createdAt,value
2018-12-12T00:01:23.032Z,3.90
2018-12-12T00:03:55.875Z,3.90
2018-12-12T00:06:27.865Z,3.90
2018-12-12T00:08:58.991Z,3.90
2018-12-12T00:11:32.524Z,3.90
2018-12-12T00:14:04.751Z,3.90
2018-12-12T00:16:34.988Z,4.00
2018-12-12T00:19:07.183Z,4.00
2018-12-12T00:21:37.859Z,4.00
2018-12-12T00:24:09.778Z,4.00
2018-12-12T00:26:42.579Z,3.90
2018-12-12T00:29:14.539Z,3.90
2018-12-12T00:31:44.632Z,3.90
2018-12-12T00:34:17.060Z,3.90
2018-12-12T00:36:49.340Z,3.90
2018-12-12T00:39:21.367Z,3.90
2018-12-12T00:41:53.727Z,3.90
2018-12-12T00:44:26.065Z,4.00
2018-12-12T00:46:58.375Z,4.00
2018-12-12T00:49:31.066Z,4.00
2018-12-12T00:52:03.348Z,4.00
2018-12-12T00:54:35.429Z,4.10
2018-12-12T00:57:07.738Z,4.10
2018-12-12T00:59:38.430Z,4.10
2018-12-12T01:02:10.392Z,4.20
2018-12-12T01:04:43.211Z,4.20
2018-12-12T01:07:17.956Z,4.20
2018-12-12T01:09:50.932Z,4.20
2018-12-12T01:12:23.402Z,4.20
2018-12-12T01:14:56.294Z,4.20
2018-12-12T01:17:29.101Z,4.20
2018-12-12T01:20:01.587Z,4.20
2018-12-12T01:22:34.482Z,4.30
2018-12-12T01:25:06.735Z,4.20
2018-12-12T01:27:39.334Z,4.30
2018-12-12T01:30:12.001Z,4.30
2018-12-12T01:32:44.791Z,4.30
2018-12-12T01:35:15.775Z,4.30
2018-12-12T01:37:48.470Z,4.30
2018-12-12T01:40:20.457Z,4.30
2018-12-12T01:42:52.573Z,4.40
2018-12-12T01:45:25.404Z,4.40
2018-12-12T01:47:57.526Z,4.40
2018-12-12T01:50:30.773Z,4.40
2018-12-12T01:53:03.825Z,4.40
2018-12-12T01:55:34.733Z,4.40
2018-12-12T01:58:07.618Z,4.40
2018-12-12T02:00:39.493Z,4.40
2018-12-12T02:03:11.672Z,4.30
2018-12-12T02:05:43.653Z,4.40
2018-12-12T02:08:20.025Z,4.40
2018-12-12T02:10:53.041Z,4.30
2018-12-12T02:13:42.379Z,4.30
2018-12-12T02:16:16.381Z,4.20
2018-12-12T02:18:49.148Z,4.20
2018-12-12T02:21:22.245Z,4.20
2018-12-12T02:23:55.001Z,4.20
2018-12-12T02:26:27.225Z,4.10
2018-12-12T02:29:00.326Z,4.10
2018-12-12T02:31:33.129Z,4.10
2018-12-12T02:34:05.197Z,4.00
2018-12-12T02:36:37.395Z,4.10
2018-12-12T02:39:09.562Z,4.10
2018-12-12T02:41:40.342Z,4.10
2018-12-12T02:44:12.473Z,4.10
2018-12-12T02:46:45.485Z,4.20
2018-12-12T02:49:17.507Z,4.20
2018-12-12T02:51:49.783Z,4.20
2018-12-12T02:54:24.227Z,4.20
2018-12-12T02:56:56.796Z,4.30
2018-12-12T02:59:28.880Z,4.30
2018-12-12T03:02:03.489Z,4.40
2018-12-12T03:04:36.890Z,4.40
2018-12-12T03:07:07.342Z,4.40
2018-12-12T03:09:38.207Z,4.40
2018-12-12T03:12:11.276Z,4.40
2018-12-12T03:14:44.234Z,4.40
2018-12-12T03:17:16.245Z,4.40
2018-12-12T03:19:48.717Z,4.40
2018-12-12T03:22:21.527Z,4.40
2018-12-12T03:24:54.590Z,4.40
2018-12-12T03:27:27.028Z,4.40
2018-12-12T03:29:59.196Z,4.30
2018-12-12T03:32:31.260Z,4.30
2018-12-12T03:35:03.381Z,4.30
2018-12-12T03:37:35.234Z,4.30
2018-12-12T03:40:07.697Z,4.20
2018-12-12T03:42:40.781Z,4.30
2018-12-12T03:45:13.572Z,4.30
2018-12-12T03:47:45.654Z,4.30
2018-12-12T03:50:17.931Z,4.30
2018-12-12T03:52:49.750Z,4.30
2018-12-12T03:55:20.168Z,4.30
2018-12-12T03:57:50.984Z,4.30
2018-12-12T04:00:22.990Z,4.30
2018-12-12T04:02:55.141Z,4.30
2018-12-12T04:05:26.997Z,4.20
2018-12-12T04:07:59.007Z,4.30
2018-12-12T04:10:30.917Z,4.30
2018-12-12T04:13:04.672Z,4.30
2018-12-12T04:15:36.956Z,4.30
2018-12-12T04:18:09.569Z,4.30
2018-12-12T04:20:39.732Z,4.30
2018-12-12T04:23:11.848Z,4.30
2018-12-12T04:25:43.745Z,4.30
2018-12-12T04:28:17.919Z,4.30
2018-12-12T04:30:50.684Z,4.30
2018-12-12T04:33:23.108Z,4.30
2018-12-12T04:35:56.825Z,4.30
2018-12-12T04:38:29.149Z,4.30
2018-12-12T04:40:59.968Z,4.30
2018-12-12T04:43:32.277Z,4.30
2018-12-12T04:46:04.340Z,4.40
2018-12-12T04:48:37.373Z,4.30
2018-12-12T04:51:10.193Z,4.40
2018-12-12T04:53:42.385Z,4.40
2018-12-12T04:56:13.281Z,4.30
2018-12-12T04:58:45.403Z,4.40
2018-12-12T05:01:17.667Z,4.40
2018-12-12T05:03:49.884Z,4.40
2018-12-12T05:06:21.887Z,4.40
2018-12-12T05:08:54.352Z,4.40
2018-12-12T05:11:27.140Z,4.40
2018-12-12T05:13:59.128Z,4.40
2018-12-12T05:16:31.216Z,4.40
2018-12-12T05:19:02.161Z,4.40
2018-12-12T05:21:33.083Z,4.40
2018-12-12T05:24:06.024Z,4.40
2018-12-12T05:26:36.880Z,4.40
2018-12-12T05:29:09.003Z,4.40
2018-12-12T05:31:41.393Z,4.40
2018-12-12T05:34:13.404Z,4.40
2018-12-12T05:36:47.524Z,4.40
2018-12-12T05:39:19.803Z,4.50
2018-12-12T05:41:52.639Z,4.50
2018-12-12T05:44:24.713Z,4.50
2018-12-12T05:46:56.697Z,4.50
2018-12-12T05:49:28.708Z,4.50
2018-12-12T05:52:01.004Z,4.50
2018-12-12T05:54:33.657Z,4.50
2018-12-12T05:57:06.336Z,4.50
2018-12-12T05:59:38.855Z,4.50
2018-12-12T06:02:10.876Z,4.50
2018-12-12T06:04:42.740Z,4.50
2018-12-12T06:07:14.798Z,4.50
2018-12-12T06:09:47.911Z,4.40
2018-12-12T06:12:20.294Z,4.40
2018-12-12T06:14:54.087Z,4.30
2018-12-12T06:17:26.107Z,4.30
2018-12-12T06:19:58.491Z,4.30
2018-12-12T06:22:37.363Z,4.30
2018-12-12T06:25:06.489Z,4.30
2018-12-12T06:27:38.536Z,4.30
2018-12-12T06:30:10.979Z,4.30
2018-12-12T06:32:43.888Z,4.20
2018-12-12T06:35:15.846Z,4.30
2018-12-12T06:37:47.917Z,4.30
2018-12-12T06:40:19.958Z,4.30
2018-12-12T06:42:52.023Z,4.30
2018-12-12T06:45:22.099Z,4.30
2018-12-12T06:47:54.304Z,4.30
2018-12-12T06:50:27.386Z,4.30
2018-12-12T06:52:59.764Z,4.30
2018-12-12T06:55:32.178Z,4.30
2018-12-12T06:58:04.325Z,4.30
2018-12-12T07:00:37.212Z,4.30
2018-12-12T07:03:09.168Z,4.20
2018-12-12T07:05:41.447Z,4.20
2018-12-12T07:08:14.323Z,4.20
2018-12-12T07:10:47.206Z,4.20
2018-12-12T07:13:20.030Z,4.20
2018-12-12T07:15:54.226Z,4.20
2018-12-12T07:18:26.954Z,4.20
2018-12-12T07:20:59.057Z,4.30
2018-12-12T07:23:31.229Z,4.30
2018-12-12T07:26:03.169Z,4.40
2018-12-12T07:28:35.459Z,4.40
2018-12-12T07:31:06.269Z,4.40
2018-12-12T07:33:38.675Z,4.30
2018-12-12T07:36:10.676Z,4.40
2018-12-12T07:38:43.801Z,4.40
2018-12-12T07:41:17.067Z,4.40
2018-12-12T07:43:50.320Z,4.50
2018-12-12T07:46:29.099Z,4.60
2018-12-12T07:49:02.650Z,4.60
2018-12-12T07:51:35.224Z,4.50
2018-12-12T07:54:10.709Z,4.50
2018-12-12T07:59:12.584Z,4.50
2018-12-12T08:01:47.077Z,4.50
2018-12-12T08:04:19.740Z,4.50
2018-12-12T08:06:51.789Z,4.50
2018-12-12T08:09:24.929Z,4.40
2018-12-12T08:11:57.082Z,4.50
2018-12-12T08:14:28.582Z,4.50
2018-12-12T08:17:01.319Z,4.60
2018-12-12T08:19:34.272Z,4.60
2018-12-12T08:22:06.583Z,4.70
2018-12-12T08:24:39.902Z,4.50
2018-12-12T08:27:12.219Z,4.50
2018-12-12T08:29:44.210Z,4.50
2018-12-12T08:32:18.598Z,4.50
2018-12-12T08:34:51.421Z,4.50
2018-12-12T08:37:24.337Z,4.50
2018-12-12T08:39:56.497Z,4.60
2018-12-12T08:42:28.778Z,4.60
2018-12-12T08:44:58.720Z,4.60
2018-12-12T08:47:30.799Z,4.70
2018-12-12T08:50:04.965Z,4.80
2018-12-12T08:52:37.734Z,4.90
2018-12-12T08:55:08.693Z,5.00
2018-12-12T08:57:41.182Z,5.00
2018-12-12T09:00:13.761Z,5.00
2018-12-12T09:02:46.805Z,4.90
2018-12-12T09:05:19.777Z,5.00
2018-12-12T09:07:52.121Z,5.00
2018-12-12T09:10:24.115Z,5.10
2018-12-12T09:12:56.284Z,5.10
2018-12-12T09:15:30.804Z,5.00
2018-12-12T09:18:05.676Z,4.90
2018-12-12T09:20:36.273Z,4.90
2018-12-12T09:23:08.275Z,5.00
2018-12-12T09:25:40.371Z,5.10
2018-12-12T09:28:11.335Z,5.20
2018-12-12T09:30:43.385Z,5.20
2018-12-12T09:33:15.380Z,5.20
2018-12-12T09:35:49.724Z,5.30
2018-12-12T09:38:22.188Z,5.40
2018-12-12T09:40:54.972Z,5.30
2018-12-12T09:43:27.576Z,5.30
2018-12-12T09:45:58.421Z,5.30
2018-12-12T09:48:31.012Z,5.30
2018-12-12T09:51:07.312Z,5.30
2018-12-12T09:53:38.451Z,5.50
2018-12-12T09:56:09.259Z,5.60
2018-12-12T09:58:41.519Z,5.60
2018-12-12T10:01:13.488Z,5.70
2018-12-12T10:03:45.767Z,5.80
2018-12-12T10:06:17.905Z,5.70
2018-12-12T10:08:49.989Z,5.70
2018-12-12T10:11:20.868Z,5.80
2018-12-12T10:13:52.984Z,5.80
2018-12-12T10:16:23.662Z,5.90
2018-12-12T10:18:55.689Z,5.90
2018-12-12T10:21:30.227Z,5.80
2018-12-12T10:24:03.099Z,5.80
2018-12-12T10:26:35.079Z,5.80
2018-12-12T10:29:05.856Z,5.90
2018-12-12T10:31:38.744Z,6.00
2018-12-12T10:34:11.705Z,6.00
2018-12-12T10:36:45.960Z,6.10
2018-12-12T10:39:18.891Z,6.10
2018-12-12T10:41:50.976Z,6.10
2018-12-12T10:44:22.000Z,6.20
2018-12-12T10:46:53.311Z,6.10
2018-12-12T10:49:23.836Z,6.20
2018-12-12T10:51:56.636Z,6.10
2018-12-12T10:54:28.732Z,6.20
2018-12-12T10:57:00.769Z,6.20
2018-12-12T11:02:08.097Z,6.40
2018-12-12T11:04:41.007Z,6.50
2018-12-12T11:07:13.933Z,6.60
2018-12-12T11:09:46.233Z,6.70
2018-12-12T11:12:18.315Z,6.80
2018-12-12T11:14:50.631Z,6.90
2018-12-12T11:17:22.780Z,6.80
2018-12-12T11:19:54.938Z,6.80
2018-12-12T11:22:26.967Z,6.80
2018-12-12T11:24:59.155Z,6.80
2018-12-12T11:27:29.985Z,7.00
2018-12-12T11:30:02.876Z,7.60
2018-12-12T11:32:35.375Z,8.00
2018-12-12T11:35:07.650Z,8.50
2018-12-12T11:37:40.573Z,8.80
2018-12-12T11:40:13.431Z,8.70
2018-12-12T11:42:44.450Z,8.80
2018-12-12T11:45:17.212Z,9.00
2018-12-12T11:47:47.876Z,9.30
2018-12-12T11:50:21.306Z,9.80
2018-12-12T11:52:52.051Z,9.20
2018-12-12T11:55:25.479Z,8.70
2018-12-12T11:57:57.991Z,8.20
2018-12-12T12:00:31.001Z,7.90
2018-12-12T12:05:31.266Z,7.40
2018-12-12T12:08:03.347Z,7.20
2018-12-12T12:10:35.452Z,7.20
2018-12-12T12:13:08.500Z,7.10
2018-12-12T12:15:40.925Z,7.10
2018-12-12T12:18:13.081Z,7.10
2018-12-12T12:20:46.637Z,7.30
2018-12-12T12:23:17.027Z,7.30
2018-12-12T12:25:51.419Z,7.40
2018-12-12T12:28:23.881Z,7.30
2018-12-12T12:30:56.715Z,7.20
2018-12-12T12:33:28.751Z,7.20
2018-12-12T12:36:01.600Z,7.20
2018-12-12T12:38:34.374Z,7.20
2018-12-12T12:41:06.462Z,7.20
2018-12-12T12:43:38.808Z,7.30
2018-12-12T12:46:11.878Z,7.40
2018-12-12T12:48:44.811Z,7.40
2018-12-12T12:51:17.285Z,7.20
2018-12-12T12:53:50.092Z,7.10
2018-12-12T12:56:20.853Z,7.10
2018-12-12T12:58:54.769Z,7.10
2018-12-12T13:01:27.243Z,7.10
2018-12-12T13:03:59.817Z,7.30
2018-12-12T13:06:34.171Z,7.40
2018-12-12T13:09:08.965Z,7.40
2018-12-12T13:11:42.342Z,7.50
2018-12-12T13:14:15.090Z,7.50
2018-12-12T13:16:47.884Z,7.60
2018-12-12T13:19:28.471Z,7.60
2018-12-12T13:22:00.647Z,7.50
2018-12-12T13:24:32.689Z,7.50
2018-12-12T13:27:05.096Z,7.50
2018-12-12T13:29:37.994Z,7.40
2018-12-12T13:32:09.977Z,7.40
2018-12-12T13:34:40.857Z,7.30
2018-12-12T13:37:13.028Z,7.20
2018-12-12T13:39:45.264Z,7.20
2018-12-12T13:42:17.400Z,7.30
2018-12-12T13:44:50.314Z,7.40
2018-12-12T13:47:23.142Z,7.30
2018-12-12T13:49:55.554Z,7.20
2018-12-12T13:52:29.322Z,7.10
2018-12-12T13:55:01.415Z,7.00
2018-12-12T13:57:39.346Z,7.10
2018-12-12T14:00:10.449Z,7.20
2018-12-12T14:02:42.462Z,7.40
2018-12-12T14:05:14.704Z,7.60
2018-12-12T14:07:48.080Z,7.60
2018-12-12T14:10:20.891Z,7.50
2018-12-12T14:12:51.737Z,7.40
2018-12-12T14:15:26.198Z,7.20
2018-12-12T14:17:58.524Z,7.10
2018-12-12T14:20:30.653Z,7.00
2018-12-12T14:23:01.613Z,6.90
2018-12-12T14:25:34.458Z,6.90
2018-12-12T14:28:15.507Z,6.90
2018-12-12T14:30:51.370Z,6.70
2018-12-12T14:33:33.208Z,6.60
2018-12-12T14:36:03.778Z,6.50
2018-12-12T14:38:35.999Z,6.40
2018-12-12T14:41:10.241Z,6.40
2018-12-12T14:43:43.054Z,6.30
2018-12-12T14:46:15.187Z,6.30
2018-12-12T14:48:47.222Z,6.20
2018-12-12T14:51:19.316Z,6.20
2018-12-12T14:53:53.587Z,6.20
2018-12-12T14:56:26.289Z,6.30
2018-12-12T14:58:58.463Z,6.20
2018-12-12T15:01:32.057Z,6.20
2018-12-12T15:04:04.256Z,6.10
2018-12-12T15:06:37.390Z,6.00
2018-12-12T15:09:10.413Z,5.80
2018-12-12T15:11:43.425Z,5.70
2018-12-12T15:14:16.116Z,5.60
2018-12-12T15:16:52.175Z,5.50
2018-12-12T15:19:27.317Z,5.50
2018-12-12T15:21:59.586Z,5.30
2018-12-12T15:24:30.415Z,5.20
2018-12-12T15:27:01.370Z,5.20
2018-12-12T15:29:33.583Z,5.10
2018-12-12T15:32:06.495Z,5.00
2018-12-12T15:34:42.293Z,5.00
2018-12-12T15:37:12.167Z,5.00
2018-12-12T15:39:45.167Z,5.00
2018-12-12T15:42:15.972Z,5.00
2018-12-12T15:44:48.899Z,4.90
2018-12-12T15:47:21.881Z,4.80
2018-12-12T15:49:54.838Z,4.80
2018-12-12T15:52:26.869Z,4.70
2018-12-12T15:55:01.101Z,4.70
2018-12-12T15:57:33.995Z,4.60
2018-12-12T16:00:05.519Z,4.50
2018-12-12T16:02:40.280Z,4.50
2018-12-12T16:05:12.535Z,4.40
2018-12-12T16:07:44.644Z,4.40
2018-12-12T16:10:16.753Z,4.30
2018-12-12T16:12:52.869Z,4.20
2018-12-12T16:15:24.949Z,4.10
2018-12-12T16:17:55.831Z,4.00
2018-12-12T16:20:28.692Z,4.00
2018-12-12T16:23:01.060Z,3.90
2018-12-12T16:25:31.888Z,3.80
2018-12-12T16:28:05.073Z,3.80
2018-12-12T16:30:37.980Z,3.70
2018-12-12T16:33:10.918Z,3.70
2018-12-12T16:35:43.717Z,3.60
2018-12-12T16:38:15.784Z,3.50
2018-12-12T16:40:48.728Z,3.50
2018-12-12T16:43:21.003Z,3.40
2018-12-12T16:45:53.383Z,3.40
2018-12-12T16:48:26.276Z,3.40
2018-12-12T16:50:59.199Z,3.50
2018-12-12T16:53:32.933Z,3.50
2018-12-12T16:56:06.065Z,3.60
2018-12-12T16:58:38.900Z,3.60
2018-12-12T17:01:11.715Z,3.60
2018-12-12T17:03:44.619Z,3.70
2018-12-12T17:06:18.195Z,3.70
2018-12-12T17:08:50.929Z,3.70
2018-12-12T17:21:21.890Z,3.80
2018-12-12T17:23:54.428Z,3.80
2018-12-12T17:26:27.715Z,3.80
2018-12-12T17:29:00.837Z,3.90
2018-12-12T17:31:34.310Z,3.90
2018-12-12T17:34:07.942Z,3.90
2018-12-12T17:36:39.253Z,3.90
2018-12-12T17:39:11.916Z,3.90
2018-12-12T17:41:45.428Z,3.90
2018-12-12T17:44:18.117Z,4.00
2018-12-12T17:46:52.119Z,4.00
2018-12-12T17:49:25.159Z,4.00
2018-12-12T17:51:58.315Z,4.00
2018-12-12T17:54:31.672Z,3.90
2018-12-12T17:57:04.723Z,4.00
2018-12-12T17:59:37.833Z,4.00
2018-12-12T18:02:09.047Z,4.00
2018-12-12T18:04:42.721Z,3.90
2018-12-12T18:07:14.311Z,4.00
2018-12-12T18:09:48.055Z,4.00
2018-12-12T18:12:21.551Z,4.00
2018-12-12T18:14:54.333Z,4.00
2018-12-12T18:17:27.474Z,4.00
2018-12-12T18:20:00.484Z,4.00
2018-12-12T18:22:33.660Z,4.10
2018-12-12T18:25:06.727Z,4.10
2018-12-12T18:27:39.897Z,4.10
2018-12-12T18:30:10.955Z,4.00
2018-12-12T18:32:44.103Z,4.00
2018-12-12T18:35:21.814Z,3.90
2018-12-12T18:37:53.144Z,3.80
2018-12-12T18:40:26.761Z,3.70
2018-12-12T18:42:59.343Z,3.60
2018-12-12T18:45:30.250Z,3.60
2018-12-12T18:48:03.798Z,3.50
2018-12-12T18:50:37.455Z,3.40
2018-12-12T18:53:17.328Z,3.40
2018-12-12T18:55:52.090Z,3.40
2018-12-12T18:58:24.804Z,3.40
2018-12-12T19:00:58.228Z,3.40
2018-12-12T19:03:31.972Z,3.50
2018-12-12T19:06:06.063Z,3.60
2018-12-12T19:08:39.687Z,3.80
2018-12-12T19:11:12.321Z,3.80
2018-12-12T19:13:45.446Z,3.90
2018-12-12T19:16:18.692Z,4.00
2018-12-12T19:18:51.611Z,4.10
2018-12-12T19:21:24.613Z,4.10
2018-12-12T19:23:57.618Z,4.20
2018-12-12T19:26:30.669Z,4.20
2018-12-12T19:29:04.534Z,4.30
2018-12-12T19:31:37.659Z,4.30
2018-12-12T19:34:10.425Z,4.40
2018-12-12T19:36:41.340Z,4.40
2018-12-12T19:39:15.703Z,4.40
2018-12-12T19:41:48.841Z,4.40
2018-12-12T19:44:21.521Z,4.40
2018-12-12T19:46:54.924Z,4.50
2018-12-12T19:49:27.845Z,4.50
2018-12-12T19:52:00.856Z,4.50
2018-12-12T19:54:34.788Z,4.50
2018-12-12T19:57:08.006Z,4.60
2018-12-12T19:59:41.090Z,4.60
2018-12-12T20:02:12.019Z,4.60
2018-12-12T20:04:45.180Z,4.60
2018-12-12T20:07:17.924Z,4.70
2018-12-12T20:09:52.086Z,4.60
2018-12-12T20:12:25.456Z,4.60
2018-12-12T20:14:58.194Z,4.60
2018-12-12T20:17:31.861Z,4.60
2018-12-12T20:20:05.767Z,4.60
2018-12-12T20:22:38.331Z,4.60
2018-12-12T20:27:41.776Z,4.70
2018-12-12T20:30:13.294Z,4.70
2018-12-12T20:32:46.383Z,4.70
2018-12-12T20:35:19.220Z,4.70
2018-12-12T20:37:52.351Z,4.70
2018-12-12T20:40:25.479Z,4.70
2018-12-12T20:42:56.770Z,4.70
2018-12-12T20:45:29.397Z,4.70
2018-12-12T20:48:02.844Z,4.70
2018-12-12T20:50:33.412Z,4.70
2018-12-12T20:53:06.772Z,4.70
2018-12-12T20:55:40.125Z,4.70
2018-12-12T20:58:12.665Z,4.70
2018-12-12T21:00:43.644Z,4.70
2018-12-12T21:03:16.941Z,4.70
2018-12-12T21:05:54.438Z,4.70
2018-12-12T21:08:25.136Z,4.70
2018-12-12T21:10:58.192Z,4.70
2018-12-12T21:13:31.074Z,4.70
2018-12-12T21:16:04.176Z,4.70
2018-12-12T21:18:37.773Z,4.70
2018-12-12T21:21:10.332Z,4.70
2018-12-12T21:23:42.742Z,4.60
2018-12-12T21:28:42.613Z,4.60
2018-12-12T21:31:15.963Z,4.60
2018-12-12T21:33:48.752Z,4.60
2018-12-12T21:36:21.964Z,4.60
2018-12-12T21:38:53.268Z,4.70
2018-12-12T21:41:26.715Z,4.70
2018-12-12T21:43:57.909Z,4.70
2018-12-12T21:46:29.625Z,4.70
2018-12-12T21:49:02.912Z,4.70
2018-12-12T21:51:33.688Z,4.60
2018-12-12T21:54:06.552Z,4.70
2018-12-12T21:56:38.928Z,4.60
2018-12-12T21:59:11.862Z,4.60
2018-12-12T22:01:45.059Z,4.60
2018-12-12T22:04:18.102Z,4.60
2018-12-12T22:06:49.256Z,4.60
2018-12-12T22:09:22.251Z,4.50
2018-12-12T22:11:55.379Z,4.50
2018-12-12T22:14:28.606Z,4.50
2018-12-12T22:17:01.620Z,4.50
2018-12-12T22:19:34.701Z,4.50
2018-12-12T22:22:07.598Z,4.50
2018-12-12T22:24:40.497Z,4.50
2018-12-12T22:27:13.371Z,4.40
2018-12-12T22:29:45.440Z,4.40
2018-12-12T22:32:17.676Z,4.40
2018-12-12T22:34:47.738Z,4.40
2018-12-12T22:37:17.583Z,4.40
2018-12-12T22:39:49.589Z,4.30
2018-12-12T22:42:21.533Z,4.30
2018-12-12T22:44:54.292Z,4.30
2018-12-12T22:47:26.310Z,4.30
2018-12-12T22:49:58.372Z,4.40
2018-12-12T22:52:31.001Z,4.40
2018-12-12T22:55:03.074Z,4.30
2018-12-12T22:57:35.784Z,4.30
2018-12-12T23:00:10.313Z,4.40
2018-12-12T23:02:41.305Z,4.30
2018-12-12T23:05:13.348Z,4.40
2018-12-12T23:07:45.420Z,4.40
2018-12-12T23:10:17.434Z,4.30
2018-12-12T23:12:48.248Z,4.30
2018-12-12T23:15:18.513Z,4.20
2018-12-12T23:17:51.357Z,4.30
2018-12-12T23:20:23.400Z,4.30
2018-12-12T23:22:53.756Z,4.30
2018-12-12T23:25:25.740Z,4.40
2018-12-12T23:30:28.090Z,4.40
2018-12-12T23:33:00.507Z,4.50
2018-12-12T23:35:34.705Z,4.40
2018-12-12T23:38:07.385Z,4.40
2018-12-12T23:40:39.419Z,4.40
2018-12-12T23:43:11.463Z,4.40
2018-12-12T23:45:45.800Z,4.40
2018-12-12T23:48:16.401Z,4.40
2018-12-12T23:50:48.806Z,4.40
2018-12-12T23:53:20.755Z,4.40
2018-12-12T23:55:52.799Z,4.40
2018-12-12T23:58:24.799Z,4.30
