createdAt,value
2018-05-02T00:00:07.435Z,0.00
2018-05-02T00:01:28.447Z,0.00
2018-05-02T00:02:07.419Z,0.00
2018-05-02T00:03:07.444Z,0.00
2018-05-02T00:04:28.439Z,0.00
2018-05-02T00:05:07.444Z,0.00
2018-05-02T00:06:28.437Z,0.00
2018-05-02T00:07:07.418Z,0.00
2018-05-02T00:08:07.432Z,0.00
2018-05-02T00:09:28.413Z,0.00
2018-05-02T00:10:07.413Z,0.00
2018-05-02T00:11:28.410Z,0.00
2018-05-02T00:12:07.403Z,0.00
2018-05-02T00:13:07.378Z,0.00
2018-05-02T00:14:28.430Z,0.00
2018-05-02T00:15:07.348Z,0.00
2018-05-02T00:16:28.410Z,0.00
2018-05-02T00:17:07.378Z,0.00
2018-05-02T00:18:07.403Z,0.00
2018-05-02T00:19:28.357Z,0.00
2018-05-02T00:20:07.322Z,0.00
2018-05-02T00:21:28.341Z,0.00
2018-05-02T00:22:07.331Z,0.00
2018-05-02T00:23:07.313Z,0.00
2018-05-02T00:24:28.340Z,0.00
2018-05-02T00:25:07.307Z,0.00
2018-05-02T00:26:28.300Z,0.00
2018-05-02T00:27:07.330Z,0.00
2018-05-02T00:28:07.335Z,0.00
2018-05-02T00:29:28.314Z,0.00
2018-05-02T00:30:07.345Z,0.00
2018-05-02T00:31:28.285Z,0.00
2018-05-02T00:32:07.280Z,0.00
2018-05-02T00:33:07.331Z,0.00
2018-05-02T00:34:28.250Z,0.00
2018-05-02T00:35:07.292Z,0.00
2018-05-02T00:36:28.260Z,0.00
2018-05-02T00:37:07.270Z,0.00
2018-05-02T00:38:07.241Z,0.00
2018-05-02T00:39:28.259Z,0.00
2018-05-02T00:40:07.245Z,0.00
2018-05-02T00:41:28.242Z,0.00
2018-05-02T00:42:07.266Z,0.00
2018-05-02T00:43:07.241Z,0.00
2018-05-02T00:44:28.221Z,0.00
2018-05-02T00:45:07.220Z,0.00
2018-05-02T00:46:28.225Z,0.00
2018-05-02T00:47:07.189Z,0.00
2018-05-02T00:48:07.205Z,0.00
2018-05-02T00:49:28.180Z,0.00
2018-05-02T00:50:07.182Z,0.00
2018-05-02T00:51:28.194Z,0.00
2018-05-02T00:52:07.179Z,0.00
2018-05-02T00:53:07.180Z,0.00
2018-05-02T00:54:28.160Z,0.00
2018-05-02T00:55:07.134Z,0.00
2018-05-02T00:56:28.164Z,0.00
2018-05-02T00:57:07.182Z,0.00
2018-05-02T00:58:07.151Z,0.00
2018-05-02T00:59:28.145Z,0.00
2018-05-02T01:00:07.152Z,0.00
2018-05-02T01:01:28.138Z,0.00
2018-05-02T01:02:07.131Z,0.00
2018-05-02T01:03:07.130Z,0.00
2018-05-02T01:04:28.104Z,0.00
2018-05-02T01:05:07.097Z,0.00
2018-05-02T01:06:28.101Z,0.00
2018-05-02T01:07:07.079Z,0.00
2018-05-02T01:08:07.095Z,0.00
2018-05-02T01:09:28.081Z,0.00
2018-05-02T01:10:07.077Z,0.00
2018-05-02T01:11:28.101Z,0.00
2018-05-02T01:12:07.104Z,0.00
2018-05-02T01:13:07.051Z,0.00
2018-05-02T01:14:28.051Z,0.00
2018-05-02T01:15:07.036Z,0.00
2018-05-02T01:16:28.036Z,0.00
2018-05-02T01:17:07.032Z,0.00
2018-05-02T01:18:07.032Z,0.00
2018-05-02T01:19:28.026Z,0.00
2018-05-02T01:20:07.021Z,0.00
2018-05-02T01:21:27.999Z,0.00
2018-05-02T01:22:07.010Z,0.00
2018-05-02T01:23:06.999Z,0.00
2018-05-02T01:24:27.991Z,0.00
2018-05-02T01:25:06.987Z,0.00
2018-05-02T01:26:27.994Z,0.00
2018-05-02T01:27:06.971Z,0.00
2018-05-02T01:28:06.999Z,0.00
2018-05-02T01:29:27.991Z,0.00
2018-05-02T01:30:07.001Z,0.00
2018-05-02T01:31:27.964Z,0.00
2018-05-02T01:32:06.955Z,0.00
2018-05-02T01:33:06.949Z,0.00
2018-05-02T01:34:27.941Z,0.00
2018-05-02T01:35:06.928Z,0.00
2018-05-02T01:36:27.930Z,0.00
2018-05-02T01:37:06.977Z,0.00
2018-05-02T01:38:06.901Z,0.00
2018-05-02T01:39:27.930Z,0.00
2018-05-02T01:40:06.904Z,0.00
2018-05-02T01:41:27.901Z,0.00
2018-05-02T01:42:06.902Z,0.00
2018-05-02T01:43:06.906Z,0.00
2018-05-02T01:44:27.895Z,0.00
2018-05-02T01:45:06.902Z,0.00
2018-05-02T01:46:27.915Z,0.00
2018-05-02T01:47:06.867Z,0.00
2018-05-02T01:48:06.877Z,0.00
2018-05-02T01:49:27.872Z,0.00
2018-05-02T01:50:06.861Z,0.00
2018-05-02T01:51:27.842Z,0.00
2018-05-02T01:52:06.853Z,0.00
2018-05-02T01:53:06.863Z,0.00
2018-05-02T01:54:27.864Z,0.00
2018-05-02T01:55:06.850Z,0.00
2018-05-02T01:56:27.838Z,0.00
2018-05-02T01:57:06.820Z,0.00
2018-05-02T01:58:06.810Z,0.00
2018-05-02T01:59:27.835Z,0.00
2018-05-02T02:00:06.802Z,0.00
2018-05-02T02:01:27.797Z,0.00
2018-05-02T02:02:06.814Z,0.00
2018-05-02T02:03:06.783Z,0.00
2018-05-02T02:04:27.844Z,0.00
2018-05-02T02:05:06.774Z,0.00
2018-05-02T02:06:27.797Z,0.00
2018-05-02T02:07:06.793Z,0.00
2018-05-02T02:08:06.772Z,0.00
2018-05-02T02:09:27.753Z,0.00
2018-05-02T02:10:06.712Z,0.00
2018-05-02T02:11:27.758Z,0.00
2018-05-02T02:12:06.729Z,0.00
2018-05-02T02:13:06.733Z,0.00
2018-05-02T02:14:27.721Z,0.00
2018-05-02T02:15:06.703Z,0.00
2018-05-02T02:16:27.721Z,0.00
2018-05-02T02:17:06.760Z,0.00
2018-05-02T02:18:06.713Z,0.00
2018-05-02T02:19:27.726Z,0.00
2018-05-02T02:20:06.677Z,0.00
2018-05-02T02:21:27.698Z,0.00
2018-05-02T02:22:06.682Z,0.00
2018-05-02T02:23:06.667Z,0.00
2018-05-02T02:24:27.695Z,0.00
2018-05-02T02:25:06.664Z,0.00
2018-05-02T02:26:27.687Z,0.00
2018-05-02T02:27:06.672Z,0.00
2018-05-02T02:28:06.637Z,0.00
2018-05-02T02:29:27.655Z,0.00
2018-05-02T02:30:06.658Z,0.00
2018-05-02T02:31:27.642Z,0.00
2018-05-02T02:32:06.651Z,0.00
2018-05-02T02:33:06.629Z,0.00
2018-05-02T02:34:27.614Z,0.00
2018-05-02T02:35:06.622Z,0.00
2018-05-02T02:36:27.639Z,0.00
2018-05-02T02:37:06.616Z,0.00
2018-05-02T02:38:06.587Z,0.00
2018-05-02T02:39:27.620Z,0.00
2018-05-02T02:40:06.582Z,0.00
2018-05-02T02:41:27.599Z,0.00
2018-05-02T02:42:06.564Z,0.00
2018-05-02T02:43:06.551Z,0.00
2018-05-02T02:44:27.594Z,0.00
2018-05-02T02:45:06.536Z,0.00
2018-05-02T02:46:27.557Z,0.00
2018-05-02T02:47:06.562Z,0.00
2018-05-02T02:48:06.552Z,0.00
2018-05-02T02:49:27.581Z,0.00
2018-05-02T02:50:06.522Z,0.00
2018-05-02T02:51:27.546Z,0.00
2018-05-02T02:52:06.517Z,0.00
2018-05-02T02:53:06.503Z,0.00
2018-05-02T02:54:27.522Z,0.00
2018-05-02T02:55:06.502Z,0.00
2018-05-02T02:56:27.522Z,0.00
2018-05-02T02:57:06.509Z,0.00
2018-05-02T02:58:06.492Z,0.00
2018-05-02T02:59:27.524Z,0.00
2018-05-02T03:00:06.462Z,0.00
2018-05-02T03:01:27.482Z,0.00
2018-05-02T03:02:06.481Z,0.00
2018-05-02T03:03:06.438Z,0.00
2018-05-02T03:04:27.465Z,0.00
2018-05-02T03:05:06.459Z,0.00
2018-05-02T03:06:27.468Z,0.00
2018-05-02T03:07:06.442Z,0.00
2018-05-02T03:08:06.464Z,0.00
2018-05-02T03:09:27.440Z,0.00
2018-05-02T03:10:06.428Z,0.00
2018-05-02T03:11:27.429Z,0.00
2018-05-02T03:12:06.424Z,0.00
2018-05-02T03:13:06.414Z,0.00
2018-05-02T03:14:27.419Z,0.00
2018-05-02T03:15:06.403Z,0.00
2018-05-02T03:16:27.407Z,0.00
2018-05-02T03:17:06.362Z,0.00
2018-05-02T03:18:06.384Z,0.00
2018-05-02T03:19:27.357Z,0.00
2018-05-02T03:20:06.378Z,0.00
2018-05-02T03:21:27.347Z,0.00
2018-05-02T03:22:06.373Z,0.00
2018-05-02T03:23:06.355Z,0.00
2018-05-02T03:24:27.342Z,0.00
2018-05-02T03:25:06.319Z,0.00
2018-05-02T03:26:27.337Z,0.00
2018-05-02T03:27:06.371Z,0.00
2018-05-02T03:28:06.357Z,0.00
2018-05-02T03:29:27.367Z,0.00
2018-05-02T03:30:06.306Z,0.00
2018-05-02T03:31:27.312Z,0.00
2018-05-02T03:32:06.307Z,0.00
2018-05-02T03:33:06.273Z,0.00
2018-05-02T03:34:27.289Z,0.00
2018-05-02T03:35:06.302Z,0.00
2018-05-02T03:36:27.287Z,0.00
2018-05-02T03:37:06.279Z,0.00
2018-05-02T03:38:06.262Z,0.00
2018-05-02T03:39:27.262Z,0.00
2018-05-02T03:40:06.264Z,0.00
2018-05-02T03:41:27.267Z,0.00
2018-05-02T03:42:06.240Z,0.00
2018-05-02T03:43:06.262Z,0.00
2018-05-02T03:44:27.265Z,0.00
2018-05-02T03:45:06.224Z,0.00
2018-05-02T03:46:27.219Z,0.00
2018-05-02T03:47:06.223Z,0.00
2018-05-02T03:48:06.208Z,0.00
2018-05-02T03:49:27.193Z,0.00
2018-05-02T03:50:06.228Z,0.00
2018-05-02T03:51:27.189Z,0.00
2018-05-02T03:52:06.184Z,0.00
2018-05-02T03:53:06.241Z,0.00
2018-05-02T03:54:27.188Z,0.00
2018-05-02T03:55:06.167Z,0.00
2018-05-02T03:56:27.149Z,0.00
2018-05-02T03:57:06.155Z,0.00
2018-05-02T03:58:06.144Z,0.00
2018-05-02T03:59:27.174Z,0.00
2018-05-02T04:00:06.123Z,0.00
2018-05-02T04:01:27.147Z,0.00
2018-05-02T04:02:06.128Z,0.00
2018-05-02T04:03:06.135Z,0.00
2018-05-02T04:04:27.144Z,0.00
2018-05-02T04:05:06.109Z,0.00
2018-05-02T04:06:27.108Z,0.00
2018-05-02T04:07:06.098Z,0.00
2018-05-02T04:08:06.098Z,0.00
2018-05-02T04:09:27.078Z,0.00
2018-05-02T04:10:06.080Z,0.00
2018-05-02T04:11:27.094Z,0.00
2018-05-02T04:12:06.084Z,0.00
2018-05-02T04:13:06.077Z,0.00
2018-05-02T04:14:27.069Z,0.00
2018-05-02T04:15:06.048Z,0.00
2018-05-02T04:16:27.056Z,0.00
2018-05-02T04:17:06.055Z,0.00
2018-05-02T04:18:06.053Z,0.00
2018-05-02T04:19:27.043Z,0.00
2018-05-02T04:20:06.035Z,0.00
2018-05-02T04:21:27.033Z,0.00
2018-05-02T04:22:06.019Z,0.00
2018-05-02T04:23:06.021Z,0.00
2018-05-02T04:24:27.010Z,0.00
2018-05-02T04:25:06.013Z,0.00
2018-05-02T04:26:27.059Z,0.00
2018-05-02T04:27:06.010Z,0.00
2018-05-02T04:28:06.005Z,0.00
2018-05-02T04:29:27.013Z,0.00
2018-05-02T04:30:05.989Z,0.00
2018-05-02T04:31:26.975Z,0.00
2018-05-02T04:32:05.963Z,0.00
2018-05-02T04:33:05.999Z,0.00
2018-05-02T04:34:26.985Z,4.00
2018-05-02T04:35:05.979Z,4.00
2018-05-02T04:36:26.954Z,4.00
2018-05-02T04:37:05.935Z,4.00
2018-05-02T04:38:05.939Z,4.00
2018-05-02T04:39:26.959Z,4.00
2018-05-02T04:40:05.914Z,4.00
2018-05-02T04:41:26.929Z,4.00
2018-05-02T04:42:05.919Z,4.00
2018-05-02T04:43:05.929Z,4.00
2018-05-02T04:44:26.927Z,4.00
2018-05-02T04:45:05.883Z,4.00
2018-05-02T04:46:26.918Z,0.00
2018-05-02T04:47:05.915Z,0.00
2018-05-02T04:48:05.888Z,0.00
2018-05-02T04:49:26.903Z,0.00
2018-05-02T04:50:05.843Z,0.00
2018-05-02T04:51:26.859Z,0.00
2018-05-02T04:52:05.880Z,4.00
2018-05-02T04:53:05.876Z,4.00
2018-05-02T04:54:26.842Z,4.00
2018-05-02T04:55:05.804Z,4.00
2018-05-02T04:56:26.853Z,4.00
2018-05-02T04:57:05.823Z,4.00
2018-05-02T04:58:05.850Z,4.00
2018-05-02T04:59:26.864Z,0.00
2018-05-02T05:00:05.839Z,4.00
2018-05-02T05:01:26.849Z,4.00
2018-05-02T05:02:05.810Z,4.00
2018-05-02T05:03:05.817Z,4.00
2018-05-02T05:04:26.828Z,4.00
2018-05-02T05:05:05.771Z,4.00
2018-05-02T05:06:26.794Z,4.00
2018-05-02T05:07:05.785Z,4.00
2018-05-02T05:08:05.779Z,4.00
2018-05-02T05:09:26.778Z,0.00
2018-05-02T05:10:05.766Z,4.00
2018-05-02T05:11:26.775Z,4.00
2018-05-02T05:12:05.755Z,0.00
2018-05-02T05:13:05.764Z,0.00
2018-05-02T05:14:26.760Z,0.00
2018-05-02T05:15:05.764Z,0.00
2018-05-02T05:16:26.729Z,4.00
2018-05-02T05:17:05.716Z,4.00
2018-05-02T05:18:05.730Z,4.00
2018-05-02T05:19:26.759Z,4.00
2018-05-02T05:20:05.779Z,4.00
2018-05-02T05:21:26.722Z,4.00
2018-05-02T05:22:05.714Z,4.00
2018-05-02T05:23:05.673Z,4.00
2018-05-02T05:24:26.714Z,4.00
2018-05-02T05:25:05.669Z,4.00
2018-05-02T05:26:26.691Z,4.00
2018-05-02T05:27:05.679Z,4.00
2018-05-02T05:28:05.683Z,4.00
2018-05-02T05:29:26.638Z,4.00
2018-05-02T05:30:05.660Z,4.00
2018-05-02T05:31:26.655Z,4.00
2018-05-02T05:32:05.601Z,4.00
2018-05-02T05:33:05.631Z,8.00
2018-05-02T05:34:26.642Z,8.00
2018-05-02T05:35:05.626Z,4.00
2018-05-02T05:36:26.613Z,4.00
2018-05-02T05:37:05.588Z,4.00
2018-05-02T05:38:05.610Z,4.00
2018-05-02T05:39:26.648Z,4.00
2018-05-02T05:40:05.581Z,8.00
2018-05-02T05:41:26.605Z,8.00
2018-05-02T05:42:05.595Z,8.00
2018-05-02T05:43:05.576Z,8.00
2018-05-02T05:44:26.595Z,8.00
2018-05-02T05:45:05.602Z,8.00
2018-05-02T05:46:26.581Z,8.00
2018-05-02T05:47:05.589Z,8.00
2018-05-02T05:48:05.551Z,8.00
2018-05-02T05:49:26.545Z,8.00
2018-05-02T05:50:05.591Z,8.00
2018-05-02T05:51:26.549Z,12.00
2018-05-02T05:52:05.511Z,8.00
2018-05-02T05:53:05.552Z,8.00
2018-05-02T05:54:26.617Z,8.00
2018-05-02T05:55:05.545Z,12.00
2018-05-02T05:56:26.516Z,12.00
2018-05-02T05:57:05.500Z,12.00
2018-05-02T05:58:05.542Z,12.00
2018-05-02T05:59:26.495Z,16.00
2018-05-02T06:00:05.491Z,12.00
2018-05-02T06:01:26.476Z,12.00
2018-05-02T06:02:05.460Z,16.00
2018-05-02T06:03:05.491Z,12.00
2018-05-02T06:04:26.471Z,12.00
2018-05-02T06:05:05.469Z,12.00
2018-05-02T06:06:26.456Z,12.00
2018-05-02T06:07:05.481Z,8.00
2018-05-02T06:08:05.457Z,12.00
2018-05-02T06:09:26.480Z,8.00
2018-05-02T06:10:05.428Z,12.00
2018-05-02T06:11:26.441Z,12.00
2018-05-02T06:12:05.436Z,12.00
2018-05-02T06:13:05.468Z,12.00
2018-05-02T06:14:26.446Z,16.00
2018-05-02T06:15:05.408Z,12.00
2018-05-02T06:16:26.416Z,16.00
2018-05-02T06:17:05.408Z,16.00
2018-05-02T06:18:05.371Z,16.00
2018-05-02T06:19:26.390Z,20.00
2018-05-02T06:20:05.363Z,24.00
2018-05-02T06:21:26.383Z,28.00
2018-05-02T06:22:05.426Z,32.00
2018-05-02T06:23:05.363Z,36.00
2018-05-02T06:24:26.372Z,40.00
2018-05-02T06:25:05.373Z,44.00
2018-05-02T06:26:26.351Z,48.00
2018-05-02T06:27:05.327Z,48.00
2018-05-02T06:28:05.355Z,52.00
2018-05-02T06:29:26.363Z,52.00
2018-05-02T06:30:05.336Z,56.00
2018-05-02T06:31:26.321Z,56.00
2018-05-02T06:32:05.335Z,52.00
2018-05-02T06:33:05.308Z,56.00
2018-05-02T06:34:26.330Z,56.00
2018-05-02T06:35:05.308Z,56.00
2018-05-02T06:36:26.292Z,56.00
2018-05-02T06:37:05.285Z,56.00
2018-05-02T06:38:05.271Z,60.00
2018-05-02T06:39:26.292Z,56.00
2018-05-02T06:40:05.272Z,56.00
2018-05-02T06:41:26.280Z,60.00
2018-05-02T06:42:05.258Z,56.00
2018-05-02T06:43:05.241Z,60.00
2018-05-02T06:44:26.270Z,60.00
2018-05-02T06:45:05.263Z,60.00
2018-05-02T06:46:26.232Z,60.00
2018-05-02T06:47:05.207Z,60.00
2018-05-02T06:48:05.208Z,64.00
2018-05-02T06:49:26.241Z,60.00
2018-05-02T06:50:05.208Z,60.00
2018-05-02T06:51:26.227Z,64.00
2018-05-02T06:52:05.198Z,64.00
2018-05-02T06:53:05.182Z,64.00
2018-05-02T06:54:26.181Z,60.00
2018-05-02T06:55:05.172Z,60.00
2018-05-02T06:56:26.186Z,60.00
2018-05-02T06:57:05.198Z,64.00
2018-05-02T06:58:05.197Z,64.00
2018-05-02T06:59:26.184Z,64.00
2018-05-02T07:00:05.157Z,64.00
2018-05-02T07:01:26.921Z,64.00
2018-05-02T07:02:05.148Z,64.00
2018-05-02T07:03:05.142Z,64.00
2018-05-02T07:04:26.142Z,64.00
2018-05-02T07:05:05.148Z,64.00
2018-05-02T07:06:26.144Z,68.00
2018-05-02T07:07:05.184Z,64.00
2018-05-02T07:08:05.111Z,68.00
2018-05-02T07:09:26.119Z,64.00
2018-05-02T07:10:05.123Z,64.00
2018-05-02T07:11:26.137Z,64.00
2018-05-02T07:12:05.089Z,68.00
2018-05-02T07:13:05.122Z,64.00
2018-05-02T07:14:26.084Z,64.00
2018-05-02T07:15:05.092Z,64.00
2018-05-02T07:16:26.090Z,68.00
2018-05-02T07:17:05.073Z,68.00
2018-05-02T07:18:05.044Z,68.00
2018-05-02T07:19:26.058Z,64.00
2018-05-02T07:20:05.062Z,64.00
2018-05-02T07:21:26.047Z,64.00
2018-05-02T07:22:05.049Z,68.00
2018-05-02T07:23:05.092Z,68.00
2018-05-02T07:24:26.067Z,64.00
2018-05-02T07:25:05.037Z,64.00
2018-05-02T07:26:26.059Z,64.00
2018-05-02T07:27:05.013Z,64.00
2018-05-02T07:28:05.033Z,64.00
2018-05-02T07:29:26.043Z,64.00
2018-05-02T07:30:05.031Z,64.00
2018-05-02T07:31:26.038Z,64.00
2018-05-02T07:32:04.992Z,64.00
2018-05-02T07:33:05.088Z,64.00
2018-05-02T07:34:25.993Z,64.00
2018-05-02T07:35:04.959Z,64.00
2018-05-02T07:36:25.987Z,64.00
2018-05-02T07:37:05.001Z,64.00
2018-05-02T07:38:04.973Z,64.00
2018-05-02T07:39:25.969Z,64.00
2018-05-02T07:40:04.951Z,64.00
2018-05-02T07:41:25.993Z,60.00
2018-05-02T07:42:04.978Z,60.00
2018-05-02T07:43:04.935Z,60.00
2018-05-02T07:44:25.942Z,64.00
2018-05-02T07:45:04.920Z,56.00
2018-05-02T07:46:25.965Z,48.00
2018-05-02T07:47:04.903Z,52.00
2018-05-02T07:48:04.889Z,56.00
2018-05-02T07:49:25.912Z,48.00
2018-05-02T07:50:04.892Z,52.00
2018-05-02T07:51:25.909Z,48.00
2018-05-02T07:52:04.900Z,56.00
2018-05-02T07:53:04.889Z,40.00
2018-05-02T07:54:25.894Z,60.00
2018-05-02T07:55:04.895Z,60.00
2018-05-02T07:56:25.907Z,48.00
2018-05-02T07:57:04.896Z,52.00
2018-05-02T07:58:04.904Z,40.00
2018-05-02T07:59:25.847Z,44.00
2018-05-02T08:00:04.849Z,44.00
2018-05-02T08:01:25.868Z,44.00
2018-05-02T08:02:04.839Z,52.00
2018-05-02T08:03:04.837Z,36.00
2018-05-02T08:04:25.829Z,40.00
2018-05-02T08:05:04.863Z,40.00
2018-05-02T08:06:25.825Z,44.00
2018-05-02T08:07:04.801Z,44.00
2018-05-02T08:08:04.879Z,40.00
2018-05-02T08:09:25.804Z,40.00
2018-05-02T08:10:04.784Z,40.00
2018-05-02T08:11:25.824Z,32.00
2018-05-02T08:12:04.764Z,52.00
2018-05-02T08:13:04.767Z,36.00
2018-05-02T08:14:25.813Z,28.00
2018-05-02T08:15:04.785Z,28.00
2018-05-02T08:16:25.800Z,28.00
2018-05-02T08:17:04.779Z,32.00
2018-05-02T08:18:04.723Z,36.00
2018-05-02T08:19:25.770Z,32.00
2018-05-02T08:20:04.773Z,40.00
2018-05-02T08:21:25.759Z,40.00
2018-05-02T08:22:04.812Z,44.00
2018-05-02T08:23:04.760Z,52.00
2018-05-02T08:24:25.749Z,40.00
2018-05-02T08:25:04.759Z,32.00
2018-05-02T08:26:25.745Z,24.00
2018-05-02T08:27:04.780Z,28.00
2018-05-02T08:28:04.711Z,36.00
2018-05-02T08:29:25.715Z,40.00
2018-05-02T08:30:04.725Z,32.00
2018-05-02T08:31:25.723Z,28.00
2018-05-02T08:32:04.677Z,28.00
2018-05-02T08:33:04.710Z,28.00
2018-05-02T08:34:25.721Z,36.00
2018-05-02T08:35:04.660Z,32.00
2018-05-02T08:36:25.715Z,40.00
2018-05-02T08:37:04.645Z,36.00
2018-05-02T08:38:04.678Z,40.00
2018-05-02T08:39:25.635Z,40.00
2018-05-02T08:40:04.658Z,40.00
2018-05-02T08:41:25.643Z,48.00
2018-05-02T08:42:04.619Z,28.00
2018-05-02T08:43:04.600Z,24.00
2018-05-02T08:44:25.667Z,48.00
2018-05-02T08:45:04.628Z,44.00
2018-05-02T08:46:25.623Z,36.00
2018-05-02T08:47:04.628Z,32.00
2018-05-02T08:48:04.672Z,48.00
2018-05-02T08:49:25.615Z,48.00
2018-05-02T08:50:04.600Z,48.00
2018-05-02T08:51:25.615Z,44.00
2018-05-02T08:52:04.590Z,44.00
2018-05-02T08:53:04.604Z,32.00
2018-05-02T08:54:25.602Z,40.00
2018-05-02T08:55:04.597Z,44.00
2018-05-02T08:56:25.583Z,32.00
2018-05-02T08:57:04.556Z,44.00
2018-05-02T08:58:04.570Z,44.00
2018-05-02T08:59:25.575Z,40.00
2018-05-02T09:00:04.571Z,44.00
2018-05-02T09:01:25.538Z,40.00
2018-05-02T09:02:04.581Z,40.00
2018-05-02T09:03:04.561Z,36.00
2018-05-02T09:04:25.525Z,40.00
2018-05-02T09:05:04.555Z,40.00
2018-05-02T09:06:25.505Z,44.00
2018-05-02T09:07:04.501Z,40.00
2018-05-02T09:08:04.497Z,32.00
2018-05-02T09:09:25.507Z,44.00
2018-05-02T09:10:04.504Z,44.00
2018-05-02T09:11:25.490Z,40.00
2018-05-02T09:12:04.479Z,32.00
2018-05-02T09:13:04.484Z,36.00
2018-05-02T09:14:25.481Z,44.00
2018-05-02T09:15:04.449Z,40.00
2018-05-02T09:16:25.469Z,36.00
2018-05-02T09:17:04.464Z,32.00
2018-05-02T09:18:04.437Z,40.00
2018-05-02T09:19:25.492Z,40.00
2018-05-02T09:20:04.424Z,32.00
2018-05-02T09:21:25.527Z,40.00
2018-05-02T09:22:04.435Z,40.00
2018-05-02T09:23:04.434Z,36.00
2018-05-02T09:24:25.428Z,40.00
2018-05-02T09:25:04.396Z,40.00
2018-05-02T09:26:25.425Z,44.00
2018-05-02T09:27:04.433Z,36.00
2018-05-02T09:28:04.401Z,44.00
2018-05-02T09:29:25.434Z,40.00
2018-05-02T09:30:04.396Z,40.00
2018-05-02T09:31:25.447Z,40.00
2018-05-02T09:32:04.375Z,40.00
2018-05-02T09:33:04.355Z,40.00
2018-05-02T09:34:25.423Z,40.00
2018-05-02T09:35:04.342Z,40.00
2018-05-02T09:36:25.389Z,40.00
2018-05-02T09:37:04.339Z,40.00
2018-05-02T09:38:04.354Z,40.00
2018-05-02T09:39:25.336Z,40.00
2018-05-02T09:40:04.379Z,40.00
2018-05-02T09:41:25.365Z,36.00
2018-05-02T09:42:04.301Z,40.00
2018-05-02T09:43:04.380Z,44.00
2018-05-02T09:44:25.347Z,44.00
2018-05-02T09:45:04.310Z,40.00
2018-05-02T09:46:25.320Z,24.00
2018-05-02T09:47:04.330Z,24.00
2018-05-02T09:48:04.287Z,24.00
2018-05-02T09:49:25.281Z,32.00
2018-05-02T09:50:04.328Z,24.00
2018-05-02T09:51:25.299Z,24.00
2018-05-02T09:52:04.332Z,24.00
2018-05-02T09:53:04.262Z,40.00
2018-05-02T09:54:25.329Z,40.00
2018-05-02T09:55:04.253Z,44.00
2018-05-02T09:56:25.275Z,40.00
2018-05-02T09:57:04.251Z,40.00
2018-05-02T09:58:04.239Z,32.00
2018-05-02T09:59:25.286Z,24.00
2018-05-02T10:00:04.225Z,24.00
2018-05-02T10:01:25.245Z,32.00
2018-05-02T10:02:04.251Z,24.00
2018-05-02T10:03:04.211Z,36.00
2018-05-02T10:04:25.321Z,40.00
2018-05-02T10:05:04.225Z,44.00
2018-05-02T10:06:25.222Z,36.00
2018-05-02T10:07:04.194Z,24.00
2018-05-02T10:08:04.195Z,20.00
2018-05-02T10:09:25.201Z,20.00
2018-05-02T10:10:04.202Z,40.00
2018-05-02T10:11:25.180Z,36.00
2018-05-02T10:12:04.164Z,40.00
2018-05-02T10:13:04.173Z,40.00
2018-05-02T10:14:25.180Z,40.00
2018-05-02T10:15:04.195Z,36.00
2018-05-02T10:16:25.168Z,28.00
2018-05-02T10:17:04.146Z,40.00
2018-05-02T10:18:04.141Z,36.00
2018-05-02T10:19:25.147Z,40.00
2018-05-02T10:20:04.151Z,40.00
2018-05-02T10:21:25.150Z,40.00
2018-05-02T10:22:04.142Z,40.00
2018-05-02T10:23:04.175Z,40.00
2018-05-02T10:24:25.161Z,36.00
2018-05-02T10:25:04.106Z,40.00
2018-05-02T10:26:25.107Z,40.00
2018-05-02T10:27:04.123Z,40.00
2018-05-02T10:28:04.140Z,36.00
2018-05-02T10:29:25.096Z,36.00
2018-05-02T10:30:04.117Z,40.00
2018-05-02T10:31:25.096Z,36.00
2018-05-02T10:32:04.130Z,16.00
2018-05-02T10:33:04.093Z,24.00
2018-05-02T10:34:25.085Z,36.00
2018-05-02T10:35:04.056Z,36.00
2018-05-02T10:36:25.041Z,40.00
2018-05-02T10:37:04.048Z,40.00
2018-05-02T10:38:04.060Z,40.00
2018-05-02T10:39:25.036Z,36.00
2018-05-02T10:40:04.059Z,36.00
2018-05-02T10:41:25.047Z,40.00
2018-05-02T10:42:04.052Z,36.00
2018-05-02T10:43:04.016Z,36.00
2018-05-02T10:44:25.031Z,36.00
2018-05-02T10:45:04.007Z,36.00
2018-05-02T10:46:25.026Z,40.00
2018-05-02T10:47:04.033Z,36.00
2018-05-02T10:48:04.016Z,36.00
2018-05-02T10:49:25.060Z,36.00
2018-05-02T10:50:04.021Z,36.00
2018-05-02T10:51:25.021Z,40.00
2018-05-02T10:52:03.999Z,36.00
2018-05-02T10:53:04.002Z,36.00
2018-05-02T10:54:25.017Z,40.00
2018-05-02T10:55:03.988Z,36.00
2018-05-02T10:56:24.953Z,36.00
2018-05-02T10:57:03.941Z,40.00
2018-05-02T10:58:03.978Z,28.00
2018-05-02T10:59:24.936Z,36.00
2018-05-02T11:00:03.954Z,40.00
2018-05-02T11:01:24.926Z,40.00
2018-05-02T11:02:03.946Z,36.00
2018-05-02T11:03:03.918Z,40.00
2018-05-02T11:04:24.896Z,40.00
2018-05-02T11:05:03.918Z,36.00
2018-05-02T11:06:24.912Z,36.00
2018-05-02T11:07:03.931Z,32.00
2018-05-02T11:08:03.921Z,36.00
2018-05-02T11:09:24.881Z,24.00
2018-05-02T11:10:03.955Z,36.00
2018-05-02T11:11:24.925Z,36.00
2018-05-02T11:12:03.883Z,40.00
2018-05-02T11:13:03.871Z,36.00
2018-05-02T11:14:24.865Z,40.00
2018-05-02T11:15:03.883Z,36.00
2018-05-02T11:16:24.872Z,36.00
2018-05-02T11:17:03.858Z,32.00
2018-05-02T11:18:03.829Z,36.00
2018-05-02T11:19:24.883Z,32.00
2018-05-02T11:20:03.831Z,20.00
2018-05-02T11:21:24.846Z,36.00
2018-05-02T11:22:03.880Z,36.00
2018-05-02T11:23:03.857Z,32.00
2018-05-02T11:24:24.824Z,36.00
2018-05-02T11:25:03.799Z,36.00
2018-05-02T11:26:24.838Z,32.00
2018-05-02T11:27:03.796Z,36.00
2018-05-02T11:28:03.813Z,36.00
2018-05-02T11:29:24.822Z,36.00
2018-05-02T11:30:03.789Z,32.00
2018-05-02T11:31:24.812Z,28.00
2018-05-02T11:32:03.782Z,36.00
2018-05-02T11:33:03.782Z,24.00
2018-05-02T11:34:24.846Z,24.00
2018-05-02T11:35:03.757Z,28.00
2018-05-02T11:36:24.742Z,28.00
2018-05-02T11:37:03.788Z,24.00
2018-05-02T11:38:03.822Z,28.00
2018-05-02T11:39:24.756Z,28.00
2018-05-02T11:40:03.743Z,32.00
2018-05-02T11:41:24.743Z,28.00
2018-05-02T11:42:03.777Z,24.00
2018-05-02T11:43:03.738Z,24.00
2018-05-02T11:44:24.732Z,20.00
2018-05-02T11:45:03.767Z,20.00
2018-05-02T11:46:24.718Z,24.00
2018-05-02T11:47:03.711Z,20.00
2018-05-02T11:48:03.681Z,20.00
2018-05-02T11:49:24.727Z,24.00
2018-05-02T11:50:03.707Z,24.00
2018-05-02T11:51:24.682Z,24.00
2018-05-02T11:52:03.665Z,28.00
2018-05-02T11:53:03.694Z,24.00
2018-05-02T11:54:24.667Z,28.00
2018-05-02T11:55:03.660Z,28.00
2018-05-02T11:56:24.668Z,28.00
2018-05-02T11:57:03.642Z,28.00
2018-05-02T11:58:03.666Z,28.00
2018-05-02T11:59:24.662Z,24.00
2018-05-02T12:00:03.637Z,24.00
2018-05-02T12:01:24.663Z,28.00
2018-05-02T12:02:03.626Z,32.00
2018-05-02T12:03:03.661Z,32.00
2018-05-02T12:04:24.668Z,28.00
2018-05-02T12:05:03.622Z,32.00
2018-05-02T12:06:24.690Z,28.00
2018-05-02T12:07:03.701Z,28.00
2018-05-02T12:08:03.625Z,24.00
2018-05-02T12:09:24.602Z,20.00
2018-05-02T12:10:03.592Z,24.00
2018-05-02T12:11:24.612Z,32.00
2018-05-02T12:12:03.565Z,36.00
2018-05-02T12:13:03.574Z,32.00
2018-05-02T12:14:24.569Z,36.00
2018-05-02T12:15:03.593Z,32.00
2018-05-02T12:16:24.628Z,28.00
2018-05-02T12:17:03.519Z,24.00
2018-05-02T12:18:03.637Z,28.00
2018-05-02T12:19:24.561Z,28.00
2018-05-02T12:20:03.549Z,32.00
2018-05-02T12:21:24.538Z,28.00
2018-05-02T12:22:03.538Z,28.00
2018-05-02T12:23:03.511Z,32.00
2018-05-02T12:24:24.519Z,32.00
2018-05-02T12:25:03.533Z,32.00
2018-05-02T12:26:24.534Z,36.00
2018-05-02T12:27:03.494Z,32.00
2018-05-02T12:28:03.499Z,32.00
2018-05-02T12:29:24.494Z,32.00
2018-05-02T12:30:03.504Z,32.00
2018-05-02T12:31:24.520Z,28.00
2018-05-02T12:32:03.520Z,32.00
2018-05-02T12:33:03.492Z,28.00
2018-05-02T12:34:24.490Z,24.00
2018-05-02T12:35:03.509Z,28.00
2018-05-02T12:36:24.500Z,28.00
2018-05-02T12:37:03.485Z,28.00
2018-05-02T12:38:03.464Z,28.00
2018-05-02T12:39:24.468Z,24.00
2018-05-02T12:40:03.512Z,28.00
2018-05-02T12:41:24.444Z,24.00
2018-05-02T12:42:03.468Z,24.00
2018-05-02T12:43:03.448Z,20.00
2018-05-02T12:44:24.469Z,20.00
2018-05-02T12:45:03.399Z,20.00
2018-05-02T12:46:24.455Z,24.00
2018-05-02T12:47:03.452Z,24.00
2018-05-02T12:48:03.415Z,20.00
2018-05-02T12:49:24.423Z,20.00
2018-05-02T12:50:03.390Z,20.00
2018-05-02T12:51:24.403Z,20.00
2018-05-02T12:52:03.374Z,20.00
2018-05-02T12:53:03.378Z,24.00
2018-05-02T12:54:24.374Z,24.00
2018-05-02T12:55:03.375Z,20.00
2018-05-02T12:56:24.405Z,24.00
2018-05-02T12:57:03.392Z,20.00
2018-05-02T12:58:03.383Z,20.00
2018-05-02T12:59:24.385Z,24.00
2018-05-02T13:00:03.430Z,20.00
2018-05-02T13:01:24.399Z,24.00
2018-05-02T13:02:03.325Z,24.00
2018-05-02T13:03:03.335Z,20.00
2018-05-02T13:04:24.333Z,20.00