createdAt,value
2018-02-13T00:01:44.534Z,99.90
2018-02-13T00:04:11.697Z,99.90
2018-02-13T00:06:38.851Z,99.90
2018-02-13T00:09:05.297Z,99.90
2018-02-13T00:11:31.713Z,99.90
2018-02-13T00:13:58.877Z,99.90
2018-02-13T00:16:25.311Z,99.90
2018-02-13T00:18:51.710Z,99.90
2018-02-13T00:21:18.097Z,99.90
2018-02-13T00:23:44.477Z,99.90
2018-02-13T00:26:10.898Z,99.90
2018-02-13T00:28:37.279Z,99.90
2018-02-13T00:31:03.691Z,99.90
2018-02-13T00:33:30.821Z,99.90
2018-02-13T00:35:57.228Z,99.90
2018-02-13T00:38:23.631Z,99.90
2018-02-13T00:40:50.021Z,99.90
2018-02-13T00:43:16.426Z,99.90
2018-02-13T00:45:42.795Z,99.90
2018-02-13T00:48:09.254Z,99.90
2018-02-13T00:50:36.374Z,99.90
2018-02-13T00:53:02.825Z,99.90
2018-02-13T00:55:29.209Z,99.90
2018-02-13T00:57:55.612Z,99.90
2018-02-13T01:00:22.750Z,99.90
2018-02-13T01:02:49.861Z,99.90
2018-02-13T01:05:16.254Z,99.90
2018-02-13T01:07:42.621Z,99.90
2018-02-13T01:10:09.093Z,99.90
2018-02-13T01:12:35.492Z,99.90
2018-02-13T01:15:01.921Z,99.90
2018-02-13T01:17:28.297Z,99.90
2018-02-13T01:19:54.693Z,99.90
2018-02-13T01:22:21.074Z,99.90
2018-02-13T01:24:48.217Z,99.90
2018-02-13T01:27:14.601Z,99.90
2018-02-13T01:29:40.992Z,99.90
2018-02-13T01:32:08.110Z,99.90
2018-02-13T01:34:34.540Z,99.90
2018-02-13T01:37:00.910Z,99.90
2018-02-13T01:39:27.341Z,99.90
2018-02-13T01:41:54.457Z,99.90
2018-02-13T01:44:20.855Z,99.90
2018-02-13T01:46:47.227Z,99.90
2018-02-13T01:49:14.366Z,99.90
2018-02-13T01:51:40.773Z,99.90
2018-02-13T01:54:07.144Z,99.90
2018-02-13T01:56:33.567Z,99.90
2018-02-13T01:58:59.943Z,99.90
2018-02-13T02:01:27.102Z,99.90
2018-02-13T02:03:54.236Z,99.90
2018-02-13T02:06:20.649Z,99.90
2018-02-13T02:08:47.022Z,99.90
2018-02-13T02:11:14.165Z,99.90
2018-02-13T02:13:41.297Z,99.90
2018-02-13T02:16:07.711Z,99.90
2018-02-13T02:18:34.121Z,99.90
2018-02-13T02:21:00.505Z,99.90
2018-02-13T02:23:26.917Z,99.90
2018-02-13T02:25:53.296Z,99.90
2018-02-13T02:28:20.460Z,99.90
2018-02-13T02:30:46.833Z,99.90
2018-02-13T02:33:13.245Z,99.90
2018-02-13T02:35:39.631Z,99.90
2018-02-13T02:38:06.047Z,99.90
2018-02-13T02:40:32.433Z,99.90
2018-02-13T02:43:05.035Z,99.90
2018-02-13T02:45:31.442Z,99.90
2018-02-13T02:47:57.811Z,99.90
2018-02-13T02:50:24.212Z,99.90
2018-02-13T02:52:50.590Z,99.90
2018-02-13T02:55:17.007Z,99.90
2018-02-13T02:57:43.410Z,99.90
2018-02-13T03:00:10.557Z,99.90
2018-02-13T03:02:37.725Z,99.90
2018-02-13T03:05:04.160Z,99.90
2018-02-13T03:07:30.614Z,99.90
2018-02-13T03:09:57.040Z,99.90
2018-02-13T03:12:23.466Z,99.90
2018-02-13T03:14:49.844Z,99.90
2018-02-13T03:17:16.249Z,99.90
2018-02-13T03:19:42.675Z,99.90
2018-02-13T03:22:09.072Z,99.90
2018-02-13T03:24:36.264Z,99.90
2018-02-13T03:27:02.653Z,99.90
2018-02-13T03:29:29.803Z,99.90
2018-02-13T03:31:59.752Z,99.90
2018-02-13T03:34:38.039Z,99.90
2018-02-13T03:37:19.845Z,99.90
2018-02-13T03:40:00.603Z,99.90
2018-02-13T03:42:27.670Z,99.90
2018-02-13T03:44:54.113Z,99.90
2018-02-13T03:47:20.507Z,99.90
2018-02-13T03:49:46.922Z,99.90
2018-02-13T03:52:13.306Z,99.90
2018-02-13T03:54:47.925Z,99.90
2018-02-13T03:57:14.718Z,99.90
2018-02-13T03:59:41.122Z,99.90
2018-02-13T04:02:07.509Z,99.90
2018-02-13T04:04:33.936Z,99.90
2018-02-13T04:07:00.324Z,99.90
2018-02-13T04:09:26.747Z,99.90
2018-02-13T04:11:53.138Z,99.90
2018-02-13T04:14:19.566Z,99.90
2018-02-13T04:16:46.687Z,99.90
2018-02-13T04:19:13.832Z,99.90
2018-02-13T04:21:40.296Z,99.90
2018-02-13T04:24:06.717Z,99.90
2018-02-13T04:26:33.131Z,99.90
2018-02-13T04:28:59.543Z,99.90
2018-02-13T04:31:25.929Z,99.90
2018-02-13T04:33:52.346Z,99.90
2018-02-13T04:36:18.794Z,99.90
2018-02-13T04:38:45.198Z,99.90
2018-02-13T04:41:11.619Z,99.90
2018-02-13T04:43:38.900Z,99.90
2018-02-13T04:46:05.286Z,99.90
2018-02-13T04:48:31.695Z,99.90
2018-02-13T04:50:58.111Z,99.90
2018-02-13T04:53:24.498Z,99.90
2018-02-13T04:55:51.638Z,99.90
2018-02-13T04:58:18.025Z,99.90
2018-02-13T05:00:44.442Z,99.90
2018-02-13T05:03:10.815Z,99.90
2018-02-13T05:05:37.245Z,99.90
2018-02-13T05:08:03.626Z,99.90
2018-02-13T05:10:30.802Z,99.90
2018-02-13T05:12:57.221Z,99.90
2018-02-13T05:15:23.616Z,99.90
2018-02-13T05:17:50.014Z,99.90
2018-02-13T05:20:16.417Z,99.90
2018-02-13T05:22:43.573Z,99.90
2018-02-13T05:25:09.982Z,99.90
2018-02-13T05:27:36.377Z,99.90
2018-02-13T05:30:02.819Z,99.90
2018-02-13T05:32:29.314Z,99.90
2018-02-13T05:34:55.722Z,99.90
2018-02-13T05:37:22.117Z,99.90
2018-02-13T05:39:49.257Z,99.90
2018-02-13T05:42:16.367Z,99.90
2018-02-13T05:44:42.765Z,99.90
2018-02-13T05:47:09.168Z,99.90
2018-02-13T05:49:35.574Z,99.90
2018-02-13T05:52:01.967Z,99.90
2018-02-13T05:54:28.381Z,99.90
2018-02-13T05:56:55.554Z,99.90
2018-02-13T05:59:21.953Z,99.90
2018-02-13T06:01:48.376Z,99.90
2018-02-13T06:04:14.758Z,99.90
2018-02-13T06:06:41.165Z,99.90
2018-02-13T06:09:08.304Z,99.90
2018-02-13T06:11:34.723Z,99.90
2018-02-13T06:14:01.160Z,99.90
2018-02-13T06:16:27.569Z,99.90
2018-02-13T06:18:53.958Z,99.90
2018-02-13T06:21:21.080Z,99.90
2018-02-13T06:23:47.527Z,99.90
2018-02-13T06:26:13.927Z,99.90
2018-02-13T06:28:40.356Z,99.90
2018-02-13T06:31:06.786Z,99.90
2018-02-13T06:33:33.196Z,99.90
2018-02-13T06:35:59.597Z,99.90
2018-02-13T06:38:25.983Z,99.90
2018-02-13T06:40:52.431Z,99.90
2018-02-13T06:43:18.806Z,99.90
2018-02-13T06:45:45.220Z,99.90
2018-02-13T06:48:11.601Z,99.90
2018-02-13T06:50:37.997Z,99.90
2018-02-13T06:53:04.392Z,99.90
2018-02-13T06:55:30.806Z,99.90
2018-02-13T06:57:57.189Z,99.90
2018-02-13T07:02:57.635Z,99.90
2018-02-13T07:05:24.081Z,99.90
2018-02-13T07:07:50.458Z,99.90
2018-02-13T07:10:16.865Z,99.90
2018-02-13T07:12:44.005Z,99.90
2018-02-13T07:15:10.418Z,99.90
2018-02-13T07:17:36.830Z,99.90
2018-02-13T07:20:03.226Z,99.90
2018-02-13T07:22:30.368Z,99.90
2018-02-13T07:24:57.566Z,99.90
2018-02-13T07:27:23.970Z,99.90
2018-02-13T07:29:51.088Z,99.90
2018-02-13T07:32:17.480Z,99.90
2018-02-13T07:34:43.869Z,99.90
2018-02-13T07:37:10.262Z,99.90
2018-02-13T07:39:36.658Z,99.90
2018-02-13T07:42:03.068Z,99.90
2018-02-13T07:44:29.556Z,99.90
2018-02-13T07:46:55.987Z,99.90
2018-02-13T07:49:22.398Z,99.90
2018-02-13T07:51:48.782Z,99.90
2018-02-13T07:54:15.191Z,99.90
2018-02-13T07:56:41.594Z,99.90
2018-02-13T07:59:08.741Z,99.90
2018-02-13T08:01:35.890Z,99.90
2018-02-13T08:04:03.015Z,99.90
2018-02-13T08:06:29.423Z,99.90
2018-02-13T08:08:55.797Z,99.90
2018-02-13T08:11:22.965Z,99.90
2018-02-13T08:13:50.088Z,99.90
2018-02-13T08:16:16.527Z,99.90
2018-02-13T08:18:42.899Z,99.90
2018-02-13T08:21:09.302Z,99.90
2018-02-13T08:23:36.433Z,99.90
2018-02-13T08:26:02.835Z,99.90
2018-02-13T08:28:29.371Z,99.90
2018-02-13T08:30:55.830Z,99.90
2018-02-13T08:33:22.217Z,99.90
2018-02-13T08:35:48.604Z,99.90
2018-02-13T08:38:15.746Z,99.90
2018-02-13T08:40:42.157Z,99.90
2018-02-13T08:43:08.552Z,99.90
2018-02-13T08:45:35.694Z,99.90
2018-02-13T08:48:02.066Z,99.90
2018-02-13T08:50:28.465Z,99.90
2018-02-13T08:52:55.664Z,99.90
2018-02-13T08:55:22.045Z,99.90
2018-02-13T08:57:48.468Z,99.90
2018-02-13T09:00:14.886Z,99.90
2018-02-13T09:02:41.290Z,99.90
2018-02-13T09:05:07.682Z,99.90
2018-02-13T09:07:34.833Z,99.90
2018-02-13T09:10:01.222Z,99.90
2018-02-13T09:12:27.631Z,99.90
2018-02-13T09:14:54.070Z,99.90
2018-02-13T09:17:20.447Z,99.90
2018-02-13T09:19:46.865Z,99.90
2018-02-13T09:22:13.276Z,99.90
2018-02-13T09:24:39.674Z,99.90
2018-02-13T09:27:06.788Z,99.90
2018-02-13T09:29:33.221Z,99.90
2018-02-13T09:31:59.666Z,99.90
2018-02-13T09:34:26.053Z,99.90
2018-02-13T09:36:52.561Z,99.90
2018-02-13T09:39:18.961Z,99.90
2018-02-13T09:41:45.374Z,99.90
2018-02-13T09:44:11.763Z,99.90
2018-02-13T09:46:38.164Z,99.90
2018-02-13T09:49:04.558Z,99.90
2018-02-13T09:51:30.950Z,99.90
2018-02-13T09:53:57.372Z,99.90
2018-02-13T09:56:23.779Z,99.90
2018-02-13T09:58:50.198Z,99.90
2018-02-13T10:01:16.633Z,99.90
2018-02-13T10:03:43.090Z,99.90
2018-02-13T10:06:09.476Z,99.90
2018-02-13T10:08:36.617Z,99.90
2018-02-13T10:11:03.006Z,99.90
2018-02-13T10:13:29.424Z,99.90
2018-02-13T10:15:55.897Z,99.90
2018-02-13T10:18:22.323Z,99.90
2018-02-13T10:20:48.830Z,99.90
2018-02-13T10:23:15.285Z,99.90
2018-02-13T10:25:41.685Z,99.90
2018-02-13T10:28:08.826Z,99.90
2018-02-13T10:30:36.130Z,99.90
2018-02-13T10:33:02.653Z,99.90
2018-02-13T10:35:29.073Z,99.90
2018-02-13T10:37:55.478Z,99.90
2018-02-13T10:40:22.634Z,99.90
2018-02-13T10:42:49.778Z,99.90
2018-02-13T10:45:16.168Z,99.90
2018-02-13T10:47:42.701Z,99.90
2018-02-13T10:50:09.093Z,99.90
2018-02-13T10:52:36.331Z,99.90
2018-02-13T10:55:02.810Z,99.90
2018-02-13T10:57:29.283Z,99.90
2018-02-13T10:59:55.693Z,99.90
2018-02-13T11:02:22.167Z,99.90
2018-02-13T11:04:48.563Z,99.90
2018-02-13T11:07:15.039Z,99.90
2018-02-13T11:09:41.506Z,99.90
2018-02-13T11:12:07.969Z,99.90
2018-02-13T11:14:34.447Z,99.90
2018-02-13T11:17:00.878Z,99.90
2018-02-13T11:19:27.384Z,99.90
2018-02-13T11:21:53.927Z,99.90
2018-02-13T11:24:20.377Z,99.90
2018-02-13T11:26:46.896Z,99.90
2018-02-13T11:29:13.311Z,99.90
2018-02-13T11:31:39.781Z,99.90
2018-02-13T11:34:06.255Z,99.90
2018-02-13T11:36:33.420Z,99.90
2018-02-13T11:38:59.877Z,99.90
2018-02-13T11:41:26.330Z,99.90
2018-02-13T11:43:52.748Z,97.60
2018-02-13T11:46:19.159Z,98.20
2018-02-13T11:48:45.564Z,97.40
2018-02-13T11:51:11.978Z,96.00
2018-02-13T11:53:38.411Z,93.70
2018-02-13T11:56:04.822Z,93.10
2018-02-13T11:58:31.193Z,92.70
2018-02-13T12:00:57.627Z,95.10
2018-02-13T12:03:24.033Z,93.40
2018-02-13T12:05:50.462Z,93.20
2018-02-13T12:08:16.874Z,94.30
2018-02-13T12:10:43.367Z,91.00
2018-02-13T12:13:09.790Z,90.90
2018-02-13T12:15:36.176Z,88.60
2018-02-13T12:18:02.597Z,88.60
2018-02-13T12:20:28.974Z,87.10
2018-02-13T12:22:55.423Z,89.30
2018-02-13T12:25:34.181Z,93.10
2018-02-13T12:28:01.365Z,89.30
2018-02-13T12:30:27.916Z,89.30
2018-02-13T12:32:54.308Z,90.90
2018-02-13T12:35:21.447Z,87.80
2018-02-13T12:37:48.613Z,89.40
2018-02-13T12:40:15.030Z,89.40
2018-02-13T12:42:42.209Z,85.00
2018-02-13T12:45:08.646Z,84.20
2018-02-13T12:47:35.038Z,84.50
2018-02-13T12:50:01.454Z,84.30
2018-02-13T12:52:27.929Z,91.10
2018-02-13T12:54:55.088Z,92.30
2018-02-13T12:57:22.224Z,91.30
2018-02-13T12:59:49.434Z,92.60
2018-02-13T13:02:15.870Z,92.60
2018-02-13T13:04:42.289Z,85.70
2018-02-13T13:07:08.730Z,87.60
2018-02-13T13:09:35.116Z,85.90
2018-02-13T13:12:02.274Z,90.80
2018-02-13T13:14:29.395Z,92.30
2018-02-13T13:16:55.774Z,92.30
2018-02-13T13:19:22.186Z,90.80
2018-02-13T13:21:49.441Z,91.90
2018-02-13T13:24:16.581Z,93.20
2018-02-13T13:26:43.754Z,93.70
2018-02-13T13:29:10.998Z,95.00
2018-02-13T13:31:38.185Z,94.50
2018-02-13T13:34:04.582Z,94.50
2018-02-13T13:36:31.726Z,95.60
2018-02-13T13:38:58.843Z,94.80
2018-02-13T13:41:25.236Z,94.80
2018-02-13T13:43:51.622Z,95.60
2018-02-13T13:46:18.050Z,95.10
2018-02-13T13:48:44.473Z,93.10
2018-02-13T13:51:10.856Z,91.70
2018-02-13T13:53:37.289Z,90.80
2018-02-13T13:56:04.421Z,82.70
2018-02-13T13:58:30.821Z,82.70
2018-02-13T14:00:57.252Z,84.00
2018-02-13T14:03:23.732Z,86.70
2018-02-13T14:05:50.137Z,87.90
2018-02-13T14:08:16.510Z,90.90
2018-02-13T14:10:43.669Z,93.30
2018-02-13T14:13:10.835Z,93.50
2018-02-13T14:15:37.140Z,93.50
2018-02-13T14:18:03.392Z,94.90
2018-02-13T14:20:29.632Z,95.30
2018-02-13T14:22:56.052Z,96.50
2018-02-13T14:25:23.170Z,99.70
2018-02-13T14:27:49.672Z,99.70
2018-02-13T14:30:16.117Z,98.80
2018-02-13T14:32:42.566Z,97.90
2018-02-13T14:35:08.993Z,98.60
2018-02-13T14:37:35.401Z,98.50
2018-02-13T14:40:01.788Z,99.40
2018-02-13T14:42:28.241Z,99.70
2018-02-13T14:44:55.385Z,99.90
2018-02-13T14:47:22.542Z,99.30
2018-02-13T14:49:49.656Z,98.00
2018-02-13T14:52:16.062Z,98.00
2018-02-13T14:54:42.470Z,96.20
2018-02-13T14:57:09.618Z,95.20
2018-02-13T14:59:36.774Z,96.50
2018-02-13T15:02:03.239Z,96.40
2018-02-13T15:04:29.645Z,96.50
2018-02-13T15:06:56.020Z,98.30
2018-02-13T15:09:22.418Z,98.40
2018-02-13T15:11:48.813Z,99.10
2018-02-13T15:14:15.287Z,99.90
2018-02-13T15:30:02.290Z,99.90
2018-02-13T15:32:29.432Z,99.90
2018-02-13T15:34:56.624Z,99.90
2018-02-13T15:37:23.071Z,99.90
2018-02-13T15:39:49.518Z,99.90
2018-02-13T15:42:15.907Z,99.90
2018-02-13T15:44:42.309Z,99.90
2018-02-13T15:47:10.823Z,99.90
2018-02-13T15:49:37.253Z,99.00
2018-02-13T15:52:03.659Z,98.40
2018-02-13T15:54:30.152Z,98.70
2018-02-13T15:56:56.548Z,99.40
2018-02-13T15:59:23.706Z,99.90
2018-02-13T16:01:50.135Z,99.90
2018-02-13T16:04:17.286Z,99.90
2018-02-13T16:06:44.456Z,99.90
2018-02-13T16:09:10.893Z,99.90
2018-02-13T16:11:37.272Z,99.90
2018-02-13T16:14:03.731Z,99.90
2018-02-13T16:16:30.889Z,99.90
2018-02-13T16:18:58.033Z,99.90
2018-02-13T16:21:25.149Z,99.90
2018-02-13T16:23:51.554Z,99.90
2018-02-13T16:26:17.973Z,99.90
2018-02-13T16:28:44.366Z,99.90
2018-02-13T16:31:10.843Z,99.90
2018-02-13T16:33:37.225Z,99.90
2018-02-13T16:36:03.629Z,99.90
2018-02-13T16:38:30.026Z,99.90
2018-02-13T16:40:57.195Z,99.90
2018-02-13T16:43:23.586Z,99.90
2018-02-13T16:45:50.074Z,99.90
2018-02-13T16:48:17.240Z,99.90
2018-02-13T16:50:43.615Z,99.90
2018-02-13T16:53:17.049Z,99.90
2018-02-13T16:55:43.429Z,99.90
2018-02-13T16:58:09.850Z,99.90
2018-02-13T17:00:36.254Z,99.90
2018-02-13T17:03:02.653Z,99.90
2018-02-13T17:05:29.043Z,99.90
2018-02-13T17:07:55.464Z,99.90
2018-02-13T17:10:21.923Z,99.90
2018-02-13T17:12:48.323Z,99.90
2018-02-13T17:15:14.758Z,99.90
2018-02-13T17:17:41.148Z,99.90
2018-02-13T17:20:07.557Z,99.90
2018-02-13T17:22:33.987Z,99.90
2018-02-13T17:25:00.394Z,99.90
2018-02-13T17:27:26.801Z,99.90
2018-02-13T17:29:53.950Z,99.90
2018-02-13T17:32:21.137Z,99.90
2018-02-13T17:34:47.557Z,99.90
2018-02-13T17:37:14.548Z,99.90
2018-02-13T17:39:40.790Z,99.90
2018-02-13T17:42:07.018Z,99.90
2018-02-13T17:44:33.221Z,99.90
2018-02-13T17:46:59.449Z,99.90
2018-02-13T17:49:25.838Z,99.90
2018-02-13T17:51:52.234Z,99.90
2018-02-13T17:54:18.633Z,99.90
2018-02-13T17:56:45.080Z,99.90
2018-02-13T17:59:11.522Z,99.90
2018-02-13T18:01:37.907Z,99.90
2018-02-13T18:04:05.062Z,99.90
2018-02-13T18:06:32.202Z,99.90
2018-02-13T18:08:58.711Z,99.90
2018-02-13T18:11:25.124Z,99.90
2018-02-13T18:13:51.619Z,99.90
2018-02-13T18:16:18.812Z,99.90
2018-02-13T18:18:45.256Z,99.90
2018-02-13T18:21:11.804Z,99.90
2018-02-13T18:23:38.315Z,99.90
2018-02-13T18:26:04.752Z,99.90
2018-02-13T18:28:31.200Z,99.90
2018-02-13T18:30:59.539Z,99.90
2018-02-13T18:33:27.266Z,99.90
2018-02-13T18:35:53.726Z,99.90
2018-02-13T18:38:20.149Z,99.90
2018-02-13T18:40:46.865Z,99.90
2018-02-13T18:43:14.032Z,99.90
2018-02-13T18:45:40.405Z,99.90
2018-02-13T18:48:07.718Z,99.90
2018-02-13T18:50:34.870Z,99.90
2018-02-13T18:55:27.997Z,99.90
2018-02-13T18:57:54.476Z,99.90
2018-02-13T19:00:21.404Z,99.90
2018-02-13T19:02:47.987Z,99.90
2018-02-13T19:05:14.366Z,99.90
2018-02-13T19:07:41.226Z,99.90
2018-02-13T19:10:07.902Z,99.90
2018-02-13T19:12:35.045Z,99.90
2018-02-13T19:15:01.484Z,99.90
2018-02-13T19:17:27.884Z,99.90
2018-02-13T19:19:54.365Z,99.90
2018-02-13T19:22:21.488Z,99.90
2018-02-13T19:24:49.408Z,99.90
2018-02-13T19:27:16.549Z,99.90
2018-02-13T19:29:43.713Z,99.90
2018-02-13T19:32:10.324Z,99.90
2018-02-13T19:34:36.727Z,99.90
2018-02-13T19:37:03.127Z,99.90
2018-02-13T19:39:29.594Z,99.90
2018-02-13T19:41:57.054Z,99.90
2018-02-13T19:44:23.525Z,99.90
2018-02-13T19:46:50.774Z,99.90
2018-02-13T19:49:17.222Z,99.90
2018-02-13T19:51:44.933Z,99.90
2018-02-13T19:54:11.348Z,99.90
2018-02-13T19:56:37.785Z,99.90
2018-02-13T19:59:04.206Z,99.90
2018-02-13T20:01:30.649Z,99.90
2018-02-13T20:03:57.077Z,99.90
2018-02-13T20:06:23.482Z,99.90
2018-02-13T20:08:49.941Z,99.90
2018-02-13T20:11:16.452Z,99.90
2018-02-13T20:13:42.865Z,99.90
2018-02-13T20:16:09.283Z,99.90
2018-02-13T20:18:35.689Z,99.90
2018-02-13T20:21:02.165Z,99.90
2018-02-13T20:23:28.582Z,99.90
2018-02-13T20:25:55.077Z,99.90
2018-02-13T20:28:22.281Z,99.90
2018-02-13T20:30:48.738Z,99.90
2018-02-13T20:33:15.178Z,99.90
2018-02-13T20:35:41.609Z,99.90
2018-02-13T20:38:08.054Z,99.90
2018-02-13T20:40:34.533Z,99.90
2018-02-13T20:43:01.063Z,99.90
2018-02-13T20:45:27.536Z,99.90
2018-02-13T20:47:53.974Z,99.90
2018-02-13T20:50:20.473Z,99.90
2018-02-13T20:52:46.898Z,99.90
2018-02-13T20:55:13.324Z,99.90
2018-02-13T20:57:40.462Z,99.90
2018-02-13T21:00:06.945Z,99.90
2018-02-13T21:02:33.364Z,99.90
2018-02-13T21:04:59.818Z,99.90
2018-02-13T21:07:26.307Z,99.90
2018-02-13T21:09:53.480Z,99.90
2018-02-13T21:12:20.009Z,99.90
2018-02-13T21:14:46.459Z,99.90
2018-02-13T21:17:12.923Z,99.90
2018-02-13T21:19:39.386Z,99.90
2018-02-13T21:22:05.782Z,99.90
2018-02-13T21:24:32.169Z,99.90
2018-02-13T21:26:59.325Z,99.90
2018-02-13T21:29:26.479Z,99.90
2018-02-13T21:31:53.617Z,99.90
2018-02-13T21:34:20.766Z,99.90
2018-02-13T21:36:47.921Z,99.90
2018-02-13T21:39:15.123Z,99.90
2018-02-13T21:41:41.569Z,99.90
2018-02-13T21:44:07.994Z,99.90
2018-02-13T21:46:34.405Z,99.90
2018-02-13T21:49:00.800Z,99.90
2018-02-13T21:51:27.286Z,99.90
2018-02-13T21:53:53.707Z,99.90
2018-02-13T21:56:20.137Z,99.90
2018-02-13T21:58:46.554Z,99.90
2018-02-13T22:01:13.709Z,99.90
2018-02-13T22:03:40.831Z,99.90
2018-02-13T22:06:07.254Z,99.90
2018-02-13T22:08:33.675Z,99.90
2018-02-13T22:11:00.151Z,99.90
2018-02-13T22:13:26.537Z,99.90
2018-02-13T22:15:53.016Z,99.90
2018-02-13T22:18:19.429Z,99.90
2018-02-13T22:20:45.817Z,99.90
2018-02-13T22:23:12.244Z,99.90
2018-02-13T22:25:39.379Z,99.90
2018-02-13T22:28:06.530Z,99.90
2018-02-13T22:30:33.668Z,99.90
2018-02-13T22:33:00.070Z,99.90
2018-02-13T22:35:26.473Z,99.90
2018-02-13T22:37:52.962Z,99.90
2018-02-13T22:40:19.386Z,99.90
2018-02-13T22:42:45.822Z,99.90
2018-02-13T22:45:12.198Z,99.90
2018-02-13T22:47:39.336Z,99.90
2018-02-13T22:50:05.709Z,99.90
2018-02-13T22:52:32.122Z,99.90
2018-02-13T22:54:58.534Z,99.90
2018-02-13T22:57:24.941Z,99.90
2018-02-13T22:59:51.363Z,99.90
2018-02-13T23:02:17.746Z,99.90
2018-02-13T23:04:44.891Z,99.90
2018-02-13T23:07:12.012Z,99.90
2018-02-13T23:09:38.441Z,99.90
2018-02-13T23:12:04.848Z,99.90
2018-02-13T23:14:31.315Z,99.90
2018-02-13T23:16:57.694Z,99.90
2018-02-13T23:19:24.824Z,99.90
2018-02-13T23:21:51.229Z,99.90
2018-02-13T23:24:17.617Z,99.90
2018-02-13T23:26:44.767Z,99.90
2018-02-13T23:29:11.883Z,99.90
2018-02-13T23:31:38.287Z,99.90
2018-02-13T23:34:04.662Z,99.90
2018-02-13T23:36:31.063Z,99.90
2018-02-13T23:38:57.452Z,99.90
2018-02-13T23:41:24.648Z,99.90
2018-02-13T23:43:51.022Z,99.90
2018-02-13T23:46:18.189Z,99.90
2018-02-13T23:48:45.326Z,99.90
2018-02-13T23:51:12.454Z,99.90
2018-02-13T23:53:38.897Z,99.90
2018-02-13T23:56:05.274Z,99.90
2018-02-13T23:58:31.664Z,99.90
