createdAt,value
2019-06-01T00:00:13.845Z,96.80
2019-06-01T00:02:45.418Z,96.90
2019-06-01T00:05:12.557Z,97.00
2019-06-01T00:07:41.016Z,97.20
2019-06-01T00:10:09.936Z,97.20
2019-06-01T00:12:39.314Z,97.20
2019-06-01T00:15:08.356Z,97.20
2019-06-01T00:17:36.814Z,97.20
2019-06-01T00:20:08.452Z,97.20
2019-06-01T00:22:36.915Z,97.20
2019-06-01T00:25:08.432Z,97.30
2019-06-01T00:27:36.888Z,97.30
2019-06-01T00:30:08.419Z,97.20
2019-06-01T00:32:37.017Z,97.20
2019-06-01T00:35:06.449Z,97.30
2019-06-01T00:37:34.982Z,97.40
2019-06-01T00:40:04.876Z,97.40
2019-06-01T00:42:33.344Z,97.40
2019-06-01T00:45:01.924Z,97.40
2019-06-01T00:47:30.475Z,97.50
2019-06-01T00:50:18.448Z,97.50
2019-06-01T00:52:47.223Z,97.50
2019-06-01T00:55:15.812Z,97.40
2019-06-01T00:57:45.579Z,97.50
2019-06-01T01:00:14.747Z,97.60
2019-06-01T01:02:43.995Z,97.80
2019-06-01T01:05:19.995Z,97.70
2019-06-01T01:07:48.818Z,97.90
2019-06-01T01:10:17.989Z,97.80
2019-06-01T01:13:04.047Z,97.80
2019-06-01T01:15:33.087Z,97.90
2019-06-01T01:18:01.620Z,97.80
2019-06-01T01:20:30.286Z,97.80
2019-06-01T01:22:58.742Z,97.80
2019-06-01T01:25:27.225Z,98.10
2019-06-01T01:27:56.911Z,97.80
2019-06-01T01:30:25.668Z,97.80
2019-06-01T01:32:55.672Z,97.90
2019-06-01T01:35:24.391Z,97.80
2019-06-01T01:37:58.163Z,97.90
2019-06-01T01:40:27.799Z,97.80
2019-06-01T01:42:56.515Z,97.90
2019-06-01T01:45:25.831Z,97.90
2019-06-01T01:47:55.086Z,97.90
2019-06-01T01:50:26.078Z,98.00
2019-06-01T01:52:54.822Z,98.00
2019-06-01T01:55:23.397Z,98.20
2019-06-01T01:57:53.200Z,98.20
2019-06-01T02:00:33.863Z,98.10
2019-06-01T02:03:02.474Z,98.10
2019-06-01T02:05:31.076Z,98.10
2019-06-01T02:08:00.046Z,98.10
2019-06-01T02:10:29.149Z,98.30
2019-06-01T02:12:57.670Z,98.30
2019-06-01T02:15:26.212Z,98.30
2019-06-01T02:17:55.955Z,98.30
2019-06-01T02:20:24.700Z,98.30
2019-06-01T02:22:54.597Z,98.30
2019-06-01T02:25:23.204Z,98.40
2019-06-01T02:27:53.014Z,98.50
2019-06-01T02:30:21.893Z,98.40
2019-06-01T02:32:50.374Z,98.40
2019-06-01T02:35:18.968Z,98.40
2019-06-01T02:37:47.538Z,98.60
2019-06-01T02:40:17.037Z,98.60
2019-06-01T02:42:45.955Z,98.50
2019-06-01T02:45:14.923Z,98.60
2019-06-01T02:47:43.381Z,98.60
2019-06-01T02:50:12.113Z,98.50
2019-06-01T02:52:40.633Z,98.60
2019-06-01T02:55:15.302Z,98.60
2019-06-01T02:57:43.752Z,98.70
2019-06-01T03:00:12.547Z,98.70
2019-06-01T03:02:41.439Z,98.80
2019-06-01T03:05:10.049Z,98.70
2019-06-01T03:07:42.153Z,98.80
2019-06-01T03:10:11.341Z,98.90
2019-06-01T03:12:44.513Z,98.80
2019-06-01T03:15:15.039Z,98.70
2019-06-01T03:17:49.014Z,98.90
2019-06-01T03:20:18.266Z,98.90
2019-06-01T03:22:52.106Z,98.80
2019-06-01T03:25:20.795Z,98.80
2019-06-01T03:27:51.412Z,99.20
2019-06-01T03:30:45.576Z,98.80
2019-06-01T03:33:14.211Z,98.80
2019-06-01T03:35:43.119Z,99.00
2019-06-01T03:38:11.642Z,98.90
2019-06-01T03:40:40.313Z,98.80
2019-06-01T03:43:09.384Z,98.90
2019-06-01T03:45:38.030Z,98.90
2019-06-01T03:48:06.740Z,98.90
2019-06-01T03:50:35.352Z,99.30
2019-06-01T03:53:03.910Z,99.00
2019-06-01T03:55:32.477Z,99.10
2019-06-01T03:58:01.071Z,99.20
2019-06-01T04:00:29.589Z,99.20
2019-06-01T04:02:58.039Z,99.20
2019-06-01T04:05:26.565Z,99.20
2019-06-01T04:07:55.027Z,99.20
2019-06-01T04:10:23.492Z,99.30
2019-06-01T04:12:51.982Z,99.30
2019-06-01T04:15:20.514Z,99.30
2019-06-01T04:17:49.007Z,99.20
2019-06-01T04:20:17.710Z,99.20
2019-06-01T04:22:46.160Z,99.30
2019-06-01T04:25:14.710Z,99.30
2019-06-01T04:27:43.239Z,99.40
2019-06-01T04:30:13.582Z,99.20
2019-06-01T04:32:49.877Z,99.30
2019-06-01T04:35:13.214Z,99.20
2019-06-01T04:37:41.829Z,99.20
2019-06-01T04:40:11.301Z,99.20
2019-06-01T04:42:40.104Z,99.10
2019-06-01T04:45:09.474Z,99.10
2019-06-01T04:47:38.931Z,99.20
2019-06-01T04:50:08.754Z,99.20
2019-06-01T04:52:37.323Z,99.20
2019-06-01T04:55:07.371Z,99.10
2019-06-01T04:57:35.971Z,99.20
2019-06-01T05:00:12.133Z,99.20
2019-06-01T05:02:37.903Z,99.10
2019-06-01T05:05:07.336Z,99.20
2019-06-01T05:07:35.849Z,99.20
2019-06-01T05:10:07.468Z,99.00
2019-06-01T05:12:36.108Z,99.00
2019-06-01T05:15:07.626Z,98.80
2019-06-01T05:17:36.194Z,98.60
2019-06-01T05:20:06.359Z,98.50
2019-06-01T05:22:34.837Z,98.40
2019-06-01T05:25:04.575Z,98.00
2019-06-01T05:27:33.093Z,98.30
2019-06-01T05:30:01.620Z,98.00
2019-06-01T05:32:30.170Z,98.20
2019-06-01T05:34:58.622Z,97.60
2019-06-01T05:37:27.106Z,97.50
2019-06-01T05:39:55.566Z,97.10
2019-06-01T05:42:24.020Z,96.40
2019-06-01T05:44:52.468Z,96.30
2019-06-01T05:47:20.930Z,96.30
2019-06-01T05:49:49.409Z,96.30
2019-06-01T05:52:18.825Z,96.40
2019-06-01T05:54:47.499Z,95.90
2019-06-01T05:57:16.809Z,95.80
2019-06-01T05:59:45.388Z,95.80
2019-06-01T06:02:13.855Z,95.60
2019-06-01T06:04:42.383Z,95.50
2019-06-01T06:07:10.854Z,95.00
2019-06-01T06:09:39.360Z,95.30
2019-06-01T06:12:07.861Z,94.70
2019-06-01T06:14:36.423Z,94.30
2019-06-01T06:17:04.875Z,94.80
2019-06-01T06:19:33.324Z,94.50
2019-06-01T06:22:01.779Z,94.60
2019-06-01T06:24:30.233Z,94.60
2019-06-01T06:26:58.713Z,94.20
2019-06-01T06:29:27.167Z,94.30
2019-06-01T06:31:55.636Z,94.20
2019-06-01T06:34:24.097Z,94.00
2019-06-01T06:36:52.660Z,93.90
2019-06-01T06:39:22.102Z,93.20
2019-06-01T06:41:50.647Z,92.70
2019-06-01T06:44:19.121Z,93.30
2019-06-01T06:46:47.637Z,92.80
2019-06-01T06:49:19.165Z,93.60
2019-06-01T06:51:47.737Z,92.50
2019-06-01T06:54:17.594Z,92.40
2019-06-01T06:56:46.226Z,92.80
2019-06-01T06:59:14.676Z,92.80
2019-06-01T07:01:43.143Z,92.40
2019-06-01T07:04:13.002Z,92.30
2019-06-01T07:06:41.948Z,92.20
2019-06-01T07:09:10.486Z,91.60
2019-06-01T07:11:39.040Z,91.90
2019-06-01T07:14:07.562Z,91.60
2019-06-01T07:16:36.025Z,91.30
2019-06-01T07:19:04.638Z,91.30
2019-06-01T07:21:33.172Z,91.00
2019-06-01T07:24:01.695Z,90.50
2019-06-01T07:26:49.566Z,90.80
2019-06-01T07:29:18.053Z,90.10
2019-06-01T07:31:46.586Z,90.10
2019-06-01T07:34:29.414Z,89.60
2019-06-01T07:36:45.265Z,90.10
2019-06-01T07:39:13.766Z,90.10
2019-06-01T07:41:42.274Z,90.00
2019-06-01T07:44:10.788Z,89.60
2019-06-01T07:46:39.274Z,89.30
2019-06-01T07:49:07.727Z,89.70
2019-06-01T07:51:36.178Z,89.30
2019-06-01T07:54:04.718Z,88.90
2019-06-01T07:56:33.242Z,87.40
2019-06-01T07:59:01.699Z,88.40
2019-06-01T08:01:31.425Z,86.60
2019-06-01T08:04:00.390Z,86.70
2019-06-01T08:06:30.916Z,86.60
2019-06-01T08:08:59.105Z,86.00
2019-06-01T08:11:30.105Z,86.90
2019-06-01T08:13:57.832Z,88.50
2019-06-01T08:16:27.622Z,87.20
2019-06-01T08:18:56.415Z,85.20
2019-06-01T08:21:25.952Z,85.60
2019-06-01T08:23:54.545Z,83.70
2019-06-01T08:26:24.300Z,85.70
2019-06-01T08:28:52.952Z,83.50
2019-06-01T08:31:22.564Z,86.00
2019-06-01T08:33:51.189Z,84.60
2019-06-01T08:36:19.652Z,84.20
2019-06-01T08:38:48.167Z,83.70
2019-06-01T08:41:16.630Z,83.60
2019-06-01T08:43:45.161Z,84.20
2019-06-01T08:46:13.624Z,83.60
2019-06-01T08:48:42.154Z,82.90
2019-06-01T08:51:10.855Z,82.10
2019-06-01T08:53:39.328Z,80.40
2019-06-01T08:56:07.847Z,80.90
2019-06-01T08:58:36.321Z,81.10
2019-06-01T09:01:04.877Z,80.40
2019-06-01T09:03:33.867Z,81.00
2019-06-01T09:06:03.688Z,80.70
2019-06-01T09:08:33.270Z,80.90
2019-06-01T09:11:01.926Z,80.20
2019-06-01T09:13:31.270Z,81.20
2019-06-01T09:15:59.827Z,80.00
2019-06-01T09:18:29.686Z,80.60
2019-06-01T09:20:59.053Z,79.70
2019-06-01T09:23:27.666Z,78.00
2019-06-01T09:25:56.186Z,78.20
2019-06-01T09:28:25.678Z,79.20
2019-06-01T09:30:54.302Z,78.70
2019-06-01T09:33:22.855Z,78.10
2019-06-01T09:35:56.059Z,76.80
2019-06-01T09:38:40.899Z,76.40
2019-06-01T09:41:09.534Z,77.60
2019-06-01T09:43:38.064Z,76.80
2019-06-01T09:46:06.598Z,77.20
2019-06-01T09:48:35.627Z,76.70
2019-06-01T09:51:06.323Z,75.90
2019-06-01T09:53:35.982Z,75.00
2019-06-01T09:56:05.784Z,73.70
2019-06-01T09:58:34.662Z,75.00
2019-06-01T10:01:03.338Z,73.70
2019-06-01T10:03:32.489Z,73.20
2019-06-01T10:06:02.387Z,72.60
2019-06-01T10:08:32.539Z,73.00
2019-06-01T10:11:01.582Z,72.40
2019-06-01T10:13:30.449Z,71.00
2019-06-01T10:15:59.002Z,71.20
2019-06-01T10:18:27.471Z,71.20
2019-06-01T10:20:56.005Z,71.50
2019-06-01T10:23:24.466Z,72.40
2019-06-01T10:25:52.930Z,72.40
2019-06-01T10:28:21.386Z,72.50
2019-06-01T10:30:49.878Z,73.50
2019-06-01T10:33:18.329Z,71.30
2019-06-01T10:35:46.783Z,70.70
2019-06-01T10:38:15.246Z,70.40
2019-06-01T10:40:43.704Z,71.80
2019-06-01T10:43:12.270Z,71.40
2019-06-01T10:45:41.927Z,71.10
2019-06-01T10:48:10.772Z,70.20
2019-06-01T10:50:40.629Z,70.80
2019-06-01T10:53:09.356Z,68.70
2019-06-01T10:55:38.375Z,68.40
2019-06-01T10:58:08.205Z,66.50
2019-06-01T11:00:42.061Z,66.50
2019-06-01T11:03:06.830Z,65.60
2019-06-01T11:05:36.653Z,66.40
2019-06-01T11:08:05.449Z,65.90
2019-06-01T11:10:34.844Z,65.40
2019-06-01T11:13:03.584Z,66.10
2019-06-01T11:15:32.954Z,66.70
2019-06-01T11:18:01.578Z,67.00
2019-06-01T11:20:30.118Z,68.60
2019-06-01T11:22:58.595Z,68.20
2019-06-01T11:25:27.050Z,66.30
2019-06-01T11:27:55.497Z,68.60
2019-06-01T11:30:25.302Z,67.40
2019-06-01T11:32:53.836Z,69.00
2019-06-01T11:35:22.305Z,68.50
2019-06-01T11:37:50.751Z,70.10
2019-06-01T11:40:19.410Z,65.80
2019-06-01T11:42:47.926Z,67.40
2019-06-01T11:45:16.541Z,66.60
2019-06-01T11:47:45.224Z,65.90
2019-06-01T11:50:14.392Z,67.60
2019-06-01T11:52:43.278Z,68.00
2019-06-01T11:55:12.536Z,66.80
2019-06-01T11:57:41.571Z,65.10
2019-06-01T12:00:11.969Z,64.90
2019-06-01T12:02:41.676Z,62.00
2019-06-01T12:05:11.125Z,63.80
2019-06-01T12:07:39.984Z,63.80
2019-06-01T12:10:09.245Z,63.50
2019-06-01T12:12:38.220Z,65.60
2019-06-01T12:15:08.753Z,63.60
2019-06-01T12:17:38.565Z,61.40
2019-06-01T12:20:26.762Z,61.10
2019-06-01T12:22:55.234Z,61.00
2019-06-01T12:25:23.760Z,61.40
2019-06-01T12:27:52.257Z,59.60
2019-06-01T12:30:20.991Z,60.90
2019-06-01T12:32:49.642Z,62.20
2019-06-01T12:35:18.241Z,63.70
2019-06-01T12:38:03.652Z,63.30
2019-06-01T12:40:17.158Z,61.20
2019-06-01T12:42:46.052Z,60.50
2019-06-01T12:45:22.795Z,62.70
2019-06-01T12:47:54.091Z,60.60
2019-06-01T12:50:19.442Z,61.60
2019-06-01T12:52:48.591Z,60.00
2019-06-01T12:55:17.210Z,61.60
2019-06-01T12:57:46.903Z,60.10
2019-06-01T13:00:16.305Z,60.60
2019-06-01T13:02:50.101Z,59.30
2019-06-01T13:05:15.059Z,58.50
2019-06-01T13:07:56.115Z,58.40
2019-06-01T13:10:14.669Z,58.00
2019-06-01T13:12:43.179Z,58.80
2019-06-01T13:15:12.176Z,58.70
2019-06-01T13:17:41.010Z,59.70
2019-06-01T13:20:10.335Z,59.50
2019-06-01T13:22:38.890Z,59.70
2019-06-01T13:25:08.083Z,59.10
2019-06-01T13:27:40.570Z,59.30
2019-06-01T13:30:07.628Z,60.30
2019-06-01T13:32:36.087Z,59.40
2019-06-01T13:35:08.792Z,60.00
2019-06-01T13:37:37.245Z,59.60
2019-06-01T13:40:07.189Z,58.70
2019-06-01T13:42:35.711Z,59.80
2019-06-01T13:45:07.480Z,57.50
2019-06-01T13:47:35.957Z,57.90
2019-06-01T13:50:06.843Z,58.80
2019-06-01T13:52:35.701Z,59.20
2019-06-01T13:55:06.075Z,58.90
2019-06-01T13:57:34.578Z,58.60
2019-06-01T14:00:04.915Z,58.10
2019-06-01T14:02:33.370Z,58.70
2019-06-01T14:05:01.908Z,58.30
2019-06-01T14:07:30.389Z,57.90
2019-06-01T14:09:58.991Z,57.30
2019-06-01T14:12:27.450Z,58.20
2019-06-01T14:14:56.029Z,58.30
2019-06-01T14:17:24.469Z,57.70
2019-06-01T14:19:53.825Z,57.00
2019-06-01T14:22:22.536Z,56.40
2019-06-01T14:25:06.600Z,57.30
2019-06-01T14:27:21.192Z,56.80
2019-06-01T14:29:50.285Z,58.20
2019-06-01T14:32:18.914Z,57.60
2019-06-01T14:34:48.494Z,57.60
2019-06-01T14:37:17.109Z,57.60
2019-06-01T14:39:46.648Z,58.40
2019-06-01T14:42:15.363Z,59.70
2019-06-01T14:44:43.838Z,57.70
2019-06-01T14:47:12.283Z,59.00
2019-06-01T14:49:40.794Z,58.40
2019-06-01T14:52:09.320Z,58.30
2019-06-01T14:54:37.849Z,58.70
2019-06-01T14:57:06.381Z,58.30
2019-06-01T14:59:35.625Z,58.10
2019-06-01T15:02:04.538Z,57.30
2019-06-01T15:04:32.992Z,57.80
2019-06-01T15:07:01.478Z,58.00
2019-06-01T15:09:30.001Z,57.80
2019-06-01T15:11:58.774Z,57.30
2019-06-01T15:14:27.386Z,57.80
2019-06-01T15:16:56.191Z,57.90
2019-06-01T15:19:24.803Z,57.70
2019-06-01T15:21:54.116Z,57.70
2019-06-01T15:24:23.019Z,58.30
2019-06-01T15:26:52.403Z,58.50
2019-06-01T15:29:21.006Z,59.50
2019-06-01T15:31:50.999Z,58.70
2019-06-01T15:34:19.714Z,58.30
2019-06-01T15:36:48.208Z,58.30
2019-06-01T15:39:24.885Z,59.20
2019-06-01T15:41:46.850Z,59.50
2019-06-01T15:44:15.299Z,58.60
2019-06-01T15:46:43.770Z,59.40
2019-06-01T15:49:12.322Z,58.90
2019-06-01T15:51:40.774Z,58.90
2019-06-01T15:54:09.219Z,58.80
2019-06-01T15:56:37.678Z,59.00
2019-06-01T15:59:06.134Z,58.80
2019-06-01T16:01:34.855Z,59.50
2019-06-01T16:04:03.471Z,58.90
2019-06-01T16:06:32.044Z,58.30
2019-06-01T16:09:01.780Z,58.80
2019-06-01T16:11:30.505Z,58.30
2019-06-01T16:13:59.894Z,58.90
2019-06-01T16:16:28.500Z,58.30
2019-06-01T16:19:02.392Z,59.10
2019-06-01T16:21:27.144Z,57.50
2019-06-01T16:23:56.270Z,58.10
2019-06-01T16:26:25.021Z,58.00
2019-06-01T16:29:12.805Z,57.70
2019-06-01T16:31:41.296Z,57.60
2019-06-01T16:34:09.754Z,57.30
2019-06-01T16:36:38.205Z,55.60
2019-06-01T16:39:09.072Z,54.90
2019-06-01T16:41:37.522Z,55.60
2019-06-01T16:44:06.505Z,54.00
2019-06-01T16:46:34.950Z,53.60
2019-06-01T16:49:03.687Z,54.20
2019-06-01T16:51:59.057Z,52.20
2019-06-01T16:54:28.102Z,55.00
2019-06-01T16:56:57.964Z,56.90
2019-06-01T16:59:26.568Z,57.40
2019-06-01T17:01:56.415Z,58.10
2019-06-01T17:04:25.080Z,57.80
2019-06-01T17:06:53.538Z,58.90
2019-06-01T17:09:22.036Z,58.30
2019-06-01T17:11:50.490Z,58.40
2019-06-01T17:14:18.972Z,59.60
2019-06-01T17:16:47.498Z,59.30
2019-06-01T17:19:15.963Z,59.10
2019-06-01T17:21:44.473Z,59.90
2019-06-01T17:24:12.946Z,60.60
2019-06-01T17:26:41.461Z,60.60
2019-06-01T17:29:09.984Z,61.00
2019-06-01T17:31:53.639Z,61.20
2019-06-01T17:34:08.782Z,61.40
2019-06-01T17:36:37.363Z,60.90
2019-06-01T17:39:08.087Z,59.70
2019-06-01T17:41:36.623Z,60.20
2019-06-01T17:44:06.762Z,61.90
2019-06-01T17:46:50.033Z,62.40
2019-06-01T17:49:06.190Z,61.20
2019-06-01T17:51:34.935Z,60.00
2019-06-01T17:54:05.420Z,61.00
2019-06-01T17:56:33.992Z,60.00
2019-06-01T17:59:03.366Z,60.20
2019-06-01T18:01:31.988Z,61.00
2019-06-01T18:04:01.667Z,60.30
2019-06-01T18:06:30.445Z,60.70
2019-06-01T18:08:58.938Z,62.50
2019-06-01T18:11:27.462Z,63.50
2019-06-01T18:13:55.919Z,63.20
2019-06-01T18:16:24.368Z,63.70
2019-06-01T18:18:52.820Z,64.70
2019-06-01T18:21:21.392Z,64.30
2019-06-01T18:23:49.837Z,64.60
2019-06-01T18:26:18.303Z,64.20
2019-06-01T18:28:46.889Z,65.10
2019-06-01T18:31:15.478Z,64.80
2019-06-01T18:33:44.146Z,64.70
2019-06-01T18:36:13.752Z,65.20
2019-06-01T18:38:42.325Z,65.40
2019-06-01T18:41:18.592Z,66.20
2019-06-01T18:43:41.162Z,66.20
2019-06-01T18:46:10.161Z,67.90
2019-06-01T18:48:38.758Z,67.20
2019-06-01T18:51:08.106Z,67.70
2019-06-01T18:53:36.769Z,67.90
2019-06-01T18:56:06.063Z,69.10
2019-06-01T18:58:34.773Z,68.20
2019-06-01T19:01:04.374Z,68.70
2019-06-01T19:03:33.050Z,68.80
2019-06-01T19:06:01.513Z,70.20
2019-06-01T19:08:30.022Z,70.20
2019-06-01T19:10:58.557Z,70.60
2019-06-01T19:13:27.011Z,71.60
2019-06-01T19:15:55.471Z,72.30
2019-06-01T19:18:23.925Z,72.10
2019-06-01T19:20:52.407Z,72.60
2019-06-01T19:23:22.648Z,74.60
2019-06-01T19:25:51.131Z,75.90
2019-06-01T19:28:19.649Z,77.30
2019-06-01T19:30:48.254Z,78.20
2019-06-01T19:33:18.971Z,79.20
2019-06-01T19:35:47.037Z,79.00
2019-06-01T19:38:17.403Z,79.60
2019-06-01T19:40:46.106Z,80.20
2019-06-01T19:43:15.679Z,81.10
2019-06-01T19:45:44.323Z,82.10
2019-06-01T19:48:13.082Z,82.10
2019-06-01T19:50:42.990Z,82.90
2019-06-01T19:53:12.470Z,83.50
2019-06-01T19:55:41.302Z,84.50
2019-06-01T19:58:10.112Z,85.40
2019-06-01T20:00:38.714Z,85.50
2019-06-01T20:03:07.397Z,85.60
2019-06-01T20:05:35.925Z,86.20
2019-06-01T20:08:04.646Z,87.10
2019-06-01T20:10:33.110Z,87.20
2019-06-01T20:13:01.743Z,87.60
2019-06-01T20:15:30.199Z,88.80
2019-06-01T20:17:58.650Z,88.80
2019-06-01T20:20:27.263Z,88.90
2019-06-01T20:22:55.725Z,89.60
2019-06-01T20:25:24.263Z,89.40
2019-06-01T20:27:52.719Z,89.40
2019-06-01T20:30:22.171Z,89.80
2019-06-01T20:32:51.423Z,89.70
2019-06-01T20:35:20.149Z,90.30
2019-06-01T20:37:48.755Z,90.00
2019-06-01T20:40:18.403Z,90.70
2019-06-01T20:42:47.138Z,90.40
2019-06-01T20:45:16.881Z,90.50
2019-06-01T20:47:45.450Z,90.70
2019-06-01T20:50:14.811Z,90.80
2019-06-01T20:52:43.430Z,90.90
2019-06-01T20:55:12.858Z,90.90
2019-06-01T20:57:41.451Z,91.40
2019-06-01T21:00:10.647Z,91.40
2019-06-01T21:02:39.115Z,91.30
2019-06-01T21:05:08.071Z,91.50
2019-06-01T21:07:36.546Z,91.60
2019-06-01T21:10:08.896Z,92.00
2019-06-01T21:12:44.748Z,92.30
2019-06-01T21:15:09.408Z,92.20
2019-06-01T21:17:37.952Z,92.10
2019-06-01T21:20:09.939Z,92.10
2019-06-01T21:22:38.906Z,92.50
2019-06-01T21:25:07.502Z,92.30
2019-06-01T21:27:36.291Z,92.50
2019-06-01T21:30:06.558Z,92.50
2019-06-01T21:32:35.085Z,92.70
2019-06-01T21:35:03.936Z,92.50
2019-06-01T21:37:32.464Z,92.60
2019-06-01T21:40:00.974Z,92.60
2019-06-01T21:42:29.505Z,92.60
2019-06-01T21:44:57.964Z,92.80
2019-06-01T21:47:26.417Z,93.10
2019-06-01T21:49:54.877Z,93.10
2019-06-01T21:52:24.276Z,93.30
2019-06-01T21:54:52.961Z,93.60
2019-06-01T21:57:22.327Z,93.50
2019-06-01T21:59:50.937Z,93.60
2019-06-01T22:02:21.088Z,93.60
2019-06-01T22:04:49.775Z,93.60
2019-06-01T22:07:19.256Z,93.80
2019-06-01T22:09:47.795Z,93.70
2019-06-01T22:12:17.199Z,94.00
2019-06-01T22:14:45.871Z,94.00
2019-06-01T22:17:14.355Z,94.00
2019-06-01T22:19:42.830Z,94.00
2019-06-01T22:22:11.357Z,94.10
2019-06-01T22:24:39.820Z,94.10
2019-06-01T22:27:08.288Z,94.10
2019-06-01T22:29:36.795Z,94.20
2019-06-01T22:32:05.258Z,94.20
2019-06-01T22:34:33.706Z,94.20
2019-06-01T22:37:02.168Z,94.30
2019-06-01T22:39:30.624Z,94.40
2019-06-01T22:41:59.119Z,94.30
2019-06-01T22:44:28.381Z,94.80
2019-06-01T22:46:57.048Z,94.70
2019-06-01T22:49:26.745Z,94.80
2019-06-01T22:51:55.441Z,94.60
2019-06-01T22:54:25.022Z,94.70
2019-06-01T22:56:53.674Z,94.70
2019-06-01T22:59:22.458Z,94.80
2019-06-01T23:01:51.075Z,94.90
2019-06-01T23:04:20.858Z,94.90
2019-06-01T23:06:49.516Z,95.00
2019-06-01T23:09:17.971Z,95.00
2019-06-01T23:11:46.441Z,95.10
2019-06-01T23:14:14.903Z,95.20
2019-06-01T23:16:43.359Z,95.20
2019-06-01T23:19:13.213Z,95.30
2019-06-01T23:21:41.678Z,95.40
2019-06-01T23:24:10.150Z,95.30
2019-06-01T23:26:38.621Z,95.40
2019-06-01T23:29:07.154Z,95.40
2019-06-01T23:31:35.635Z,95.50
2019-06-01T23:34:04.219Z,95.50
2019-06-01T23:36:32.888Z,95.40
2019-06-01T23:39:01.527Z,95.50
2019-06-01T23:41:30.852Z,95.50
2019-06-01T23:44:10.901Z,95.60
2019-06-01T23:46:30.994Z,95.70
2019-06-01T23:48:59.605Z,95.70
2019-06-01T23:51:28.084Z,95.70
2019-06-01T23:53:56.603Z,95.80
2019-06-01T23:56:25.663Z,95.90
2019-06-01T23:58:54.235Z,95.90
