createdAt,value
2018-04-26T00:00:31.239Z,0
2018-04-26T00:01:45.526Z,0
2018-04-26T00:02:59.691Z,0
2018-04-26T00:04:14.475Z,0
2018-04-26T00:05:29.027Z,0
2018-04-26T00:06:42.559Z,0
2018-04-26T00:07:56.475Z,0
2018-04-26T00:09:10.989Z,0
2018-04-26T00:10:25.417Z,0
2018-04-26T00:11:39.924Z,0
2018-04-26T00:12:54.561Z,0
2018-04-26T00:14:08.809Z,0
2018-04-26T00:15:22.806Z,0
2018-04-26T00:16:37.556Z,0
2018-04-26T00:17:51.473Z,0
2018-04-26T00:19:10.537Z,0
2018-04-26T00:20:25.133Z,0
2018-04-26T00:21:38.940Z,0
2018-04-26T00:22:53.373Z,0
2018-04-26T00:24:08.234Z,0
2018-04-26T00:25:22.661Z,0
2018-04-26T00:26:36.409Z,0
2018-04-26T00:27:50.351Z,0
2018-04-26T00:29:04.872Z,0
2018-04-26T00:30:19.501Z,0
2018-04-26T00:31:33.848Z,0
2018-04-26T00:32:47.761Z,0
2018-04-26T00:34:01.770Z,0
2018-04-26T00:35:16.679Z,0
2018-04-26T00:36:30.843Z,0
2018-04-26T00:37:44.989Z,0
2018-04-26T00:38:59.731Z,0
2018-04-26T00:40:13.907Z,0
2018-04-26T00:41:28.619Z,0
2018-04-26T00:42:42.536Z,0
2018-04-26T00:43:57.375Z,0
2018-04-26T00:45:11.507Z,0
2018-04-26T00:46:25.554Z,0
2018-04-26T00:47:39.841Z,0
2018-04-26T00:48:53.628Z,0
2018-04-26T00:50:07.295Z,0
2018-04-26T00:51:21.314Z,0
2018-04-26T00:52:35.708Z,0
2018-04-26T00:53:58.375Z,0
2018-04-26T00:55:12.564Z,0
2018-04-26T00:56:26.601Z,0
2018-04-26T00:57:41.116Z,0
2018-04-26T00:58:55.192Z,0
2018-04-26T01:00:09.586Z,0
2018-04-26T01:01:23.639Z,0
2018-04-26T01:02:37.962Z,0
2018-04-26T01:03:52.695Z,0
2018-04-26T01:05:07.170Z,0
2018-04-26T01:06:21.225Z,0
2018-04-26T01:07:35.422Z,0
2018-04-26T01:08:49.542Z,0
2018-04-26T01:10:03.473Z,0
2018-04-26T01:11:17.997Z,0
2018-04-26T01:12:32.238Z,0
2018-04-26T01:13:46.779Z,0
2018-04-26T01:15:00.975Z,0
2018-04-26T01:16:15.270Z,0
2018-04-26T01:17:29.965Z,0
2018-04-26T01:18:43.763Z,0
2018-04-26T01:19:58.217Z,0
2018-04-26T01:21:12.756Z,0
2018-04-26T01:22:27.162Z,0
2018-04-26T01:23:41.827Z,0
2018-04-26T01:24:56.480Z,0
2018-04-26T01:26:10.483Z,0
2018-04-26T01:27:25.056Z,0
2018-04-26T01:28:39.644Z,0
2018-04-26T01:29:53.536Z,0
2018-04-26T01:31:08.007Z,0
2018-04-26T01:32:22.398Z,0
2018-04-26T01:33:36.784Z,0
2018-04-26T01:34:51.179Z,0
2018-04-26T01:36:05.673Z,0
2018-04-26T01:37:19.803Z,0
2018-04-26T01:38:33.586Z,0
2018-04-26T01:39:47.750Z,0
2018-04-26T01:41:02.280Z,0
2018-04-26T01:42:16.940Z,0
2018-04-26T01:43:30.457Z,0
2018-04-26T01:44:43.938Z,0
2018-04-26T01:45:57.261Z,0
2018-04-26T01:47:11.830Z,0
2018-04-26T01:48:25.628Z,0
2018-04-26T01:49:40.176Z,0
2018-04-26T01:50:53.938Z,0
2018-04-26T01:52:07.612Z,0
2018-04-26T01:53:21.875Z,0
2018-04-26T01:54:35.682Z,0
2018-04-26T01:55:49.699Z,0
2018-04-26T01:57:03.854Z,0
2018-04-26T01:58:18.130Z,0
2018-04-26T01:59:32.325Z,0
2018-04-26T02:00:47.169Z,0
2018-04-26T02:02:01.326Z,0
2018-04-26T02:03:15.722Z,0
2018-04-26T02:04:29.906Z,0
2018-04-26T02:05:43.937Z,0
2018-04-26T02:06:58.573Z,0
2018-04-26T02:08:12.632Z,0
2018-04-26T02:09:26.805Z,0
2018-04-26T02:10:41.311Z,0
2018-04-26T02:11:54.977Z,0
2018-04-26T02:13:09.783Z,0
2018-04-26T02:14:23.933Z,0
2018-04-26T02:15:38.136Z,0
2018-04-26T02:16:52.056Z,0
2018-04-26T02:18:06.608Z,0
2018-04-26T02:19:20.944Z,0
2018-04-26T02:20:35.432Z,0
2018-04-26T02:21:49.130Z,0
2018-04-26T02:23:03.145Z,0
2018-04-26T02:24:17.748Z,0
2018-04-26T02:25:32.746Z,0
2018-04-26T02:26:46.922Z,0
2018-04-26T02:28:00.974Z,0
2018-04-26T02:29:14.706Z,0
2018-04-26T02:30:28.249Z,0
2018-04-26T02:31:42.474Z,0
2018-04-26T02:32:56.533Z,0
2018-04-26T02:34:10.485Z,0
2018-04-26T02:35:24.561Z,0
2018-04-26T02:36:38.376Z,0
2018-04-26T02:37:52.651Z,0
2018-04-26T02:39:06.505Z,0
2018-04-26T02:40:20.269Z,0
2018-04-26T02:41:33.900Z,0
2018-04-26T02:42:47.699Z,0
2018-04-26T02:44:01.631Z,0
2018-04-26T02:45:15.634Z,0
2018-04-26T02:46:29.804Z,0
2018-04-26T02:47:44.565Z,0
2018-04-26T02:48:58.984Z,0
2018-04-26T02:50:13.746Z,0
2018-04-26T02:51:27.888Z,0
2018-04-26T02:52:41.897Z,0
2018-04-26T02:53:55.785Z,0
2018-04-26T02:55:10.320Z,0
2018-04-26T02:56:24.990Z,0
2018-04-26T02:57:39.039Z,0
2018-04-26T02:58:52.940Z,0
2018-04-26T03:00:07.074Z,0
2018-04-26T03:01:20.967Z,0
2018-04-26T03:02:35.271Z,0
2018-04-26T03:03:49.928Z,0
2018-04-26T03:05:04.176Z,0
2018-04-26T03:06:18.568Z,0
2018-04-26T03:07:32.580Z,0
2018-04-26T03:08:46.740Z,0
2018-04-26T03:10:00.305Z,0
2018-04-26T03:11:14.609Z,0
2018-04-26T03:12:29.104Z,0
2018-04-26T03:13:43.121Z,0
2018-04-26T03:14:57.660Z,0
2018-04-26T03:16:11.566Z,0
2018-04-26T03:17:25.498Z,0
2018-04-26T03:18:40.002Z,0
2018-04-26T03:19:53.813Z,0
2018-04-26T03:21:08.484Z,0
2018-04-26T03:22:22.962Z,0
2018-04-26T03:23:37.075Z,0
2018-04-26T03:24:51.588Z,0
2018-04-26T03:26:05.766Z,0
2018-04-26T03:27:20.287Z,0
2018-04-26T03:28:34.050Z,0
2018-04-26T03:29:48.609Z,0
2018-04-26T03:31:03.426Z,0
2018-04-26T03:32:17.762Z,0
2018-04-26T03:33:32.164Z,0
2018-04-26T03:34:46.641Z,0
2018-04-26T03:36:00.722Z,0
2018-04-26T03:37:15.049Z,0
2018-04-26T03:38:29.511Z,0
2018-04-26T03:39:44.424Z,0
2018-04-26T03:40:58.817Z,0
2018-04-26T03:42:13.332Z,0
2018-04-26T03:43:27.985Z,0
2018-04-26T03:44:42.045Z,0
2018-04-26T03:45:56.464Z,0
2018-04-26T03:47:10.975Z,0
2018-04-26T03:48:25.421Z,0
2018-04-26T03:49:39.504Z,0
2018-04-26T03:50:52.958Z,0
2018-04-26T03:52:07.254Z,0
2018-04-26T03:53:20.464Z,0
2018-04-26T03:54:34.460Z,0
2018-04-26T03:55:48.592Z,0
2018-04-26T03:57:03.064Z,0
2018-04-26T03:58:17.343Z,0
2018-04-26T03:59:31.838Z,0
2018-04-26T04:00:45.947Z,0
2018-04-26T04:02:00.487Z,0
2018-04-26T04:03:14.684Z,0
2018-04-26T04:04:29.224Z,0
2018-04-26T04:05:43.560Z,5
2018-04-26T04:06:58.530Z,5
2018-04-26T04:08:12.706Z,5
2018-04-26T04:09:26.524Z,5
2018-04-26T04:10:40.540Z,5
2018-04-26T04:11:54.570Z,5
2018-04-26T04:13:08.852Z,5
2018-04-26T04:14:23.274Z,10
2018-04-26T04:15:37.226Z,10
2018-04-26T04:16:51.027Z,10
2018-04-26T04:18:04.952Z,10
2018-04-26T04:19:19.004Z,15
2018-04-26T04:20:32.930Z,15
2018-04-26T04:21:47.182Z,15
2018-04-26T04:23:00.867Z,15
2018-04-26T04:24:15.420Z,20
2018-04-26T04:25:29.357Z,20
2018-04-26T04:26:43.720Z,20
2018-04-26T04:27:57.707Z,25
2018-04-26T04:29:11.802Z,25
2018-04-26T04:30:25.720Z,25
2018-04-26T04:31:39.323Z,30
2018-04-26T04:32:53.706Z,30
2018-04-26T04:34:07.560Z,35
2018-04-26T04:35:22.267Z,35
2018-04-26T04:36:36.693Z,35
2018-04-26T04:37:51.442Z,40
2018-04-26T04:39:05.486Z,40
2018-04-26T04:40:19.634Z,45
2018-04-26T04:41:34.085Z,45
2018-04-26T04:42:48.095Z,50
2018-04-26T04:44:02.090Z,50
2018-04-26T04:45:16.446Z,50
2018-04-26T04:46:31.157Z,60
2018-04-26T04:47:45.209Z,65
2018-04-26T04:48:59.238Z,50
2018-04-26T04:50:12.929Z,55
2018-04-26T04:51:27.235Z,75
2018-04-26T04:52:41.870Z,85
2018-04-26T04:53:56.415Z,85
2018-04-26T04:55:10.550Z,75
2018-04-26T04:56:25.305Z,85
2018-04-26T04:57:39.458Z,100
2018-04-26T04:58:53.329Z,100
2018-04-26T05:00:07.569Z,95
2018-04-26T05:01:21.390Z,80
2018-04-26T05:02:35.816Z,95
2018-04-26T05:03:49.625Z,90
2018-04-26T05:05:04.516Z,80
2018-04-26T05:06:18.797Z,80
2018-04-26T05:07:32.322Z,95
2018-04-26T05:08:46.179Z,95
2018-04-26T05:10:00.785Z,85
2018-04-26T05:11:15.780Z,80
2018-04-26T05:12:29.755Z,75
2018-04-26T05:13:43.991Z,80
2018-04-26T05:14:58.136Z,85
2018-04-26T05:16:12.397Z,85
2018-04-26T05:17:26.696Z,100
2018-04-26T05:18:40.602Z,100
2018-04-26T05:19:54.184Z,100
2018-04-26T05:21:08.050Z,100
2018-04-26T05:22:22.008Z,100
2018-04-26T05:23:36.244Z,105
2018-04-26T05:24:50.205Z,105
2018-04-26T05:26:04.056Z,110
2018-04-26T05:27:18.095Z,115
2018-04-26T05:28:32.931Z,120
2018-04-26T05:29:46.798Z,140
2018-04-26T05:31:01.355Z,140
2018-04-26T05:32:15.535Z,130
2018-04-26T05:33:29.648Z,125
2018-04-26T05:34:44.096Z,120
2018-04-26T05:35:58.131Z,110
2018-04-26T05:37:12.115Z,100
2018-04-26T05:38:26.123Z,90
2018-04-26T05:39:40.380Z,85
2018-04-26T05:40:54.297Z,85
2018-04-26T05:42:08.228Z,90
2018-04-26T05:43:22.887Z,95
2018-04-26T05:44:37.314Z,105
2018-04-26T05:45:51.434Z,110
2018-04-26T05:47:06.065Z,110
2018-04-26T05:48:20.566Z,110
2018-04-26T05:49:35.225Z,110
2018-04-26T05:50:49.290Z,115
2018-04-26T05:52:03.685Z,110
2018-04-26T05:53:17.985Z,110
2018-04-26T05:54:32.210Z,110
2018-04-26T05:55:46.825Z,110
2018-04-26T05:57:01.531Z,110
2018-04-26T05:58:16.289Z,110
2018-04-26T05:59:30.691Z,110
2018-04-26T06:00:45.110Z,110
2018-04-26T06:01:59.369Z,110
2018-04-26T06:03:14.211Z,115
2018-04-26T06:04:28.877Z,115
2018-04-26T06:05:42.618Z,115
2018-04-26T06:06:57.102Z,115
2018-04-26T06:08:11.423Z,115
2018-04-26T06:09:25.839Z,115
2018-04-26T06:10:39.890Z,115
2018-04-26T06:11:53.698Z,115
2018-04-26T06:13:07.763Z,115
2018-04-26T06:14:21.714Z,115
2018-04-26T06:15:45.585Z,115
2018-04-26T06:16:59.818Z,115
2018-04-26T06:18:14.610Z,115
2018-04-26T06:19:29.372Z,115
2018-04-26T06:20:43.543Z,115
2018-04-26T06:21:57.481Z,115
2018-04-26T06:23:11.513Z,120
2018-04-26T06:24:25.205Z,120
2018-04-26T06:25:39.903Z,120
2018-04-26T06:26:54.206Z,120
2018-04-26T06:28:08.771Z,120
2018-04-26T06:29:23.452Z,120
2018-04-26T06:30:37.719Z,120
2018-04-26T06:31:51.756Z,120
2018-04-26T06:33:06.255Z,120
2018-04-26T06:34:20.014Z,120
2018-04-26T06:35:34.554Z,115
2018-04-26T06:36:48.744Z,120
2018-04-26T06:38:03.306Z,120
2018-04-26T06:39:17.704Z,120
2018-04-26T06:40:32.486Z,120
2018-04-26T06:41:46.403Z,120
2018-04-26T06:43:00.661Z,120
2018-04-26T06:44:14.484Z,125
2018-04-26T06:45:28.789Z,120
2018-04-26T06:46:43.189Z,120
2018-04-26T06:47:58.261Z,120
2018-04-26T06:49:12.663Z,120
2018-04-26T06:50:27.000Z,120
2018-04-26T06:51:41.197Z,120
2018-04-26T06:52:55.726Z,120
2018-04-26T06:54:09.919Z,120
2018-04-26T06:55:24.266Z,120
2018-04-26T06:56:37.963Z,120
2018-04-26T06:57:51.877Z,120
2018-04-26T06:59:05.878Z,120
2018-04-26T07:00:20.276Z,125
2018-04-26T07:01:33.755Z,125
2018-04-26T07:02:47.747Z,125
2018-04-26T07:04:02.414Z,125
2018-04-26T07:05:17.019Z,130
2018-04-26T07:06:30.453Z,130
2018-04-26T07:07:44.729Z,130
2018-04-26T07:08:59.244Z,130
2018-04-26T07:10:13.040Z,135
2018-04-26T07:11:26.760Z,135
2018-04-26T07:12:40.802Z,140
2018-04-26T07:13:54.833Z,150
2018-04-26T07:15:09.106Z,165
2018-04-26T07:16:23.047Z,175
2018-04-26T07:17:37.127Z,185
2018-04-26T07:18:51.330Z,175
2018-04-26T07:20:05.859Z,190
2018-04-26T07:21:19.775Z,190
2018-04-26T07:22:33.569Z,185
2018-04-26T07:23:47.566Z,195
2018-04-26T07:25:01.606Z,205
2018-04-26T07:26:15.551Z,165
2018-04-26T07:27:30.099Z,170
2018-04-26T07:28:44.071Z,175
2018-04-26T07:29:58.474Z,185
2018-04-26T07:31:12.668Z,185
2018-04-26T07:32:26.960Z,185
2018-04-26T07:33:41.179Z,250
2018-04-26T07:34:55.726Z,255
2018-04-26T07:36:10.033Z,260
2018-04-26T07:37:24.392Z,205
2018-04-26T07:38:38.313Z,225
2018-04-26T07:39:52.568Z,215
2018-04-26T07:41:06.298Z,235
2018-04-26T07:42:20.356Z,240
2018-04-26T07:43:34.853Z,260
2018-04-26T07:44:49.500Z,265
2018-04-26T07:46:03.965Z,260
2018-04-26T07:47:18.010Z,185
2018-04-26T07:48:32.232Z,120
2018-04-26T07:49:46.294Z,155
2018-04-26T07:51:00.282Z,200
2018-04-26T07:52:14.573Z,230
2018-04-26T07:53:28.765Z,225
2018-04-26T07:54:43.302Z,185
2018-04-26T07:55:57.678Z,160
2018-04-26T07:57:11.299Z,145
2018-04-26T07:58:24.722Z,150
2018-04-26T07:59:49.556Z,165
2018-04-26T08:01:04.111Z,180
2018-04-26T08:02:18.614Z,230
2018-04-26T08:03:32.832Z,235
2018-04-26T08:04:47.119Z,165
2018-04-26T08:06:01.030Z,140
2018-04-26T08:07:15.806Z,140
2018-04-26T08:08:29.990Z,155
2018-04-26T08:09:43.794Z,165
2018-04-26T08:10:58.367Z,180
2018-04-26T08:12:12.675Z,210
2018-04-26T08:13:27.108Z,250
2018-04-26T08:14:41.416Z,235
2018-04-26T08:15:55.851Z,230
2018-04-26T08:17:10.161Z,245
2018-04-26T08:18:24.848Z,225
2018-04-26T08:19:39.273Z,205
2018-04-26T08:20:53.490Z,225
2018-04-26T08:22:07.751Z,190
2018-04-26T08:23:21.932Z,210
2018-04-26T08:24:35.964Z,245
2018-04-26T08:25:50.436Z,240
2018-04-26T08:27:04.630Z,260
2018-04-26T08:28:18.908Z,240
2018-04-26T08:29:33.431Z,235
2018-04-26T08:30:47.719Z,215
2018-04-26T08:32:02.298Z,210
2018-04-26T08:33:16.974Z,180
2018-04-26T08:34:30.778Z,180
2018-04-26T08:35:44.469Z,205
2018-04-26T08:36:59.570Z,240
2018-04-26T08:38:14.350Z,260
2018-04-26T08:39:28.661Z,250
2018-04-26T08:40:42.611Z,245
2018-04-26T08:41:56.235Z,230
2018-04-26T08:43:10.423Z,220
2018-04-26T08:44:24.568Z,210
2018-04-26T08:45:38.987Z,230
2018-04-26T08:46:53.056Z,250
2018-04-26T08:48:07.053Z,240
2018-04-26T08:49:21.386Z,195
2018-04-26T08:50:35.982Z,145
2018-04-26T08:51:50.307Z,165
2018-04-26T08:53:04.252Z,180
2018-04-26T08:54:18.807Z,175
2018-04-26T08:55:32.256Z,150
2018-04-26T08:56:46.557Z,145
2018-04-26T08:58:00.274Z,145
2018-04-26T08:59:14.623Z,170
2018-04-26T09:00:28.300Z,180
2018-04-26T09:08:44.001Z,255
2018-04-26T09:09:57.445Z,270
2018-04-26T09:11:11.429Z,280
2018-04-26T09:12:25.880Z,250
2018-04-26T09:13:40.389Z,220
2018-04-26T09:14:54.598Z,220
2018-04-26T09:16:09.640Z,210
2018-04-26T09:17:23.644Z,235
2018-04-26T09:18:37.489Z,265
2018-04-26T09:19:51.622Z,230
2018-04-26T09:21:06.199Z,255
2018-04-26T09:22:20.352Z,245
2018-04-26T09:23:34.866Z,220
2018-04-26T09:24:49.085Z,220
2018-04-26T09:26:03.241Z,185
2018-04-26T09:27:17.678Z,200
2018-04-26T09:28:31.730Z,220
2018-04-26T09:29:46.195Z,220
2018-04-26T09:31:00.695Z,200
2018-04-26T09:32:14.397Z,195
2018-04-26T09:33:29.178Z,200
2018-04-26T09:34:43.175Z,165
2018-04-26T09:35:57.228Z,190
2018-04-26T09:37:11.450Z,175
2018-04-26T09:38:25.496Z,205
2018-04-26T09:39:39.878Z,230
2018-04-26T09:40:54.073Z,210
2018-04-26T09:42:08.019Z,175
2018-04-26T09:43:22.476Z,195
2018-04-26T09:44:36.713Z,205
2018-04-26T09:45:51.233Z,215
2018-04-26T09:47:05.191Z,215
2018-04-26T09:48:19.496Z,205
2018-04-26T09:49:34.281Z,225
2018-04-26T09:50:48.906Z,240
2018-04-26T09:52:03.138Z,235
2018-04-26T09:53:16.719Z,240
2018-04-26T09:54:31.251Z,225
2018-04-26T09:55:45.430Z,180
2018-04-26T09:56:59.409Z,170
2018-04-26T09:58:13.483Z,185
2018-04-26T10:04:07.582Z,195
2018-04-26T10:05:24.919Z,195
2018-04-26T10:06:40.186Z,190
2018-04-26T10:07:54.797Z,185
2018-04-26T10:09:10.117Z,185
2018-04-26T10:10:25.406Z,180
2018-04-26T10:11:40.878Z,180
2018-04-26T10:12:56.192Z,195
2018-04-26T10:14:11.319Z,210
2018-04-26T10:15:26.356Z,215
2018-04-26T10:16:40.724Z,215
2018-04-26T10:17:55.991Z,220
2018-04-26T10:19:11.403Z,225
2018-04-26T10:20:26.314Z,235
2018-04-26T10:21:40.575Z,250
2018-04-26T10:22:55.522Z,235
2018-04-26T10:24:10.461Z,210
2018-04-26T10:25:25.728Z,230
2018-04-26T10:26:39.629Z,265
2018-04-26T10:27:55.186Z,250
2018-04-26T10:29:09.226Z,265
2018-04-26T10:30:25.082Z,255
2018-04-26T10:31:40.070Z,245
2018-04-26T10:32:55.384Z,235
2018-04-26T10:34:10.278Z,205
2018-04-26T10:35:25.232Z,190
2018-04-26T10:36:40.366Z,180
2018-04-26T10:37:55.466Z,185
2018-04-26T10:39:10.394Z,200
2018-04-26T10:40:25.090Z,195
2018-04-26T10:41:39.650Z,175
2018-04-26T10:42:54.924Z,165
2018-04-26T10:44:09.463Z,180
2018-04-26T10:45:24.609Z,170
2018-04-26T10:46:39.714Z,155
2018-04-26T10:47:54.925Z,145
2018-04-26T10:49:09.842Z,145
2018-04-26T10:50:24.408Z,145
2018-04-26T10:51:39.570Z,145
2018-04-26T10:52:54.257Z,140
2018-04-26T10:54:09.877Z,140
2018-04-26T10:55:24.631Z,140
2018-04-26T10:56:39.363Z,145
2018-04-26T10:57:54.205Z,150
2018-04-26T10:59:09.643Z,165
2018-04-26T11:00:25.674Z,180
2018-04-26T11:01:41.349Z,210
2018-04-26T11:02:56.475Z,195
2018-04-26T11:04:11.623Z,160
2018-04-26T11:05:42.217Z,150
2018-04-26T11:06:57.129Z,150
2018-04-26T11:08:11.631Z,130
2018-04-26T11:09:26.619Z,140
2018-04-26T11:10:41.258Z,145
2018-04-26T11:11:55.584Z,130
2018-04-26T11:13:11.206Z,130
2018-04-26T11:14:26.410Z,150
2018-04-26T11:15:41.425Z,130
2018-04-26T11:16:56.206Z,120
2018-04-26T11:18:11.678Z,120
2018-04-26T11:19:27.212Z,125
2018-04-26T11:20:46.686Z,140
2018-04-26T11:22:01.693Z,155
2018-04-26T11:23:16.005Z,160
2018-04-26T11:24:31.419Z,140
2018-04-26T11:25:46.752Z,150
2018-04-26T11:27:01.760Z,135
2018-04-26T11:28:17.068Z,145
2018-04-26T11:29:32.603Z,150
2018-04-26T11:30:48.568Z,135
2018-04-26T11:32:03.876Z,150
2018-04-26T11:33:19.012Z,150
2018-04-26T11:34:33.565Z,150
2018-04-26T11:35:48.988Z,145
2018-04-26T11:37:03.711Z,130
2018-04-26T11:38:19.720Z,135
2018-04-26T11:39:34.397Z,135
2018-04-26T11:40:49.171Z,140
2018-04-26T11:42:03.591Z,150
2018-04-26T11:43:19.740Z,155
2018-04-26T11:44:33.778Z,150
2018-04-26T11:45:48.996Z,165
2018-04-26T11:47:03.393Z,165
2018-04-26T11:48:18.463Z,175
2018-04-26T11:49:33.172Z,185
2018-04-26T11:50:49.626Z,190
2018-04-26T11:52:04.588Z,205
2018-04-26T11:53:19.357Z,200
2018-04-26T11:54:33.709Z,180
2018-04-26T11:55:49.675Z,155
2018-04-26T11:57:05.229Z,195
2018-04-26T11:58:22.005Z,220
2018-04-26T11:59:37.648Z,215
2018-04-26T12:00:53.828Z,225
2018-04-26T12:02:08.959Z,220
2018-04-26T12:03:24.233Z,205
2018-04-26T12:04:39.377Z,175
2018-04-26T12:05:54.112Z,165
2018-04-26T12:07:09.500Z,160
2018-04-26T12:08:24.495Z,160
2018-04-26T12:09:39.800Z,165
2018-04-26T12:10:54.851Z,175
2018-04-26T12:12:09.722Z,175
2018-04-26T12:13:25.775Z,150
2018-04-26T12:14:42.434Z,145
2018-04-26T12:15:58.035Z,145
2018-04-26T12:17:12.840Z,160
2018-04-26T12:18:28.290Z,160
2018-04-26T12:19:43.492Z,155
2018-04-26T12:20:58.108Z,155
2018-04-26T12:22:13.230Z,175
2018-04-26T12:23:28.328Z,160
2018-04-26T12:24:42.913Z,165
2018-04-26T12:25:58.684Z,170
2018-04-26T12:27:14.111Z,165
2018-04-26T12:28:29.983Z,165
2018-04-26T12:29:45.000Z,155
2018-04-26T12:30:59.613Z,150
2018-04-26T12:32:14.523Z,140
2018-04-26T12:33:29.325Z,150
2018-04-26T12:34:43.746Z,165
2018-04-26T12:35:58.905Z,170
2018-04-26T12:37:14.381Z,155
2018-04-26T12:38:29.769Z,155
2018-04-26T12:39:44.883Z,125
2018-04-26T12:40:59.003Z,115
2018-04-26T12:42:15.825Z,115
2018-04-26T12:43:31.832Z,110
2018-04-26T12:44:47.726Z,110
2018-04-26T12:46:03.453Z,125
2018-04-26T12:47:17.552Z,140
2018-04-26T12:48:34.071Z,150
2018-04-26T12:49:50.062Z,155
2018-04-26T12:51:05.528Z,140
2018-04-26T12:52:20.463Z,135
2018-04-26T12:53:36.030Z,125
2018-04-26T12:54:50.537Z,135
2018-04-26T12:56:05.590Z,120
2018-04-26T12:57:20.550Z,120
2018-04-26T12:58:35.934Z,130
2018-04-26T12:59:51.996Z,130
2018-04-26T13:01:07.012Z,130
2018-04-26T13:02:21.691Z,115
2018-04-26T13:03:37.215Z,110
2018-04-26T13:04:52.869Z,110
2018-04-26T13:06:07.647Z,110
2018-04-26T13:07:22.285Z,110
2018-04-26T13:08:37.634Z,110
2018-04-26T13:09:52.298Z,120
2018-04-26T13:11:07.232Z,135
2018-04-26T13:12:23.115Z,155
2018-04-26T13:13:39.288Z,155
2018-04-26T13:14:53.868Z,150
2018-04-26T13:16:09.035Z,155
2018-04-26T13:17:24.829Z,160
2018-04-26T13:18:40.485Z,155
2018-04-26T13:19:56.226Z,140
2018-04-26T13:21:11.321Z,135
2018-04-26T13:22:26.797Z,135
2018-04-26T13:23:41.923Z,125
2018-04-26T13:24:56.371Z,115
2018-04-26T13:26:11.484Z,110
2018-04-26T13:27:26.265Z,105
2018-04-26T13:28:41.478Z,105
2018-04-26T13:29:57.025Z,100
2018-04-26T13:31:11.583Z,100
2018-04-26T13:32:26.362Z,105
2018-04-26T13:33:42.415Z,105
2018-04-26T13:34:57.790Z,110
2018-04-26T13:36:12.780Z,120
2018-04-26T13:37:27.182Z,130
2018-04-26T13:38:42.847Z,130
2018-04-26T13:39:58.304Z,140
2018-04-26T13:41:12.669Z,140
2018-04-26T13:42:27.625Z,140
2018-04-26T13:43:42.890Z,155
2018-04-26T13:44:57.347Z,165
2018-04-26T13:46:12.310Z,180
2018-04-26T13:47:27.771Z,175
2018-04-26T13:48:43.288Z,180
2018-04-26T13:49:58.100Z,175
2018-04-26T13:51:13.030Z,175
2018-04-26T13:52:28.047Z,180
2018-04-26T13:53:43.121Z,175
2018-04-26T13:54:57.547Z,160
2018-04-26T13:56:12.713Z,150
2018-04-26T13:57:28.409Z,145
2018-04-26T13:58:43.937Z,135
2018-04-26T13:59:59.309Z,135
2018-04-26T14:01:14.626Z,125
2018-04-26T14:02:29.461Z,115
2018-04-26T14:03:44.134Z,120
2018-04-26T14:04:58.731Z,110
2018-04-26T14:06:14.362Z,105
2018-04-26T14:07:30.816Z,105
2018-04-26T14:08:46.975Z,110
2018-04-26T14:10:01.677Z,115
2018-04-26T14:11:27.575Z,125
2018-04-26T14:12:42.423Z,135
2018-04-26T14:13:57.694Z,140
2018-04-26T14:15:12.918Z,160
2018-04-26T14:16:28.664Z,175
2018-04-26T14:17:43.876Z,180
2018-04-26T14:18:59.826Z,170
2018-04-26T14:20:14.207Z,155
2018-04-26T14:21:29.040Z,145
2018-04-26T14:22:44.346Z,135
2018-04-26T14:23:59.295Z,135
2018-04-26T14:25:15.196Z,145
2018-04-26T14:26:30.039Z,160
2018-04-26T14:27:45.389Z,160
2018-04-26T14:28:59.932Z,155
2018-04-26T14:30:16.381Z,150
2018-04-26T14:31:33.645Z,145
2018-04-26T14:32:48.390Z,150
2018-04-26T14:34:03.807Z,140
2018-04-26T14:35:18.769Z,125
2018-04-26T14:36:33.281Z,115
2018-04-26T14:37:48.043Z,105
2018-04-26T14:39:02.486Z,105
2018-04-26T14:40:17.872Z,105
2018-04-26T14:41:33.006Z,100
2018-04-26T14:42:47.887Z,105
2018-04-26T14:44:03.310Z,110
2018-04-26T14:45:18.663Z,120
2018-04-26T14:46:49.570Z,110
2018-04-26T14:48:05.589Z,105
2018-04-26T14:49:20.704Z,105
2018-04-26T14:50:35.772Z,110
2018-04-26T14:51:50.526Z,130
2018-04-26T14:53:34.720Z,145
2018-04-26T14:55:13.356Z,135
2018-04-26T14:56:39.194Z,145
2018-04-26T14:57:53.870Z,150
2018-04-26T14:59:18.935Z,140
2018-04-26T15:00:33.707Z,120
2018-04-26T15:01:59.201Z,110
2018-04-26T15:04:17.223Z,110
2018-04-26T15:05:54.013Z,125
2018-04-26T15:07:20.748Z,130
2018-04-26T15:08:35.521Z,130
2018-04-26T15:09:50.347Z,140
2018-04-26T15:11:04.963Z,140
2018-04-26T15:12:20.332Z,130
2018-04-26T15:13:35.583Z,145
2018-04-26T15:14:50.711Z,155
2018-04-26T15:16:06.707Z,160
2018-04-26T15:17:37.109Z,145
2018-04-26T15:18:53.501Z,140
2018-04-26T15:20:09.286Z,135
2018-04-26T15:21:24.001Z,125
2018-04-26T15:22:39.649Z,135
2018-04-26T15:24:09.213Z,140
2018-04-26T15:25:51.498Z,125
2018-04-26T15:27:06.657Z,120
2018-04-26T15:28:21.647Z,120
2018-04-26T15:29:37.811Z,120
2018-04-26T15:30:52.748Z,120
2018-04-26T15:32:07.896Z,120
2018-04-26T15:33:23.218Z,120
2018-04-26T15:34:38.338Z,120
2018-04-26T15:35:52.900Z,120
2018-04-26T15:37:08.106Z,115
2018-04-26T15:38:22.715Z,115
2018-04-26T15:39:37.680Z,110
2018-04-26T15:40:52.446Z,125
2018-04-26T15:42:07.787Z,130
2018-04-26T15:44:08.890Z,125
2018-04-26T15:45:24.118Z,125
2018-04-26T15:46:38.899Z,125
2018-04-26T15:47:53.921Z,120
2018-04-26T15:49:09.151Z,115
2018-04-26T15:50:24.784Z,110
2018-04-26T15:51:40.054Z,105
2018-04-26T15:52:55.973Z,105
2018-04-26T15:54:17.019Z,95
2018-04-26T15:55:52.623Z,95
2018-04-26T15:57:07.310Z,95
2018-04-26T15:58:22.474Z,95
2018-04-26T16:00:10.255Z,95
2018-04-26T16:01:24.821Z,95
2018-04-26T16:02:39.693Z,90
2018-04-26T16:04:05.048Z,90
2018-04-26T16:05:22.508Z,90
2018-04-26T16:07:05.831Z,90
2018-04-26T16:08:21.278Z,90
2018-04-26T16:09:35.921Z,90
2018-04-26T16:10:51.850Z,90
2018-04-26T16:12:07.857Z,95
2018-04-26T16:13:42.250Z,90
2018-04-26T16:15:09.119Z,85
2018-04-26T16:16:24.669Z,80
2018-04-26T16:17:39.406Z,80
2018-04-26T16:18:54.765Z,80
2018-04-26T16:20:10.856Z,80
2018-04-26T16:21:26.787Z,80
2018-04-26T16:22:41.278Z,80
2018-04-26T16:23:57.121Z,80
2018-04-26T16:25:26.778Z,80
2018-04-26T16:26:42.845Z,80
2018-04-26T16:28:14.424Z,80
2018-04-26T16:29:30.083Z,80
2018-04-26T16:30:44.859Z,80
2018-04-26T16:32:00.062Z,75
2018-04-26T16:33:15.119Z,75
2018-04-26T16:34:30.286Z,70
2018-04-26T16:35:45.076Z,70
2018-04-26T16:37:14.410Z,70
2018-04-26T16:38:30.960Z,70
2018-04-26T16:39:45.424Z,65
2018-04-26T16:41:18.470Z,65
2018-04-26T16:42:34.261Z,65
2018-04-26T16:43:49.562Z,65
2018-04-26T16:45:15.031Z,60
2018-04-26T16:46:30.405Z,60
2018-04-26T16:47:44.992Z,60
2018-04-26T16:49:00.952Z,60
2018-04-26T16:50:17.691Z,65
2018-04-26T16:51:32.639Z,70
2018-04-26T16:53:07.390Z,75
2018-04-26T16:54:22.614Z,70
2018-04-26T16:55:36.957Z,60
2018-04-26T16:57:01.118Z,55
2018-04-26T16:58:16.444Z,55
2018-04-26T16:59:31.582Z,50
2018-04-26T17:00:46.656Z,55
2018-04-26T17:02:01.897Z,60
2018-04-26T17:03:16.874Z,60
2018-04-26T17:04:32.170Z,70
2018-04-26T17:05:46.812Z,70
2018-04-26T17:07:16.832Z,65
2018-04-26T17:08:31.213Z,65
2018-04-26T17:10:49.215Z,60
2018-04-26T17:12:05.067Z,60
2018-04-26T17:13:19.748Z,60
2018-04-26T17:14:34.725Z,60
2018-04-26T17:15:49.783Z,60
2018-04-26T17:17:10.597Z,60
2018-04-26T17:18:26.214Z,55
2018-04-26T17:19:41.913Z,50
2018-04-26T17:20:56.115Z,50
2018-04-26T17:22:11.764Z,45
2018-04-26T17:23:26.422Z,40
2018-04-26T17:24:41.881Z,40
2018-04-26T17:25:58.115Z,40
2018-04-26T17:27:13.781Z,40
2018-04-26T17:28:28.944Z,40
2018-04-26T17:29:44.591Z,35
2018-04-26T17:30:59.475Z,35
2018-04-26T17:32:14.215Z,30
2018-04-26T17:33:28.930Z,30
2018-04-26T17:34:42.565Z,30
2018-04-26T17:35:58.538Z,30
2018-04-26T17:37:13.196Z,25
2018-04-26T17:38:30.563Z,25
2018-04-26T17:39:46.469Z,25
2018-04-26T17:41:04.855Z,20
2018-04-26T17:42:19.794Z,20
2018-04-26T17:43:34.821Z,20
2018-04-26T17:44:49.666Z,25
2018-04-26T17:46:05.564Z,20
2018-04-26T17:47:21.280Z,20
2018-04-26T17:48:38.681Z,20
2018-04-26T17:49:53.980Z,20
2018-04-26T17:51:09.739Z,20
2018-04-26T17:52:24.630Z,20
2018-04-26T17:53:40.209Z,20
2018-04-26T17:54:54.340Z,20