createdAt,value
2023-05-08T00:02:05.892Z,32.78
2023-05-08T00:04:33.851Z,29.75
2023-05-08T00:07:01.833Z,31.67
2023-05-08T00:09:30.252Z,29.02
2023-05-08T00:11:58.253Z,28.73
2023-05-08T00:14:26.540Z,32.10
2023-05-08T00:16:55.968Z,32.83
2023-05-08T00:19:23.984Z,31.67
2023-05-08T00:21:53.822Z,33.53
2023-05-08T00:24:22.315Z,29.85
2023-05-08T00:26:50.300Z,31.67
2023-05-08T00:29:18.216Z,31.38
2023-05-08T00:31:46.244Z,29.20
2023-05-08T00:34:15.759Z,36.78
2023-05-08T00:36:43.942Z,31.90
2023-05-08T00:39:12.776Z,32.03
2023-05-08T00:41:40.769Z,39.42
2023-05-08T00:44:08.891Z,37.42
2023-05-08T00:46:37.402Z,38.75
2023-05-08T00:49:06.889Z,39.28
2023-05-08T00:51:36.234Z,36.85
2023-05-08T00:54:05.023Z,31.60
2023-05-08T00:56:35.004Z,37.90
2023-05-08T00:59:04.079Z,37.80
2023-05-08T01:01:33.952Z,34.60
2023-05-08T01:04:02.170Z,35.22
2023-05-08T01:06:30.120Z,37.55
2023-05-08T01:09:00.009Z,36.45
2023-05-08T01:11:48.895Z,35.60
2023-05-08T01:14:21.562Z,35.17
2023-05-08T01:17:00.114Z,38.47
2023-05-08T01:19:55.896Z,31.98
2023-05-08T01:22:45.126Z,28.35
2023-05-08T01:25:40.681Z,33.80
2023-05-08T01:28:23.001Z,30.50
2023-05-08T01:31:19.341Z,27.70
2023-05-08T01:33:53.408Z,33.33
2023-05-08T01:36:27.237Z,31.52
2023-05-08T01:39:02.686Z,30.50
2023-05-08T01:41:35.348Z,28.83
2023-05-08T01:44:14.110Z,29.40
2023-05-08T01:46:45.700Z,31.77
2023-05-08T01:49:23.135Z,31.30
2023-05-08T01:52:00.073Z,30.20
2023-05-08T01:54:31.164Z,33.58
2023-05-08T01:57:01.663Z,33.75
2023-05-08T01:59:32.105Z,32.75
2023-05-08T02:02:03.213Z,36.75
2023-05-08T02:04:34.405Z,35.33
2023-05-08T02:07:05.255Z,33.75
2023-05-08T02:09:34.285Z,32.13
2023-05-08T02:12:04.526Z,35.65
2023-05-08T02:14:35.129Z,31.02
2023-05-08T02:17:04.628Z,33.33
2023-05-08T02:19:36.344Z,34.00
2023-05-08T02:22:05.162Z,36.30
2023-05-08T02:24:34.931Z,33.58
2023-05-08T02:27:07.118Z,40.75
2023-05-08T02:29:35.721Z,35.33
2023-05-08T02:32:04.699Z,41.50
2023-05-08T02:34:34.687Z,34.85
2023-05-08T02:37:04.385Z,34.10
2023-05-08T02:39:36.587Z,34.35
2023-05-08T02:42:05.103Z,33.80
2023-05-08T02:44:33.411Z,34.40
2023-05-08T02:47:12.772Z,34.35
2023-05-08T02:49:48.341Z,32.47
2023-05-08T02:52:20.347Z,33.58
2023-05-08T02:54:57.412Z,34.60
2023-05-08T02:57:34.712Z,35.08
2023-05-08T03:00:13.490Z,31.85
2023-05-08T03:02:45.184Z,35.22
2023-05-08T03:05:18.120Z,33.05
2023-05-08T03:07:52.482Z,31.70
2023-05-08T03:10:22.711Z,32.65
2023-05-08T03:12:53.425Z,33.15
2023-05-08T03:15:27.771Z,36.50
2023-05-08T03:17:58.669Z,34.40
2023-05-08T03:20:32.562Z,36.33
2023-05-08T03:23:01.788Z,31.10
2023-05-08T03:25:31.007Z,34.42
2023-05-08T03:28:01.334Z,32.95
2023-05-08T03:30:29.972Z,29.38
2023-05-08T03:33:00.583Z,31.50
2023-05-08T03:35:30.844Z,33.67
2023-05-08T03:37:59.465Z,34.17
2023-05-08T03:40:29.105Z,32.53
2023-05-08T03:42:57.878Z,31.80
2023-05-08T03:45:28.183Z,30.20
2023-05-08T03:47:56.804Z,30.73
2023-05-08T03:50:25.926Z,28.92
2023-05-08T03:52:56.308Z,31.10
2023-05-08T03:55:24.997Z,30.10
2023-05-08T03:57:59.007Z,27.85
2023-05-08T04:00:36.587Z,28.67
2023-05-08T04:03:18.724Z,28.00
2023-05-08T04:05:55.170Z,30.17
2023-05-08T04:08:29.713Z,30.80
2023-05-08T04:11:09.886Z,26.55
2023-05-08T04:13:44.970Z,28.35
2023-05-08T04:16:18.865Z,28.00
2023-05-08T04:18:49.268Z,25.77
2023-05-08T04:21:22.409Z,27.88
2023-05-08T04:26:22.329Z,25.98
2023-05-08T04:28:51.024Z,24.35
2023-05-08T04:31:20.524Z,26.25
2023-05-08T04:33:48.718Z,25.17
2023-05-08T04:36:16.763Z,24.25
2023-05-08T04:38:46.443Z,23.63
2023-05-08T04:41:16.103Z,26.17
2023-05-08T04:43:44.160Z,23.42
2023-05-08T04:46:12.727Z,26.85
2023-05-08T04:48:41.071Z,26.77
2023-05-08T04:51:09.380Z,24.85
2023-05-08T04:53:37.317Z,25.70
2023-05-08T04:56:05.913Z,24.33
2023-05-08T04:58:36.936Z,24.55
2023-05-08T05:01:05.310Z,29.05
2023-05-08T05:03:33.626Z,23.48
2023-05-08T05:06:02.608Z,25.88
2023-05-08T05:08:31.377Z,25.13
2023-05-08T05:10:59.905Z,26.02
2023-05-08T05:13:28.320Z,23.77
2023-05-08T05:16:00.633Z,24.75
2023-05-08T05:18:28.717Z,23.30
2023-05-08T05:20:59.503Z,26.88
2023-05-08T05:23:27.509Z,27.70
2023-05-08T05:25:55.801Z,25.15
2023-05-08T05:28:24.064Z,24.52
2023-05-08T05:30:52.173Z,25.15
2023-05-08T05:33:22.438Z,26.63
2023-05-08T05:35:50.696Z,26.63
2023-05-08T05:38:19.348Z,27.50
2023-05-08T05:40:47.837Z,31.15
2023-05-08T05:43:16.226Z,29.92
2023-05-08T05:45:44.415Z,29.38
2023-05-08T05:48:14.582Z,30.40
2023-05-08T05:50:47.082Z,34.03
2023-05-08T05:53:15.506Z,33.67
2023-05-08T05:55:44.356Z,35.17
2023-05-08T05:58:12.854Z,34.70
2023-05-08T06:00:41.124Z,31.48
2023-05-08T06:03:10.890Z,32.72
2023-05-08T06:05:39.093Z,33.75
2023-05-08T06:08:11.317Z,31.33
2023-05-08T06:10:39.594Z,29.67
2023-05-08T06:13:09.056Z,35.38
2023-05-08T06:15:37.358Z,30.23
2023-05-08T06:18:05.515Z,31.20
2023-05-08T06:20:33.947Z,27.98
2023-05-08T06:23:01.941Z,34.08
2023-05-08T06:25:32.447Z,29.25
2023-05-08T06:28:00.683Z,27.30
2023-05-08T06:30:28.606Z,28.75
2023-05-08T06:32:56.789Z,32.65
2023-05-08T06:35:25.152Z,32.50
2023-05-08T06:37:54.468Z,29.40
2023-05-08T06:40:23.663Z,32.53
2023-05-08T06:42:53.271Z,28.05
2023-05-08T06:45:21.878Z,28.48
2023-05-08T06:47:49.935Z,27.17
2023-05-08T06:50:18.376Z,27.25
2023-05-08T06:52:46.433Z,29.45
2023-05-08T06:55:14.792Z,28.90
2023-05-08T06:57:42.867Z,30.63
2023-05-08T07:00:14.628Z,25.83
2023-05-08T07:02:43.022Z,30.55
2023-05-08T07:05:11.464Z,29.00
2023-05-08T07:07:39.680Z,27.88
2023-05-08T07:10:08.791Z,29.02
2023-05-08T07:12:37.434Z,26.48
2023-05-08T07:15:17.802Z,27.90
2023-05-08T07:17:53.940Z,24.65
2023-05-08T07:20:24.708Z,31.35
2023-05-08T07:22:53.124Z,27.33
2023-05-08T07:25:21.170Z,27.17
2023-05-08T07:27:49.147Z,25.45
2023-05-08T07:30:17.362Z,30.38
2023-05-08T07:32:45.641Z,25.35
2023-05-08T07:35:15.624Z,25.55
2023-05-08T07:37:44.920Z,26.40
2023-05-08T07:40:13.183Z,26.42
2023-05-08T07:42:42.564Z,27.65
2023-05-08T07:45:12.160Z,29.67
2023-05-08T07:47:49.642Z,29.27
2023-05-08T07:50:19.584Z,25.58
2023-05-08T07:52:50.126Z,29.08
2023-05-08T07:55:19.901Z,26.48
2023-05-08T07:57:48.277Z,28.60
2023-05-08T08:00:17.918Z,27.77
2023-05-08T08:02:47.658Z,27.27
2023-05-08T08:05:16.170Z,27.60
2023-05-08T08:07:45.918Z,26.13
2023-05-08T08:10:14.297Z,27.98
2023-05-08T08:12:42.298Z,25.88
2023-05-08T08:15:11.457Z,24.38
2023-05-08T08:17:39.623Z,23.08
2023-05-08T08:20:09.146Z,28.08
2023-05-08T08:22:39.129Z,27.08
2023-05-08T08:25:10.176Z,25.33
2023-05-08T08:27:38.787Z,26.08
2023-05-08T08:30:16.958Z,27.92
2023-05-08T08:32:46.702Z,34.47
2023-05-08T08:35:15.485Z,28.70
2023-05-08T08:37:44.406Z,31.55
2023-05-08T08:40:14.313Z,31.80
2023-05-08T08:42:42.520Z,30.42
2023-05-08T08:45:11.922Z,26.90
2023-05-08T08:47:45.405Z,28.50
2023-05-08T08:50:15.181Z,30.13
2023-05-08T08:52:50.209Z,29.70
2023-05-08T08:55:23.401Z,27.52
2023-05-08T08:58:01.902Z,27.65
2023-05-08T09:00:32.475Z,31.95
2023-05-08T09:03:01.818Z,26.05
2023-05-08T09:05:30.596Z,25.92
2023-05-08T09:08:00.467Z,28.48
2023-05-08T09:10:30.074Z,25.67
2023-05-08T09:12:58.307Z,28.10
2023-05-08T09:15:26.281Z,28.83
2023-05-08T09:17:54.285Z,27.95
2023-05-08T09:20:23.987Z,30.42
2023-05-08T09:22:53.706Z,24.85
2023-05-08T09:25:21.998Z,25.25
2023-05-08T09:27:51.454Z,28.45
2023-05-08T09:30:19.818Z,30.40
2023-05-08T09:32:47.887Z,27.55
2023-05-08T09:35:16.212Z,27.50
2023-05-08T09:37:44.787Z,27.88
2023-05-08T09:40:17.894Z,26.20
2023-05-08T09:45:27.919Z,26.27
2023-05-08T09:47:56.417Z,26.50
2023-05-08T09:50:25.340Z,25.45
2023-05-08T09:52:53.804Z,27.13
2023-05-08T09:55:21.934Z,24.20
2023-05-08T09:57:57.439Z,24.00
2023-05-08T10:00:30.040Z,30.85
2023-05-08T10:03:01.321Z,22.60
2023-05-08T10:05:31.647Z,22.80
2023-05-08T10:08:00.984Z,22.88
2023-05-08T10:10:30.954Z,23.92
2023-05-08T10:12:59.818Z,24.88
2023-05-08T10:15:31.651Z,26.48
2023-05-08T10:18:06.424Z,22.60
2023-05-08T10:20:36.673Z,25.65
2023-05-08T10:23:05.210Z,23.70
2023-05-08T10:25:34.568Z,24.63
2023-05-08T10:28:11.942Z,24.02
2023-05-08T10:30:48.698Z,21.70
2023-05-08T10:33:21.547Z,23.98
2023-05-08T10:35:49.733Z,24.17
2023-05-08T10:38:18.423Z,27.00
2023-05-08T10:40:47.593Z,24.42
2023-05-08T10:43:17.084Z,24.00
2023-05-08T10:45:47.149Z,25.20
2023-05-08T10:48:33.062Z,26.60
2023-05-08T10:51:09.238Z,25.90
2023-05-08T10:53:41.898Z,23.63
2023-05-08T10:56:10.166Z,23.60
2023-05-08T10:58:39.609Z,23.20
2023-05-08T11:01:17.118Z,23.40
2023-05-08T11:03:47.559Z,23.33
2023-05-08T11:06:16.625Z,24.45
2023-05-08T11:08:50.779Z,22.58
2023-05-08T11:11:28.870Z,27.20
2023-05-08T11:14:11.032Z,24.90
2023-05-08T11:17:08.879Z,23.75
2023-05-08T11:19:38.620Z,26.98
2023-05-08T11:22:25.088Z,29.83
2023-05-08T11:25:02.073Z,29.60
2023-05-08T11:27:41.293Z,25.08
2023-05-08T11:30:20.270Z,25.75
2023-05-08T11:33:12.883Z,25.40
2023-05-08T11:35:52.991Z,25.30
2023-05-08T11:38:24.654Z,23.95
2023-05-08T11:41:02.173Z,23.52
2023-05-08T11:44:15.011Z,22.08
2023-05-08T11:46:45.145Z,20.38
2023-05-08T11:49:17.701Z,24.98
2023-05-08T11:51:51.262Z,23.38
2023-05-08T11:54:21.730Z,23.00
2023-05-08T11:56:50.761Z,22.83
2023-05-08T11:59:19.231Z,20.92
2023-05-08T12:02:04.447Z,21.00
2023-05-08T12:04:47.130Z,19.92
2023-05-08T12:07:16.090Z,22.30
2023-05-08T12:09:44.217Z,22.58
2023-05-08T12:12:12.117Z,24.60
2023-05-08T12:14:40.181Z,23.98
2023-05-08T12:17:08.558Z,24.70
2023-05-08T12:19:37.824Z,19.65
2023-05-08T12:22:09.766Z,26.02
2023-05-08T12:24:37.980Z,21.37
2023-05-08T12:27:08.039Z,19.13
2023-05-08T12:29:38.568Z,16.48
2023-05-08T12:32:07.093Z,16.95
2023-05-08T12:34:36.218Z,15.32
2023-05-08T12:37:06.166Z,17.48
2023-05-08T12:39:38.612Z,15.85
2023-05-08T12:42:07.114Z,15.80
2023-05-08T12:44:35.092Z,19.58
2023-05-08T12:47:03.204Z,17.30
2023-05-08T12:49:32.258Z,18.02
2023-05-08T12:52:07.029Z,22.00
2023-05-08T12:54:37.173Z,19.08
2023-05-08T12:57:15.319Z,23.05
2023-05-08T12:59:44.490Z,22.13
2023-05-08T13:02:17.121Z,22.02
2023-05-08T13:07:14.786Z,21.25
2023-05-08T13:09:57.832Z,20.63
2023-05-08T13:12:26.444Z,20.95
2023-05-08T13:14:55.081Z,19.38
2023-05-08T13:17:23.124Z,22.50
2023-05-08T13:19:51.040Z,19.42
2023-05-08T13:22:23.197Z,19.33
2023-05-08T13:24:51.452Z,20.42
2023-05-08T13:27:19.638Z,18.92
2023-05-08T13:29:47.682Z,17.33
2023-05-08T13:32:16.116Z,16.42
2023-05-08T13:34:50.410Z,17.90
2023-05-08T13:37:20.705Z,17.27
2023-05-08T13:39:48.882Z,18.27
2023-05-08T13:42:17.638Z,17.65
2023-05-08T13:44:45.822Z,16.08
2023-05-08T13:47:13.725Z,16.65
2023-05-08T13:49:42.839Z,17.35
2023-05-08T13:52:12.508Z,16.90
2023-05-08T13:54:42.019Z,16.55
2023-05-08T13:57:11.506Z,17.23
2023-05-08T13:59:41.261Z,15.38
2023-05-08T14:02:09.736Z,19.23
2023-05-08T14:04:37.787Z,16.23
2023-05-08T14:07:06.188Z,18.75
2023-05-08T14:09:34.282Z,17.77
2023-05-08T14:12:03.590Z,20.10
2023-05-08T14:14:32.528Z,20.20
2023-05-08T14:17:02.488Z,20.25
2023-05-08T14:19:30.450Z,21.58
2023-05-08T14:21:58.643Z,20.65
2023-05-08T14:24:26.652Z,22.38
2023-05-08T14:26:55.060Z,23.00
2023-05-08T14:29:25.753Z,23.60
2023-05-08T14:31:53.985Z,23.98
2023-05-08T14:34:22.329Z,21.15
2023-05-08T14:36:50.703Z,22.75
2023-05-08T14:39:18.997Z,21.25
2023-05-08T14:41:59.778Z,20.63
2023-05-08T14:44:36.528Z,20.80
2023-05-08T14:47:04.815Z,22.30
2023-05-08T14:49:38.004Z,18.10
2023-05-08T14:52:06.970Z,17.92
2023-05-08T14:54:35.332Z,16.55
2023-05-08T14:57:03.722Z,16.25
2023-05-08T14:59:31.675Z,15.10
2023-05-08T15:02:01.355Z,19.42
2023-05-08T15:04:29.609Z,12.73
2023-05-08T15:06:57.471Z,12.40
2023-05-08T15:09:25.580Z,12.55
2023-05-08T15:11:53.815Z,11.00
2023-05-08T15:14:23.931Z,12.38
2023-05-08T15:16:53.978Z,12.32
2023-05-08T15:19:23.386Z,11.73
2023-05-08T15:21:51.713Z,12.95
2023-05-08T15:24:20.453Z,13.63
2023-05-08T15:26:48.489Z,15.30
2023-05-08T15:29:16.461Z,17.88
2023-05-08T15:31:44.490Z,12.15
2023-05-08T15:34:15.091Z,10.18
2023-05-08T15:36:44.394Z,10.73
2023-05-08T15:39:12.493Z,11.85
2023-05-08T15:41:41.472Z,10.90
2023-05-08T15:44:09.434Z,10.93
2023-05-08T15:46:37.493Z,10.20
2023-05-08T15:49:06.906Z,10.30
2023-05-08T15:51:34.982Z,9.75
2023-05-08T15:54:04.763Z,9.48
2023-05-08T15:56:32.704Z,10.50
2023-05-08T15:59:00.910Z,8.63
2023-05-08T16:01:28.839Z,10.20
2023-05-08T16:03:56.963Z,8.77
2023-05-08T16:06:24.857Z,8.05
2023-05-08T16:08:52.929Z,11.23
2023-05-08T16:11:22.707Z,9.88
2023-05-08T16:13:50.930Z,9.88
2023-05-08T16:16:18.969Z,8.85
2023-05-08T16:18:47.108Z,8.25
2023-05-08T16:21:15.002Z,8.77
2023-05-08T16:23:43.251Z,10.57
2023-05-08T16:26:11.393Z,7.75
2023-05-08T16:28:40.962Z,8.95
2023-05-08T16:31:11.297Z,8.90
2023-05-08T16:33:39.566Z,10.90
2023-05-08T16:36:07.834Z,10.10
2023-05-08T16:38:35.794Z,11.18
2023-05-08T16:41:03.836Z,10.23
2023-05-08T16:43:33.010Z,9.73
2023-05-08T16:46:03.262Z,61.35
2023-05-08T16:48:31.448Z,10.80
2023-05-08T16:50:59.593Z,9.80
2023-05-08T16:53:28.362Z,441.50
2023-05-08T16:55:56.812Z,1348.50
2023-05-08T16:58:27.027Z,576.88
2023-05-08T17:00:55.137Z,717.85
2023-05-08T17:03:24.744Z,105.25
2023-05-08T17:05:53.252Z,35.50
2023-05-08T17:08:21.482Z,15.82
2023-05-08T17:10:49.409Z,22.75
2023-05-08T17:13:17.530Z,15.90
2023-05-08T17:15:45.578Z,11.73
2023-05-08T17:18:13.549Z,14.90
2023-05-08T17:20:43.090Z,11.77
2023-05-08T17:23:12.462Z,11.20
2023-05-08T17:25:40.973Z,12.88
2023-05-08T17:28:09.253Z,11.75
2023-05-08T17:30:37.477Z,12.80
2023-05-08T17:33:05.610Z,12.65
2023-05-08T17:35:34.270Z,11.45
2023-05-08T17:38:03.574Z,12.30
2023-05-08T17:40:31.682Z,12.02
2023-05-08T17:43:00.445Z,11.30
2023-05-08T17:45:28.547Z,10.52
2023-05-08T17:47:56.786Z,13.48
2023-05-08T17:50:25.009Z,12.23
2023-05-08T17:52:52.900Z,12.13
2023-05-08T17:55:22.150Z,13.07
2023-05-08T17:57:50.202Z,13.23
2023-05-08T18:00:18.865Z,12.70
2023-05-08T18:02:46.974Z,17.70
2023-05-08T18:05:15.767Z,12.80
2023-05-08T18:07:43.735Z,14.73
2023-05-08T18:10:12.401Z,17.38
2023-05-08T18:12:41.912Z,30.77
2023-05-08T18:15:10.975Z,16.77
2023-05-08T18:17:39.297Z,15.07
2023-05-08T18:20:09.311Z,15.85
2023-05-08T18:22:37.471Z,13.63
2023-05-08T18:25:06.295Z,15.15
2023-05-08T18:27:34.615Z,14.68
2023-05-08T18:30:05.364Z,15.85
2023-05-08T18:32:35.221Z,16.73
2023-05-08T18:35:03.255Z,15.10
2023-05-08T18:37:31.469Z,15.52
2023-05-08T18:39:59.748Z,15.93
2023-05-08T18:42:27.693Z,15.73
2023-05-08T18:44:55.893Z,15.90
2023-05-08T18:47:25.606Z,14.32
2023-05-08T18:49:54.110Z,16.05
2023-05-08T18:52:22.089Z,17.27
2023-05-08T18:54:50.247Z,17.52
2023-05-08T18:57:18.464Z,18.98
2023-05-08T18:59:46.860Z,18.30
2023-05-08T19:02:16.537Z,19.55
2023-05-08T19:04:46.367Z,17.02
2023-05-08T19:07:14.637Z,16.50
2023-05-08T19:09:42.700Z,17.77
2023-05-08T19:12:10.908Z,19.42
2023-05-08T19:14:38.924Z,18.17
2023-05-08T19:17:07.180Z,17.65
2023-05-08T19:19:35.192Z,16.33
2023-05-08T19:22:04.724Z,17.40
2023-05-08T19:24:34.231Z,18.58
2023-05-08T19:27:02.852Z,20.48
2023-05-08T19:29:33.104Z,18.50
2023-05-08T19:32:02.959Z,18.08
2023-05-08T19:34:32.213Z,17.17
2023-05-08T19:37:00.259Z,20.02
2023-05-08T19:39:29.983Z,19.05
2023-05-08T19:41:58.063Z,19.50
2023-05-08T19:44:26.643Z,22.00
2023-05-08T19:46:54.659Z,19.23
2023-05-08T19:49:24.472Z,19.88
2023-05-08T19:51:52.618Z,19.33
2023-05-08T19:54:20.588Z,21.50
2023-05-08T19:56:49.907Z,17.90
2023-05-08T19:59:18.609Z,21.83
2023-05-08T20:01:47.193Z,21.17
2023-05-08T20:04:15.293Z,22.75
2023-05-08T20:06:45.035Z,25.30
2023-05-08T20:09:13.067Z,21.63
2023-05-08T20:11:41.482Z,21.17
2023-05-08T20:14:11.045Z,23.55
2023-05-08T20:16:39.399Z,21.00
2023-05-08T20:19:07.923Z,19.85
2023-05-08T20:21:37.684Z,20.20
2023-05-08T20:24:06.403Z,21.23
2023-05-08T20:26:34.712Z,22.02
2023-05-08T20:29:02.996Z,19.38
2023-05-08T20:31:32.821Z,26.80
2023-05-08T20:34:01.150Z,22.58
2023-05-08T20:36:29.201Z,19.42
2023-05-08T20:38:57.507Z,21.30
2023-05-08T20:41:25.783Z,23.55
2023-05-08T20:43:54.142Z,21.20
2023-05-08T20:46:22.197Z,19.98
2023-05-08T20:48:52.382Z,21.55
2023-05-08T20:51:20.676Z,20.05
2023-05-08T20:53:49.327Z,21.48
2023-05-08T20:56:19.049Z,24.50
2023-05-08T20:58:47.471Z,21.20
2023-05-08T21:01:15.509Z,24.10
2023-05-08T21:03:44.690Z,20.27
2023-05-08T21:06:14.254Z,21.48
2023-05-08T21:08:42.236Z,23.08
2023-05-08T21:11:11.552Z,22.88
2023-05-08T21:13:39.617Z,24.85
2023-05-08T21:16:08.279Z,23.05
2023-05-08T21:18:36.758Z,20.90
2023-05-08T21:21:04.843Z,24.30
2023-05-08T21:23:34.124Z,22.30
2023-05-08T21:26:03.403Z,27.35
2023-05-08T21:28:31.722Z,27.35
2023-05-08T21:30:59.872Z,24.13
2023-05-08T21:33:28.507Z,21.27
2023-05-08T21:35:56.639Z,22.98
2023-05-08T21:38:24.740Z,22.92
2023-05-08T21:40:54.319Z,22.50
2023-05-08T21:43:22.519Z,20.75
2023-05-08T21:45:50.476Z,24.58
2023-05-08T21:48:18.948Z,24.17
2023-05-08T21:50:47.132Z,23.25
2023-05-08T21:53:15.624Z,31.92
2023-05-08T21:55:44.141Z,25.35
2023-05-08T21:58:14.089Z,24.33
2023-05-08T22:00:42.331Z,24.42
2023-05-08T22:03:12.723Z,23.15
2023-05-08T22:05:41.019Z,25.05
2023-05-08T22:08:08.932Z,24.40
2023-05-08T22:10:37.397Z,22.60
2023-05-08T22:13:06.661Z,26.45
2023-05-08T22:15:36.836Z,28.52
2023-05-08T22:18:05.697Z,23.95
2023-05-08T22:20:34.661Z,27.52
2023-05-08T22:23:02.883Z,26.05
2023-05-08T22:25:31.635Z,23.58
2023-05-08T22:28:00.533Z,25.92
2023-05-08T22:30:29.349Z,25.63
2023-05-08T22:33:00.166Z,26.17
2023-05-08T22:35:29.020Z,24.27
2023-05-08T22:37:58.337Z,27.90
2023-05-08T22:40:27.330Z,27.17
2023-05-08T22:42:58.582Z,25.17
2023-05-08T22:45:27.359Z,26.00
2023-05-08T22:47:56.016Z,28.55
2023-05-08T22:50:25.684Z,26.67
2023-05-08T22:52:53.720Z,27.60
2023-05-08T22:55:21.922Z,23.52
2023-05-08T22:57:49.785Z,27.10
2023-05-08T23:00:17.884Z,25.85
2023-05-08T23:02:45.867Z,25.88
2023-05-08T23:05:14.451Z,29.42
2023-05-08T23:07:44.098Z,27.90
2023-05-08T23:10:14.074Z,27.02
2023-05-08T23:12:42.177Z,23.95
2023-05-08T23:15:13.102Z,28.38
2023-05-08T23:17:41.595Z,25.33
2023-05-08T23:20:11.284Z,29.63
2023-05-08T23:22:39.218Z,29.52
2023-05-08T23:25:11.633Z,30.77
2023-05-08T23:27:39.725Z,29.85
2023-05-08T23:30:09.179Z,31.05
2023-05-08T23:32:37.135Z,25.52
2023-05-08T23:35:06.725Z,27.52
2023-05-08T23:37:34.805Z,24.65
2023-05-08T23:40:03.057Z,30.33
2023-05-08T23:42:32.643Z,28.45
2023-05-08T23:45:00.949Z,28.10
2023-05-08T23:47:29.088Z,28.77
2023-05-08T23:49:57.332Z,26.00
2023-05-08T23:52:27.098Z,28.63
2023-05-08T23:54:55.371Z,27.95
2023-05-08T23:57:25.361Z,28.58
2023-05-08T23:59:54.663Z,24.85
