createdAt,value
2018-03-30T00:02:26.755Z,57.30
2018-03-30T00:04:54.359Z,57.30
2018-03-30T00:07:21.950Z,57.50
2018-03-30T00:10:00.149Z,57.70
2018-03-30T00:12:28.023Z,57.80
2018-03-30T00:14:55.583Z,57.80
2018-03-30T00:17:23.182Z,57.70
2018-03-30T00:19:50.770Z,57.80
2018-03-30T00:22:18.338Z,57.70
2018-03-30T00:24:45.915Z,57.70
2018-03-30T00:27:15.200Z,57.60
2018-03-30T00:29:42.859Z,57.50
2018-03-30T00:32:10.421Z,57.40
2018-03-30T00:34:38.092Z,57.60
2018-03-30T00:37:05.690Z,57.50
2018-03-30T00:39:33.284Z,57.60
2018-03-30T00:42:01.684Z,57.20
2018-03-30T00:44:29.348Z,57.20
2018-03-30T00:46:56.955Z,57.40
2018-03-30T00:49:25.436Z,57.50
2018-03-30T00:51:53.791Z,57.70
2018-03-30T00:54:21.399Z,57.60
2018-03-30T00:56:49.843Z,57.90
2018-03-30T00:59:17.471Z,57.90
2018-03-30T01:01:45.832Z,58.30
2018-03-30T01:04:13.391Z,58.10
2018-03-30T01:06:40.975Z,58.10
2018-03-30T01:09:08.537Z,58.20
2018-03-30T01:11:36.108Z,58.10
2018-03-30T01:14:03.721Z,58.10
2018-03-30T01:16:32.263Z,58.10
2018-03-30T01:18:59.920Z,58.00
2018-03-30T01:21:27.499Z,58.10
2018-03-30T01:23:55.076Z,58.30
2018-03-30T01:26:22.688Z,58.30
2018-03-30T01:28:50.253Z,58.40
2018-03-30T01:31:18.581Z,58.40
2018-03-30T01:33:46.166Z,58.40
2018-03-30T01:36:13.736Z,59.00
2018-03-30T01:38:41.361Z,58.60
2018-03-30T01:41:08.951Z,58.70
2018-03-30T01:43:38.132Z,58.90
2018-03-30T01:46:05.767Z,58.90
2018-03-30T01:48:34.021Z,58.80
2018-03-30T01:51:02.373Z,58.90
2018-03-30T01:53:29.931Z,58.80
2018-03-30T01:55:57.516Z,58.80
2018-03-30T01:58:25.104Z,58.60
2018-03-30T02:00:52.668Z,58.70
2018-03-30T02:03:20.830Z,58.50
2018-03-30T02:05:48.879Z,58.20
2018-03-30T02:08:17.242Z,58.00
2018-03-30T02:10:44.830Z,58.00
2018-03-30T02:13:12.475Z,58.10
2018-03-30T02:15:40.116Z,58.80
2018-03-30T02:18:07.764Z,58.80
2018-03-30T02:20:36.220Z,58.60
2018-03-30T02:23:03.839Z,58.60
2018-03-30T02:25:32.199Z,59.10
2018-03-30T02:27:59.790Z,59.00
2018-03-30T02:30:27.383Z,59.10
2018-03-30T02:32:54.989Z,59.10
2018-03-30T02:35:22.610Z,59.00
2018-03-30T02:37:50.961Z,59.20
2018-03-30T02:40:18.600Z,59.10
2018-03-30T02:42:46.189Z,59.20
2018-03-30T02:45:13.756Z,59.20
2018-03-30T02:47:41.334Z,59.20
2018-03-30T02:50:08.943Z,59.10
2018-03-30T02:52:36.557Z,59.10
2018-03-30T02:55:04.910Z,58.90
2018-03-30T02:57:32.500Z,58.90
2018-03-30T03:00:00.860Z,58.90
2018-03-30T03:02:28.452Z,58.80
2018-03-30T03:04:56.913Z,58.70
2018-03-30T03:07:24.488Z,58.70
2018-03-30T03:09:52.103Z,58.70
2018-03-30T03:12:20.442Z,58.90
2018-03-30T03:14:48.036Z,58.80
2018-03-30T03:17:16.372Z,59.10
2018-03-30T03:19:44.706Z,59.20
2018-03-30T03:22:12.297Z,59.20
2018-03-30T03:24:40.776Z,59.20
2018-03-30T03:27:08.351Z,59.20
2018-03-30T03:29:35.943Z,59.10
2018-03-30T03:32:03.517Z,59.10
2018-03-30T03:34:31.090Z,59.00
2018-03-30T03:36:58.740Z,59.00
2018-03-30T03:39:26.328Z,59.10
2018-03-30T03:41:53.905Z,59.30
2018-03-30T03:44:21.476Z,59.20
2018-03-30T03:46:49.054Z,59.70
2018-03-30T03:49:16.660Z,59.00
2018-03-30T03:51:44.218Z,59.10
2018-03-30T03:54:12.603Z,59.10
2018-03-30T03:56:40.963Z,59.20
2018-03-30T03:59:08.575Z,59.10
2018-03-30T04:01:36.910Z,60.00
2018-03-30T04:04:04.486Z,59.40
2018-03-30T04:06:32.063Z,59.60
2018-03-30T04:08:59.632Z,59.50
2018-03-30T04:11:27.281Z,59.30
2018-03-30T04:13:54.907Z,59.20
2018-03-30T04:16:22.502Z,59.20
2018-03-30T04:18:50.830Z,59.40
2018-03-30T04:21:18.395Z,59.40
2018-03-30T04:23:45.987Z,59.60
2018-03-30T04:26:13.559Z,59.70
2018-03-30T04:28:41.163Z,59.70
2018-03-30T04:31:09.529Z,59.70
2018-03-30T04:33:37.118Z,59.70
2018-03-30T04:36:04.737Z,59.70
2018-03-30T04:38:32.316Z,59.80
2018-03-30T04:40:59.922Z,59.80
2018-03-30T04:43:27.511Z,59.80
2018-03-30T04:45:55.876Z,59.80
2018-03-30T04:48:23.460Z,59.80
2018-03-30T04:50:51.058Z,60.00
2018-03-30T04:53:19.483Z,60.90
2018-03-30T04:55:47.141Z,59.90
2018-03-30T04:58:14.722Z,59.90
2018-03-30T05:00:42.327Z,59.90
2018-03-30T05:03:09.928Z,59.80
2018-03-30T05:05:37.549Z,59.80
2018-03-30T05:08:05.131Z,59.70
2018-03-30T05:10:32.765Z,59.70
2018-03-30T05:13:01.179Z,59.60
2018-03-30T05:15:28.805Z,59.60
2018-03-30T05:17:56.424Z,59.70
2018-03-30T05:20:24.108Z,59.70
2018-03-30T05:22:51.704Z,59.70
2018-03-30T05:25:19.309Z,59.70
2018-03-30T05:27:46.940Z,59.70
2018-03-30T05:30:14.611Z,59.70
2018-03-30T05:32:42.265Z,59.70
2018-03-30T05:35:09.910Z,59.70
2018-03-30T05:37:38.567Z,59.80
2018-03-30T05:40:06.284Z,59.70
2018-03-30T05:42:33.855Z,59.70
2018-03-30T05:45:02.236Z,59.80
2018-03-30T05:47:29.925Z,59.70
2018-03-30T05:49:58.380Z,59.80
2018-03-30T05:52:26.087Z,59.80
2018-03-30T05:54:54.491Z,59.50
2018-03-30T05:57:22.096Z,59.80
2018-03-30T05:59:49.722Z,59.90
2018-03-30T06:02:18.127Z,60.10
2018-03-30T06:04:45.752Z,60.00
2018-03-30T06:07:13.540Z,60.20
2018-03-30T06:09:41.182Z,60.20
2018-03-30T06:12:08.780Z,60.20
2018-03-30T06:14:36.424Z,60.40
2018-03-30T06:17:04.104Z,60.60
2018-03-30T06:19:31.790Z,60.50
2018-03-30T06:21:59.391Z,60.50
2018-03-30T06:24:26.988Z,60.50
2018-03-30T06:26:55.358Z,60.60
2018-03-30T06:29:23.473Z,60.40
2018-03-30T06:31:51.155Z,60.70
2018-03-30T06:34:18.776Z,60.90
2018-03-30T06:36:46.372Z,61.10
2018-03-30T06:39:13.964Z,62.20
2018-03-30T06:41:41.574Z,61.40
2018-03-30T06:44:10.834Z,61.80
2018-03-30T06:46:39.499Z,61.90
2018-03-30T06:49:08.158Z,61.90
2018-03-30T06:51:35.772Z,61.80
2018-03-30T06:54:03.362Z,61.90
2018-03-30T06:56:30.990Z,61.90
2018-03-30T06:58:58.647Z,62.00
2018-03-30T07:01:26.330Z,62.30
2018-03-30T07:03:53.946Z,62.30
2018-03-30T07:06:21.631Z,62.30
2018-03-30T07:08:49.222Z,62.30
2018-03-30T07:11:17.659Z,62.00
2018-03-30T07:13:45.251Z,62.00
2018-03-30T07:16:12.903Z,61.80
2018-03-30T07:18:40.547Z,61.80
2018-03-30T07:21:08.216Z,61.80
2018-03-30T07:23:35.787Z,62.00
2018-03-30T07:26:03.491Z,62.20
2018-03-30T07:28:31.075Z,62.30
2018-03-30T07:31:00.302Z,62.40
2018-03-30T07:33:27.907Z,62.20
2018-03-30T07:35:57.123Z,62.40
2018-03-30T07:38:24.711Z,62.40
2018-03-30T07:40:52.393Z,62.50
2018-03-30T07:43:20.019Z,62.50
2018-03-30T07:45:47.620Z,62.40
2018-03-30T07:48:15.215Z,62.10
2018-03-30T07:50:42.889Z,62.10
2018-03-30T07:53:10.487Z,62.20
2018-03-30T07:55:38.841Z,62.20
2018-03-30T07:58:06.965Z,62.10
2018-03-30T08:00:35.350Z,62.30
2018-03-30T08:03:02.949Z,62.20
2018-03-30T08:05:30.601Z,62.20
2018-03-30T08:07:58.227Z,62.40
2018-03-30T08:11:46.740Z,62.60
2018-03-30T08:14:16.309Z,62.40
2018-03-30T08:16:44.666Z,62.40
2018-03-30T08:19:12.811Z,62.30
2018-03-30T08:21:40.446Z,62.10
2018-03-30T08:24:08.831Z,62.00
2018-03-30T08:26:38.073Z,61.70
2018-03-30T08:29:05.992Z,61.60
2018-03-30T08:31:34.460Z,62.00
2018-03-30T08:34:02.784Z,62.00
2018-03-30T08:36:30.384Z,61.70
2018-03-30T08:38:57.976Z,62.00
2018-03-30T08:41:26.141Z,62.40
2018-03-30T08:43:53.742Z,61.10
2018-03-30T08:46:21.328Z,60.80
2018-03-30T08:48:48.898Z,60.00
2018-03-30T08:51:16.490Z,59.80
2018-03-30T08:53:44.082Z,59.80
2018-03-30T08:56:12.687Z,59.50
2018-03-30T08:58:40.255Z,59.30
2018-03-30T09:01:08.516Z,59.20
2018-03-30T09:03:36.119Z,58.80
2018-03-30T09:06:04.499Z,58.50
2018-03-30T09:08:32.943Z,58.40
2018-03-30T09:11:01.339Z,58.30
2018-03-30T09:13:29.836Z,58.40
2018-03-30T09:15:57.516Z,58.10
2018-03-30T09:18:25.947Z,58.10
2018-03-30T09:20:53.592Z,57.80
2018-03-30T09:23:21.553Z,57.40
2018-03-30T09:25:50.251Z,57.40
2018-03-30T09:28:17.946Z,56.90
2018-03-30T09:30:46.790Z,56.70
2018-03-30T09:33:20.992Z,56.40
2018-03-30T09:35:48.658Z,56.40
2018-03-30T09:38:17.116Z,56.10
2018-03-30T09:40:45.762Z,55.60
2018-03-30T09:43:13.582Z,55.60
2018-03-30T09:45:42.266Z,55.50
2018-03-30T09:48:10.788Z,55.00
2018-03-30T09:50:39.431Z,54.90
2018-03-30T09:53:07.059Z,54.80
2018-03-30T09:55:34.660Z,54.60
2018-03-30T09:58:02.272Z,54.30
2018-03-30T10:00:29.840Z,54.10
2018-03-30T10:02:57.433Z,53.90
2018-03-30T10:05:25.794Z,53.90
2018-03-30T10:07:53.423Z,53.80
2018-03-30T10:10:21.039Z,53.50
2018-03-30T10:12:49.300Z,53.60
2018-03-30T10:15:16.929Z,53.40
2018-03-30T10:17:44.600Z,52.70
2018-03-30T10:20:12.988Z,52.60
2018-03-30T10:22:41.417Z,52.60
2018-03-30T10:25:09.022Z,52.50
2018-03-30T10:27:36.660Z,52.40
2018-03-30T10:30:04.275Z,52.10
2018-03-30T10:32:32.639Z,51.80
2018-03-30T10:35:00.212Z,51.80
2018-03-30T10:37:27.864Z,51.50
2018-03-30T10:39:56.124Z,51.30
2018-03-30T10:42:24.488Z,50.90
2018-03-30T10:44:52.057Z,50.90
2018-03-30T10:47:19.689Z,49.80
2018-03-30T10:49:47.320Z,49.50
2018-03-30T10:52:14.978Z,49.70
2018-03-30T10:54:42.592Z,49.40
2018-03-30T10:57:10.954Z,49.30
2018-03-30T10:59:39.719Z,49.00
2018-03-30T11:02:07.570Z,49.00
2018-03-30T11:04:35.155Z,49.20
2018-03-30T11:07:02.858Z,49.30
2018-03-30T11:09:31.280Z,49.00
2018-03-30T11:11:59.000Z,48.90
2018-03-30T11:14:26.620Z,48.60
2018-03-30T11:16:54.207Z,48.20
2018-03-30T11:19:21.814Z,48.20
2018-03-30T11:21:49.400Z,47.10
2018-03-30T11:24:16.979Z,46.40
2018-03-30T11:26:44.593Z,46.70
2018-03-30T11:29:13.044Z,46.60
2018-03-30T11:31:40.632Z,46.50
2018-03-30T11:34:08.193Z,45.80
2018-03-30T11:36:35.865Z,45.80
2018-03-30T11:39:03.455Z,45.50
2018-03-30T11:41:31.060Z,45.00
2018-03-30T11:43:59.451Z,45.40
2018-03-30T11:46:27.837Z,46.20
2018-03-30T11:48:56.269Z,45.50
2018-03-30T11:51:23.890Z,45.40
2018-03-30T11:53:51.492Z,45.20
2018-03-30T11:56:19.083Z,44.60
2018-03-30T11:58:46.729Z,44.10
2018-03-30T12:01:15.082Z,43.70
2018-03-30T12:03:42.697Z,43.50
2018-03-30T12:06:11.075Z,43.40
2018-03-30T12:08:39.590Z,43.50
2018-03-30T12:11:07.199Z,42.80
2018-03-30T12:13:34.799Z,42.70
2018-03-30T12:16:02.478Z,42.90
2018-03-30T12:18:30.920Z,42.40
2018-03-30T12:20:58.517Z,42.30
2018-03-30T12:23:26.236Z,42.30
2018-03-30T12:25:56.766Z,42.10
2018-03-30T12:28:25.495Z,42.30
2018-03-30T12:30:53.065Z,42.20
2018-03-30T12:33:20.659Z,42.10
2018-03-30T12:35:48.998Z,42.00
2018-03-30T12:38:16.599Z,42.00
2018-03-30T12:40:44.964Z,41.70
2018-03-30T12:43:12.553Z,41.30
2018-03-30T12:45:41.255Z,41.30
2018-03-30T12:48:08.875Z,41.40
2018-03-30T12:50:36.478Z,41.80
2018-03-30T12:53:04.128Z,41.40
2018-03-30T12:55:31.731Z,41.70
2018-03-30T12:57:59.367Z,41.00
2018-03-30T13:00:26.946Z,40.60
2018-03-30T13:02:54.533Z,40.50
2018-03-30T13:05:22.167Z,40.10
2018-03-30T13:07:50.619Z,40.40
2018-03-30T13:10:18.268Z,40.30
2018-03-30T13:12:45.872Z,40.60
2018-03-30T13:15:14.109Z,40.30
2018-03-30T13:17:41.695Z,40.20
2018-03-30T13:20:09.323Z,40.70
2018-03-30T13:22:36.914Z,41.20
2018-03-30T13:25:05.315Z,40.80
2018-03-30T13:27:32.873Z,40.60
2018-03-30T13:30:01.299Z,40.50
2018-03-30T13:32:28.900Z,40.50
2018-03-30T13:34:56.494Z,40.40
2018-03-30T13:37:24.118Z,40.60
2018-03-30T13:39:51.768Z,40.80
2018-03-30T13:42:19.381Z,40.70
2018-03-30T13:44:46.975Z,40.80
2018-03-30T13:47:14.636Z,40.80
2018-03-30T13:49:42.292Z,41.00
2018-03-30T13:52:11.660Z,40.70
2018-03-30T13:54:40.088Z,40.70
2018-03-30T13:57:09.034Z,40.50
2018-03-30T13:59:39.480Z,40.30
2018-03-30T14:02:08.716Z,40.40
2018-03-30T14:04:44.699Z,41.00
2018-03-30T14:07:29.012Z,40.90
2018-03-30T14:10:01.122Z,40.90
2018-03-30T14:12:31.250Z,41.80
2018-03-30T14:14:58.891Z,41.70
2018-03-30T14:20:35.495Z,42.30
2018-03-30T14:23:04.031Z,42.30
2018-03-30T14:25:37.083Z,42.30
2018-03-30T14:28:05.484Z,42.30
2018-03-30T14:30:38.834Z,41.60
2018-03-30T14:33:06.430Z,41.50
2018-03-30T14:38:58.373Z,41.20
2018-03-30T14:41:26.435Z,41.50
2018-03-30T14:43:56.136Z,41.30
2018-03-30T14:46:39.903Z,40.60
2018-03-30T14:49:13.212Z,40.60
2018-03-30T14:51:43.593Z,40.70
2018-03-30T14:57:10.823Z,40.60
2018-03-30T14:59:40.568Z,40.40
2018-03-30T15:02:16.820Z,40.40
2018-03-30T15:04:56.879Z,40.50
2018-03-30T15:07:38.890Z,40.70
2018-03-30T15:10:13.741Z,40.60
2018-03-30T15:12:52.656Z,40.70
2018-03-30T15:15:27.784Z,40.70
2018-03-30T15:18:01.976Z,41.10
2018-03-30T15:23:39.285Z,40.50
2018-03-30T15:26:14.743Z,41.20
2018-03-30T15:28:44.791Z,41.00
2018-03-30T15:31:15.044Z,41.00
2018-03-30T15:33:46.244Z,41.20
2018-03-30T15:36:20.406Z,41.10
2018-03-30T15:38:47.985Z,40.70
2018-03-30T15:41:15.635Z,40.80
2018-03-30T15:43:46.400Z,40.90
2018-03-30T15:46:34.678Z,40.80
2018-03-30T15:49:02.263Z,40.90
2018-03-30T15:51:38.695Z,41.00
2018-03-30T15:54:06.560Z,40.50
2018-03-30T15:56:34.933Z,40.50
2018-03-30T15:59:02.507Z,40.40
2018-03-30T16:01:30.105Z,40.60
2018-03-30T16:03:58.442Z,40.90
2018-03-30T16:06:26.075Z,40.80
2018-03-30T16:08:54.413Z,41.00
2018-03-30T16:11:38.953Z,41.00
2018-03-30T16:14:06.576Z,41.30
2018-03-30T16:16:34.146Z,41.40
2018-03-30T16:19:01.377Z,41.70
2018-03-30T16:21:28.509Z,41.70
2018-03-30T16:23:55.615Z,41.70
2018-03-30T16:26:22.710Z,41.90
2018-03-30T16:28:49.798Z,42.10
2018-03-30T16:31:17.879Z,42.20
2018-03-30T16:33:45.006Z,42.10
2018-03-30T16:36:12.152Z,42.20
2018-03-30T16:38:40.096Z,42.40
2018-03-30T16:41:07.189Z,42.50
2018-03-30T16:43:34.356Z,42.50
2018-03-30T16:46:01.509Z,42.50
2018-03-30T16:48:28.959Z,42.80
2018-03-30T16:50:56.061Z,43.00
2018-03-30T16:53:23.226Z,43.10
2018-03-30T16:55:50.792Z,42.90
2018-03-30T16:58:18.024Z,43.10
2018-03-30T17:00:45.552Z,43.10
2018-03-30T17:03:12.838Z,43.10
2018-03-30T17:05:40.746Z,43.30
2018-03-30T17:08:07.862Z,43.20
2018-03-30T17:10:35.859Z,43.50
2018-03-30T17:13:03.720Z,43.30
2018-03-30T17:15:30.828Z,43.20
2018-03-30T17:17:57.943Z,43.30
2018-03-30T17:20:25.806Z,43.70
2018-03-30T17:22:53.077Z,43.50
2018-03-30T17:25:21.123Z,43.70
2018-03-30T17:27:48.246Z,43.70
2018-03-30T17:30:16.930Z,43.70
2018-03-30T17:32:44.827Z,43.60
2018-03-30T17:35:13.110Z,44.20
2018-03-30T17:37:40.959Z,43.70
2018-03-30T17:40:08.057Z,43.60
2018-03-30T17:42:35.970Z,43.70
2018-03-30T17:45:03.118Z,43.70
2018-03-30T17:47:30.212Z,43.80
2018-03-30T17:49:58.189Z,43.60
2018-03-30T17:52:25.276Z,44.00
2018-03-30T17:54:52.462Z,44.10
2018-03-30T17:57:20.331Z,44.00
2018-03-30T17:59:48.478Z,44.30
2018-03-30T18:02:15.600Z,44.20
2018-03-30T18:04:42.822Z,44.00
2018-03-30T18:07:10.248Z,44.00
2018-03-30T18:09:38.083Z,44.10
2018-03-30T18:12:05.981Z,44.20
2018-03-30T18:14:34.084Z,44.40
2018-03-30T18:17:01.198Z,44.30
2018-03-30T18:19:28.301Z,44.40
2018-03-30T18:21:55.399Z,44.40
2018-03-30T18:24:22.730Z,44.50
2018-03-30T18:26:49.806Z,44.70
2018-03-30T18:29:16.902Z,44.80
2018-03-30T18:31:46.430Z,44.90
2018-03-30T18:34:13.573Z,44.80
2018-03-30T19:58:37.427Z,44.90
2018-03-30T20:01:04.606Z,48.00
2018-03-30T20:03:32.474Z,48.10
2018-03-30T20:05:59.544Z,47.90
2018-03-30T20:08:27.411Z,47.70
2018-03-30T20:10:54.503Z,47.60
2018-03-30T20:13:21.582Z,47.60
2018-03-30T20:15:49.147Z,47.70
2018-03-30T20:18:16.252Z,47.70
2018-03-30T20:20:43.314Z,47.70
2018-03-30T20:23:11.237Z,47.60
2018-03-30T20:25:39.480Z,47.60
2018-03-30T20:28:06.565Z,47.50
2018-03-30T20:30:34.438Z,47.90
2018-03-30T20:33:02.401Z,48.20
2018-03-30T20:35:30.280Z,48.30
2018-03-30T20:37:57.727Z,47.90
2018-03-30T20:40:25.655Z,47.80
2018-03-30T20:42:53.521Z,48.00
2018-03-30T20:45:20.614Z,47.90
2018-03-30T20:47:47.713Z,48.60
2018-03-30T20:50:14.783Z,48.00
2018-03-30T20:52:41.879Z,48.00
2018-03-30T20:55:09.770Z,48.10
2018-03-30T20:57:36.924Z,48.00
2018-03-30T21:00:04.029Z,48.10
2018-03-30T21:02:31.128Z,48.10
2018-03-30T21:04:58.203Z,48.00
2018-03-30T21:07:26.056Z,48.10
2018-03-30T21:09:53.153Z,48.00
2018-03-30T21:12:20.250Z,48.20
2018-03-30T21:14:47.387Z,48.20
2018-03-30T21:17:14.478Z,48.30
2018-03-30T21:19:41.627Z,48.50
2018-03-30T21:22:08.704Z,48.50
2018-03-30T21:24:35.798Z,48.60
2018-03-30T21:27:03.690Z,48.80
2018-03-30T21:29:30.801Z,48.80
2018-03-30T21:31:57.901Z,48.80
2018-03-30T21:34:25.766Z,48.80
2018-03-30T21:36:52.844Z,48.70
2018-03-30T21:39:20.727Z,48.80
2018-03-30T21:41:48.581Z,48.80
2018-03-30T21:44:15.648Z,48.80
2018-03-30T21:46:42.762Z,48.90
2018-03-30T21:49:09.880Z,49.10
2018-03-30T21:51:37.772Z,49.70
2018-03-30T21:54:05.623Z,49.40
2018-03-30T21:56:32.721Z,49.40
2018-03-30T21:58:59.814Z,50.00
2018-03-30T22:01:26.915Z,49.40
2018-03-30T22:03:54.014Z,49.50
2018-03-30T22:06:21.784Z,49.60
2018-03-30T22:08:48.880Z,49.70
2018-03-30T22:11:16.014Z,49.70
2018-03-30T22:13:43.156Z,49.80
2018-03-30T22:16:11.020Z,49.90
2018-03-30T22:18:40.412Z,50.00
2018-03-30T22:21:07.504Z,50.00
2018-03-30T22:23:35.359Z,50.10
2018-03-30T22:26:02.444Z,50.10
2018-03-30T22:28:30.315Z,50.20
2018-03-30T22:30:58.247Z,50.10
2018-03-30T22:33:26.436Z,50.30
2018-03-30T22:35:53.529Z,50.20
2018-03-30T22:38:21.161Z,50.20
2018-03-30T22:40:48.463Z,50.20
2018-03-30T22:43:15.935Z,50.20
2018-03-30T22:45:44.423Z,50.30
2018-03-30T22:48:11.883Z,50.30
2018-03-30T22:50:40.662Z,50.30
2018-03-30T22:53:07.813Z,50.30
2018-03-30T22:55:35.356Z,50.20
2018-03-30T22:58:02.719Z,50.10
2018-03-30T23:00:29.932Z,50.00
2018-03-30T23:02:57.949Z,50.10
2018-03-30T23:05:25.055Z,50.00
2018-03-30T23:07:52.167Z,50.10
2018-03-30T23:10:20.241Z,51.10
2018-03-30T23:12:48.507Z,50.50
2018-03-30T23:15:15.908Z,50.50
2018-03-30T23:17:43.558Z,50.50
2018-03-30T23:20:10.829Z,50.40
2018-03-30T23:22:38.041Z,50.30
2018-03-30T23:25:06.267Z,50.40
2018-03-30T23:27:33.412Z,50.00
2018-03-30T23:30:00.864Z,50.10
2018-03-30T23:32:28.575Z,49.90
2018-03-30T23:34:58.032Z,50.00
2018-03-30T23:37:25.553Z,49.90
2018-03-30T23:39:53.285Z,50.00
2018-03-30T23:42:21.301Z,50.10
2018-03-30T23:44:51.315Z,50.30
2018-03-30T23:47:19.084Z,50.20
2018-03-30T23:49:46.893Z,50.20
2018-03-30T23:52:15.524Z,50.20
2018-03-30T23:54:43.581Z,50.40
2018-03-30T23:57:12.344Z,50.80
2018-03-30T23:59:41.147Z,51.20
