createdAt,value
2022-11-01T00:00:53.095Z,3.50
2022-11-01T00:01:53.231Z,3.80
2022-11-01T00:02:53.092Z,3.20
2022-11-01T00:03:53.252Z,3.10
2022-11-01T00:04:53.102Z,3.20
2022-11-01T00:05:53.083Z,3.70
2022-11-01T00:06:53.075Z,3.10
2022-11-01T00:07:53.043Z,3.30
2022-11-01T00:08:53.066Z,3.40
2022-11-01T00:09:53.032Z,3.00
2022-11-01T00:10:53.042Z,3.90
2022-11-01T00:11:53.024Z,3.00
2022-11-01T00:12:53.762Z,3.20
2022-11-01T00:13:53.024Z,3.30
2022-11-01T00:14:53.011Z,3.20
2022-11-01T00:15:52.991Z,3.20
2022-11-01T00:16:53.142Z,3.40
2022-11-01T00:17:52.982Z,3.20
2022-11-01T00:18:52.996Z,2.90
2022-11-01T00:19:53.788Z,3.20
2022-11-01T00:20:53.610Z,2.90
2022-11-01T00:21:53.794Z,2.90
2022-11-01T00:22:53.180Z,3.40
2022-11-01T00:23:52.980Z,3.10
2022-11-01T00:24:54.920Z,3.70
2022-11-01T00:25:52.944Z,3.20
2022-11-01T00:26:53.006Z,3.50
2022-11-01T00:27:52.911Z,3.10
2022-11-01T00:28:53.045Z,3.10
2022-11-01T00:29:53.101Z,3.60
2022-11-01T00:30:53.308Z,2.90
2022-11-01T00:31:53.269Z,3.40
2022-11-01T00:32:53.272Z,2.90
2022-11-01T00:33:53.286Z,3.00
2022-11-01T00:34:52.989Z,2.90
2022-11-01T00:35:52.880Z,2.80
2022-11-01T00:36:53.501Z,2.90
2022-11-01T00:37:53.511Z,3.00
2022-11-01T00:38:53.049Z,2.80
2022-11-01T00:39:53.089Z,3.00
2022-11-01T00:40:53.729Z,3.10
2022-11-01T00:41:53.739Z,2.90
2022-11-01T00:42:53.678Z,2.90
2022-11-01T00:43:52.819Z,3.00
2022-11-01T00:44:53.188Z,3.20
2022-11-01T00:45:52.891Z,3.20
2022-11-01T00:46:53.808Z,3.00
2022-11-01T00:47:53.708Z,3.00
2022-11-01T00:48:53.117Z,2.90
2022-11-01T00:49:52.809Z,3.10
2022-11-01T00:50:53.688Z,3.00
2022-11-01T00:51:52.834Z,3.10
2022-11-01T00:52:53.753Z,3.30
2022-11-01T00:53:53.648Z,3.50
2022-11-01T00:54:53.555Z,3.50
2022-11-01T00:55:52.878Z,2.90
2022-11-01T00:56:52.838Z,2.90
2022-11-01T00:57:52.827Z,3.00
2022-11-01T00:58:53.226Z,3.50
2022-11-01T01:00:52.754Z,3.10
2022-11-01T01:01:53.021Z,3.20
2022-11-01T01:02:52.846Z,3.00
2022-11-01T01:03:52.708Z,3.40
2022-11-01T01:04:53.069Z,3.30
2022-11-01T01:05:53.086Z,3.20
2022-11-01T01:06:53.080Z,2.80
2022-11-01T01:07:53.086Z,3.10
2022-11-01T01:08:52.699Z,3.00
2022-11-01T01:09:53.299Z,3.00
2022-11-01T01:10:53.305Z,3.80
2022-11-01T01:11:53.314Z,3.00
2022-11-01T01:12:52.695Z,3.30
2022-11-01T01:13:53.519Z,3.10
2022-11-01T01:14:52.649Z,2.80
2022-11-01T01:15:53.546Z,3.50
2022-11-01T01:16:52.737Z,3.00
2022-11-01T01:17:52.586Z,3.20
2022-11-01T01:18:52.588Z,3.00
2022-11-01T01:19:52.584Z,3.10
2022-11-01T01:20:52.585Z,3.10
2022-11-01T01:21:52.825Z,3.20
2022-11-01T01:22:52.786Z,3.10
2022-11-01T01:23:52.811Z,3.10
2022-11-01T01:24:52.817Z,3.30
2022-11-01T01:25:52.524Z,3.10
2022-11-01T01:26:52.559Z,3.40
2022-11-01T01:27:53.055Z,3.20
2022-11-01T01:28:52.519Z,3.40
2022-11-01T01:29:52.514Z,3.20
2022-11-01T01:30:53.054Z,3.10
2022-11-01T01:31:52.504Z,3.10
2022-11-01T01:32:52.519Z,3.20
2022-11-01T01:33:52.484Z,3.40
2022-11-01T01:34:53.284Z,3.50
2022-11-01T01:35:52.465Z,3.20
2022-11-01T01:36:52.465Z,3.50
2022-11-01T01:37:52.444Z,3.20
2022-11-01T01:38:52.569Z,3.00
2022-11-01T01:39:52.484Z,3.30
2022-11-01T01:40:52.502Z,3.20
2022-11-01T01:41:52.422Z,3.40
2022-11-01T01:42:52.415Z,3.00
2022-11-01T01:43:52.454Z,3.10
2022-11-01T01:44:52.452Z,3.40
2022-11-01T01:45:52.393Z,3.10
2022-11-01T01:46:52.391Z,3.40
2022-11-01T01:47:52.537Z,3.30
2022-11-01T01:48:52.372Z,3.20
2022-11-01T01:50:52.563Z,3.10
2022-11-01T01:51:52.562Z,3.10
2022-11-01T01:52:52.576Z,3.10
2022-11-01T01:53:52.335Z,3.10
2022-11-01T01:54:52.584Z,2.70
2022-11-01T01:55:52.583Z,3.40
2022-11-01T01:56:52.592Z,3.00
2022-11-01T01:57:52.602Z,3.20
2022-11-01T01:58:52.491Z,3.10
2022-11-01T01:59:52.522Z,3.30
2022-11-01T02:00:52.334Z,3.10
2022-11-01T02:01:52.356Z,3.00
2022-11-01T02:02:52.272Z,3.10
2022-11-01T02:03:52.262Z,3.00
2022-11-01T02:04:52.280Z,3.60
2022-11-01T02:05:52.251Z,3.10
2022-11-01T02:06:52.261Z,3.00
2022-11-01T02:07:52.471Z,3.20
2022-11-01T02:08:52.482Z,3.10
2022-11-01T02:09:52.283Z,3.20
2022-11-01T02:10:52.321Z,3.40
2022-11-01T02:11:52.282Z,3.30
2022-11-01T02:12:52.291Z,3.10
2022-11-01T02:13:52.193Z,3.00
2022-11-01T02:14:52.192Z,3.20
2022-11-01T02:15:52.209Z,3.00
2022-11-01T02:16:52.193Z,3.00
2022-11-01T02:17:52.185Z,3.40
2022-11-01T02:18:52.258Z,3.00
2022-11-01T02:19:52.163Z,3.10
2022-11-01T02:20:52.181Z,3.60
2022-11-01T02:21:52.143Z,3.30
2022-11-01T02:22:52.145Z,3.20
2022-11-01T02:23:52.131Z,3.40
2022-11-01T02:24:52.121Z,3.30
2022-11-01T02:25:52.139Z,2.90
2022-11-01T02:26:52.118Z,3.30
2022-11-01T02:27:52.100Z,3.30
2022-11-01T02:28:52.102Z,3.30
2022-11-01T02:29:52.139Z,3.70
2022-11-01T02:30:52.150Z,3.30
2022-11-01T02:31:52.120Z,3.70
2022-11-01T02:32:52.072Z,3.30
2022-11-01T02:33:52.280Z,3.40
2022-11-01T02:34:52.059Z,3.50
2022-11-01T02:35:52.071Z,3.10
2022-11-01T02:36:52.055Z,3.20
2022-11-01T02:37:52.050Z,3.30
2022-11-01T02:38:52.030Z,3.20
2022-11-01T02:39:52.033Z,3.50
2022-11-01T02:40:52.035Z,3.40
2022-11-01T02:41:52.009Z,3.30
2022-11-01T02:42:51.998Z,3.30
2022-11-01T02:43:51.988Z,4.10
2022-11-01T02:44:51.997Z,3.40
2022-11-01T02:45:51.988Z,3.40
2022-11-01T02:46:52.448Z,3.60
2022-11-01T02:47:51.968Z,3.20
2022-11-01T02:48:51.958Z,3.50
2022-11-01T02:49:51.958Z,3.50
2022-11-01T02:50:52.158Z,3.50
2022-11-01T02:51:51.945Z,3.20
2022-11-01T02:52:52.159Z,3.10
2022-11-01T02:53:51.919Z,3.50
2022-11-01T02:54:51.934Z,3.50
2022-11-01T02:55:51.932Z,3.30
2022-11-01T02:56:51.919Z,3.30
2022-11-01T02:57:51.911Z,3.50
2022-11-01T02:58:51.897Z,3.50
2022-11-01T02:59:51.898Z,3.50
2022-11-01T03:00:51.915Z,3.50
2022-11-01T03:01:52.035Z,3.50
2022-11-01T03:02:51.879Z,3.10
2022-11-01T03:03:52.037Z,3.60
2022-11-01T03:04:53.306Z,3.20
2022-11-01T03:05:51.867Z,3.30
2022-11-01T03:06:51.848Z,3.40
2022-11-01T03:07:51.838Z,3.30
2022-11-01T03:08:52.726Z,3.60
2022-11-01T03:09:51.827Z,3.60
2022-11-01T03:10:52.747Z,3.40
2022-11-01T03:11:52.777Z,3.70
2022-11-01T03:12:52.826Z,3.30
2022-11-01T03:13:51.876Z,3.50
2022-11-01T03:14:51.804Z,3.00
2022-11-01T03:15:51.896Z,3.30
2022-11-01T03:16:51.794Z,3.20
2022-11-01T03:17:51.765Z,3.10
2022-11-01T03:18:51.754Z,3.10
2022-11-01T03:19:51.754Z,3.60
2022-11-01T03:20:52.132Z,3.30
2022-11-01T03:21:52.021Z,3.50
2022-11-01T03:22:52.147Z,3.10
2022-11-01T03:23:52.354Z,3.30
2022-11-01T03:24:51.736Z,3.30
2022-11-01T03:25:51.779Z,3.20
2022-11-01T03:26:51.775Z,3.40
2022-11-01T03:27:51.956Z,3.40
2022-11-01T03:28:51.790Z,3.80
2022-11-01T03:29:51.686Z,3.10
2022-11-01T03:30:51.779Z,3.20
2022-11-01T03:31:51.665Z,3.40
2022-11-01T03:32:51.670Z,3.40
2022-11-01T03:33:51.669Z,3.20
2022-11-01T03:34:51.655Z,3.60
2022-11-01T03:35:51.654Z,3.10
2022-11-01T03:36:51.643Z,3.30
2022-11-01T03:37:51.631Z,3.50
2022-11-01T03:38:51.623Z,3.60
2022-11-01T03:39:51.635Z,3.00
2022-11-01T03:40:51.624Z,3.10
2022-11-01T03:41:51.623Z,3.40
2022-11-01T03:42:51.673Z,3.20
2022-11-01T03:43:51.693Z,3.20
2022-11-01T03:44:51.694Z,3.30
2022-11-01T03:45:51.604Z,2.90
2022-11-01T03:46:51.575Z,3.00
2022-11-01T03:47:51.583Z,3.30
2022-11-01T03:48:51.573Z,3.00
2022-11-01T03:49:51.554Z,3.20
2022-11-01T03:50:51.563Z,2.90
2022-11-01T03:51:51.533Z,3.20
2022-11-01T03:52:51.523Z,3.10
2022-11-01T03:53:51.544Z,3.00
2022-11-01T03:54:51.513Z,3.10
2022-11-01T03:55:51.532Z,3.30
2022-11-01T03:56:51.546Z,3.50
2022-11-01T03:57:51.582Z,3.30
2022-11-01T03:58:51.590Z,3.60
2022-11-01T03:59:51.484Z,3.20
2022-11-01T04:00:51.758Z,3.30
2022-11-01T04:01:51.664Z,3.20
2022-11-01T04:02:51.611Z,3.40
2022-11-01T04:03:51.451Z,3.30
2022-11-01T04:04:51.545Z,3.40
2022-11-01T04:05:51.460Z,3.30
2022-11-01T04:06:51.600Z,3.20
2022-11-01T04:07:51.430Z,3.40
2022-11-01T04:08:51.419Z,3.30
2022-11-01T04:09:51.420Z,3.10
2022-11-01T04:10:51.432Z,3.10
2022-11-01T04:11:51.411Z,3.00
2022-11-01T04:12:51.434Z,3.20
2022-11-01T04:13:51.399Z,3.10
2022-11-01T04:14:51.384Z,3.60
2022-11-01T04:15:51.397Z,3.70
2022-11-01T04:16:51.370Z,3.30
2022-11-01T04:17:51.360Z,3.20
2022-11-01T04:18:51.359Z,3.20
2022-11-01T04:19:51.400Z,3.40
2022-11-01T04:20:51.370Z,3.20
2022-11-01T04:21:51.331Z,3.10
2022-11-01T04:22:51.330Z,3.60
2022-11-01T04:23:51.329Z,3.40
2022-11-01T04:24:51.314Z,3.20
2022-11-01T04:25:51.919Z,3.10
2022-11-01T04:26:51.320Z,3.20
2022-11-01T04:27:51.369Z,2.90
2022-11-01T04:28:51.289Z,3.70
2022-11-01T04:29:51.277Z,3.20
2022-11-01T04:30:51.288Z,3.60
2022-11-01T04:31:51.340Z,3.30
2022-11-01T04:32:51.259Z,3.20
2022-11-01T04:33:51.253Z,3.60
2022-11-01T04:34:51.259Z,3.30
2022-11-01T04:35:51.240Z,3.50
2022-11-01T04:36:51.309Z,3.40
2022-11-01T04:37:52.059Z,3.20
2022-11-01T04:38:51.240Z,3.20
2022-11-01T04:39:51.217Z,3.10
2022-11-01T04:40:51.227Z,3.50
2022-11-01T04:41:51.228Z,2.90
2022-11-01T04:42:51.277Z,3.10
2022-11-01T04:43:51.268Z,3.60
2022-11-01T04:44:51.256Z,3.20
2022-11-01T04:45:51.168Z,2.90
2022-11-01T04:46:51.447Z,3.30
2022-11-01T04:47:51.157Z,3.10
2022-11-01T04:48:51.258Z,3.30
2022-11-01T04:49:51.137Z,3.10
2022-11-01T04:50:51.142Z,3.20
2022-11-01T04:51:51.169Z,3.20
2022-11-01T04:52:51.126Z,3.50
2022-11-01T04:53:51.126Z,3.40
2022-11-01T04:54:51.127Z,3.20
2022-11-01T04:55:51.116Z,3.10
2022-11-01T04:56:51.508Z,3.50
2022-11-01T04:57:51.735Z,3.50
2022-11-01T04:58:51.328Z,3.30
2022-11-01T04:59:51.316Z,3.10
2022-11-01T05:00:51.262Z,3.30
2022-11-01T05:01:51.529Z,3.20
2022-11-01T05:02:51.136Z,3.10
2022-11-01T05:03:51.626Z,3.00
2022-11-01T05:04:51.066Z,3.10
2022-11-01T05:05:51.435Z,3.30
2022-11-01T05:06:51.246Z,3.30
2022-11-01T05:07:52.136Z,3.10
2022-11-01T05:08:51.253Z,3.40
2022-11-01T05:09:51.256Z,3.20
2022-11-01T05:10:52.015Z,3.20
2022-11-01T05:11:51.065Z,3.40
2022-11-01T05:12:51.079Z,3.40
2022-11-01T05:13:51.083Z,2.90
2022-11-01T05:14:55.807Z,3.00
2022-11-01T05:16:06.493Z,3.30
2022-11-01T05:16:51.242Z,3.60
2022-11-01T05:17:51.104Z,3.00
2022-11-01T05:18:51.042Z,3.40
2022-11-01T05:19:51.033Z,3.00
2022-11-01T05:20:51.055Z,3.40
2022-11-01T05:21:51.062Z,3.30
2022-11-01T05:22:50.967Z,3.10
2022-11-01T05:23:51.152Z,3.00
2022-11-01T05:24:51.168Z,3.00
2022-11-01T05:25:51.295Z,3.10
2022-11-01T05:26:50.996Z,3.30
2022-11-01T05:27:51.101Z,3.10
2022-11-01T05:28:51.104Z,3.20
2022-11-01T05:29:51.394Z,3.40
2022-11-01T05:30:51.325Z,3.10
2022-11-01T05:31:50.914Z,3.10
2022-11-01T05:32:51.146Z,3.30
2022-11-01T05:33:51.007Z,3.40
2022-11-01T05:34:51.634Z,3.30
2022-11-01T05:35:50.961Z,3.00
2022-11-01T05:36:50.854Z,3.30
2022-11-01T05:37:51.653Z,3.10
2022-11-01T05:38:51.173Z,3.10
2022-11-01T05:39:50.958Z,3.20
2022-11-01T05:40:51.477Z,2.90
2022-11-01T05:41:50.864Z,3.20
2022-11-01T05:42:51.073Z,3.00
2022-11-01T05:43:51.662Z,3.00
2022-11-01T05:44:51.323Z,3.30
2022-11-01T05:45:51.522Z,3.20
2022-11-01T05:46:51.222Z,3.90
2022-11-01T05:47:50.824Z,3.30
2022-11-01T05:48:50.831Z,3.40
2022-11-01T05:49:50.741Z,3.10
2022-11-01T05:50:50.741Z,3.00
2022-11-01T05:51:50.734Z,3.20
2022-11-01T05:52:50.742Z,3.00
2022-11-01T05:53:50.741Z,3.40
2022-11-01T05:54:50.701Z,3.20
2022-11-01T05:55:50.754Z,3.00
2022-11-01T05:56:50.761Z,3.00
2022-11-01T05:57:50.761Z,3.50
2022-11-01T05:58:50.690Z,3.20
2022-11-01T05:59:50.671Z,3.00
2022-11-01T06:00:50.708Z,3.00
2022-11-01T06:01:50.837Z,3.20
2022-11-01T06:02:50.843Z,3.40
2022-11-01T06:03:50.802Z,3.20
2022-11-01T06:04:50.739Z,3.00
2022-11-01T06:05:50.801Z,2.90
2022-11-01T06:06:50.661Z,3.20
2022-11-01T06:07:50.641Z,3.00
2022-11-01T06:08:50.649Z,3.50
2022-11-01T06:09:50.654Z,3.00
2022-11-01T06:10:50.661Z,3.10
2022-11-01T06:11:50.590Z,3.20
2022-11-01T06:12:50.804Z,3.60
2022-11-01T06:13:50.889Z,3.30
2022-11-01T06:14:50.801Z,3.10
2022-11-01T06:15:50.630Z,3.10
2022-11-01T06:16:50.598Z,3.20
2022-11-01T06:17:50.920Z,3.30
2022-11-01T06:18:51.040Z,3.10
2022-11-01T06:19:51.047Z,3.40
2022-11-01T06:20:50.618Z,3.40
2022-11-01T06:21:50.627Z,3.40
2022-11-01T06:22:50.537Z,3.40
2022-11-01T06:23:50.847Z,3.20
2022-11-01T06:24:50.848Z,3.10
2022-11-01T06:25:50.488Z,3.20
2022-11-01T06:26:50.869Z,3.10
2022-11-01T06:27:50.772Z,3.10
2022-11-01T06:28:50.568Z,3.20
2022-11-01T06:29:51.196Z,3.20
2022-11-01T06:30:50.872Z,3.20
2022-11-01T06:31:50.449Z,3.10
2022-11-01T06:32:50.907Z,3.00
2022-11-01T06:33:51.217Z,3.00
2022-11-01T06:34:50.736Z,3.20
2022-11-01T06:35:50.437Z,3.20
2022-11-01T06:36:50.437Z,3.20
2022-11-01T06:37:50.437Z,3.10
2022-11-01T06:38:50.640Z,3.50
2022-11-01T06:39:50.456Z,3.00
2022-11-01T06:40:50.446Z,3.10
2022-11-01T06:41:50.459Z,3.20
2022-11-01T06:42:50.496Z,3.00
2022-11-01T06:43:50.507Z,3.10
2022-11-01T06:44:50.479Z,3.00
2022-11-01T06:45:50.371Z,3.00
2022-11-01T06:46:50.486Z,3.20
2022-11-01T06:47:50.558Z,3.00
2022-11-01T06:48:50.348Z,2.90
2022-11-01T06:49:50.591Z,3.00
2022-11-01T06:50:50.598Z,3.00
2022-11-01T06:51:50.621Z,3.00
2022-11-01T06:52:50.625Z,3.10
2022-11-01T06:53:50.636Z,3.50
2022-11-01T06:54:50.645Z,3.30
2022-11-01T06:55:50.346Z,3.20
2022-11-01T06:56:50.526Z,3.20
2022-11-01T06:57:50.357Z,3.30
2022-11-01T06:58:50.564Z,3.10
2022-11-01T06:59:50.715Z,3.20
2022-11-01T07:00:50.761Z,3.30
2022-11-01T07:01:50.841Z,3.10
2022-11-01T07:02:50.338Z,3.30
2022-11-01T07:03:50.697Z,3.30
2022-11-01T07:04:50.729Z,3.20
2022-11-01T07:05:50.754Z,3.60
2022-11-01T07:06:50.805Z,2.80
2022-11-01T07:07:50.714Z,3.10
2022-11-01T07:08:50.529Z,3.30
2022-11-01T07:09:50.193Z,3.20
2022-11-01T07:10:50.194Z,3.40
2022-11-01T07:11:50.264Z,3.40
2022-11-01T07:12:50.195Z,3.00
2022-11-01T07:13:50.273Z,3.00
2022-11-01T07:14:50.395Z,3.00
2022-11-01T07:15:50.387Z,2.90
2022-11-01T07:16:50.514Z,3.40
2022-11-01T07:17:50.174Z,3.20
2022-11-01T07:18:50.532Z,3.30
2022-11-01T07:19:50.251Z,3.00
2022-11-01T07:20:50.125Z,3.30
2022-11-01T07:21:50.661Z,3.20
2022-11-01T07:22:50.130Z,3.10
2022-11-01T07:23:50.339Z,3.00
2022-11-01T07:24:50.222Z,2.90
2022-11-01T07:25:50.432Z,3.00
2022-11-01T07:26:50.622Z,2.70
2022-11-01T07:27:50.359Z,3.00
2022-11-01T07:28:50.169Z,2.80
2022-11-01T07:29:50.781Z,2.60
2022-11-01T07:30:51.084Z,2.80
2022-11-01T07:31:50.071Z,2.70
2022-11-01T07:32:50.394Z,2.80
2022-11-01T07:33:50.611Z,2.80
2022-11-01T07:34:51.001Z,2.80
2022-11-01T07:35:50.901Z,2.80
2022-11-01T07:36:50.091Z,3.00
2022-11-01T07:37:50.511Z,2.80
2022-11-01T07:38:50.870Z,2.60
2022-11-01T07:39:51.024Z,2.70
2022-11-01T07:40:50.929Z,2.60
2022-11-01T07:41:50.250Z,2.80
2022-11-01T07:42:50.002Z,2.70
2022-11-01T07:43:50.544Z,2.70
2022-11-01T07:44:50.289Z,2.90
2022-11-01T07:45:49.969Z,2.50
2022-11-01T07:46:49.961Z,2.60
2022-11-01T07:47:49.973Z,2.70
2022-11-01T07:48:49.991Z,3.00
2022-11-01T07:49:49.961Z,2.50
2022-11-01T07:50:49.980Z,2.70
2022-11-01T07:51:49.941Z,2.60
2022-11-01T07:52:49.940Z,2.70
2022-11-01T07:53:50.071Z,2.50
2022-11-01T07:54:49.927Z,2.50
2022-11-01T07:55:49.949Z,2.70
2022-11-01T07:56:49.973Z,2.60
2022-11-01T07:57:50.027Z,2.80
2022-11-01T07:58:50.029Z,2.60
2022-11-01T07:59:49.871Z,2.70
2022-11-01T08:00:49.915Z,2.80
2022-11-01T08:01:50.011Z,2.70
2022-11-01T08:02:50.060Z,2.80
2022-11-01T08:03:49.862Z,2.60
2022-11-01T08:04:49.831Z,2.50
2022-11-01T08:05:49.818Z,2.70
2022-11-01T08:06:52.141Z,2.80
2022-11-01T08:07:49.866Z,2.70
2022-11-01T08:08:49.890Z,2.70
2022-11-01T08:09:49.829Z,2.80
2022-11-01T08:10:49.898Z,2.80
2022-11-01T08:11:49.868Z,2.50
2022-11-01T08:12:49.789Z,2.80
2022-11-01T08:13:49.860Z,3.00
2022-11-01T08:14:49.871Z,2.50
2022-11-01T08:15:49.756Z,2.60
2022-11-01T08:16:49.789Z,2.20
2022-11-01T08:17:49.959Z,2.30
2022-11-01T08:18:49.786Z,2.70
2022-11-01T08:19:49.717Z,2.50
2022-11-01T08:20:49.722Z,2.10
2022-11-01T08:21:49.739Z,2.10
2022-11-01T08:22:49.699Z,2.10
2022-11-01T08:23:49.717Z,2.00
2022-11-01T08:24:49.683Z,2.20
2022-11-01T08:25:49.692Z,2.30
2022-11-01T08:26:49.658Z,2.20
2022-11-01T08:27:49.669Z,2.00
2022-11-01T08:28:49.667Z,2.10
2022-11-01T08:29:49.647Z,2.00
2022-11-01T08:30:49.637Z,2.00
2022-11-01T08:31:49.636Z,2.20
2022-11-01T08:32:49.617Z,2.10
2022-11-01T08:33:49.827Z,2.00
2022-11-01T08:34:49.679Z,1.70
2022-11-01T08:35:50.807Z,1.70
2022-11-01T08:36:49.833Z,1.80
2022-11-01T08:37:49.886Z,1.90
2022-11-01T08:38:49.577Z,2.10
2022-11-01T08:39:49.694Z,1.60
2022-11-01T08:40:50.036Z,1.70
2022-11-01T08:41:49.945Z,1.70
2022-11-01T08:42:49.555Z,2.00
2022-11-01T08:43:49.557Z,1.60
2022-11-01T08:44:49.646Z,1.60
2022-11-01T08:45:49.543Z,1.60
2022-11-01T08:46:49.543Z,1.90
2022-11-01T08:47:50.096Z,1.90
2022-11-01T08:48:49.516Z,1.50
2022-11-01T08:49:49.526Z,1.50
2022-11-01T08:50:49.507Z,1.70
2022-11-01T08:51:49.502Z,1.70
2022-11-01T08:52:49.915Z,1.60
2022-11-01T08:53:50.315Z,1.50
2022-11-01T08:54:49.493Z,1.40
2022-11-01T08:55:50.357Z,1.40
2022-11-01T08:56:49.754Z,1.50
2022-11-01T08:57:49.546Z,1.30
2022-11-01T08:58:50.354Z,1.50
2022-11-01T08:59:50.254Z,1.50
2022-11-01T09:00:50.019Z,1.70
2022-11-01T09:01:49.563Z,1.60
2022-11-01T09:02:49.574Z,1.50
2022-11-01T09:03:49.442Z,1.80
2022-11-01T09:04:49.434Z,1.30
2022-11-01T09:05:49.605Z,1.40
2022-11-01T09:06:49.403Z,1.50
2022-11-01T09:07:49.393Z,1.40
2022-11-01T09:08:49.393Z,1.40
2022-11-01T09:09:49.422Z,1.50
2022-11-01T09:10:49.392Z,1.40
2022-11-01T09:11:49.443Z,2.00
2022-11-01T09:12:49.363Z,1.70
2022-11-01T09:13:49.353Z,1.60
2022-11-01T09:14:49.365Z,1.60
2022-11-01T09:15:49.342Z,1.50
2022-11-01T09:16:49.343Z,1.40
2022-11-01T09:17:49.344Z,1.60
2022-11-01T09:18:49.316Z,1.30
2022-11-01T09:19:49.343Z,1.70
2022-11-01T09:20:49.457Z,1.70
2022-11-01T09:21:49.372Z,1.40
2022-11-01T09:22:49.292Z,1.50
2022-11-01T09:23:49.588Z,1.70
2022-11-01T09:24:49.312Z,1.30
2022-11-01T09:25:49.271Z,1.40
2022-11-01T09:26:49.272Z,1.60
2022-11-01T09:27:50.140Z,1.50
2022-11-01T09:28:49.731Z,1.40
2022-11-01T09:29:51.830Z,1.70
2022-11-01T09:30:50.241Z,1.30
2022-11-01T09:31:49.235Z,1.60
2022-11-01T09:32:50.181Z,1.30
2022-11-01T09:33:49.212Z,1.50
2022-11-01T09:34:50.220Z,1.30
2022-11-01T09:35:52.148Z,1.20
2022-11-01T09:36:49.233Z,1.20
2022-11-01T09:37:49.228Z,1.20
2022-11-01T09:38:49.209Z,1.10
2022-11-01T09:39:49.190Z,1.40
2022-11-01T09:40:49.159Z,1.10
2022-11-01T09:41:49.209Z,1.20
2022-11-01T09:42:49.486Z,1.20
2022-11-01T09:43:49.242Z,1.40
2022-11-01T09:44:49.299Z,1.40
2022-11-01T09:45:49.460Z,1.30
2022-11-01T09:46:49.140Z,1.30
2022-11-01T09:47:49.161Z,1.00
2022-11-01T09:48:49.150Z,1.60
2022-11-01T09:49:49.708Z,1.10
2022-11-01T09:50:49.108Z,1.00
2022-11-01T09:51:49.101Z,0.90
2022-11-01T09:52:49.095Z,1.10
2022-11-01T09:53:49.119Z,1.10
2022-11-01T09:54:49.107Z,1.10
2022-11-01T09:55:49.127Z,1.40
2022-11-01T09:56:49.529Z,1.00
2022-11-01T09:57:50.065Z,0.90
2022-11-01T09:58:49.038Z,1.20
2022-11-01T09:59:49.099Z,1.00
2022-11-01T10:00:49.125Z,0.80
2022-11-01T10:01:49.102Z,1.00
2022-11-01T10:02:49.031Z,1.10
2022-11-01T10:03:49.018Z,1.10
2022-11-01T10:04:49.230Z,1.20
2022-11-01T10:05:49.004Z,1.20
2022-11-01T10:06:48.996Z,1.30
2022-11-01T10:07:48.987Z,1.10
2022-11-01T10:08:48.966Z,1.30
2022-11-01T10:09:48.996Z,1.20
2022-11-01T10:10:48.977Z,1.30
2022-11-01T10:11:49.006Z,1.60
2022-11-01T10:12:48.969Z,1.70
2022-11-01T10:13:48.978Z,1.40
2022-11-01T10:14:49.068Z,1.30
2022-11-01T10:15:49.068Z,1.30
2022-11-01T10:16:49.065Z,1.10
2022-11-01T10:17:52.180Z,1.50
2022-11-01T10:18:48.900Z,1.30
2022-11-01T10:19:48.913Z,1.60
2022-11-01T10:20:48.886Z,1.60
2022-11-01T10:21:49.097Z,1.30
2022-11-01T10:22:48.875Z,1.30
2022-11-01T10:23:48.906Z,1.30
2022-11-01T10:24:48.920Z,1.40
2022-11-01T10:25:48.864Z,1.30
2022-11-01T10:26:49.336Z,1.30
2022-11-01T10:27:48.916Z,1.80
2022-11-01T10:28:48.835Z,1.40
2022-11-01T10:29:48.884Z,1.40
2022-11-01T10:30:48.865Z,1.30
2022-11-01T10:31:48.816Z,1.60
2022-11-01T10:32:48.805Z,1.20
2022-11-01T10:33:49.388Z,1.60
2022-11-01T10:34:48.815Z,1.40
2022-11-01T10:35:48.794Z,1.80
2022-11-01T10:36:48.785Z,1.60
2022-11-01T10:38:03.952Z,1.40
2022-11-01T10:39:29.847Z,1.90
2022-11-01T10:39:54.860Z,1.80
2022-11-01T10:40:48.756Z,1.80
2022-11-01T10:41:48.756Z,1.80
2022-11-01T10:42:48.832Z,1.50
2022-11-01T10:43:48.954Z,1.70
2022-11-01T10:44:48.853Z,2.00
2022-11-01T10:45:48.739Z,2.00
2022-11-01T10:46:48.718Z,1.70
2022-11-01T10:47:49.624Z,1.70
2022-11-01T10:48:49.513Z,2.10
2022-11-01T10:50:48.702Z,1.70
2022-11-01T10:51:48.724Z,1.80
2022-11-01T10:52:48.686Z,1.70
2022-11-01T10:53:48.801Z,1.60
2022-11-01T10:54:48.673Z,1.50
2022-11-01T10:55:48.712Z,2.10
2022-11-01T10:56:48.642Z,1.70
2022-11-01T10:57:48.734Z,1.50
2022-11-01T10:58:48.769Z,2.20
2022-11-01T10:59:48.782Z,1.70
2022-11-01T11:00:48.823Z,1.70
2022-11-01T11:01:48.763Z,2.00
2022-11-01T11:02:48.821Z,1.90
2022-11-01T11:03:48.652Z,2.00
2022-11-01T11:04:48.623Z,1.80
2022-11-01T11:05:48.595Z,1.80
2022-11-01T11:06:48.582Z,2.00
2022-11-01T11:07:48.579Z,1.70
2022-11-01T11:08:48.561Z,2.30
2022-11-01T11:09:48.605Z,1.90
2022-11-01T11:10:48.541Z,1.80
2022-11-01T11:11:48.540Z,1.70
2022-11-01T11:12:48.530Z,1.80
2022-11-01T11:13:49.000Z,1.80
2022-11-01T11:14:48.542Z,2.20
2022-11-01T11:15:48.518Z,2.00
2022-11-01T11:16:48.862Z,1.80
2022-11-01T11:17:49.022Z,1.90
2022-11-01T11:18:49.029Z,1.60
2022-11-01T11:19:49.040Z,2.00
2022-11-01T11:20:48.479Z,1.80
2022-11-01T11:21:48.702Z,1.70
2022-11-01T11:22:48.481Z,1.80
2022-11-01T11:23:48.492Z,1.90
2022-11-01T11:24:48.460Z,1.90
2022-11-01T11:25:48.449Z,1.70
2022-11-01T11:26:51.290Z,1.80
2022-11-01T11:27:48.430Z,2.20
2022-11-01T11:28:48.433Z,1.80
2022-11-01T11:29:49.398Z,1.70
2022-11-01T11:30:48.429Z,2.00
2022-11-01T11:31:49.196Z,1.60
2022-11-01T11:32:49.208Z,1.80
2022-11-01T11:33:48.390Z,1.90
2022-11-01T11:34:48.419Z,1.70
2022-11-01T11:35:48.399Z,2.00
2022-11-01T11:36:48.580Z,1.50
2022-11-01T11:37:48.600Z,1.80
2022-11-01T11:38:48.597Z,1.90
2022-11-01T11:39:48.499Z,2.30
2022-11-01T11:40:48.823Z,1.70
2022-11-01T11:41:48.817Z,1.80
2022-11-01T11:42:48.838Z,1.60
2022-11-01T11:43:48.828Z,1.60
2022-11-01T11:44:52.096Z,1.90
2022-11-01T11:45:49.048Z,1.70
2022-11-01T11:46:49.057Z,2.20
2022-11-01T11:47:49.057Z,1.50
2022-11-01T11:48:49.075Z,1.80
2022-11-01T11:49:48.658Z,1.90
2022-11-01T11:50:49.197Z,1.80
2022-11-01T11:51:49.096Z,1.40
2022-11-01T11:52:49.266Z,1.80
2022-11-01T11:53:49.167Z,2.00
2022-11-01T11:54:49.067Z,2.00
2022-11-01T11:55:48.257Z,1.90
2022-11-01T11:56:48.247Z,1.80
2022-11-01T11:57:49.295Z,1.90
2022-11-01T11:58:48.517Z,1.80
2022-11-01T11:59:48.348Z,1.80
2022-11-01T12:00:48.340Z,1.70
2022-11-01T12:01:48.461Z,1.60
2022-11-01T12:02:48.412Z,1.70
2022-11-01T12:03:48.186Z,1.60
2022-11-01T12:04:48.177Z,2.10
2022-11-01T12:05:48.185Z,1.70
2022-11-01T12:06:48.169Z,1.80
2022-11-01T12:07:48.377Z,1.60
2022-11-01T12:08:48.376Z,1.50
2022-11-01T12:09:48.387Z,1.60
2022-11-01T12:10:48.395Z,1.80
2022-11-01T12:11:48.206Z,1.70
2022-11-01T12:12:48.146Z,1.80
2022-11-01T12:13:48.119Z,1.60
2022-11-01T12:14:48.105Z,1.50
2022-11-01T12:15:48.130Z,1.70
2022-11-01T12:16:48.477Z,2.20
2022-11-01T12:17:48.104Z,1.30
2022-11-01T12:18:48.085Z,1.90
2022-11-01T12:19:48.074Z,1.70
2022-11-01T12:20:48.155Z,2.00
2022-11-01T12:21:48.304Z,1.70
2022-11-01T12:22:48.266Z,1.70
2022-11-01T12:23:48.047Z,1.60
2022-11-01T12:24:48.046Z,1.80
2022-11-01T12:25:48.053Z,1.80
2022-11-01T12:26:48.033Z,1.60
2022-11-01T12:27:48.024Z,1.60
2022-11-01T12:28:48.035Z,1.50
2022-11-01T12:29:48.014Z,1.40
2022-11-01T12:30:48.022Z,1.80
2022-11-01T12:31:48.002Z,1.90
2022-11-01T12:32:48.013Z,1.80
2022-11-01T12:33:47.995Z,1.50
2022-11-01T12:34:47.983Z,1.80
2022-11-01T12:35:47.982Z,1.60
2022-11-01T12:36:47.963Z,1.60
2022-11-01T12:37:47.951Z,1.70
2022-11-01T12:38:47.953Z,1.70
2022-11-01T12:39:47.942Z,1.60
2022-11-01T12:40:48.327Z,1.80
2022-11-01T12:41:47.993Z,1.70
2022-11-01T12:42:48.395Z,1.60
2022-11-01T12:43:47.913Z,1.70
2022-11-01T12:44:48.412Z,1.60
2022-11-01T12:45:48.414Z,1.80
2022-11-01T12:46:48.422Z,1.60
2022-11-01T12:47:47.891Z,1.50
2022-11-01T12:48:47.884Z,1.70
2022-11-01T12:49:47.873Z,1.90
2022-11-01T12:50:47.901Z,1.50
2022-11-01T12:51:47.852Z,1.90
2022-11-01T12:52:47.865Z,1.60
2022-11-01T12:53:47.845Z,1.60
2022-11-01T12:54:47.872Z,1.60
2022-11-01T12:55:47.902Z,1.80
2022-11-01T12:56:47.841Z,1.80
2022-11-01T12:57:47.829Z,1.60
2022-11-01T12:58:47.823Z,1.80
2022-11-01T12:59:47.821Z,1.60
2022-11-01T13:00:47.970Z,1.90
2022-11-01T13:01:48.128Z,1.80
2022-11-01T13:02:47.816Z,1.60
2022-11-01T13:03:47.921Z,1.70
2022-11-01T13:04:47.790Z,1.70
2022-11-01T13:05:47.941Z,2.00
2022-11-01T13:06:47.764Z,1.60
2022-11-01T13:07:47.748Z,2.00
2022-11-01T13:08:47.741Z,1.70
2022-11-01T13:09:47.731Z,1.50
2022-11-01T13:10:47.764Z,1.50
2022-11-01T13:11:47.718Z,1.70
2022-11-01T13:12:48.194Z,1.50
2022-11-01T13:13:47.709Z,2.30
2022-11-01T13:14:47.799Z,1.50
2022-11-01T13:15:47.699Z,1.40
2022-11-01T13:16:48.219Z,1.30
2022-11-01T13:17:48.220Z,1.30
2022-11-01T13:18:47.701Z,1.50
2022-11-01T13:19:47.909Z,1.80
2022-11-01T13:20:48.240Z,1.70
2022-11-01T13:21:48.449Z,1.70