createdAt,value
2022-08-30T00:02:31.125Z,0.00
2022-08-30T00:07:31.866Z,0.00
2022-08-30T00:12:32.593Z,0.00
2022-08-30T00:17:33.294Z,0.00
2022-08-30T00:22:34.061Z,0.00
2022-08-30T00:27:34.762Z,0.00
2022-08-30T00:32:35.572Z,0.00
2022-08-30T00:37:36.259Z,0.00
2022-08-30T00:42:37.015Z,0.00
2022-08-30T00:47:37.746Z,0.00
2022-08-30T00:52:38.489Z,0.00
2022-08-30T00:57:39.227Z,0.00
2022-08-30T01:02:40.132Z,0.00
2022-08-30T01:07:40.878Z,0.00
2022-08-30T01:12:41.633Z,0.00
2022-08-30T01:17:42.386Z,0.00
2022-08-30T01:22:43.329Z,0.00
2022-08-30T01:27:44.187Z,0.00
2022-08-30T01:32:45.039Z,0.00
2022-08-30T01:37:45.777Z,0.00
2022-08-30T01:42:46.508Z,0.00
2022-08-30T01:47:47.192Z,0.00
2022-08-30T01:52:47.986Z,0.00
2022-08-30T01:57:48.721Z,0.00
2022-08-30T02:02:49.472Z,0.00
2022-08-30T02:07:50.261Z,0.00
2022-08-30T02:12:51.042Z,0.00
2022-08-30T02:17:51.794Z,0.00
2022-08-30T02:22:52.515Z,0.00
2022-08-30T02:27:53.224Z,0.00
2022-08-30T02:32:53.986Z,0.00
2022-08-30T02:37:54.697Z,0.00
2022-08-30T02:42:55.445Z,0.00
2022-08-30T02:47:56.211Z,0.00
2022-08-30T02:52:56.978Z,0.00
2022-08-30T02:57:57.660Z,0.00
2022-08-30T03:02:58.495Z,0.00
2022-08-30T03:07:59.172Z,0.00
2022-08-30T03:13:00.104Z,0.00
2022-08-30T03:18:01.072Z,0.00
2022-08-30T03:23:01.840Z,0.00
2022-08-30T03:28:02.585Z,0.00
2022-08-30T03:33:03.336Z,0.00
2022-08-30T03:38:03.901Z,0.00
2022-08-30T03:43:04.892Z,2.00
2022-08-30T03:48:05.188Z,3.00
2022-08-30T03:53:06.061Z,1.00
2022-08-30T03:58:06.716Z,3.00
2022-08-30T04:03:14.409Z,13.00
2022-08-30T04:08:08.138Z,18.00
2022-08-30T04:13:08.921Z,52.00
2022-08-30T04:18:09.520Z,85.00
2022-08-30T04:23:10.230Z,102.00
2022-08-30T04:28:10.832Z,126.00
2022-08-30T04:33:11.516Z,149.00
2022-08-30T04:38:12.211Z,179.00
2022-08-30T04:43:13.203Z,265.00
2022-08-30T04:48:13.421Z,411.00
2022-08-30T04:53:14.118Z,495.00
2022-08-30T04:58:15.039Z,504.00
2022-08-30T05:03:16.147Z,483.00
2022-08-30T05:08:16.375Z,609.00
2022-08-30T05:13:17.148Z,580.00
2022-08-30T05:18:17.907Z,655.00
2022-08-30T05:23:18.796Z,537.00
2022-08-30T05:28:23.097Z,787.00
2022-08-30T05:33:21.020Z,793.00
2022-08-30T05:38:20.683Z,842.00
2022-08-30T05:43:21.484Z,960.00
2022-08-30T05:48:23.005Z,1148.00
2022-08-30T05:53:22.659Z,1138.00
2022-08-30T05:58:23.382Z,1496.00
2022-08-30T06:03:24.067Z,1462.00
2022-08-30T06:08:24.652Z,1583.00
2022-08-30T06:13:25.419Z,1321.00
2022-08-30T06:18:28.629Z,1603.00
2022-08-30T06:23:27.049Z,1658.00
2022-08-30T06:28:27.659Z,1841.00
2022-08-30T06:33:28.365Z,2513.00
2022-08-30T06:38:29.058Z,2736.00
2022-08-30T06:43:29.738Z,2714.00
2022-08-30T06:48:30.392Z,2491.00
2022-08-30T06:53:31.086Z,2431.00
2022-08-30T06:58:31.798Z,2331.00
2022-08-30T07:03:32.467Z,2032.00
2022-08-30T07:08:33.170Z,1341.00
2022-08-30T07:13:33.780Z,2242.00
2022-08-30T07:18:34.477Z,2426.00
2022-08-30T07:23:35.147Z,3345.00
2022-08-30T07:28:35.825Z,3111.00
2022-08-30T07:33:36.536Z,2795.00
2022-08-30T07:38:37.228Z,2411.00
2022-08-30T07:43:37.903Z,3164.00
2022-08-30T07:48:38.569Z,3091.00
2022-08-30T07:53:39.259Z,2528.00
2022-08-30T07:58:39.947Z,3552.00
2022-08-30T08:03:40.625Z,4318.00
2022-08-30T08:08:41.267Z,3338.00
2022-08-30T08:13:52.665Z,4818.00
2022-08-30T08:18:43.493Z,4561.00
2022-08-30T08:23:43.153Z,3291.00
2022-08-30T08:28:43.817Z,4013.00
2022-08-30T08:33:44.523Z,4717.00
2022-08-30T08:38:45.176Z,3577.00
2022-08-30T08:43:45.952Z,2827.00
2022-08-30T08:48:59.490Z,2353.00
2022-08-30T08:53:48.155Z,1448.00
2022-08-30T08:58:47.951Z,2947.00
2022-08-30T09:03:48.609Z,4215.00
2022-08-30T09:08:49.497Z,5466.00
2022-08-30T09:13:50.353Z,5250.00
2022-08-30T09:18:54.714Z,5546.00
2022-08-30T09:23:51.747Z,8392.00
2022-08-30T09:28:52.526Z,6526.00
2022-08-30T09:33:53.350Z,7401.00
2022-08-30T09:38:54.149Z,6750.00
2022-08-30T09:43:55.016Z,5941.00
2022-08-30T09:48:55.929Z,4980.00
2022-08-30T09:58:58.508Z,4859.00
2022-08-30T10:09:53.276Z,6214.00
2022-08-30T10:14:54.201Z,6142.00
2022-08-30T10:19:54.922Z,6563.00
2022-08-30T10:24:55.622Z,6008.00
2022-08-30T10:29:56.367Z,4989.00
2022-08-30T10:34:57.061Z,5087.00
2022-08-30T10:39:57.724Z,5698.00
2022-08-30T10:44:58.207Z,5905.00
2022-08-30T10:49:59.012Z,5841.00
2022-08-30T10:54:59.764Z,6712.00
2022-08-30T11:00:00.352Z,7534.00
2022-08-30T11:05:00.903Z,6705.00
2022-08-30T11:10:01.638Z,5940.00
2022-08-30T11:15:02.423Z,5743.00
2022-08-30T11:20:03.197Z,4769.00
2022-08-30T11:25:10.265Z,6077.00
2022-08-30T11:30:05.410Z,6640.00
2022-08-30T11:35:05.102Z,7136.00
2022-08-30T11:40:06.882Z,7050.00
2022-08-30T11:45:07.202Z,6373.00
2022-08-30T11:50:09.786Z,6463.00
2022-08-30T11:55:07.840Z,6473.00
2022-08-30T12:00:08.654Z,6316.00
2022-08-30T12:05:09.385Z,6193.00
2022-08-30T12:10:10.050Z,6048.00
2022-08-30T12:15:10.729Z,5962.00
2022-08-30T12:20:11.521Z,5661.00
2022-08-30T12:25:12.214Z,5442.00
2022-08-30T12:30:13.689Z,5635.00
2022-08-30T12:35:13.389Z,5675.00
2022-08-30T12:40:14.101Z,5829.00
2022-08-30T12:45:14.753Z,5868.00
2022-08-30T12:50:15.454Z,5962.00
2022-08-30T12:55:19.100Z,5894.00
2022-08-30T13:00:16.715Z,5797.00
2022-08-30T13:05:17.367Z,5568.00
2022-08-30T13:10:19.575Z,5280.00
2022-08-30T13:15:18.881Z,5454.00
2022-08-30T13:20:19.507Z,4740.00
2022-08-30T13:25:20.178Z,6312.00
2022-08-30T13:30:20.873Z,5527.00
2022-08-30T13:35:21.560Z,4770.00
2022-08-30T13:40:23.423Z,5831.00
2022-08-30T13:50:24.690Z,5149.00
2022-08-30T13:55:24.392Z,5080.00
2022-08-30T14:00:25.366Z,4971.00
2022-08-30T14:05:47.537Z,5088.00
2022-08-30T14:10:30.876Z,4657.00
2022-08-30T14:15:26.943Z,4363.00
2022-08-30T14:20:27.696Z,4271.00
2022-08-30T14:25:28.354Z,5106.00
2022-08-30T14:30:29.027Z,4521.00
2022-08-30T14:35:29.686Z,4802.00
2022-08-30T14:40:30.433Z,4564.00
2022-08-30T14:45:31.260Z,4216.00
2022-08-30T14:50:31.870Z,3776.00
2022-08-30T14:55:32.656Z,2827.00
2022-08-30T15:00:33.499Z,3474.00
2022-08-30T15:05:34.076Z,3503.00
2022-08-30T15:10:34.671Z,3523.00
2022-08-30T15:15:35.355Z,3162.00
2022-08-30T15:20:36.051Z,2950.00
2022-08-30T15:25:36.745Z,4228.00
2022-08-30T15:30:38.254Z,3264.00
2022-08-30T15:35:37.878Z,3791.00
2022-08-30T15:40:38.765Z,3084.00
2022-08-30T15:45:39.490Z,2867.00
2022-08-30T15:50:40.422Z,2853.00
2022-08-30T15:55:41.345Z,3021.00
2022-08-30T16:00:44.976Z,3300.00
2022-08-30T16:05:49.743Z,2120.00
2022-08-30T16:10:43.516Z,1433.00
2022-08-30T16:15:44.295Z,3238.00
2022-08-30T16:20:44.999Z,1550.00
2022-08-30T16:25:45.682Z,2950.00
2022-08-30T16:30:46.432Z,2502.00
2022-08-30T16:35:47.266Z,2505.00
2022-08-30T16:40:48.048Z,1983.00
2022-08-30T16:45:48.729Z,1665.00
2022-08-30T16:50:49.647Z,1133.00
2022-08-30T16:55:50.310Z,927.00
2022-08-30T17:00:51.159Z,937.00
2022-08-30T17:05:51.491Z,698.00
2022-08-30T17:10:53.042Z,676.00
2022-08-30T17:15:52.702Z,602.00
2022-08-30T17:20:53.376Z,550.00
2022-08-30T17:25:54.236Z,495.00
2022-08-30T17:30:54.917Z,427.00
2022-08-30T17:35:55.374Z,363.00
2022-08-30T17:40:56.020Z,308.00
2022-08-30T17:45:56.695Z,258.00
2022-08-30T17:50:57.357Z,223.00
2022-08-30T17:55:58.609Z,169.00
2022-08-30T18:00:58.748Z,115.00
2022-08-30T18:05:59.326Z,77.00
2022-08-30T18:11:00.218Z,49.00
2022-08-30T18:16:01.008Z,29.00
2022-08-30T18:21:01.464Z,15.00
2022-08-30T18:26:02.203Z,8.00
2022-08-30T18:31:02.591Z,2.00
2022-08-30T18:36:03.292Z,0.00
2022-08-30T18:41:04.046Z,0.00
2022-08-30T18:46:04.779Z,0.00
2022-08-30T18:51:05.531Z,0.00
2022-08-30T18:56:06.267Z,0.00
2022-08-30T19:01:07.033Z,0.00
2022-08-30T19:06:07.792Z,0.00
2022-08-30T19:11:08.564Z,0.00
2022-08-30T19:16:09.254Z,0.00
2022-08-30T19:21:13.749Z,0.00
2022-08-30T19:26:10.801Z,0.00
2022-08-30T19:31:11.149Z,0.00
2022-08-30T19:36:11.887Z,0.00
2022-08-30T19:41:12.592Z,0.00
2022-08-30T19:46:13.388Z,0.00
2022-08-30T19:51:14.104Z,0.00
2022-08-30T19:56:14.815Z,0.00
2022-08-30T20:01:33.186Z,0.00
2022-08-30T20:06:17.252Z,0.00
2022-08-30T20:11:16.967Z,0.00
2022-08-30T20:16:17.863Z,0.00
2022-08-30T20:21:18.604Z,0.00
2022-08-30T20:26:19.339Z,0.00
2022-08-30T20:31:20.175Z,0.00
2022-08-30T20:36:20.900Z,0.00
2022-08-30T20:41:21.596Z,0.00
2022-08-30T20:46:22.500Z,0.00
2022-08-30T20:51:23.248Z,0.00
2022-08-30T20:56:23.958Z,0.00
2022-08-30T21:01:24.742Z,0.00
2022-08-30T21:06:25.446Z,0.00
2022-08-30T21:11:26.142Z,0.00
2022-08-30T21:16:26.897Z,0.00
2022-08-30T21:21:27.588Z,0.00
2022-08-30T21:26:28.354Z,0.00
2022-08-30T21:31:29.056Z,0.00
2022-08-30T21:36:29.762Z,0.00
2022-08-30T21:41:30.549Z,0.00
2022-08-30T21:46:31.280Z,0.00
2022-08-30T21:51:31.952Z,0.00
2022-08-30T21:56:32.712Z,0.00
2022-08-30T22:01:33.480Z,0.00
2022-08-30T22:06:41.186Z,0.00
2022-08-30T22:11:34.372Z,0.00
2022-08-30T22:16:35.076Z,0.00
2022-08-30T22:21:35.850Z,0.00
2022-08-30T22:26:36.586Z,0.00
2022-08-30T22:31:37.422Z,0.00
2022-08-30T22:36:37.800Z,0.00
2022-08-30T22:41:38.525Z,0.00
2022-08-30T22:46:39.209Z,0.00
2022-08-30T22:51:39.948Z,0.00
2022-08-30T22:56:40.690Z,0.00
2022-08-30T23:01:41.478Z,0.00
2022-08-30T23:06:42.484Z,0.00
2022-08-30T23:11:43.818Z,0.00
2022-08-30T23:16:43.587Z,0.00
2022-08-30T23:21:44.277Z,0.00
2022-08-30T23:26:44.980Z,0.00
2022-08-30T23:31:45.733Z,0.00
2022-08-30T23:36:46.431Z,0.00
2022-08-30T23:41:47.172Z,0.00
2022-08-30T23:46:47.949Z,0.00
2022-08-30T23:51:48.795Z,0.00
2022-08-30T23:56:49.458Z,0.00
