createdAt,value
2023-03-10T00:00:42.905Z,95439.78
2023-03-10T00:01:44.721Z,95435.63
2023-03-10T00:02:49.751Z,95438.63
2023-03-10T00:03:51.625Z,95436.47
2023-03-10T00:04:54.386Z,95430.28
2023-03-10T00:05:56.315Z,95433.44
2023-03-10T00:06:58.054Z,95426.31
2023-03-10T00:07:59.948Z,95433.47
2023-03-10T00:09:01.803Z,95438.84
2023-03-10T00:10:04.023Z,95421.75
2023-03-10T00:11:05.845Z,95423.72
2023-03-10T00:12:07.822Z,95420.56
2023-03-10T00:13:09.704Z,95420.94
2023-03-10T00:14:11.462Z,95416.78
2023-03-10T00:15:13.308Z,95418.38
2023-03-10T00:16:20.286Z,95410.41
2023-03-10T00:17:22.304Z,95414.38
2023-03-10T00:18:24.208Z,95413.19
2023-03-10T00:19:27.054Z,95412.59
2023-03-10T00:20:28.869Z,95400.47
2023-03-10T00:21:31.450Z,95405.63
2023-03-10T00:22:33.315Z,95410.41
2023-03-10T00:23:37.472Z,95401.88
2023-03-10T00:24:39.520Z,95409.81
2023-03-10T00:25:41.313Z,95409.63
2023-03-10T00:26:43.205Z,95400.69
2023-03-10T00:27:44.960Z,95405.63
2023-03-10T00:28:47.629Z,95393.91
2023-03-10T00:29:51.478Z,95402.84
2023-03-10T00:30:59.351Z,95397.28
2023-03-10T00:32:01.166Z,95394.53
2023-03-10T00:33:03.562Z,95389.56
2023-03-10T00:34:06.034Z,95392.34
2023-03-10T00:35:08.011Z,95379.78
2023-03-10T00:36:14.750Z,95375.81
2023-03-10T00:37:17.121Z,95377.97
2023-03-10T00:38:18.977Z,95377.38
2023-03-10T00:39:20.829Z,95371.63
2023-03-10T00:40:22.712Z,95375.81
2023-03-10T00:41:25.751Z,95376.41
2023-03-10T00:42:27.558Z,95372.59
2023-03-10T00:43:29.492Z,95369.00
2023-03-10T00:44:31.313Z,95370.59
2023-03-10T00:45:34.974Z,95364.22
2023-03-10T00:46:38.838Z,95361.03
2023-03-10T00:47:40.959Z,95361.03
2023-03-10T00:48:43.069Z,95367.47
2023-03-10T00:49:44.909Z,95355.53
2023-03-10T00:50:46.765Z,95355.91
2023-03-10T00:51:48.565Z,95356.28
2023-03-10T00:52:51.531Z,95353.13
2023-03-10T00:53:53.544Z,95340.78
2023-03-10T00:54:55.394Z,95345.19
2023-03-10T00:56:08.210Z,95341.22
2023-03-10T00:57:10.043Z,95340.03
2023-03-10T00:58:11.829Z,95344.59
2023-03-10T00:59:13.555Z,95338.00
2023-03-10T01:00:18.293Z,95339.19
2023-03-10T01:01:21.447Z,95327.25
2023-03-10T01:02:23.340Z,95327.25
2023-03-10T01:03:25.907Z,95328.06
2023-03-10T01:04:27.803Z,95322.09
2023-03-10T01:05:29.738Z,95316.34
2023-03-10T01:06:32.273Z,95322.88
2023-03-10T01:07:34.044Z,95323.13
2023-03-10T01:08:36.190Z,95305.41
2023-03-10T01:09:38.035Z,95311.19
2023-03-10T01:10:39.847Z,95304.06
2023-03-10T01:11:41.909Z,95305.22
2023-03-10T01:12:43.870Z,95311.19
2023-03-10T01:13:45.917Z,95299.88
2023-03-10T01:14:47.715Z,95303.09
2023-03-10T01:15:51.061Z,95307.63
2023-03-10T01:16:53.145Z,95291.91
2023-03-10T01:17:54.934Z,95299.47
2023-03-10T01:18:57.539Z,95297.66
2023-03-10T01:19:59.517Z,95295.28
2023-03-10T01:21:01.390Z,95291.28
2023-03-10T01:22:03.240Z,95297.47
2023-03-10T01:23:05.086Z,95285.53
2023-03-10T01:24:07.862Z,95278.59
2023-03-10T01:25:13.777Z,95283.16
2023-03-10T01:26:18.121Z,95272.84
2023-03-10T01:27:20.489Z,95274.84
2023-03-10T01:28:22.661Z,95271.06
2023-03-10T01:29:24.589Z,95268.25
2023-03-10T01:30:26.546Z,95268.25
2023-03-10T01:31:28.482Z,95266.50
2023-03-10T01:32:30.336Z,95251.19
2023-03-10T01:33:32.917Z,95255.75
2023-03-10T01:34:34.677Z,95249.00
2023-03-10T01:35:36.689Z,95253.00
2023-03-10T01:36:41.018Z,95245.88
2023-03-10T01:37:44.490Z,95249.44
2023-03-10T01:38:47.241Z,95245.81
2023-03-10T01:39:48.985Z,95241.47
2023-03-10T01:40:51.278Z,95244.25
2023-03-10T01:41:53.084Z,95236.13
2023-03-10T01:43:14.820Z,95235.13
2023-03-10T01:44:18.769Z,95224.56
2023-03-10T01:45:20.542Z,95224.56
2023-03-10T01:46:37.318Z,95221.41
2023-03-10T01:47:39.192Z,95224.16
2023-03-10T01:48:41.048Z,95217.63
2023-03-10T01:49:45.936Z,95213.28
2023-03-10T01:50:49.972Z,95215.50
2023-03-10T01:51:55.819Z,95217.50
2023-03-10T01:52:58.901Z,95210.13
2023-03-10T01:54:02.198Z,95213.16
2023-03-10T01:55:12.064Z,95204.59
2023-03-10T01:56:14.842Z,95202.59
2023-03-10T01:57:17.544Z,95191.06
2023-03-10T01:58:21.132Z,95193.44
2023-03-10T01:59:24.090Z,95187.47
2023-03-10T02:00:26.773Z,95194.44
2023-03-10T02:01:28.867Z,95186.88
2023-03-10T02:02:33.762Z,95187.31
2023-03-10T02:03:41.211Z,95182.16
2023-03-10T02:04:48.997Z,95185.13
2023-03-10T02:05:54.022Z,95185.56
2023-03-10T02:06:56.969Z,95178.41
2023-03-10T02:07:59.926Z,95180.97
2023-03-10T02:09:03.201Z,95174.00
2023-03-10T02:10:05.613Z,95170.66
2023-03-10T02:11:07.722Z,95167.84
2023-03-10T02:12:09.857Z,95170.66
2023-03-10T02:13:11.725Z,95159.16
2023-03-10T02:14:13.557Z,95162.72
2023-03-10T02:15:15.500Z,95167.28
2023-03-10T02:16:18.535Z,95168.91
2023-03-10T02:17:22.260Z,95162.91
2023-03-10T02:18:24.513Z,95161.88
2023-03-10T02:19:46.586Z,95158.06
2023-03-10T02:21:06.764Z,95159.25
2023-03-10T02:22:10.658Z,95160.47
2023-03-10T02:23:16.109Z,95161.47
2023-03-10T02:24:27.038Z,95155.72
2023-03-10T02:25:34.757Z,95156.34
2023-03-10T02:26:41.371Z,95148.63
2023-03-10T02:27:43.464Z,95144.63
2023-03-10T02:28:46.535Z,95148.56
2023-03-10T02:29:59.982Z,95147.06
2023-03-10T02:31:02.594Z,95147.31
2023-03-10T02:32:04.996Z,95135.38
2023-03-10T02:33:15.316Z,95144.72
2023-03-10T02:34:17.298Z,95146.69
2023-03-10T02:35:19.324Z,95143.72
2023-03-10T02:36:22.169Z,95147.72
2023-03-10T02:37:29.190Z,95141.56
2023-03-10T02:38:31.100Z,95137.19
2023-03-10T02:39:32.886Z,95138.75
2023-03-10T02:40:40.816Z,95133.81
2023-03-10T02:41:45.468Z,95136.81
2023-03-10T02:42:47.461Z,95132.84
2023-03-10T02:43:49.951Z,95134.03
2023-03-10T02:44:52.643Z,95132.47
2023-03-10T02:45:57.301Z,95126.91
2023-03-10T02:46:59.171Z,95123.34
2023-03-10T02:48:00.988Z,95130.09
2023-03-10T02:49:03.526Z,95129.09
2023-03-10T02:50:08.693Z,95126.53
2023-03-10T02:51:14.194Z,95123.16
2023-03-10T02:52:27.779Z,95129.53
2023-03-10T02:53:30.190Z,95126.38
2023-03-10T02:54:32.098Z,95122.63
2023-03-10T02:55:34.023Z,95119.84
2023-03-10T02:56:36.520Z,95112.69
2023-03-10T02:57:38.321Z,95112.09
2023-03-10T02:58:40.211Z,95106.94
2023-03-10T02:59:42.071Z,95099.63
2023-03-10T03:00:45.230Z,95103.78
2023-03-10T03:01:47.129Z,95095.44
2023-03-10T03:02:48.989Z,95093.44
2023-03-10T03:03:50.986Z,95086.06
2023-03-10T03:04:52.857Z,95088.22
2023-03-10T03:05:54.631Z,95080.28
2023-03-10T03:06:56.405Z,95078.88
2023-03-10T03:07:58.280Z,95076.53
2023-03-10T03:09:00.172Z,95082.47
2023-03-10T03:10:01.946Z,95076.94
2023-03-10T03:11:04.245Z,95079.94
2023-03-10T03:12:06.214Z,95078.16
2023-03-10T03:13:08.593Z,95078.53
2023-03-10T03:14:10.551Z,95072.41
2023-03-10T03:15:12.563Z,95076.56
2023-03-10T03:16:14.510Z,95071.25
2023-03-10T03:17:16.403Z,95067.50
2023-03-10T03:18:18.283Z,95065.09
2023-03-10T03:19:20.209Z,95065.91
2023-03-10T03:20:22.079Z,95062.34
2023-03-10T03:21:23.901Z,95059.75
2023-03-10T03:22:25.721Z,95060.78
2023-03-10T03:23:27.716Z,95066.72
2023-03-10T03:24:29.558Z,95061.56
2023-03-10T03:25:34.766Z,95062.94
2023-03-10T03:26:36.543Z,95065.91
2023-03-10T03:27:38.351Z,95057.38
2023-03-10T03:28:40.367Z,95056.59
2023-03-10T03:29:42.274Z,95056.16
2023-03-10T03:30:45.297Z,95052.41
2023-03-10T03:31:47.149Z,95050.66
2023-03-10T03:32:49.145Z,95053.03
2023-03-10T03:33:51.408Z,95051.25
2023-03-10T03:34:53.225Z,95043.50
2023-03-10T03:35:55.156Z,95036.75
2023-03-10T03:36:57.101Z,95035.00
2023-03-10T03:37:59.110Z,95025.28
2023-03-10T03:39:01.059Z,95032.97
2023-03-10T03:40:07.997Z,95024.59
2023-03-10T03:41:10.742Z,95026.59
2023-03-10T03:42:12.491Z,95026.00
2023-03-10T03:43:14.872Z,95030.19
2023-03-10T03:44:16.691Z,95028.19
2023-03-10T03:45:20.207Z,95026.00
2023-03-10T03:46:22.034Z,95022.66
2023-03-10T03:47:23.888Z,95021.88
2023-03-10T03:48:25.736Z,95024.59
2023-03-10T03:49:27.653Z,95020.00
2023-03-10T03:50:29.500Z,95015.22
2023-03-10T03:51:31.406Z,95011.44
2023-03-10T03:52:33.766Z,95006.66
2023-03-10T03:53:35.939Z,95009.44
2023-03-10T03:54:37.924Z,95005.28
2023-03-10T03:55:39.808Z,95001.47
2023-03-10T03:56:41.694Z,94997.47
2023-03-10T03:57:45.178Z,94997.91
2023-03-10T03:58:46.880Z,94995.94
2023-03-10T03:59:48.769Z,95001.53
2023-03-10T04:00:51.844Z,94998.38
2023-03-10T04:01:53.824Z,94998.31
2023-03-10T04:02:55.620Z,94988.56
2023-03-10T04:03:57.563Z,95002.06
2023-03-10T04:04:59.566Z,95002.50
2023-03-10T04:06:01.600Z,94996.75
2023-03-10T04:07:03.585Z,94995.22
2023-03-10T04:08:05.584Z,94993.63
2023-03-10T04:09:07.824Z,94992.84
2023-03-10T04:10:11.093Z,94986.47
2023-03-10T04:11:12.900Z,94990.06
2023-03-10T04:12:14.801Z,94987.88
2023-03-10T04:13:16.687Z,94985.72
2023-03-10T04:14:18.741Z,94987.28
2023-03-10T04:15:21.279Z,94988.31
2023-03-10T04:16:23.064Z,94984.50
2023-03-10T04:17:24.890Z,94989.88
2023-03-10T04:18:26.983Z,94974.97
2023-03-10T04:19:28.790Z,94977.34
2023-03-10T04:20:30.578Z,94980.34
2023-03-10T04:21:32.359Z,94981.16
2023-03-10T04:22:34.211Z,94978.38
2023-03-10T04:23:36.146Z,94969.88
2023-03-10T04:24:39.693Z,94966.25
2023-03-10T04:25:43.460Z,94971.22
2023-03-10T04:26:45.405Z,94970.25
2023-03-10T04:27:48.075Z,94973.22
2023-03-10T04:28:49.910Z,94963.91
2023-03-10T04:29:51.765Z,94963.53
2023-03-10T04:30:53.548Z,94973.09
2023-03-10T04:32:05.173Z,94965.91
2023-03-10T04:33:09.771Z,94958.00
2023-03-10T04:34:11.593Z,94967.16
2023-03-10T04:35:13.882Z,94955.41
2023-03-10T04:36:16.235Z,94962.75
2023-03-10T04:37:18.297Z,94958.38
2023-03-10T04:38:20.167Z,94949.28
2023-03-10T04:39:21.971Z,94949.84
2023-03-10T04:40:23.935Z,94957.94
2023-03-10T04:41:26.005Z,94959.59
2023-03-10T04:42:28.311Z,94958.84
2023-03-10T04:43:30.119Z,94969.94
2023-03-10T04:44:32.005Z,94963.84
2023-03-10T04:45:33.795Z,94967.66
2023-03-10T04:46:35.699Z,94961.34
2023-03-10T04:47:38.181Z,94967.66
2023-03-10T04:48:40.140Z,94964.06
2023-03-10T04:49:42.305Z,94962.13
2023-03-10T04:50:44.244Z,94966.91
2023-03-10T04:51:48.110Z,94956.81
2023-03-10T04:52:50.737Z,94954.75
2023-03-10T04:53:52.579Z,94958.50
2023-03-10T04:54:54.411Z,94955.16
2023-03-10T04:55:56.253Z,94958.31
2023-03-10T04:56:58.227Z,94950.94
2023-03-10T04:58:00.021Z,94956.09
2023-03-10T04:59:01.925Z,94944.19
2023-03-10T05:00:08.236Z,94959.47
2023-03-10T05:01:10.815Z,94958.06
2023-03-10T05:02:12.746Z,94954.25
2023-03-10T05:03:14.663Z,94943.94
2023-03-10T05:04:16.523Z,94948.59
2023-03-10T05:05:18.471Z,94948.84
2023-03-10T05:06:21.872Z,94943.47
2023-03-10T05:07:23.955Z,94934.56
2023-03-10T05:08:25.733Z,94935.22
2023-03-10T05:09:27.899Z,94940.75
2023-03-10T05:10:29.757Z,94934.44
2023-03-10T05:11:32.417Z,94935.06
2023-03-10T05:12:34.275Z,94938.44
2023-03-10T05:13:36.267Z,94931.28
2023-03-10T05:14:38.503Z,94925.34
2023-03-10T05:15:40.757Z,94922.56
2023-03-10T05:16:43.092Z,94925.34
2023-03-10T05:17:44.966Z,94927.34
2023-03-10T05:18:47.252Z,94923.78
2023-03-10T05:19:49.140Z,94922.56
2023-03-10T05:20:55.582Z,94918.00
2023-03-10T05:21:57.393Z,94924.34
2023-03-10T05:22:59.310Z,94919.41
2023-03-10T05:24:01.932Z,94923.34
2023-03-10T05:25:05.192Z,94919.34
2023-03-10T05:26:08.823Z,94906.63
2023-03-10T05:27:11.414Z,94907.63
2023-03-10T05:28:13.222Z,94912.63
2023-03-10T05:29:15.154Z,94912.66
2023-03-10T05:30:17.326Z,94907.66
2023-03-10T05:31:26.264Z,94911.41
2023-03-10T05:32:28.295Z,94902.25
2023-03-10T05:33:31.515Z,94901.31
2023-03-10T05:34:33.553Z,94898.13
2023-03-10T05:35:35.523Z,94902.13
2023-03-10T05:36:37.348Z,94906.31
2023-03-10T05:37:40.088Z,94906.31
2023-03-10T05:38:41.962Z,94907.34
2023-03-10T05:39:46.567Z,94904.00
2023-03-10T05:40:48.552Z,94912.31
2023-03-10T05:41:50.439Z,94903.38
2023-03-10T05:42:52.358Z,94905.59
2023-03-10T05:43:54.331Z,94899.66
2023-03-10T05:44:56.056Z,94904.81
2023-03-10T05:45:58.598Z,94905.00
2023-03-10T05:47:00.556Z,94896.84
2023-03-10T05:48:02.525Z,94903.16
2023-03-10T05:49:04.345Z,94906.75
2023-03-10T05:50:06.521Z,94897.59
2023-03-10T05:51:10.362Z,94901.56
2023-03-10T05:52:12.369Z,94899.56
2023-03-10T05:53:14.242Z,94895.19
2023-03-10T05:54:17.036Z,94896.44
2023-03-10T05:55:19.819Z,94896.69
2023-03-10T05:56:22.559Z,94888.56
2023-03-10T05:57:24.344Z,94888.19
2023-03-10T05:58:28.511Z,94889.78
2023-03-10T05:59:30.330Z,94885.41
2023-03-10T06:00:32.208Z,94883.81
2023-03-10T06:01:34.113Z,94886.38
2023-03-10T06:02:36.199Z,94886.97
2023-03-10T06:03:38.701Z,94878.63
2023-03-10T06:04:40.638Z,94876.66
2023-03-10T06:05:42.496Z,94882.19
2023-03-10T06:06:44.404Z,94884.59
2023-03-10T06:07:46.264Z,94875.06
2023-03-10T06:08:48.246Z,94880.78
2023-03-10T06:09:50.122Z,94870.66
2023-03-10T06:10:51.978Z,94869.25
2023-03-10T06:11:53.852Z,94863.06
2023-03-10T06:12:55.780Z,94871.25
2023-03-10T06:13:57.792Z,94859.50
2023-03-10T06:14:59.807Z,94863.44
2023-03-10T06:16:02.496Z,94860.25
2023-03-10T06:17:04.466Z,94858.03
2023-03-10T06:18:06.221Z,94862.34
2023-03-10T06:19:08.160Z,94858.22
2023-03-10T06:20:10.339Z,94857.00
2023-03-10T06:21:14.396Z,94859.72
2023-03-10T06:22:16.210Z,94862.88
2023-03-10T06:23:18.222Z,94855.72
2023-03-10T06:24:20.111Z,94859.47
2023-03-10T06:25:21.972Z,94861.63
2023-03-10T06:26:24.676Z,94867.16
2023-03-10T06:27:26.608Z,94861.22
2023-03-10T06:28:33.423Z,94859.63
2023-03-10T06:29:35.299Z,94861.06
2023-03-10T06:30:37.357Z,94861.47
2023-03-10T06:31:39.172Z,94862.47
2023-03-10T06:32:41.535Z,94864.69
2023-03-10T06:33:44.166Z,94866.47
2023-03-10T06:34:45.935Z,94853.72
2023-03-10T06:35:47.880Z,94853.72
2023-03-10T06:36:49.855Z,94858.09
2023-03-10T06:37:51.644Z,94861.84
2023-03-10T06:38:54.190Z,94856.63
2023-03-10T06:39:56.080Z,94856.78
2023-03-10T06:40:58.624Z,94861.53
2023-03-10T06:42:01.396Z,94858.09
2023-03-10T06:43:03.246Z,94869.34
2023-03-10T06:44:05.102Z,94862.19
2023-03-10T06:45:07.869Z,94867.91
2023-03-10T06:46:11.053Z,94867.31
2023-03-10T06:47:12.917Z,94864.16
2023-03-10T06:48:15.250Z,94864.56
2023-03-10T06:49:17.112Z,94865.56
2023-03-10T06:50:18.943Z,94867.34
2023-03-10T06:51:21.392Z,94871.72
2023-03-10T06:52:23.306Z,94868.16
2023-03-10T06:53:25.220Z,94870.88
2023-03-10T06:54:27.201Z,94870.03
2023-03-10T06:55:29.108Z,94875.56
2023-03-10T06:56:30.997Z,94870.75
2023-03-10T06:57:32.749Z,94877.66
2023-03-10T06:58:36.094Z,94871.06
2023-03-10T06:59:37.973Z,94876.00
2023-03-10T07:00:39.927Z,94872.00
2023-03-10T07:01:41.856Z,94878.09
2023-03-10T07:02:43.738Z,94879.84
2023-03-10T07:03:45.463Z,94879.19
2023-03-10T07:04:47.316Z,94874.38
2023-03-10T07:05:49.293Z,94876.50
2023-03-10T07:06:51.180Z,94878.69
2023-03-10T07:07:54.033Z,94875.66
2023-03-10T07:08:56.082Z,94878.03
2023-03-10T07:09:57.959Z,94884.19
2023-03-10T07:10:59.723Z,94882.41
2023-03-10T07:12:01.580Z,94874.22
2023-03-10T07:13:03.396Z,94875.44
2023-03-10T07:14:05.223Z,94875.22
2023-03-10T07:15:07.371Z,94870.28
2023-03-10T07:16:09.161Z,94872.94
2023-03-10T07:17:11.065Z,94876.22
2023-03-10T07:18:13.211Z,94873.72
2023-03-10T07:19:15.028Z,94872.94
2023-03-10T07:20:17.692Z,94879.25
2023-03-10T07:21:20.631Z,94874.44
2023-03-10T07:22:23.116Z,94871.22
2023-03-10T07:23:25.584Z,94879.09
2023-03-10T07:24:27.443Z,94877.44
2023-03-10T07:25:29.391Z,94876.66
2023-03-10T07:26:31.307Z,94884.63
2023-03-10T07:27:33.504Z,94884.06
2023-03-10T07:28:36.117Z,94877.44
2023-03-10T07:29:37.925Z,94882.63
2023-03-10T07:30:40.381Z,94884.19
2023-03-10T07:31:44.211Z,94879.25
2023-03-10T07:32:46.158Z,94884.34
2023-03-10T07:33:49.765Z,94885.28
2023-03-10T07:34:52.352Z,94878.59
2023-03-10T07:35:54.275Z,94872.91
2023-03-10T07:36:56.247Z,94880.34
2023-03-10T07:37:58.152Z,94881.41
2023-03-10T07:38:59.969Z,94879.06
2023-03-10T07:40:01.806Z,94879.31
2023-03-10T07:41:14.964Z,94882.63
2023-03-10T07:42:16.725Z,94875.88
2023-03-10T07:43:18.703Z,94881.78
2023-03-10T07:44:20.763Z,94874.94
2023-03-10T07:45:23.426Z,94880.81
2023-03-10T07:46:25.363Z,94879.69
2023-03-10T07:47:27.165Z,94877.25
2023-03-10T07:48:29.107Z,94885.31
2023-03-10T07:49:30.908Z,94880.72
2023-03-10T07:50:32.719Z,94880.38
2023-03-10T07:51:34.623Z,94879.81
2023-03-10T07:52:36.472Z,94881.50
2023-03-10T07:53:38.749Z,94876.91
2023-03-10T07:54:40.593Z,94874.22
2023-03-10T07:55:42.564Z,94875.09
2023-03-10T07:56:44.352Z,94881.97
2023-03-10T07:57:46.131Z,94877.22
2023-03-10T07:58:48.132Z,94878.91
2023-03-10T07:59:49.971Z,94875.84
2023-03-10T08:00:59.099Z,94877.78
2023-03-10T08:02:00.888Z,94871.78
2023-03-10T08:03:02.757Z,94868.53
2023-03-10T08:04:05.644Z,94876.63
2023-03-10T08:05:08.271Z,94878.06
2023-03-10T08:06:15.996Z,94869.06
2023-03-10T08:07:17.913Z,94872.53
2023-03-10T08:08:20.025Z,94879.31
2023-03-10T08:09:21.921Z,94866.69
2023-03-10T08:10:24.183Z,94875.09
2023-03-10T08:11:26.133Z,94881.41
2023-03-10T08:12:28.061Z,94873.25
2023-03-10T08:13:30.455Z,94878.31
2023-03-10T08:14:32.631Z,94876.34
2023-03-10T08:15:34.555Z,94880.84
2023-03-10T08:16:38.201Z,94874.97
2023-03-10T08:17:40.578Z,94876.63
2023-03-10T08:18:42.390Z,94874.13
2023-03-10T08:19:44.282Z,94879.19
2023-03-10T08:20:46.084Z,94876.34
2023-03-10T08:21:47.954Z,94880.34
2023-03-10T08:22:49.791Z,94878.97
2023-03-10T08:23:51.637Z,94883.00
2023-03-10T08:24:53.642Z,94878.09
2023-03-10T08:25:55.540Z,94869.63
2023-03-10T08:26:57.541Z,94871.81
2023-03-10T08:27:59.468Z,94866.44
2023-03-10T08:29:01.373Z,94868.09
2023-03-10T08:30:03.320Z,94872.34
2023-03-10T08:31:11.274Z,94867.53
2023-03-10T08:32:13.258Z,94869.19
2023-03-10T08:33:15.086Z,94870.06
2023-03-10T08:34:17.438Z,94858.97
2023-03-10T08:35:19.671Z,94866.78
2023-03-10T08:36:22.641Z,94861.56
2023-03-10T08:37:24.554Z,94862.66
2023-03-10T08:38:26.416Z,94865.56
2023-03-10T08:39:28.969Z,94870.59
2023-03-10T08:40:31.429Z,94864.44
2023-03-10T08:41:37.562Z,94868.69
2023-03-10T08:42:39.617Z,94866.13
2023-03-10T08:43:41.864Z,94868.56
2023-03-10T08:44:43.784Z,94870.19
2023-03-10T08:45:45.615Z,94873.38
2023-03-10T08:46:48.178Z,94870.84
2023-03-10T08:47:50.124Z,94870.91
2023-03-10T08:48:52.802Z,94869.09
2023-03-10T08:49:54.632Z,94864.19
2023-03-10T08:50:57.996Z,94861.88
2023-03-10T08:52:00.666Z,94870.31
2023-03-10T08:53:04.290Z,94867.72
2023-03-10T08:54:06.117Z,94871.41
2023-03-10T08:55:08.795Z,94874.09
2023-03-10T08:56:10.570Z,94880.63
2023-03-10T08:57:12.348Z,94878.56
2023-03-10T08:58:14.247Z,94878.09
2023-03-10T08:59:16.199Z,94885.16
2023-03-10T09:00:18.315Z,94880.78
2023-03-10T09:01:20.086Z,94880.81
2023-03-10T09:02:22.735Z,94869.66
2023-03-10T09:03:25.995Z,94870.50
2023-03-10T09:04:27.861Z,94879.13
2023-03-10T09:05:29.796Z,94879.72
2023-03-10T09:06:31.557Z,94880.59
2023-03-10T09:07:33.440Z,94880.69
2023-03-10T09:08:35.772Z,94882.81
2023-03-10T09:09:37.597Z,94882.69
2023-03-10T09:10:40.691Z,94882.97
2023-03-10T09:11:42.501Z,94893.66
2023-03-10T09:12:44.394Z,94884.31
2023-03-10T09:13:46.509Z,94881.22
2023-03-10T09:14:48.337Z,94889.31
2023-03-10T09:15:51.054Z,94889.09
2023-03-10T09:16:53.036Z,94892.75
2023-03-10T09:17:55.899Z,94889.91
2023-03-10T09:18:58.535Z,94888.66
2023-03-10T09:20:00.410Z,94881.91
2023-03-10T09:21:02.213Z,94890.31
2023-03-10T09:22:04.134Z,94890.84
2023-03-10T09:23:06.499Z,94880.41
2023-03-10T09:24:08.555Z,94885.38
2023-03-10T09:25:11.511Z,94882.78
2023-03-10T09:26:13.961Z,94888.78
2023-03-10T09:27:15.814Z,94885.38
2023-03-10T09:28:18.845Z,94885.91
2023-03-10T09:29:27.020Z,94886.97
2023-03-10T09:30:40.211Z,94884.13
2023-03-10T09:31:43.807Z,94876.88
2023-03-10T09:32:45.754Z,94883.13
2023-03-10T09:33:48.340Z,94885.78
2023-03-10T09:34:50.537Z,94887.91
2023-03-10T09:36:05.258Z,94888.44
2023-03-10T09:37:08.616Z,94888.22
2023-03-10T09:38:10.758Z,94882.19
2023-03-10T09:39:12.537Z,94893.19
2023-03-10T09:40:20.830Z,94892.69
2023-03-10T09:41:33.164Z,94885.94
2023-03-10T09:42:46.425Z,94883.59
2023-03-10T09:43:55.365Z,94896.69
2023-03-10T09:45:23.456Z,94895.13
2023-03-10T09:46:27.860Z,94894.84
2023-03-10T09:47:41.938Z,94890.63
2023-03-10T09:49:05.139Z,94887.75
2023-03-10T09:50:23.428Z,94887.72
2023-03-10T09:51:27.784Z,94882.44
2023-03-10T09:52:52.931Z,94883.75
2023-03-10T09:54:03.388Z,94886.06
2023-03-10T09:55:26.028Z,94883.19
2023-03-10T09:56:34.656Z,94891.03
2023-03-10T09:57:36.568Z,94881.63
2023-03-10T09:58:47.131Z,94878.78
2023-03-10T09:59:50.991Z,94875.44
2023-03-10T10:00:52.977Z,94881.22
2023-03-10T10:01:55.380Z,94880.94
2023-03-10T10:03:00.271Z,94878.63
2023-03-10T10:04:18.648Z,94878.34
2023-03-10T10:05:23.996Z,94872.59
2023-03-10T10:06:38.059Z,94877.59
2023-03-10T10:07:49.543Z,94879.94
2023-03-10T10:09:03.627Z,94871.84
2023-03-10T10:10:09.495Z,94863.72
2023-03-10T10:11:14.465Z,94866.06
2023-03-10T10:12:17.749Z,94869.22
2023-03-10T10:13:19.941Z,94866.09
2023-03-10T10:14:31.024Z,94864.50
2023-03-10T10:15:37.049Z,94872.91
2023-03-10T10:17:00.161Z,94871.59
2023-03-10T10:18:18.856Z,94872.09
2023-03-10T10:19:23.446Z,94865.59
2023-03-10T10:20:39.854Z,94865.59
2023-03-10T10:21:53.700Z,94865.31
2023-03-10T10:22:55.580Z,94862.72
2023-03-10T10:23:59.544Z,94864.53
2023-03-10T10:25:13.503Z,94866.09
2023-03-10T10:26:16.815Z,94861.41
2023-03-10T10:27:21.446Z,94862.94
2023-03-10T10:28:44.129Z,94864.53
2023-03-10T10:29:47.363Z,94868.19
2023-03-10T10:30:49.577Z,94859.28
2023-03-10T10:32:03.891Z,94854.56
2023-03-10T10:33:07.225Z,94856.41
2023-03-10T10:34:22.086Z,94856.41
2023-03-10T10:35:27.618Z,94851.72
2023-03-10T10:36:48.634Z,94853.53
2023-03-10T10:37:58.638Z,94847.53
2023-03-10T10:39:00.557Z,94852.50
2023-03-10T10:40:02.409Z,94853.53
2023-03-10T10:41:07.457Z,94855.13
2023-03-10T10:42:12.826Z,94850.91
2023-03-10T10:43:16.989Z,94853.81
2023-03-10T10:44:19.390Z,94854.06
2023-03-10T10:45:27.315Z,94851.97
2023-03-10T10:46:30.081Z,94851.19
2023-03-10T10:47:33.527Z,94853.00
2023-03-10T10:48:38.316Z,94853.53
2023-03-10T10:49:40.152Z,94850.13
2023-03-10T10:50:53.101Z,94848.31
2023-03-10T10:51:58.212Z,94845.69
2023-03-10T10:53:17.271Z,94843.06
2023-03-10T10:54:22.901Z,94838.09
2023-03-10T10:55:27.567Z,94838.88
2023-03-10T10:56:29.665Z,94837.59
2023-03-10T10:57:36.497Z,94833.91
2023-03-10T10:58:39.370Z,94838.13
2023-03-10T10:59:41.218Z,94831.03
2023-03-10T11:00:43.030Z,94831.03
2023-03-10T11:01:53.201Z,94833.66
2023-03-10T11:02:55.657Z,94827.66
2023-03-10T11:04:07.558Z,94825.81
2023-03-10T11:05:12.436Z,94832.59
2023-03-10T11:06:32.442Z,94823.19
2023-03-10T11:07:34.252Z,94829.22
2023-03-10T11:08:39.700Z,94823.47
2023-03-10T11:09:41.602Z,94827.13
2023-03-10T11:10:44.637Z,94821.09
2023-03-10T11:12:01.978Z,94823.72
2023-03-10T11:13:09.618Z,94824.78
2023-03-10T11:14:29.827Z,94824.00
2023-03-10T11:15:31.895Z,94815.63
2023-03-10T11:16:57.084Z,94813.28
2023-03-10T11:18:13.383Z,94812.75
2023-03-10T11:19:41.486Z,94802.28
2023-03-10T11:20:59.778Z,94802.28
2023-03-10T11:22:09.354Z,94801.78
2023-03-10T11:23:17.189Z,94799.16
2023-03-10T11:24:34.673Z,94797.59
2023-03-10T11:25:40.039Z,94802.03
2023-03-10T11:26:45.080Z,94801.25
2023-03-10T11:27:53.011Z,94798.66
2023-03-10T11:29:21.238Z,94801.25
2023-03-10T11:30:25.519Z,94799.41
2023-03-10T11:31:36.946Z,94803.88
2023-03-10T11:32:48.101Z,94796.28
2023-03-10T11:33:59.311Z,94797.34
2023-03-10T11:35:07.251Z,94787.66
2023-03-10T11:36:21.305Z,94783.47
2023-03-10T11:37:25.221Z,94786.38
2023-03-10T11:38:44.574Z,94779.31
2023-03-10T11:39:49.341Z,94783.75
2023-03-10T11:41:14.560Z,94785.56
2023-03-10T11:42:26.255Z,94788.44
2023-03-10T11:43:31.946Z,94782.44
2023-03-10T11:44:48.551Z,94786.09
2023-03-10T11:45:53.861Z,94788.19
2023-03-10T11:46:55.675Z,94784.81
2023-03-10T11:47:57.550Z,94796.28
2023-03-10T11:49:20.026Z,94800.75
2023-03-10T11:50:28.353Z,94796.31
2023-03-10T11:51:42.127Z,94801.78
2023-03-10T11:52:44.976Z,94802.84
2023-03-10T11:53:58.017Z,94805.19
2023-03-10T11:55:07.278Z,94800.75
2023-03-10T11:56:11.437Z,94804.41
2023-03-10T11:57:25.131Z,94808.09
2023-03-10T11:58:40.536Z,94804.41
2023-03-10T11:59:48.002Z,94807.53
2023-03-10T12:00:52.952Z,94804.94
2023-03-10T12:02:24.941Z,94808.06
2023-03-10T12:03:42.671Z,94803.34
2023-03-10T12:04:51.402Z,94794.47
2023-03-10T12:05:58.860Z,94783.75
2023-03-10T12:07:04.164Z,94773.03
2023-03-10T12:08:07.178Z,94770.16
2023-03-10T12:09:16.105Z,94764.69
2023-03-10T12:10:22.177Z,94754.22
2023-03-10T12:11:27.323Z,94750.56
2023-03-10T12:12:34.014Z,94741.41
2023-03-10T12:14:05.206Z,94744.00
2023-03-10T12:15:22.524Z,94737.25
2023-03-10T12:16:26.328Z,94735.13
2023-03-10T12:17:28.840Z,94727.28
2023-03-10T12:18:30.621Z,94724.97
2023-03-10T12:19:32.542Z,94726.25
2023-03-10T12:20:34.965Z,94735.94
2023-03-10T12:21:36.859Z,94734.09
2023-03-10T12:22:39.983Z,94734.38
2023-03-10T12:23:46.560Z,94740.91
2023-03-10T12:24:48.507Z,94734.91
2023-03-10T12:25:50.429Z,94739.88
2023-03-10T12:27:00.025Z,94725.22
2023-03-10T12:28:13.817Z,94735.41
2023-03-10T12:29:21.710Z,94727.06
2023-03-10T12:30:41.859Z,94720.00
2023-03-10T12:31:47.634Z,94726.03
2023-03-10T12:32:49.617Z,94727.06
2023-03-10T12:33:52.566Z,94717.38