createdAt,value
2022-08-05T00:03:59.826Z,4.216
2022-08-05T00:14:12.144Z,4.216
2022-08-05T00:19:04.520Z,4.216
2022-08-05T00:29:07.293Z,4.216
2022-08-05T00:34:43.194Z,4.216
2022-08-05T00:39:13.625Z,4.216
2022-08-05T00:44:12.660Z,4.216
2022-08-05T00:49:14.111Z,4.216
2022-08-05T00:59:17.115Z,4.216
2022-08-05T01:04:20.050Z,4.216
2022-08-05T01:09:20.456Z,4.216
2022-08-05T01:14:28.150Z,4.216
2022-08-05T01:19:30.366Z,4.216
2022-08-05T01:24:24.836Z,4.216
2022-08-05T01:29:26.825Z,4.216
2022-08-05T01:34:28.093Z,4.216
2022-08-05T01:39:36.932Z,4.216
2022-08-05T01:44:34.321Z,4.216
2022-08-05T01:49:42.792Z,4.216
2022-08-05T01:54:34.447Z,4.216
2022-08-05T01:59:35.753Z,4.216
2022-08-05T02:04:37.962Z,4.216
2022-08-05T02:09:39.583Z,4.216
2022-08-05T02:14:40.961Z,4.216
2022-08-05T02:19:47.152Z,4.216
2022-08-05T02:24:43.657Z,4.216
2022-08-05T02:29:59.365Z,4.216
2022-08-05T02:34:51.739Z,4.216
2022-08-05T02:39:48.089Z,4.216
2022-08-05T02:44:49.579Z,4.216
2022-08-05T02:49:51.306Z,4.216
2022-08-05T02:54:53.269Z,4.216
2022-08-05T02:59:55.214Z,4.216
2022-08-05T03:04:56.583Z,4.216
2022-08-05T03:09:58.718Z,4.216
2022-08-05T03:15:00.238Z,4.216
2022-08-05T03:20:02.269Z,4.216
2022-08-05T03:25:18.822Z,4.216
2022-08-05T03:30:07.907Z,4.216
2022-08-05T03:35:07.104Z,4.216
2022-08-05T03:40:11.949Z,4.216
2022-08-05T03:45:21.213Z,4.214
2022-08-05T03:50:12.693Z,4.216
2022-08-05T03:55:54.443Z,4.216
2022-08-05T04:00:16.573Z,4.216
2022-08-05T04:05:18.028Z,4.216
2022-08-05T04:10:19.221Z,4.214
2022-08-05T04:15:21.011Z,4.216
2022-08-05T04:20:23.071Z,4.214
2022-08-05T04:25:24.324Z,4.214
2022-08-05T04:30:26.489Z,4.214
2022-08-05T04:36:11.434Z,4.214
2022-08-05T04:40:29.322Z,4.214
2022-08-05T04:45:48.727Z,4.214
2022-08-05T04:50:34.297Z,4.214
2022-08-05T04:55:49.843Z,4.214
2022-08-05T05:00:35.802Z,4.214
2022-08-05T05:06:35.555Z,4.214
2022-08-05T05:10:39.360Z,4.214
2022-08-05T05:15:54.233Z,4.214
2022-08-05T05:20:42.662Z,4.214
2022-08-05T05:25:44.071Z,4.214
2022-08-05T05:30:49.628Z,4.214
2022-08-05T05:35:48.074Z,4.214
2022-08-05T05:40:50.143Z,4.216
2022-08-05T05:45:51.294Z,4.216
2022-08-05T05:50:52.501Z,4.216
2022-08-05T05:56:00.571Z,4.216
2022-08-05T06:01:13.214Z,4.216
2022-08-05T06:06:03.569Z,4.216
2022-08-05T06:11:05.345Z,4.216
2022-08-05T06:16:27.974Z,4.216
2022-08-05T06:21:16.780Z,4.216
2022-08-05T06:26:13.094Z,4.218
2022-08-05T06:31:17.812Z,4.218
2022-08-05T06:36:14.402Z,4.218
2022-08-05T06:41:16.423Z,4.218
2022-08-05T06:46:17.707Z,4.218
2022-08-05T06:51:22.785Z,4.218
2022-08-05T06:56:26.225Z,4.22
2022-08-05T07:01:23.783Z,4.22
2022-08-05T07:06:25.248Z,4.22
2022-08-05T07:11:26.491Z,4.22
2022-08-05T07:17:57.484Z,4.22
2022-08-05T07:21:29.604Z,4.218
2022-08-05T07:26:31.286Z,4.218
2022-08-05T07:31:40.535Z,4.22
2022-08-05T07:36:34.098Z,4.22
2022-08-05T07:42:09.766Z,4.22
2022-08-05T07:46:37.140Z,4.22
2022-08-05T07:51:40.449Z,4.22
2022-08-05T07:57:01.099Z,4.218
2022-08-05T08:01:51.866Z,4.22
2022-08-05T08:06:43.176Z,4.22
2022-08-05T08:11:47.677Z,4.22
2022-08-05T08:16:50.652Z,4.218
2022-08-05T08:21:48.049Z,4.22
2022-08-05T08:26:50.006Z,4.22
2022-08-05T08:31:51.810Z,4.218
2022-08-05T08:36:56.724Z,4.218
2022-08-05T08:41:58.929Z,4.218
2022-08-05T08:46:57.539Z,4.218
2022-08-05T08:52:02.709Z,4.218
2022-08-05T08:57:00.722Z,4.218
2022-08-05T09:02:02.750Z,4.218
2022-08-05T09:07:04.210Z,4.218
2022-08-05T09:12:15.461Z,4.218
2022-08-05T09:17:09.398Z,4.218
2022-08-05T09:22:18.126Z,4.218
2022-08-05T09:27:11.276Z,4.218
2022-08-05T09:32:39.521Z,4.218
2022-08-05T09:37:15.048Z,4.218
2022-08-05T09:42:17.713Z,4.218
2022-08-05T09:47:20.510Z,4.218
2022-08-05T09:52:19.866Z,4.218
2022-08-05T09:57:23.568Z,4.218
2022-08-05T10:02:23.309Z,4.218
2022-08-05T10:08:10.517Z,4.218
2022-08-05T10:12:30.905Z,4.218
2022-08-05T10:17:37.144Z,4.218
2022-08-05T10:22:34.949Z,4.218
2022-08-05T10:28:09.177Z,4.218
2022-08-05T10:32:50.093Z,4.218
2022-08-05T10:37:37.327Z,4.218
2022-08-05T10:42:36.092Z,4.218
2022-08-05T10:47:37.500Z,4.218
2022-08-05T10:52:39.612Z,4.218
2022-08-05T10:57:40.883Z,4.218
2022-08-05T11:02:43.610Z,4.218
2022-08-05T11:08:01.629Z,4.218
2022-08-05T11:12:50.665Z,4.218
2022-08-05T11:17:58.585Z,4.218
2022-08-05T11:22:53.711Z,4.218
2022-08-05T11:28:00.611Z,4.218
2022-08-05T11:32:54.453Z,4.218
2022-08-05T11:38:26.895Z,4.218
2022-08-05T11:42:57.796Z,4.218
2022-08-05T11:47:59.439Z,4.218
2022-08-05T11:53:01.046Z,4.218
2022-08-05T11:58:09.032Z,4.218
2022-08-05T12:03:04.372Z,4.218
2022-08-05T12:08:09.384Z,4.218
2022-08-05T12:13:13.929Z,4.218
2022-08-05T12:18:11.922Z,4.218
2022-08-05T12:23:11.186Z,4.218
2022-08-05T12:28:15.083Z,4.218
2022-08-05T12:33:27.149Z,4.218
2022-08-05T12:38:16.487Z,4.218
2022-08-05T12:43:20.881Z,4.218
2022-08-05T12:48:27.873Z,4.218
2022-08-05T12:53:21.634Z,4.218
2022-08-05T12:58:39.714Z,4.218
2022-08-05T13:03:25.472Z,4.218
2022-08-05T13:08:27.221Z,4.218
2022-08-05T13:14:04.241Z,4.218
2022-08-05T13:18:29.926Z,4.218
2022-08-05T13:23:32.081Z,4.218
2022-08-05T13:28:33.884Z,4.218
2022-08-05T13:34:20.445Z,4.218
2022-08-05T13:38:38.350Z,4.218
2022-08-05T13:43:43.658Z,4.218
2022-08-05T13:48:57.000Z,4.218
2022-08-05T13:53:47.654Z,4.218
2022-08-05T13:58:43.394Z,4.218
2022-08-05T14:03:45.042Z,4.218
2022-08-05T14:08:46.803Z,4.218
2022-08-05T14:18:51.039Z,4.218
2022-08-05T14:23:52.661Z,4.218
2022-08-05T14:33:56.900Z,4.218
2022-08-05T14:38:57.728Z,4.218
2022-08-05T14:44:05.692Z,4.218
2022-08-05T15:04:05.984Z,4.218
2022-08-05T15:14:09.575Z,4.218
2022-08-05T15:19:14.526Z,4.218
2022-08-05T15:24:13.680Z,4.218
2022-08-05T15:29:15.301Z,4.218
2022-08-05T15:34:19.619Z,4.218
2022-08-05T15:40:40.931Z,4.218
2022-08-05T15:44:20.479Z,4.218
2022-08-05T15:49:27.616Z,4.218
2022-08-05T15:54:29.475Z,4.218
2022-08-05T15:59:25.402Z,4.218
2022-08-05T16:04:27.076Z,4.218
2022-08-05T16:09:29.129Z,4.218
2022-08-05T16:14:30.943Z,4.218
2022-08-05T16:20:04.127Z,4.218
2022-08-05T16:24:36.120Z,4.218
2022-08-05T16:29:37.212Z,4.218
2022-08-05T16:34:39.443Z,4.218
2022-08-05T16:40:05.530Z,4.218
2022-08-05T16:44:42.131Z,4.218
2022-08-05T16:49:44.059Z,4.218
2022-08-05T16:54:45.478Z,4.218
2022-08-05T16:59:49.549Z,4.218
2022-08-05T17:04:49.193Z,4.218
2022-08-05T17:09:57.924Z,4.218
2022-08-05T17:14:53.118Z,4.218
2022-08-05T17:19:55.636Z,4.218
2022-08-05T17:24:58.589Z,4.218
2022-08-05T17:29:59.695Z,4.218
2022-08-05T17:35:00.306Z,4.218
2022-08-05T17:40:02.466Z,4.218
2022-08-05T17:45:08.092Z,4.218
2022-08-05T17:50:10.217Z,4.218
2022-08-05T17:55:08.198Z,4.218
2022-08-05T18:00:09.407Z,4.218
2022-08-05T18:05:11.364Z,4.218
2022-08-05T18:10:14.207Z,4.218
2022-08-05T18:15:14.720Z,4.218
2022-08-05T18:20:16.426Z,4.218
2022-08-05T18:25:18.430Z,4.218
2022-08-05T18:30:20.060Z,4.218
2022-08-05T18:35:28.239Z,4.218
2022-08-05T18:40:31.390Z,4.218
2022-08-05T18:45:26.011Z,4.218
2022-08-05T18:50:42.510Z,4.218
2022-08-05T18:55:28.705Z,4.218
2022-08-05T19:00:30.131Z,4.218
2022-08-05T19:06:06.420Z,4.218
2022-08-05T19:10:33.319Z,4.218
2022-08-05T19:15:58.518Z,4.218
2022-08-05T19:20:37.295Z,4.218
2022-08-05T19:25:41.899Z,4.218
2022-08-05T19:30:43.016Z,4.218
2022-08-05T19:35:52.194Z,4.218
2022-08-05T19:40:44.929Z,4.218
2022-08-05T19:45:54.541Z,4.218
2022-08-05T19:50:48.197Z,4.218
2022-08-05T19:56:11.845Z,4.218
2022-08-05T20:00:51.065Z,4.218
2022-08-05T20:05:53.034Z,4.218
2022-08-05T20:10:54.965Z,4.218
2022-08-05T20:15:57.616Z,4.218
2022-08-05T20:20:59.941Z,4.218
2022-08-05T20:26:00.566Z,4.216
2022-08-05T20:31:02.540Z,4.216
2022-08-05T20:36:04.447Z,4.214
2022-08-05T20:41:08.019Z,4.21
2022-08-05T20:46:08.074Z,4.21
2022-08-05T20:51:09.409Z,4.212
2022-08-05T20:56:10.884Z,4.212
2022-08-05T21:01:12.327Z,4.21
2022-08-05T21:06:23.062Z,4.21
2022-08-05T21:12:06.631Z,4.21
2022-08-05T21:16:16.770Z,4.21
2022-08-05T21:21:18.537Z,4.208
2022-08-05T21:26:20.040Z,4.208
2022-08-05T21:31:21.565Z,4.21
2022-08-05T21:36:27.835Z,4.208
2022-08-05T21:41:24.434Z,4.208
2022-08-05T21:46:25.961Z,4.206
2022-08-05T21:52:16.846Z,4.208
2022-08-05T21:56:29.963Z,4.208
2022-08-05T22:16:42.219Z,4.206
2022-08-05T22:21:38.037Z,4.206
2022-08-05T22:26:40.086Z,4.206
2022-08-05T22:31:44.676Z,4.206
2022-08-05T22:36:42.782Z,4.206
2022-08-05T22:42:05.878Z,4.206
2022-08-05T22:46:51.789Z,4.206
2022-08-05T22:52:02.777Z,4.206
2022-08-05T22:56:55.165Z,4.206
2022-08-05T23:02:04.030Z,4.206
2022-08-05T23:06:58.253Z,4.206
2022-08-05T23:11:59.764Z,4.206
2022-08-05T23:17:01.232Z,4.206
2022-08-05T23:22:02.556Z,4.206
2022-08-05T23:27:04.150Z,4.206
2022-08-05T23:32:05.666Z,4.206
2022-08-05T23:37:07.315Z,4.206
2022-08-05T23:42:14.154Z,4.208
2022-08-05T23:47:14.776Z,4.208
2022-08-05T23:52:11.981Z,4.208
2022-08-05T23:57:14.060Z,4.208
