createdAt,value
2022-10-12T00:00:19.254Z,102133.22
2022-10-12T00:02:48.650Z,102130.66
2022-10-12T00:05:20.814Z,102123.97
2022-10-12T00:07:50.302Z,102123.47
2022-10-12T00:10:20.027Z,102128.09
2022-10-12T00:12:49.418Z,102127.44
2022-10-12T00:15:19.017Z,102129.50
2022-10-12T00:17:48.410Z,102121.41
2022-10-12T00:20:18.013Z,102127.34
2022-10-12T00:22:49.978Z,102118.75
2022-10-12T00:25:19.454Z,102120.31
2022-10-12T00:27:49.029Z,102124.13
2022-10-12T00:30:18.510Z,102116.78
2022-10-12T00:32:47.999Z,102116.50
2022-10-12T00:35:17.413Z,102114.84
2022-10-12T00:37:46.779Z,102114.72
2022-10-12T00:40:18.751Z,102114.75
2022-10-12T00:42:49.152Z,102113.06
2022-10-12T00:45:18.973Z,102122.94
2022-10-12T00:47:51.674Z,102123.72
2022-10-12T00:50:24.267Z,102128.53
2022-10-12T00:52:57.970Z,102130.25
2022-10-12T00:55:31.949Z,102127.69
2022-10-12T00:58:01.665Z,102132.97
2022-10-12T01:00:31.145Z,102133.09
2022-10-12T01:03:00.750Z,102149.38
2022-10-12T01:05:30.870Z,102145.66
2022-10-12T01:08:00.713Z,102146.63
2022-10-12T01:10:32.747Z,102147.06
2022-10-12T01:13:02.409Z,102143.53
2022-10-12T01:15:35.230Z,102152.72
2022-10-12T01:18:09.322Z,102156.66
2022-10-12T01:20:49.013Z,102164.41
2022-10-12T01:23:49.033Z,102162.53
2022-10-12T01:26:45.362Z,102167.47
2022-10-12T01:29:27.741Z,102158.50
2022-10-12T01:32:02.742Z,102159.25
2022-10-12T01:34:37.474Z,102156.44
2022-10-12T01:37:14.461Z,102155.81
2022-10-12T01:39:47.602Z,102151.53
2022-10-12T01:42:21.496Z,102158.81
2022-10-12T01:44:50.899Z,102156.44
2022-10-12T01:47:23.427Z,102153.19
2022-10-12T01:49:53.538Z,102151.75
2022-10-12T01:52:30.468Z,102156.06
2022-10-12T01:55:06.560Z,102161.34
2022-10-12T01:57:47.372Z,102159.94
2022-10-12T02:00:19.029Z,102162.47
2022-10-12T02:02:56.996Z,102165.84
2022-10-12T02:05:31.809Z,102166.34
2022-10-12T02:08:06.213Z,102168.97
2022-10-12T02:10:39.865Z,102165.53
2022-10-12T02:13:10.991Z,102156.31
2022-10-12T02:15:42.743Z,102163.72
2022-10-12T02:18:17.205Z,102159.59
2022-10-12T02:20:49.005Z,102147.25
2022-10-12T02:23:18.909Z,102145.25
2022-10-12T02:25:49.335Z,102153.19
2022-10-12T02:28:20.114Z,102165.75
2022-10-12T02:30:52.474Z,102154.78
2022-10-12T02:33:27.477Z,102150.94
2022-10-12T02:36:01.855Z,102147.63
2022-10-12T02:38:34.462Z,102144.06
2022-10-12T02:41:06.287Z,102141.19
2022-10-12T02:43:39.407Z,102131.22
2022-10-12T02:46:10.532Z,102128.31
2022-10-12T02:48:43.106Z,102119.28
2022-10-12T02:51:13.881Z,102126.06
2022-10-12T02:53:45.143Z,102122.53
2022-10-12T02:56:15.953Z,102117.91
2022-10-12T02:58:46.725Z,102120.25
2022-10-12T03:01:17.121Z,102115.66
2022-10-12T03:03:49.273Z,102118.47
2022-10-12T03:06:20.165Z,102117.41
2022-10-12T03:08:49.602Z,102118.66
2022-10-12T03:11:18.992Z,102118.94
2022-10-12T03:13:48.382Z,102121.16
2022-10-12T03:16:17.765Z,102120.09
2022-10-12T03:18:49.917Z,102121.03
2022-10-12T03:21:19.781Z,102124.00
2022-10-12T03:23:49.428Z,102119.19
2022-10-12T03:26:18.820Z,102122.19
2022-10-12T03:28:48.254Z,102123.75
2022-10-12T03:31:17.898Z,102127.44
2022-10-12T03:33:49.869Z,102124.28
2022-10-12T03:36:19.277Z,102124.78
2022-10-12T03:38:48.896Z,102122.34
2022-10-12T03:41:18.258Z,102117.97
2022-10-12T03:43:47.665Z,102123.09
2022-10-12T03:46:17.157Z,102125.22
2022-10-12T03:48:49.144Z,102126.81
2022-10-12T03:51:18.520Z,102121.44
2022-10-12T03:53:47.874Z,102125.13
2022-10-12T03:56:17.289Z,102125.38
2022-10-12T03:58:46.684Z,102124.91
2022-10-12T04:01:16.165Z,102131.38
2022-10-12T04:03:45.592Z,102132.16
2022-10-12T04:06:17.555Z,102134.31
2022-10-12T04:08:50.722Z,102135.00
2022-10-12T04:11:20.600Z,102128.50
2022-10-12T04:13:50.005Z,102130.50
2022-10-12T04:16:19.385Z,102129.72
2022-10-12T04:18:48.755Z,102129.81
2022-10-12T04:21:22.351Z,102127.47
2022-10-12T04:23:51.725Z,102122.22
2022-10-12T04:26:21.092Z,102113.91
2022-10-12T04:28:50.646Z,102109.91
2022-10-12T04:31:20.060Z,102107.41
2022-10-12T04:33:49.470Z,102098.72
2022-10-12T04:36:21.422Z,102101.16
2022-10-12T04:38:50.786Z,102096.41
2022-10-12T04:41:20.493Z,102096.91
2022-10-12T04:43:49.914Z,102091.72
2022-10-12T04:46:19.282Z,102088.31
2022-10-12T04:48:48.738Z,102089.50
2022-10-12T04:51:20.787Z,102080.72
2022-10-12T04:53:50.189Z,102076.31
2022-10-12T04:56:19.762Z,102078.41
2022-10-12T04:58:49.183Z,102065.84
2022-10-12T05:01:18.601Z,102074.19
2022-10-12T05:03:47.967Z,102066.25
2022-10-12T05:06:17.417Z,102059.19
2022-10-12T05:08:49.430Z,102062.22
2022-10-12T05:11:18.822Z,102065.19
2022-10-12T05:13:48.184Z,102055.56
2022-10-12T05:16:17.645Z,102056.84
2022-10-12T05:18:47.024Z,102056.41
2022-10-12T05:21:16.481Z,102054.72
2022-10-12T05:23:45.945Z,102057.53
2022-10-12T05:26:17.877Z,102055.31
2022-10-12T05:28:47.398Z,102055.56
2022-10-12T05:31:16.800Z,102054.72
2022-10-12T05:33:46.174Z,102056.28
2022-10-12T05:36:15.590Z,102058.44
2022-10-12T05:38:44.971Z,102058.75
2022-10-12T05:41:14.369Z,102062.34
2022-10-12T05:43:46.414Z,102066.34
2022-10-12T05:46:15.814Z,102066.56
2022-10-12T05:48:45.191Z,102074.03
2022-10-12T05:51:14.569Z,102079.78
2022-10-12T05:53:43.963Z,102092.28
2022-10-12T05:56:13.362Z,102101.91
2022-10-12T05:58:42.746Z,102100.41
2022-10-12T06:01:16.559Z,102103.91
2022-10-12T06:03:45.938Z,102114.38
2022-10-12T06:06:15.298Z,102113.66
2022-10-12T06:08:44.758Z,102107.00
2022-10-12T06:11:14.178Z,102113.16
2022-10-12T06:13:43.575Z,102113.72
2022-10-12T06:16:15.759Z,102117.28
2022-10-12T06:18:45.137Z,102119.25
2022-10-12T06:21:32.420Z,102116.63
2022-10-12T06:24:02.700Z,102116.94
2022-10-12T06:26:32.166Z,102113.13
2022-10-12T06:29:02.055Z,102116.13
2022-10-12T06:31:34.045Z,102113.75
2022-10-12T06:34:03.441Z,102109.75
2022-10-12T06:36:32.814Z,102108.88
2022-10-12T06:39:02.291Z,102099.34
2022-10-12T06:41:31.669Z,102099.47
2022-10-12T06:44:01.079Z,102103.28
2022-10-12T06:46:30.486Z,102096.59
2022-10-12T06:49:02.461Z,102099.94
2022-10-12T06:51:31.856Z,102089.78
2022-10-12T06:54:01.281Z,102085.31
2022-10-12T06:56:31.379Z,102083.66
2022-10-12T06:59:00.772Z,102086.97
2022-10-12T07:01:30.198Z,102080.19
2022-10-12T07:04:02.262Z,102070.25
2022-10-12T07:06:31.632Z,102070.59
2022-10-12T07:09:01.232Z,102066.03
2022-10-12T07:11:30.673Z,102064.84
2022-10-12T07:14:00.389Z,102059.16
2022-10-12T07:16:29.831Z,102060.50
2022-10-12T07:19:01.829Z,102058.28
2022-10-12T07:21:31.259Z,102055.28
2022-10-12T07:24:00.656Z,102054.03
2022-10-12T07:26:30.087Z,102054.50
2022-10-12T07:29:02.173Z,102059.41
2022-10-12T07:31:31.576Z,102062.31
2022-10-12T07:34:03.538Z,102057.63
2022-10-12T07:36:57.652Z,102060.56
2022-10-12T07:39:22.926Z,102063.44
2022-10-12T07:41:52.673Z,102069.25
2022-10-12T07:44:22.594Z,102060.97
2022-10-12T07:46:52.018Z,102066.75
2022-10-12T07:49:24.038Z,102074.16
2022-10-12T07:51:53.438Z,102076.41
2022-10-12T07:54:28.964Z,102070.13
2022-10-12T07:56:58.851Z,102080.19
2022-10-12T07:59:28.276Z,102080.81
2022-10-12T08:01:57.785Z,102090.84
2022-10-12T08:04:29.842Z,102101.81
2022-10-12T08:06:59.648Z,102116.53
2022-10-12T08:09:29.093Z,102111.59
2022-10-12T08:11:58.824Z,102122.38
2022-10-12T08:14:28.394Z,102127.63
2022-10-12T08:16:57.811Z,102136.53
2022-10-12T08:19:34.487Z,102151.88
2022-10-12T08:22:05.070Z,102163.19
2022-10-12T08:24:34.557Z,102174.47
2022-10-12T08:27:03.947Z,102185.00
2022-10-12T08:29:33.343Z,102189.97
2022-10-12T08:32:03.391Z,102198.09
2022-10-12T08:34:35.378Z,102192.88
2022-10-12T08:37:04.841Z,102197.31
2022-10-12T08:39:34.221Z,102203.41
2022-10-12T08:42:14.295Z,102205.41
2022-10-12T08:44:52.050Z,102204.91
2022-10-12T08:47:24.867Z,102215.03
2022-10-12T08:49:56.929Z,102216.69
2022-10-12T08:52:30.801Z,102220.25
2022-10-12T08:55:08.173Z,102221.22
2022-10-12T08:57:38.041Z,102220.06
2022-10-12T09:00:12.562Z,102225.41
2022-10-12T09:02:56.551Z,102229.19
2022-10-12T09:05:34.026Z,102232.44
2022-10-12T09:08:06.890Z,102238.38
2022-10-12T09:10:46.460Z,102233.88
2022-10-12T09:13:25.834Z,102232.75
2022-10-12T09:16:00.326Z,102228.50
2022-10-12T09:18:40.615Z,102227.50
2022-10-12T09:21:16.823Z,102228.47
2022-10-12T09:23:47.118Z,102233.41
2022-10-12T09:26:19.092Z,102233.63
2022-10-12T09:28:50.983Z,102242.91
2022-10-12T09:31:41.765Z,102246.56
2022-10-12T09:34:16.713Z,102246.75
2022-10-12T09:36:50.921Z,102248.75
2022-10-12T09:39:26.876Z,102250.69
2022-10-12T09:41:58.327Z,102251.06
2022-10-12T09:44:35.333Z,102266.38
2022-10-12T09:47:06.498Z,102268.19
2022-10-12T09:49:45.212Z,102271.94
2022-10-12T09:52:17.973Z,102269.78
2022-10-12T09:54:49.650Z,102270.34
2022-10-12T09:57:23.914Z,102268.28
2022-10-12T09:59:54.016Z,102277.00
2022-10-12T10:02:24.196Z,102276.19
2022-10-12T10:04:54.516Z,102299.78
2022-10-12T10:07:30.423Z,102311.94
2022-10-12T10:10:20.245Z,102317.00
2022-10-12T10:12:53.154Z,102318.53
2022-10-12T10:15:25.586Z,102314.97
2022-10-12T10:17:57.252Z,102323.00
2022-10-12T10:20:30.319Z,102319.75
2022-10-12T10:23:03.017Z,102329.75
2022-10-12T10:25:32.548Z,102336.22
2022-10-12T10:28:24.317Z,102344.59
2022-10-12T10:31:03.167Z,102343.06
2022-10-12T10:33:33.512Z,102342.34
2022-10-12T10:36:05.831Z,102348.88
2022-10-12T10:38:54.181Z,102343.22
2022-10-12T10:41:23.733Z,102338.13
2022-10-12T10:43:53.209Z,102344.75
2022-10-12T10:46:27.029Z,102344.63
2022-10-12T10:49:01.545Z,102349.44
2022-10-12T10:51:45.218Z,102364.00
2022-10-12T10:54:29.460Z,102377.00
2022-10-12T10:57:03.642Z,102377.63
2022-10-12T10:59:39.918Z,102370.31
2022-10-12T11:02:17.342Z,102362.94
2022-10-12T11:04:49.165Z,102368.09
2022-10-12T11:07:23.753Z,102360.81
2022-10-12T11:09:58.239Z,102345.91
2022-10-12T11:12:31.377Z,102339.50
2022-10-12T11:15:08.595Z,102336.97
2022-10-12T11:17:41.142Z,102335.31
2022-10-12T11:20:28.488Z,102330.06
2022-10-12T11:23:01.564Z,102345.41
2022-10-12T11:25:38.861Z,102348.72
2022-10-12T11:28:09.560Z,102345.31
2022-10-12T11:30:42.401Z,102339.41
2022-10-12T11:33:16.862Z,102333.47
2022-10-12T11:35:47.694Z,102331.41
2022-10-12T11:38:19.504Z,102342.91
2022-10-12T11:41:09.421Z,102335.78
2022-10-12T11:43:49.842Z,102344.69
2022-10-12T11:46:21.972Z,102347.94
2022-10-12T11:48:55.790Z,102336.34
2022-10-12T11:51:25.175Z,102350.53
2022-10-12T11:54:01.136Z,102341.66
2022-10-12T11:56:35.700Z,102338.25
2022-10-12T11:59:08.162Z,102324.47
2022-10-12T12:01:46.544Z,102349.78
2022-10-12T12:04:44.556Z,102358.78
2022-10-12T12:07:42.427Z,102366.31
2022-10-12T12:10:41.701Z,102353.75
2022-10-12T12:13:22.789Z,102351.88
2022-10-12T12:16:36.950Z,102350.59
2022-10-12T12:19:43.983Z,102347.03
2022-10-12T12:22:19.385Z,102288.69
2022-10-12T12:25:19.280Z,102243.22
2022-10-12T12:27:51.844Z,102175.59
2022-10-12T12:30:31.166Z,102148.56
2022-10-12T12:33:02.899Z,102122.44
2022-10-12T12:35:37.523Z,102107.28
2022-10-12T12:38:17.156Z,102092.06
2022-10-12T12:40:58.522Z,102035.31
2022-10-12T12:43:53.792Z,101983.84
2022-10-12T12:46:27.256Z,101927.06
2022-10-12T12:49:01.310Z,101878.25
2022-10-12T12:51:44.193Z,101836.81
2022-10-12T12:54:22.865Z,101812.06
2022-10-12T12:57:20.038Z,101785.38
2022-10-12T13:00:13.970Z,101745.00
2022-10-12T13:02:58.675Z,101723.13
2022-10-12T13:05:51.738Z,101707.22
2022-10-12T13:08:28.574Z,101703.03
2022-10-12T13:11:08.904Z,101691.38
2022-10-12T13:13:48.525Z,101674.38
2022-10-12T13:17:23.421Z,101667.63
2022-10-12T13:19:22.474Z,101677.34
2022-10-12T13:21:54.551Z,101653.56
2022-10-12T13:24:26.013Z,101641.75
2022-10-12T13:26:58.141Z,101627.91
2022-10-12T13:29:36.391Z,101641.44
2022-10-12T13:32:08.589Z,101646.47
2022-10-12T13:34:45.740Z,101653.72
2022-10-12T13:37:18.134Z,101645.03
2022-10-12T13:39:48.510Z,101670.19
2022-10-12T13:42:20.026Z,101729.50
2022-10-12T13:44:49.893Z,101756.34
2022-10-12T13:47:25.411Z,101768.22
2022-10-12T13:49:58.307Z,101722.41
2022-10-12T13:52:32.356Z,101763.50
2022-10-12T13:55:02.586Z,101763.13
2022-10-12T13:57:35.278Z,101764.03
2022-10-12T14:00:10.810Z,101786.25
2022-10-12T14:02:40.198Z,101748.84
2022-10-12T14:05:19.348Z,101728.66
2022-10-12T14:07:49.369Z,101664.75
2022-10-12T14:10:22.261Z,101645.00
2022-10-12T14:12:52.850Z,101657.13
2022-10-12T14:15:22.812Z,101633.34
2022-10-12T14:17:53.158Z,101632.59
2022-10-12T14:20:37.086Z,101624.69
2022-10-12T14:23:12.662Z,101588.50
2022-10-12T14:25:53.986Z,101602.56
2022-10-12T14:28:31.500Z,101573.00
2022-10-12T14:31:01.441Z,101557.84
2022-10-12T14:33:31.017Z,101530.09
2022-10-12T14:36:25.881Z,101540.56
2022-10-12T14:38:59.033Z,101564.31
2022-10-12T14:41:37.014Z,101536.19
2022-10-12T14:44:10.877Z,101524.38
2022-10-12T14:46:41.750Z,101528.56
2022-10-12T14:49:18.214Z,101535.09
2022-10-12T14:51:50.729Z,101537.44
2022-10-12T14:54:20.133Z,101529.69
2022-10-12T14:56:49.595Z,101542.19
2022-10-12T14:59:19.232Z,101529.31
2022-10-12T15:01:51.344Z,101537.16
2022-10-12T15:04:21.125Z,101550.59
2022-10-12T15:06:53.063Z,101545.34
2022-10-12T15:09:22.441Z,101535.72
2022-10-12T15:11:51.823Z,101558.78
2022-10-12T15:14:21.197Z,101561.75
2022-10-12T15:16:50.586Z,101557.91
2022-10-12T15:19:20.124Z,101552.19
2022-10-12T15:21:49.582Z,101545.72
2022-10-12T15:24:21.562Z,101536.38
2022-10-12T15:26:51.021Z,101537.06
2022-10-12T15:29:20.414Z,101531.56
2022-10-12T15:31:51.260Z,101534.69
2022-10-12T15:34:20.783Z,101530.97
2022-10-12T15:36:50.296Z,101526.44
2022-10-12T15:39:22.368Z,101522.56
2022-10-12T15:41:52.013Z,101519.69
2022-10-12T15:44:21.383Z,101514.09
2022-10-12T15:46:52.357Z,101503.72
2022-10-12T15:49:24.290Z,101507.03
2022-10-12T15:51:55.169Z,101510.44
2022-10-12T15:54:27.141Z,101517.94
2022-10-12T15:56:56.537Z,101513.47
2022-10-12T15:59:25.999Z,101510.44
2022-10-12T16:01:55.411Z,101547.44
2022-10-12T16:04:24.886Z,101548.00
2022-10-12T16:06:54.286Z,101561.50
2022-10-12T16:09:23.647Z,101580.72
2022-10-12T16:11:55.678Z,101673.03
2022-10-12T16:14:25.374Z,101792.03
2022-10-12T16:16:54.779Z,101970.06
2022-10-12T16:19:24.277Z,101984.28
2022-10-12T16:21:54.071Z,102027.28
2022-10-12T16:24:23.738Z,102029.97
2022-10-12T16:26:55.743Z,102047.06
2022-10-12T16:29:25.137Z,102075.41
2022-10-12T16:31:54.508Z,102099.78
2022-10-12T16:34:23.917Z,102110.47
2022-10-12T16:36:55.544Z,102127.53
2022-10-12T16:39:27.458Z,102119.72
2022-10-12T16:41:59.500Z,102162.13
2022-10-12T16:44:28.894Z,102233.31
2022-10-12T16:46:58.286Z,102268.97
2022-10-12T16:49:28.130Z,102273.28
2022-10-12T16:51:57.566Z,102279.06
2022-10-12T16:54:28.917Z,102260.22
2022-10-12T16:57:01.380Z,102237.44
2022-10-12T16:59:30.845Z,102204.03
2022-10-12T17:02:00.250Z,102174.97
2022-10-12T17:04:29.694Z,102150.44
2022-10-12T17:06:59.101Z,102095.72
2022-10-12T17:09:28.577Z,102076.00
2022-10-12T17:11:58.033Z,102050.31
2022-10-12T17:14:30.158Z,102029.72
2022-10-12T17:17:00.021Z,102018.94
2022-10-12T17:19:32.377Z,102008.34
2022-10-12T17:22:04.440Z,102006.25
2022-10-12T17:24:36.413Z,102003.13
2022-10-12T17:27:07.456Z,102003.38
2022-10-12T17:29:40.307Z,101997.66
2022-10-12T17:32:10.131Z,101990.09
2022-10-12T17:34:41.470Z,101979.38
2022-10-12T17:37:13.510Z,101980.03
2022-10-12T17:39:45.000Z,101983.00
2022-10-12T17:42:15.199Z,101977.47
2022-10-12T17:44:47.389Z,101969.34
2022-10-12T17:47:17.106Z,101964.78
2022-10-12T17:49:46.710Z,101960.81
2022-10-12T17:52:16.448Z,101951.91
2022-10-12T17:54:46.077Z,101956.16
2022-10-12T17:57:15.835Z,101951.72
2022-10-12T17:59:48.053Z,101929.53
2022-10-12T18:02:17.429Z,101928.97
2022-10-12T18:04:46.959Z,101931.03
2022-10-12T18:07:16.625Z,101934.09
2022-10-12T18:09:46.228Z,101937.84
2022-10-12T18:12:15.980Z,101942.13
2022-10-12T18:14:48.083Z,101938.22
2022-10-12T18:17:17.474Z,101930.13
2022-10-12T18:19:47.972Z,101929.22
2022-10-12T18:22:17.572Z,101918.97
2022-10-12T18:24:48.906Z,101915.91
2022-10-12T18:27:18.439Z,101917.97
2022-10-12T18:29:50.408Z,101908.75
2022-10-12T18:32:20.138Z,101909.34
2022-10-12T18:34:49.747Z,101907.38
2022-10-12T18:37:19.121Z,101903.69
2022-10-12T18:39:48.502Z,101908.38
2022-10-12T18:42:18.090Z,101903.13
2022-10-12T18:44:50.157Z,101908.38
2022-10-12T18:47:24.135Z,101895.19
2022-10-12T18:49:53.847Z,101889.84
2022-10-12T18:52:23.205Z,101881.75
2022-10-12T18:54:52.763Z,101886.91
2022-10-12T18:57:22.165Z,101887.19
2022-10-12T18:59:55.313Z,101888.16
2022-10-12T19:02:24.686Z,101877.22
2022-10-12T19:04:54.075Z,101875.06
2022-10-12T19:07:23.506Z,101873.84
2022-10-12T19:09:53.117Z,101870.19
2022-10-12T19:12:22.835Z,101874.91
2022-10-12T19:14:55.111Z,101872.03
2022-10-12T19:17:24.634Z,101866.72
2022-10-12T19:19:54.059Z,101865.19
2022-10-12T19:22:23.449Z,101860.94
2022-10-12T19:24:53.134Z,101857.84
2022-10-12T19:27:23.025Z,101860.09
2022-10-12T19:29:55.090Z,101849.38
2022-10-12T19:32:24.473Z,101841.03
2022-10-12T19:34:54.070Z,101845.66
2022-10-12T19:37:23.472Z,101846.44
2022-10-12T19:39:52.866Z,101839.19
2022-10-12T19:42:22.283Z,101840.34
2022-10-12T19:44:51.710Z,101834.66
2022-10-12T19:47:23.654Z,101822.97
2022-10-12T19:49:53.523Z,101825.84
2022-10-12T19:52:22.900Z,101811.78
2022-10-12T19:54:52.392Z,101814.28
2022-10-12T19:57:21.786Z,101810.00
2022-10-12T19:59:51.146Z,101814.34
2022-10-12T20:02:23.116Z,101817.47
2022-10-12T20:04:54.322Z,101811.69
2022-10-12T20:07:23.804Z,101808.88
2022-10-12T20:09:54.334Z,101810.75
2022-10-12T20:12:23.721Z,101806.81
2022-10-12T20:14:53.105Z,101804.19
2022-10-12T20:17:25.048Z,101803.00
2022-10-12T20:19:55.470Z,101811.50
2022-10-12T20:22:24.961Z,101805.56
2022-10-12T20:24:54.394Z,101805.41
2022-10-12T20:27:23.774Z,101788.78
2022-10-12T20:29:53.170Z,101788.13
2022-10-12T20:32:25.130Z,101785.78
2022-10-12T20:34:55.836Z,101784.25
2022-10-12T20:37:25.274Z,101778.25
2022-10-12T20:39:55.042Z,101769.94
2022-10-12T20:42:24.812Z,101763.19
2022-10-12T20:44:54.401Z,101775.34
2022-10-12T20:47:26.363Z,101763.75
2022-10-12T20:49:55.874Z,101765.22
2022-10-12T20:52:25.300Z,101761.78
2022-10-12T20:54:54.862Z,101758.16
2022-10-12T20:57:24.230Z,101756.41
2022-10-12T20:59:53.618Z,101759.75
2022-10-12T21:02:25.786Z,101752.59
2022-10-12T21:04:55.158Z,101745.19
2022-10-12T21:07:24.561Z,101744.69
2022-10-12T21:09:54.152Z,101743.78
2022-10-12T21:12:23.512Z,101745.00
2022-10-12T21:14:52.950Z,101742.16
2022-10-12T21:17:22.356Z,101745.94
2022-10-12T21:19:54.338Z,101740.97
2022-10-12T21:22:23.861Z,101734.44
2022-10-12T21:24:53.286Z,101735.78
2022-10-12T21:27:22.740Z,101726.34
2022-10-12T21:29:52.105Z,101727.03
2022-10-12T21:32:21.582Z,101720.31
2022-10-12T21:34:51.082Z,101723.72
2022-10-12T21:37:23.105Z,101719.56
2022-10-12T21:39:54.525Z,101721.56
2022-10-12T21:42:24.105Z,101716.91
2022-10-12T21:44:53.508Z,101717.97
2022-10-12T21:47:22.906Z,101720.44
2022-10-12T21:49:52.325Z,101720.84
2022-10-12T21:52:24.307Z,101712.53
2022-10-12T21:54:53.713Z,101718.22
2022-10-12T21:57:23.111Z,101713.50
2022-10-12T21:59:52.619Z,101716.31
2022-10-12T22:02:22.121Z,101708.59
2022-10-12T22:04:51.494Z,101705.00
2022-10-12T22:07:20.894Z,101714.03
2022-10-12T22:09:52.876Z,101711.16
2022-10-12T22:12:22.274Z,101707.34
2022-10-12T22:14:51.655Z,101699.06
2022-10-12T22:17:21.009Z,101693.38
2022-10-12T22:19:50.365Z,101688.91
2022-10-12T22:22:20.054Z,101686.72
2022-10-12T22:24:52.454Z,101678.59
2022-10-12T22:27:21.845Z,101688.06
2022-10-12T22:29:51.719Z,101694.06
2022-10-12T22:32:21.433Z,101692.75
2022-10-12T22:34:50.952Z,101691.94
2022-10-12T22:37:20.446Z,101696.03
2022-10-12T22:39:52.381Z,101682.06
2022-10-12T22:42:21.990Z,101681.63
2022-10-12T22:44:51.525Z,101671.84
2022-10-12T22:47:20.945Z,101672.44
2022-10-12T22:49:50.486Z,101667.69
2022-10-12T22:52:20.259Z,101672.25
2022-10-12T22:54:52.616Z,101663.94
2022-10-12T22:57:22.013Z,101666.63
2022-10-12T22:59:52.236Z,101663.59
2022-10-12T23:02:21.787Z,101661.00
2022-10-12T23:04:51.219Z,101660.09
2022-10-12T23:07:20.635Z,101651.72
2022-10-12T23:09:53.562Z,101648.75
2022-10-12T23:12:22.942Z,101652.78
2022-10-12T23:14:52.357Z,101659.16
2022-10-12T23:17:21.758Z,101655.88
2022-10-12T23:19:51.130Z,101646.09
2022-10-12T23:22:20.832Z,101652.47
2022-10-12T23:24:53.234Z,101653.97
2022-10-12T23:27:22.749Z,101659.47
2022-10-12T23:29:52.264Z,101650.00
2022-10-12T23:32:21.930Z,101649.50
2022-10-12T23:34:51.361Z,101649.00
2022-10-12T23:37:20.739Z,101632.72
2022-10-12T23:39:53.034Z,101640.13
2022-10-12T23:42:22.450Z,101644.06
2022-10-12T23:44:51.862Z,101643.03
2022-10-12T23:47:21.309Z,101636.13
2022-10-12T23:49:50.694Z,101630.31
2022-10-12T23:52:20.472Z,101633.00
2022-10-12T23:54:52.718Z,101638.50
2022-10-12T23:57:45.002Z,101637.50
