createdAt,value
2022-12-19T00:01:06.801Z,91.79
2022-12-19T00:03:36.523Z,91.26
2022-12-19T00:06:05.339Z,91.39
2022-12-19T00:08:34.641Z,90.89
2022-12-19T00:11:03.660Z,90.49
2022-12-19T00:13:40.124Z,91.07
2022-12-19T00:16:11.823Z,89.07
2022-12-19T00:18:42.382Z,89.93
2022-12-19T00:21:12.949Z,88.88
2022-12-19T00:23:41.367Z,88.82
2022-12-19T00:26:11.963Z,86.48
2022-12-19T00:28:39.993Z,84.63
2022-12-19T00:31:08.303Z,84.37
2022-12-19T00:33:36.436Z,84.68
2022-12-19T00:36:12.544Z,85.55
2022-12-19T00:38:43.156Z,86.95
2022-12-19T00:41:13.096Z,85.57
2022-12-19T00:43:41.261Z,86.46
2022-12-19T00:46:11.022Z,85.85
2022-12-19T00:48:39.220Z,86.21
2022-12-19T00:51:12.550Z,87.99
2022-12-19T00:53:40.850Z,88.57
2022-12-19T00:56:17.157Z,87.87
2022-12-19T00:58:47.314Z,88.15
2022-12-19T01:01:17.861Z,88.52
2022-12-19T01:04:18.769Z,88.90
2022-12-19T01:06:36.008Z,88.37
2022-12-19T01:09:04.262Z,86.51
2022-12-19T01:11:49.494Z,89.84
2022-12-19T01:14:22.560Z,88.79
2022-12-19T01:16:51.486Z,89.82
2022-12-19T01:19:19.609Z,88.40
2022-12-19T01:21:48.938Z,88.75
2022-12-19T01:24:18.937Z,87.42
2022-12-19T01:26:47.341Z,87.06
2022-12-19T01:29:15.272Z,87.03
2022-12-19T01:31:43.287Z,88.95
2022-12-19T01:34:11.347Z,87.48
2022-12-19T01:36:40.035Z,87.98
2022-12-19T01:39:09.748Z,87.80
2022-12-19T01:41:38.591Z,88.91
2022-12-19T01:44:08.270Z,88.78
2022-12-19T01:46:38.340Z,89.35
2022-12-19T01:49:11.993Z,89.42
2022-12-19T01:51:45.156Z,90.17
2022-12-19T01:54:18.742Z,91.00
2022-12-19T01:56:51.277Z,91.61
2022-12-19T01:59:22.015Z,91.57
2022-12-19T02:01:56.544Z,92.39
2022-12-19T02:04:25.307Z,92.37
2022-12-19T02:06:55.094Z,94.59
2022-12-19T02:09:24.412Z,93.43
2022-12-19T02:11:53.044Z,92.34
2022-12-19T02:14:21.589Z,92.10
2022-12-19T02:16:58.037Z,93.04
2022-12-19T02:20:06.865Z,92.96
2022-12-19T02:22:51.143Z,91.80
2022-12-19T02:25:44.167Z,92.80
2022-12-19T02:28:36.377Z,92.29
2022-12-19T02:31:17.459Z,94.08
2022-12-19T02:33:51.353Z,93.34
2022-12-19T02:36:27.594Z,93.33
2022-12-19T02:39:00.640Z,93.51
2022-12-19T02:41:43.337Z,93.70
2022-12-19T02:44:14.346Z,93.31
2022-12-19T02:46:45.838Z,93.02
2022-12-19T02:49:22.445Z,92.92
2022-12-19T02:51:59.183Z,93.20
2022-12-19T02:54:27.144Z,93.45
2022-12-19T02:57:02.058Z,93.79
2022-12-19T02:59:43.590Z,93.24
2022-12-19T03:02:25.491Z,93.19
2022-12-19T03:05:00.724Z,92.64
2022-12-19T03:07:36.734Z,92.66
2022-12-19T03:10:16.612Z,93.47
2022-12-19T03:12:50.496Z,93.53
2022-12-19T03:15:19.892Z,93.01
2022-12-19T03:17:50.103Z,91.40
2022-12-19T03:20:26.459Z,93.00
2022-12-19T03:22:54.554Z,91.46
2022-12-19T03:25:24.364Z,91.23
2022-12-19T03:27:54.924Z,90.42
2022-12-19T03:30:23.148Z,89.56
2022-12-19T03:32:54.158Z,89.36
2022-12-19T03:35:24.344Z,90.45
2022-12-19T03:37:54.393Z,91.52
2022-12-19T03:40:25.938Z,93.54
2022-12-19T03:43:09.668Z,92.62
2022-12-19T03:45:48.371Z,92.74
2022-12-19T03:48:23.708Z,93.67
2022-12-19T03:51:00.612Z,92.46
2022-12-19T03:53:38.207Z,93.89
2022-12-19T03:56:14.020Z,94.03
2022-12-19T03:58:48.014Z,94.81
2022-12-19T04:01:16.556Z,94.77
2022-12-19T04:03:46.255Z,96.75
2022-12-19T04:06:16.150Z,94.97
2022-12-19T04:08:45.100Z,92.33
2022-12-19T04:11:19.690Z,91.59
2022-12-19T04:13:53.370Z,92.04
2022-12-19T04:16:28.925Z,92.20
2022-12-19T04:19:04.574Z,92.47
2022-12-19T04:21:36.140Z,92.36
2022-12-19T04:24:11.282Z,92.73
2022-12-19T04:26:41.722Z,91.92
2022-12-19T04:29:13.207Z,91.52
2022-12-19T04:31:41.562Z,91.93
2022-12-19T04:34:10.934Z,93.07
2022-12-19T04:36:39.021Z,93.42
2022-12-19T04:39:06.997Z,93.49
2022-12-19T04:41:34.908Z,93.30
2022-12-19T04:44:02.838Z,93.98
2022-12-19T04:46:30.825Z,93.00
2022-12-19T04:48:58.785Z,91.97
2022-12-19T04:51:28.061Z,92.52
2022-12-19T04:53:56.029Z,92.76
2022-12-19T04:56:23.992Z,91.56
2022-12-19T04:58:57.694Z,92.90
2022-12-19T05:01:25.804Z,93.17
2022-12-19T05:03:56.625Z,94.14
2022-12-19T05:06:28.034Z,93.63
2022-12-19T05:08:56.219Z,95.07
2022-12-19T05:11:24.187Z,94.81
2022-12-19T05:13:52.121Z,95.28
2022-12-19T05:16:20.535Z,94.63
2022-12-19T05:18:48.525Z,94.90
2022-12-19T05:21:16.505Z,96.18
2022-12-19T05:23:45.814Z,96.91
2022-12-19T05:26:14.048Z,97.71
2022-12-19T05:28:42.412Z,97.47
2022-12-19T05:31:12.698Z,97.45
2022-12-19T05:33:41.534Z,96.88
2022-12-19T05:36:10.606Z,94.61
2022-12-19T05:38:39.036Z,95.06
2022-12-19T05:41:17.635Z,94.67
2022-12-19T05:43:46.431Z,94.91
2022-12-19T05:46:14.394Z,95.21
2022-12-19T05:48:42.536Z,95.10
2022-12-19T05:51:10.806Z,93.70
2022-12-19T05:53:39.191Z,93.86
2022-12-19T05:56:08.876Z,94.88
2022-12-19T05:58:39.179Z,95.96
2022-12-19T06:01:09.338Z,95.14
2022-12-19T06:03:37.667Z,95.91
2022-12-19T06:06:06.724Z,96.32
2022-12-19T06:08:35.336Z,97.01
2022-12-19T06:11:05.432Z,95.07
2022-12-19T06:13:33.747Z,94.94
2022-12-19T06:16:04.823Z,95.25
2022-12-19T06:18:33.271Z,95.29
2022-12-19T06:21:02.504Z,95.40
2022-12-19T06:23:31.694Z,95.74
2022-12-19T06:26:00.413Z,95.64
2022-12-19T06:28:29.904Z,96.44
2022-12-19T06:30:58.236Z,96.07
2022-12-19T06:33:28.818Z,95.46
2022-12-19T06:35:59.844Z,94.38
2022-12-19T06:38:28.620Z,93.02
2022-12-19T06:41:14.476Z,94.16
2022-12-19T06:43:42.412Z,94.80
2022-12-19T06:46:10.896Z,95.47
2022-12-19T06:48:40.378Z,95.60
2022-12-19T06:51:08.519Z,93.76
2022-12-19T06:53:36.570Z,93.99
2022-12-19T06:56:05.515Z,91.79
2022-12-19T06:58:34.899Z,93.21
2022-12-19T07:01:03.034Z,90.27
2022-12-19T07:03:36.364Z,90.51
2022-12-19T07:06:06.477Z,90.83
2022-12-19T07:08:34.632Z,88.97
2022-12-19T07:11:02.617Z,88.45
2022-12-19T07:13:30.712Z,88.52
2022-12-19T07:16:03.710Z,88.74
2022-12-19T07:18:35.327Z,87.01
2022-12-19T07:21:03.803Z,86.39
2022-12-19T07:23:33.438Z,87.44
2022-12-19T07:26:01.597Z,87.83
2022-12-19T07:28:29.586Z,87.83
2022-12-19T07:30:57.534Z,86.73
2022-12-19T07:33:25.452Z,85.23
2022-12-19T07:35:53.469Z,84.36
2022-12-19T07:38:21.450Z,85.79
2022-12-19T07:40:50.784Z,84.17
2022-12-19T07:43:18.753Z,84.33
2022-12-19T07:45:46.697Z,85.11
2022-12-19T07:48:14.730Z,84.59
2022-12-19T07:50:42.730Z,84.22
2022-12-19T07:53:10.641Z,84.97
2022-12-19T07:55:38.559Z,84.20
2022-12-19T07:58:09.569Z,83.64
2022-12-19T08:00:37.516Z,83.45
2022-12-19T08:03:05.518Z,84.80
2022-12-19T08:05:35.972Z,83.83
2022-12-19T08:08:05.022Z,83.91
2022-12-19T08:10:32.960Z,83.87
2022-12-19T08:13:00.882Z,85.30
2022-12-19T08:15:30.334Z,83.51
2022-12-19T08:17:58.317Z,84.09
2022-12-19T08:20:26.297Z,84.34
2022-12-19T08:22:54.235Z,83.36
2022-12-19T08:25:22.151Z,82.17
2022-12-19T08:27:50.118Z,80.77
2022-12-19T08:30:19.221Z,80.99
2022-12-19T08:32:48.573Z,80.94
2022-12-19T08:35:16.709Z,81.28
2022-12-19T08:37:44.685Z,81.15
2022-12-19T08:40:13.676Z,80.88
2022-12-19T08:42:41.898Z,81.08
2022-12-19T08:45:10.726Z,81.50
2022-12-19T08:47:38.692Z,78.36
2022-12-19T08:50:09.335Z,79.94
2022-12-19T08:52:37.295Z,78.32
2022-12-19T08:55:05.951Z,78.88
2022-12-19T08:57:33.878Z,79.97
2022-12-19T09:00:01.811Z,77.51
2022-12-19T09:02:31.187Z,77.45
2022-12-19T09:06:05.047Z,77.33
2022-12-19T09:07:48.556Z,78.24
2022-12-19T09:10:16.692Z,76.33
2022-12-19T09:12:45.343Z,76.50
2022-12-19T09:15:13.716Z,75.20
2022-12-19T09:17:41.611Z,77.20
2022-12-19T09:20:11.459Z,76.40
2022-12-19T09:22:39.388Z,76.36
2022-12-19T09:25:09.826Z,76.53
2022-12-19T09:28:01.348Z,77.33
2022-12-19T09:30:26.463Z,77.83
2022-12-19T09:32:55.115Z,76.40
2022-12-19T09:35:28.450Z,76.38
2022-12-19T09:38:00.331Z,77.18
2022-12-19T09:40:31.920Z,77.12
2022-12-19T09:43:09.912Z,77.98
2022-12-19T09:45:56.647Z,75.17
2022-12-19T09:48:25.655Z,75.05
2022-12-19T09:51:09.560Z,77.30
2022-12-19T09:53:54.484Z,76.65
2022-12-19T09:56:28.112Z,78.81
2022-12-19T09:59:03.293Z,77.26
2022-12-19T10:01:38.921Z,76.95
2022-12-19T10:04:12.599Z,75.71
2022-12-19T10:07:12.892Z,77.51
2022-12-19T10:12:17.617Z,77.06
2022-12-19T10:12:50.807Z,74.82
2022-12-19T10:15:27.331Z,77.38
2022-12-19T10:18:25.686Z,74.90
2022-12-19T10:21:04.145Z,76.21
2022-12-19T10:23:51.448Z,73.88
2022-12-19T10:26:21.777Z,75.28
2022-12-19T10:29:10.237Z,76.01
2022-12-19T10:31:43.876Z,74.44
2022-12-19T10:34:19.890Z,72.32
2022-12-19T10:39:53.008Z,74.85
2022-12-19T10:42:31.513Z,75.73
2022-12-19T10:45:02.815Z,75.44
2022-12-19T10:47:31.184Z,76.30
2022-12-19T10:50:05.464Z,74.43
2022-12-19T10:52:52.283Z,73.85
2022-12-19T10:55:38.916Z,75.02
2022-12-19T10:58:21.539Z,77.70
2022-12-19T11:01:07.174Z,76.27
2022-12-19T11:03:36.114Z,76.59
2022-12-19T11:06:05.421Z,75.72
2022-12-19T11:08:34.598Z,78.12
2022-12-19T11:13:30.091Z,77.20
2022-12-19T11:19:28.584Z,76.19
2022-12-19T11:29:44.288Z,76.77
2022-12-19T11:29:45.691Z,77.35
2022-12-19T11:30:45.319Z,79.13
2022-12-19T11:30:45.723Z,77.08
2022-12-19T11:34:30.026Z,78.30
2022-12-19T11:37:02.469Z,78.34
2022-12-19T11:39:36.488Z,78.78
2022-12-19T11:42:12.577Z,80.35
2022-12-19T11:44:46.662Z,80.83
2022-12-19T11:47:28.387Z,80.30
2022-12-19T11:50:02.610Z,81.74
2022-12-19T11:55:37.572Z,82.12
2022-12-19T11:58:05.551Z,81.37
2022-12-19T12:00:34.945Z,81.61
2022-12-19T12:03:35.342Z,83.06
2022-12-19T12:06:13.246Z,82.08
2022-12-19T12:11:02.876Z,80.46
2022-12-19T12:22:32.925Z,80.14
2022-12-19T12:25:09.713Z,80.68
2022-12-19T12:31:10.131Z,80.08
2022-12-19T12:31:16.334Z,81.27
2022-12-19T12:31:52.359Z,78.85
2022-12-19T12:31:53.071Z,80.85
2022-12-19T12:31:57.249Z,78.75
2022-12-19T12:33:05.031Z,79.82
2022-12-19T12:39:02.206Z,79.29
2022-12-19T12:42:02.181Z,79.96
2022-12-19T12:44:35.454Z,79.57
2022-12-19T12:47:14.444Z,79.81
2022-12-19T12:49:46.667Z,79.83
2022-12-19T12:52:19.181Z,80.27
2022-12-19T12:54:50.291Z,80.69
2022-12-19T12:57:37.591Z,80.26
2022-12-19T13:00:24.951Z,80.30
2022-12-19T13:02:57.263Z,80.53
2022-12-19T13:05:39.621Z,78.41
2022-12-19T13:08:29.185Z,79.28
2022-12-19T13:11:00.306Z,78.18
2022-12-19T13:13:51.455Z,77.08
2022-12-19T13:16:52.985Z,78.14
2022-12-19T13:19:28.327Z,78.42
2022-12-19T13:22:18.690Z,78.67
2022-12-19T13:24:50.135Z,79.22
2022-12-19T13:27:38.796Z,78.01
2022-12-19T13:30:17.361Z,77.83
2022-12-19T13:33:09.445Z,79.85
2022-12-19T13:37:04.098Z,79.49
2022-12-19T13:39:57.475Z,77.92
2022-12-19T13:41:50.453Z,77.92
2022-12-19T13:44:23.064Z,77.50
2022-12-19T13:46:51.244Z,78.24
2022-12-19T13:49:25.089Z,78.53
2022-12-19T13:51:57.620Z,77.37
2022-12-19T13:54:29.181Z,78.05
2022-12-19T13:57:09.247Z,78.84
2022-12-19T13:59:54.385Z,78.02
2022-12-19T14:02:32.900Z,78.56
2022-12-19T14:05:32.834Z,80.28
2022-12-19T14:08:17.130Z,80.67
2022-12-19T14:11:40.735Z,80.18
2022-12-19T14:14:08.485Z,80.80
2022-12-19T14:16:45.754Z,80.99
2022-12-19T14:19:24.901Z,81.75
2022-12-19T14:22:07.037Z,81.41
2022-12-19T14:24:41.882Z,80.51
2022-12-19T14:28:26.197Z,80.73
2022-12-19T14:30:30.752Z,80.07
2022-12-19T14:33:46.020Z,80.43
2022-12-19T14:36:09.964Z,79.65
2022-12-19T14:39:21.975Z,81.10
2022-12-19T14:42:01.464Z,81.94
2022-12-19T14:52:35.170Z,81.27
2022-12-19T14:53:52.316Z,80.75
2022-12-19T14:54:08.150Z,82.03
2022-12-19T14:54:22.086Z,83.84
2022-12-19T14:59:03.012Z,83.22
2022-12-19T15:01:33.405Z,82.28
2022-12-19T15:04:51.294Z,81.02
2022-12-19T15:07:06.945Z,82.29
2022-12-19T15:11:04.092Z,82.71
2022-12-19T15:14:51.282Z,81.52
2022-12-19T15:16:03.803Z,81.40
2022-12-19T15:18:41.156Z,80.33
2022-12-19T15:21:12.607Z,79.47
2022-12-19T15:23:42.226Z,79.69
2022-12-19T15:26:15.434Z,79.05
2022-12-19T15:28:44.838Z,79.38
2022-12-19T15:31:24.492Z,79.65
2022-12-19T15:34:33.622Z,80.43
2022-12-19T15:36:40.476Z,81.85
2022-12-19T15:39:09.832Z,80.22
2022-12-19T15:41:37.946Z,79.43
2022-12-19T15:44:09.772Z,79.44
2022-12-19T15:46:41.379Z,80.50
2022-12-19T15:49:16.226Z,80.49
2022-12-19T15:51:44.146Z,79.92
2022-12-19T15:57:01.406Z,81.34
2022-12-19T15:59:38.087Z,82.42
2022-12-19T16:02:16.873Z,83.65
2022-12-19T16:04:45.595Z,85.18
2022-12-19T16:07:16.925Z,84.83
2022-12-19T16:09:46.834Z,85.65
2022-12-19T16:12:17.042Z,85.02
2022-12-19T16:14:45.330Z,84.93
2022-12-19T16:17:22.532Z,85.09
2022-12-19T16:19:50.733Z,84.85
2022-12-19T16:22:21.178Z,85.13
2022-12-19T16:24:50.698Z,85.16
2022-12-19T16:27:25.354Z,85.35
2022-12-19T16:29:54.426Z,84.88
2022-12-19T16:32:24.508Z,85.62
2022-12-19T16:34:53.522Z,85.86
2022-12-19T16:37:23.568Z,84.53
2022-12-19T16:39:56.630Z,84.83
2022-12-19T16:42:24.546Z,84.00
2022-12-19T16:44:53.646Z,84.34
2022-12-19T16:47:21.661Z,84.95
2022-12-19T16:49:50.030Z,84.57
2022-12-19T16:52:17.987Z,84.97
2022-12-19T16:54:45.983Z,85.20
2022-12-19T16:57:21.210Z,85.62
2022-12-19T16:59:49.733Z,85.72
2022-12-19T17:02:43.312Z,85.12
2022-12-19T17:05:20.010Z,85.29
2022-12-19T17:07:49.208Z,84.82
2022-12-19T17:10:24.225Z,84.90
2022-12-19T17:12:55.746Z,84.97
2022-12-19T17:15:27.599Z,84.49
2022-12-19T17:17:58.296Z,84.68
2022-12-19T17:20:29.668Z,84.39
2022-12-19T17:22:57.864Z,84.65
2022-12-19T17:25:28.140Z,84.50
2022-12-19T17:27:57.714Z,84.27
2022-12-19T17:30:25.772Z,84.51
2022-12-19T17:32:56.178Z,85.05
2022-12-19T17:35:28.261Z,85.57
2022-12-19T17:37:58.164Z,85.10
2022-12-19T17:40:28.212Z,85.01
2022-12-19T17:42:58.614Z,85.40
2022-12-19T17:45:27.664Z,85.02
2022-12-19T17:48:02.236Z,85.65
2022-12-19T17:50:33.315Z,85.05
2022-12-19T17:53:01.260Z,85.41
2022-12-19T17:55:30.880Z,85.68
2022-12-19T17:58:00.543Z,87.13
2022-12-19T18:00:31.234Z,86.35
2022-12-19T18:03:04.973Z,87.20
2022-12-19T18:05:36.015Z,87.57
2022-12-19T18:08:04.849Z,87.41
2022-12-19T18:10:33.522Z,87.69
2022-12-19T18:13:02.830Z,88.00
2022-12-19T18:15:30.781Z,88.18
2022-12-19T18:17:58.911Z,87.94
2022-12-19T18:20:31.870Z,88.35
2022-12-19T18:23:01.310Z,89.40
2022-12-19T18:25:31.009Z,88.15
2022-12-19T18:27:59.553Z,88.88
2022-12-19T18:30:28.956Z,88.15
2022-12-19T18:32:59.437Z,88.26
2022-12-19T18:35:34.847Z,89.52
2022-12-19T18:38:05.995Z,88.77
2022-12-19T18:40:34.331Z,88.12
2022-12-19T18:43:02.349Z,88.68
2022-12-19T18:45:37.305Z,90.15
2022-12-19T18:48:08.569Z,91.82
2022-12-19T18:50:36.527Z,91.54
2022-12-19T18:53:10.922Z,90.78
2022-12-19T18:55:38.687Z,91.15
2022-12-19T18:58:06.760Z,91.47
2022-12-19T19:00:36.676Z,91.39
2022-12-19T19:03:07.103Z,90.68
2022-12-19T19:05:37.158Z,91.56
2022-12-19T19:08:15.901Z,91.20
2022-12-19T19:10:44.472Z,91.12
2022-12-19T19:13:12.414Z,90.55
2022-12-19T19:15:47.137Z,91.25
2022-12-19T19:18:16.006Z,90.77
2022-12-19T19:20:46.057Z,90.03
2022-12-19T19:23:15.334Z,89.14
2022-12-19T19:25:43.542Z,90.07
2022-12-19T19:28:11.469Z,90.15
2022-12-19T19:30:42.269Z,90.34
2022-12-19T19:33:14.175Z,90.05
2022-12-19T19:35:45.226Z,90.38
2022-12-19T19:38:14.528Z,89.62
2022-12-19T19:40:43.441Z,88.99
2022-12-19T19:43:11.415Z,88.03
2022-12-19T19:45:43.132Z,88.24
2022-12-19T19:48:13.027Z,87.83
2022-12-19T19:50:41.162Z,89.11
2022-12-19T19:53:09.267Z,88.60
2022-12-19T19:55:37.177Z,89.75
2022-12-19T19:58:05.334Z,89.59
2022-12-19T20:00:33.250Z,90.26
2022-12-19T20:03:06.331Z,89.93
2022-12-19T20:05:37.881Z,89.84
2022-12-19T20:08:06.574Z,89.82
2022-12-19T20:10:34.498Z,89.65
2022-12-19T20:13:02.450Z,90.69
2022-12-19T20:15:30.799Z,89.99
2022-12-19T20:17:59.852Z,90.28
2022-12-19T20:20:27.786Z,89.84
2022-12-19T20:22:57.092Z,90.58
2022-12-19T20:25:25.035Z,90.03
2022-12-19T20:27:52.953Z,89.34
2022-12-19T20:30:20.939Z,90.04
2022-12-19T20:32:48.864Z,90.59
2022-12-19T20:35:17.301Z,88.99
2022-12-19T20:37:45.261Z,89.87
2022-12-19T20:40:14.772Z,89.46
2022-12-19T20:42:42.700Z,90.97
2022-12-19T20:45:11.091Z,90.12
2022-12-19T20:47:39.030Z,89.41
2022-12-19T20:50:08.190Z,90.16
2022-12-19T20:52:36.196Z,89.27
2022-12-19T20:55:04.117Z,88.18
2022-12-19T20:57:33.429Z,87.23
2022-12-19T21:00:01.352Z,87.42
2022-12-19T21:02:41.030Z,88.53
2022-12-19T21:05:17.555Z,89.59
2022-12-19T21:07:45.627Z,89.88
2022-12-19T21:10:14.004Z,89.29
2022-12-19T21:12:47.583Z,88.05
2022-12-19T21:15:16.281Z,87.98
2022-12-19T21:17:44.240Z,88.31
2022-12-19T21:20:13.321Z,87.34
2022-12-19T21:22:41.268Z,87.76
2022-12-19T21:25:10.030Z,87.78
2022-12-19T21:27:37.979Z,88.38
2022-12-19T21:30:08.879Z,88.42
2022-12-19T21:32:36.848Z,87.23
2022-12-19T21:35:05.160Z,85.24
2022-12-19T21:37:37.055Z,84.12
2022-12-19T21:40:09.879Z,84.49
2022-12-19T21:42:37.802Z,84.10
2022-12-19T21:45:08.085Z,84.36
2022-12-19T21:47:39.374Z,83.59
2022-12-19T21:50:08.794Z,83.74
2022-12-19T21:52:36.764Z,84.26
2022-12-19T21:55:05.068Z,83.77
2022-12-19T21:57:33.005Z,83.41
2022-12-19T22:00:00.928Z,83.28
2022-12-19T22:02:30.327Z,84.12
2022-12-19T22:04:58.335Z,84.08
2022-12-19T22:07:26.299Z,84.86
2022-12-19T22:09:54.263Z,85.23
2022-12-19T22:12:22.353Z,86.45
2022-12-19T22:14:50.421Z,85.89
2022-12-19T22:17:18.367Z,86.44
2022-12-19T22:19:47.810Z,86.00
2022-12-19T22:22:15.737Z,85.48
2022-12-19T22:24:43.658Z,86.12
2022-12-19T22:27:11.572Z,86.15
2022-12-19T22:29:39.742Z,86.15
2022-12-19T22:32:07.720Z,85.73
2022-12-19T22:34:35.743Z,85.84
2022-12-19T22:37:05.124Z,85.46
2022-12-19T22:39:33.093Z,87.14
2022-12-19T22:42:01.031Z,86.62
2022-12-19T22:44:28.979Z,86.27
2022-12-19T22:46:56.938Z,85.52
2022-12-19T22:49:24.847Z,86.00
2022-12-19T22:51:52.768Z,85.87
2022-12-19T22:54:22.172Z,85.97
2022-12-19T22:56:51.416Z,88.72
2022-12-19T22:59:19.323Z,87.33
2022-12-19T23:01:47.343Z,87.09
2022-12-19T23:04:17.609Z,87.54
2022-12-19T23:06:45.889Z,88.02
2022-12-19T23:09:16.129Z,87.77
2022-12-19T23:11:47.339Z,86.39
2022-12-19T23:14:18.389Z,86.85
2022-12-19T23:16:46.577Z,87.32
2022-12-19T23:19:15.980Z,87.31
2022-12-19T23:21:44.043Z,86.84
2022-12-19T23:24:12.956Z,86.40
2022-12-19T23:26:41.032Z,86.89
2022-12-19T23:29:12.932Z,87.09
2022-12-19T23:31:42.155Z,86.63
2022-12-19T23:34:10.635Z,86.09
2022-12-19T23:37:09.730Z,85.95
2022-12-19T23:39:26.927Z,87.26
2022-12-19T23:41:54.837Z,83.63
2022-12-19T23:44:24.372Z,83.71
2022-12-19T23:46:53.214Z,83.90
2022-12-19T23:49:22.517Z,84.92
2022-12-19T23:51:50.451Z,84.45
2022-12-19T23:54:18.363Z,84.07
2022-12-19T23:56:46.285Z,83.70
2022-12-19T23:59:14.236Z,83.58
