createdAt,value
2022-12-31T00:02:04.962Z,4.93
2022-12-31T00:04:33.852Z,4.93
2022-12-31T00:07:03.149Z,4.90
2022-12-31T00:09:30.293Z,4.95
2022-12-31T00:12:01.480Z,4.96
2022-12-31T00:14:28.014Z,4.95
2022-12-31T00:16:54.631Z,4.97
2022-12-31T00:19:23.272Z,4.94
2022-12-31T00:21:50.925Z,4.95
2022-12-31T00:24:17.447Z,4.96
2022-12-31T00:26:44.021Z,4.98
2022-12-31T00:29:11.367Z,5.08
2022-12-31T00:31:40.962Z,5.10
2022-12-31T00:34:09.775Z,5.12
2022-12-31T00:36:39.410Z,5.19
2022-12-31T00:39:08.257Z,5.17
2022-12-31T00:41:35.202Z,5.21
2022-12-31T00:44:02.264Z,5.20
2022-12-31T00:46:31.943Z,5.23
2022-12-31T00:49:03.637Z,5.25
2022-12-31T00:51:31.183Z,5.27
2022-12-31T00:53:58.415Z,5.27
2022-12-31T00:56:27.024Z,5.28
2022-12-31T00:58:53.972Z,5.27
2022-12-31T01:01:23.052Z,5.28
2022-12-31T01:03:53.032Z,5.25
2022-12-31T01:06:19.694Z,5.26
2022-12-31T01:08:48.770Z,5.30
2022-12-31T01:11:19.588Z,5.31
2022-12-31T01:13:53.955Z,5.25
2022-12-31T01:16:24.435Z,5.34
2022-12-31T04:24:08.407Z,5.96
2022-12-31T04:26:35.271Z,5.98
2022-12-31T04:29:01.857Z,5.88
2022-12-31T04:31:28.559Z,5.87
2022-12-31T04:33:55.096Z,5.94
2022-12-31T04:36:21.850Z,6.05
2022-12-31T04:38:48.397Z,5.96
2022-12-31T04:41:18.842Z,5.97
2022-12-31T04:43:53.011Z,6.07
2022-12-31T04:46:22.771Z,6.01
2022-12-31T04:48:49.394Z,6.15
2022-12-31T04:51:16.076Z,6.09
2022-12-31T04:53:42.671Z,6.21
2022-12-31T04:56:09.852Z,6.21
2022-12-31T04:58:40.329Z,6.12
2022-12-31T05:01:07.333Z,6.27
2022-12-31T05:03:34.556Z,6.29
2022-12-31T05:06:03.222Z,6.36
2022-12-31T05:08:31.872Z,6.40
2022-12-31T05:11:01.937Z,6.37
2022-12-31T05:13:33.180Z,6.41
2022-12-31T05:16:01.121Z,6.31
2022-12-31T05:18:28.745Z,6.37
2022-12-31T05:20:55.841Z,6.45
2022-12-31T05:23:25.155Z,6.49
2022-12-31T05:25:53.984Z,6.50
2022-12-31T05:28:20.572Z,6.56
2022-12-31T05:30:51.019Z,6.57
2022-12-31T05:33:18.498Z,6.61
2022-12-31T05:35:45.821Z,6.58
2022-12-31T05:38:14.231Z,6.60
2022-12-31T05:40:40.774Z,6.65
2022-12-31T05:43:07.394Z,6.67
2022-12-31T05:45:33.941Z,6.51
2022-12-31T05:48:01.116Z,6.64
2022-12-31T05:50:27.769Z,6.69
2022-12-31T05:52:54.360Z,6.69
2022-12-31T05:55:21.054Z,6.70
2022-12-31T05:57:47.661Z,6.62
2022-12-31T06:00:14.754Z,6.74
2022-12-31T06:02:41.515Z,6.76
2022-12-31T06:05:08.691Z,6.81
2022-12-31T06:07:36.266Z,6.74
2022-12-31T06:10:02.854Z,6.79
2022-12-31T06:12:29.370Z,6.79
2022-12-31T06:14:55.931Z,6.71
2022-12-31T06:17:22.589Z,6.71
2022-12-31T06:19:49.134Z,6.79
2022-12-31T06:22:16.067Z,6.75
2022-12-31T06:24:43.056Z,6.76
2022-12-31T06:27:10.807Z,6.80
2022-12-31T06:29:37.478Z,6.85
2022-12-31T06:32:04.239Z,6.86
2022-12-31T06:34:32.254Z,6.81
2022-12-31T06:36:59.275Z,6.88
2022-12-31T06:39:26.392Z,6.90
2022-12-31T06:41:52.999Z,6.89
2022-12-31T06:44:22.264Z,6.92
2022-12-31T06:46:49.955Z,6.90
2022-12-31T06:49:16.728Z,6.90
2022-12-31T06:51:45.983Z,6.83
2022-12-31T06:54:13.239Z,6.95
2022-12-31T06:56:40.543Z,6.93
2022-12-31T06:59:24.143Z,6.97
2022-12-31T07:02:15.678Z,7.01
2022-12-31T07:04:51.935Z,7.10
2022-12-31T07:07:52.090Z,7.09
2022-12-31T07:10:52.166Z,7.09
2022-12-31T07:13:27.921Z,7.14
2022-12-31T07:16:01.780Z,7.14
2022-12-31T07:18:50.665Z,7.16
2022-12-31T07:21:20.093Z,7.20
2022-12-31T07:23:46.881Z,7.18
2022-12-31T07:26:24.641Z,7.23
2022-12-31T07:29:21.487Z,7.34
2022-12-31T07:32:07.169Z,7.36
2022-12-31T07:34:54.948Z,7.28
2022-12-31T07:37:39.519Z,7.27
2022-12-31T07:40:20.664Z,7.29
2022-12-31T07:43:11.696Z,7.47
2022-12-31T07:45:38.369Z,7.42
2022-12-31T07:48:18.903Z,7.46
2022-12-31T07:50:45.982Z,7.41
2022-12-31T07:53:18.301Z,7.49
2022-12-31T07:55:44.868Z,7.61
2022-12-31T07:58:43.047Z,7.67
2022-12-31T08:01:13.928Z,7.59
2022-12-31T08:04:08.529Z,7.71
2022-12-31T08:06:57.704Z,7.83
2022-12-31T08:09:26.849Z,7.86
2022-12-31T08:12:02.700Z,7.85
2022-12-31T08:14:31.495Z,7.93
2022-12-31T08:16:59.730Z,7.96
2022-12-31T08:19:31.371Z,8.03
2022-12-31T08:22:28.441Z,7.98
2022-12-31T08:25:12.736Z,8.04
2022-12-31T08:27:51.157Z,7.99
2022-12-31T08:30:21.799Z,8.01
2022-12-31T08:33:08.959Z,8.09
2022-12-31T08:36:04.820Z,8.12
2022-12-31T08:39:11.401Z,8.10
2022-12-31T08:41:54.261Z,8.16
2022-12-31T08:44:30.206Z,8.14
2022-12-31T08:46:56.729Z,8.22
2022-12-31T08:49:26.776Z,8.17
2022-12-31T08:51:55.292Z,8.24
2022-12-31T08:54:22.213Z,8.28
2022-12-31T08:57:03.721Z,8.29
2022-12-31T08:59:56.511Z,8.32
2022-12-31T09:02:44.620Z,8.37
2022-12-31T09:05:32.140Z,8.38
2022-12-31T09:07:59.609Z,8.39
2022-12-31T09:10:31.053Z,8.39
2022-12-31T09:13:12.417Z,8.41
2022-12-31T09:15:41.548Z,8.46
2022-12-31T09:18:09.785Z,8.44
2022-12-31T09:20:44.704Z,8.46
2022-12-31T09:23:13.182Z,8.46
2022-12-31T09:25:53.830Z,8.50
2022-12-31T09:28:38.773Z,8.53
2022-12-31T09:31:14.016Z,8.49
2022-12-31T09:34:02.987Z,8.55
2022-12-31T09:36:34.708Z,8.50
2022-12-31T09:39:25.680Z,8.49
2022-12-31T09:42:15.686Z,8.51
2022-12-31T09:45:07.486Z,8.55
2022-12-31T09:47:59.658Z,8.57
2022-12-31T09:50:35.329Z,8.58
2022-12-31T09:53:11.151Z,8.52
2022-12-31T09:55:45.063Z,8.47
2022-12-31T09:58:25.265Z,8.42
2022-12-31T10:00:54.679Z,8.39
2022-12-31T10:03:58.101Z,8.34
2022-12-31T10:06:28.656Z,8.34
2022-12-31T10:09:07.274Z,8.35
2022-12-31T10:12:14.365Z,8.32
2022-12-31T10:14:46.949Z,8.31
2022-12-31T10:17:28.201Z,8.30
2022-12-31T10:19:57.762Z,8.29
2022-12-31T10:22:42.680Z,8.17
2022-12-31T10:25:48.432Z,8.13
2022-12-31T10:28:27.300Z,8.16
2022-12-31T10:31:15.143Z,8.07
2022-12-31T10:33:44.524Z,8.06
2022-12-31T10:36:29.189Z,8.05
2022-12-31T10:39:01.510Z,8.03
2022-12-31T10:41:48.961Z,7.98
2022-12-31T10:44:21.526Z,7.95
2022-12-31T10:47:20.577Z,7.90
2022-12-31T10:50:12.016Z,7.89
2022-12-31T10:52:47.726Z,7.89
2022-12-31T10:55:35.849Z,7.87
2022-12-31T10:58:30.447Z,7.86
2022-12-31T11:01:09.020Z,7.91
2022-12-31T11:03:54.341Z,7.92
2022-12-31T11:06:51.886Z,7.95
2022-12-31T11:09:34.758Z,8.01
2022-12-31T11:12:35.016Z,8.04
2022-12-31T11:15:14.779Z,8.04
2022-12-31T11:18:09.059Z,8.06
2022-12-31T11:21:04.132Z,8.05
2022-12-31T11:24:17.502Z,8.09
2022-12-31T11:26:57.797Z,8.11
2022-12-31T11:29:40.714Z,8.13
2022-12-31T11:32:31.548Z,8.11
2022-12-31T11:35:54.786Z,8.16
2022-12-31T11:38:28.783Z,8.16
2022-12-31T11:41:35.889Z,8.22
2022-12-31T11:44:43.876Z,8.23
2022-12-31T11:48:32.460Z,8.23
2022-12-31T11:51:05.629Z,8.23
2022-12-31T11:54:08.734Z,8.23
2022-12-31T11:56:43.012Z,8.29
2022-12-31T11:59:18.840Z,8.37
2022-12-31T12:01:52.666Z,8.43
2022-12-31T12:04:19.532Z,8.47
2022-12-31T12:06:46.179Z,8.48
2022-12-31T12:09:26.981Z,8.53
2022-12-31T12:12:02.968Z,8.55
2022-12-31T12:14:36.324Z,8.59
2022-12-31T12:17:06.463Z,8.73
2022-12-31T12:19:34.086Z,8.63
2022-12-31T12:22:15.568Z,8.58
2022-12-31T12:25:01.671Z,8.62
2022-12-31T12:27:30.982Z,8.63
2022-12-31T12:29:58.260Z,8.62
2022-12-31T12:32:27.133Z,8.74
2022-12-31T12:34:54.155Z,8.75
2022-12-31T12:37:29.381Z,8.77
2022-12-31T12:40:03.458Z,8.82
2022-12-31T12:42:30.114Z,8.88
2022-12-31T12:45:21.085Z,8.89
2022-12-31T12:47:49.772Z,8.95
2022-12-31T12:50:22.186Z,8.95
2022-12-31T12:53:05.130Z,9.00
2022-12-31T12:56:07.008Z,9.03
2022-12-31T12:58:59.214Z,9.08
2022-12-31T13:01:34.165Z,9.18
2022-12-31T13:04:34.637Z,9.27
2022-12-31T13:07:58.283Z,9.37
2022-12-31T13:10:55.846Z,9.44
2022-12-31T13:13:43.182Z,9.47
2022-12-31T13:16:28.937Z,9.56
2022-12-31T13:19:35.052Z,9.62
2022-12-31T13:22:15.904Z,9.74
2022-12-31T13:24:51.250Z,9.83
2022-12-31T13:27:28.976Z,9.87
2022-12-31T13:29:59.771Z,9.86
2022-12-31T13:32:39.133Z,9.92
2022-12-31T13:35:22.432Z,10.03
2022-12-31T13:37:51.518Z,10.00
2022-12-31T13:40:28.042Z,10.10
2022-12-31T13:43:01.651Z,10.16
2022-12-31T13:45:32.071Z,10.18
2022-12-31T13:48:05.721Z,10.17
2022-12-31T13:51:08.905Z,10.20
2022-12-31T13:54:02.056Z,10.22
2022-12-31T13:56:33.801Z,10.24
2022-12-31T13:59:22.957Z,10.25
2022-12-31T14:01:58.297Z,10.29
2022-12-31T14:04:30.771Z,10.31
2022-12-31T14:07:11.562Z,10.23
2022-12-31T14:09:38.385Z,10.36
2022-12-31T14:12:29.894Z,10.40
2022-12-31T14:15:16.225Z,10.44
2022-12-31T14:17:48.189Z,10.49
2022-12-31T14:20:33.960Z,10.64
2022-12-31T14:23:42.971Z,10.67
2022-12-31T14:26:27.639Z,10.68
2022-12-31T14:29:12.514Z,10.77
2022-12-31T14:31:48.089Z,10.85
2022-12-31T14:34:33.423Z,10.88
2022-12-31T14:37:14.001Z,10.96
2022-12-31T14:40:23.941Z,10.95
2022-12-31T14:43:17.121Z,11.06
2022-12-31T14:45:52.628Z,11.04
2022-12-31T14:48:41.053Z,11.04
2022-12-31T14:51:07.944Z,11.01
2022-12-31T14:53:34.570Z,11.10
2022-12-31T14:56:06.834Z,11.09
2022-12-31T14:58:38.877Z,11.17
2022-12-31T15:01:19.805Z,11.19
2022-12-31T15:03:50.047Z,11.09
2022-12-31T15:06:22.775Z,11.29
2022-12-31T15:09:14.104Z,11.26
2022-12-31T15:11:55.797Z,11.30
2022-12-31T15:14:44.011Z,11.27
2022-12-31T15:17:28.327Z,11.37
2022-12-31T15:20:13.231Z,11.31
2022-12-31T15:22:47.866Z,11.36
2022-12-31T15:25:40.803Z,11.41
2022-12-31T15:28:42.433Z,11.41
2022-12-31T15:31:18.801Z,11.43
2022-12-31T15:34:01.176Z,11.47
2022-12-31T15:36:33.578Z,11.58
2022-12-31T15:39:12.250Z,11.49
2022-12-31T15:42:10.357Z,11.54
2022-12-31T15:44:42.589Z,11.60
2022-12-31T15:47:31.889Z,11.64
2022-12-31T15:50:03.552Z,11.74
2022-12-31T15:52:56.515Z,11.77
2022-12-31T15:55:31.038Z,11.79
2022-12-31T15:58:18.140Z,11.78
2022-12-31T16:01:10.174Z,11.80
2022-12-31T16:03:37.379Z,11.86
2022-12-31T16:06:10.628Z,11.92
2022-12-31T16:08:37.538Z,11.97
2022-12-31T16:11:05.383Z,12.00
2022-12-31T16:13:34.931Z,11.98
2022-12-31T16:16:07.538Z,12.04
2022-12-31T16:18:41.171Z,12.07
2022-12-31T16:21:34.989Z,12.02
2022-12-31T16:24:05.821Z,11.99
2022-12-31T16:26:46.873Z,12.06
2022-12-31T16:29:17.561Z,12.01
2022-12-31T16:31:45.909Z,12.16
2022-12-31T16:34:20.004Z,12.15
2022-12-31T16:36:59.878Z,12.17
2022-12-31T16:39:31.648Z,12.28
2022-12-31T16:42:13.457Z,12.37
2022-12-31T16:44:40.823Z,12.39
2022-12-31T16:47:16.333Z,12.42
2022-12-31T16:49:42.967Z,12.53
2022-12-31T16:52:30.553Z,12.58
2022-12-31T16:54:59.594Z,12.57
2022-12-31T16:57:29.106Z,12.68
2022-12-31T16:59:58.846Z,12.63
2022-12-31T17:02:46.905Z,12.51
2022-12-31T17:05:22.395Z,12.53
2022-12-31T17:07:49.416Z,12.51
2022-12-31T17:10:19.476Z,12.57
2022-12-31T17:15:43.337Z,12.60
2022-12-31T17:18:19.024Z,12.61
2022-12-31T17:20:46.105Z,12.63
2022-12-31T17:23:32.024Z,12.62
2022-12-31T17:26:12.118Z,12.64
2022-12-31T17:28:43.630Z,12.61
2022-12-31T17:31:30.577Z,12.64
2022-12-31T17:34:12.183Z,12.61
2022-12-31T17:36:40.870Z,12.69
2022-12-31T17:39:18.637Z,12.68
2022-12-31T17:41:47.249Z,12.63
2022-12-31T17:44:20.285Z,12.79
2022-12-31T17:46:48.561Z,12.78
2022-12-31T17:49:15.165Z,12.86
2022-12-31T17:51:47.387Z,12.73
2022-12-31T17:54:15.681Z,12.75
2022-12-31T17:56:42.753Z,12.80
2022-12-31T17:59:19.473Z,12.88
2022-12-31T18:01:46.146Z,12.79
2022-12-31T18:04:14.772Z,12.81
2022-12-31T18:06:41.775Z,12.88
2022-12-31T18:09:08.696Z,12.86
2022-12-31T18:11:36.496Z,12.93
2022-12-31T18:14:03.189Z,12.84
2022-12-31T18:16:29.959Z,12.83
2022-12-31T18:18:58.055Z,12.89
2022-12-31T18:21:34.823Z,12.86
2022-12-31T18:26:28.639Z,12.83
2022-12-31T18:28:55.496Z,12.83
2022-12-31T18:31:27.181Z,12.87
2022-12-31T18:33:55.459Z,12.80
2022-12-31T18:36:23.556Z,12.84
2022-12-31T18:38:50.232Z,12.72
2022-12-31T18:41:28.794Z,12.78
2022-12-31T18:43:55.570Z,12.77
2022-12-31T18:46:24.228Z,12.79
2022-12-31T18:48:51.096Z,12.85
2022-12-31T18:51:20.167Z,12.77
2022-12-31T18:53:46.802Z,12.78
2022-12-31T18:56:16.107Z,12.74
2022-12-31T18:58:44.850Z,12.73
2022-12-31T19:01:31.528Z,12.78
2022-12-31T19:04:03.242Z,12.71
2022-12-31T19:06:31.112Z,12.67
2022-12-31T19:09:00.667Z,12.62
2022-12-31T19:11:27.668Z,12.64
2022-12-31T19:13:54.206Z,12.69
2022-12-31T19:16:21.017Z,12.80
2022-12-31T19:18:49.050Z,12.81
2022-12-31T19:21:20.645Z,12.77
2022-12-31T19:23:47.221Z,12.68
2022-12-31T19:26:19.260Z,12.74
2022-12-31T19:28:46.625Z,12.48
2022-12-31T19:31:14.062Z,12.61
2022-12-31T19:33:41.059Z,12.54
2022-12-31T19:36:14.604Z,12.52
2022-12-31T19:38:41.457Z,12.54
2022-12-31T19:41:15.033Z,12.52
2022-12-31T19:43:41.832Z,12.49
2022-12-31T19:46:15.887Z,12.58
2022-12-31T19:48:42.726Z,12.56
2022-12-31T19:51:16.592Z,12.59
2022-12-31T19:53:43.386Z,12.61
2022-12-31T19:56:19.417Z,12.65
2022-12-31T19:58:46.180Z,12.50
2022-12-31T20:01:19.234Z,12.47
2022-12-31T20:03:46.167Z,12.45
2022-12-31T20:06:15.100Z,12.31
2022-12-31T20:08:44.699Z,12.45
2022-12-31T20:11:22.005Z,12.33
2022-12-31T20:13:49.805Z,12.22
2022-12-31T20:16:18.429Z,12.15
2022-12-31T20:18:47.334Z,12.09
2022-12-31T20:21:22.651Z,12.15
2022-12-31T20:23:50.333Z,12.12
2022-12-31T20:26:18.121Z,12.10
2022-12-31T20:28:44.804Z,12.10
2022-12-31T20:31:14.762Z,12.03
2022-12-31T20:33:42.083Z,12.09
2022-12-31T20:36:10.932Z,11.98
2022-12-31T20:38:38.732Z,12.04
2022-12-31T20:41:07.985Z,12.09
2022-12-31T20:43:34.744Z,12.04
2022-12-31T20:46:14.756Z,12.03
2022-12-31T20:48:42.102Z,12.09
2022-12-31T20:51:08.950Z,12.02
2022-12-31T20:53:35.590Z,12.04
2022-12-31T20:56:06.052Z,12.06
2022-12-31T20:58:35.277Z,11.94
2022-12-31T21:01:02.034Z,11.94
2022-12-31T21:04:03.734Z,12.02
2022-12-31T21:06:18.438Z,11.96
2022-12-31T21:08:45.437Z,11.95
2022-12-31T21:11:35.882Z,11.96
2022-12-31T21:14:02.736Z,12.03
2022-12-31T21:16:29.347Z,12.00
2022-12-31T21:18:56.145Z,12.06
2022-12-31T21:21:22.885Z,12.21
2022-12-31T21:23:49.609Z,12.21
2022-12-31T21:26:16.499Z,12.17
2022-12-31T21:28:43.074Z,12.09
2022-12-31T21:31:12.500Z,11.99
2022-12-31T21:33:39.380Z,11.94
2022-12-31T21:36:06.080Z,11.92
2022-12-31T21:38:32.628Z,11.92
2022-12-31T21:41:03.710Z,11.95
2022-12-31T21:43:30.310Z,11.99
2022-12-31T21:46:05.769Z,11.95
2022-12-31T21:48:33.014Z,11.89
2022-12-31T21:51:12.865Z,11.94
2022-12-31T21:53:40.155Z,11.98
2022-12-31T21:56:11.118Z,11.99
2022-12-31T21:58:39.967Z,11.98
2022-12-31T22:01:25.670Z,12.05
2022-12-31T22:03:52.673Z,11.99
2022-12-31T22:06:22.408Z,12.11
2022-12-31T22:08:54.249Z,12.07
2022-12-31T22:11:23.008Z,12.06
2022-12-31T22:13:52.586Z,12.20
2022-12-31T22:16:20.306Z,12.22
2022-12-31T22:18:47.772Z,12.26
2022-12-31T22:21:19.312Z,12.28
2022-12-31T22:23:48.678Z,12.37
2022-12-31T22:26:17.030Z,12.29
2022-12-31T22:28:44.398Z,12.39
2022-12-31T22:31:16.242Z,12.39
2022-12-31T22:33:43.513Z,12.33
2022-12-31T22:36:15.449Z,12.47
2022-12-31T22:38:42.615Z,12.39
2022-12-31T22:41:11.713Z,12.41
2022-12-31T22:43:40.764Z,12.42
2022-12-31T22:46:16.066Z,12.60
2022-12-31T22:48:43.243Z,12.45
2022-12-31T22:51:11.080Z,12.57
2022-12-31T22:53:40.508Z,12.51
2022-12-31T22:56:07.891Z,12.49
2022-12-31T22:58:34.616Z,12.36
2022-12-31T23:01:07.428Z,12.49
2022-12-31T23:03:34.373Z,12.54
2022-12-31T23:06:01.141Z,12.45
2022-12-31T23:08:27.824Z,12.52
2022-12-31T23:11:00.542Z,12.49
2022-12-31T23:13:50.607Z,12.32
2022-12-31T23:16:37.661Z,12.30
2022-12-31T23:19:24.051Z,12.37
2022-12-31T23:22:09.967Z,12.31
2022-12-31T23:24:36.991Z,12.29
2022-12-31T23:27:03.675Z,12.32
2022-12-31T23:29:30.212Z,12.43
2022-12-31T23:31:57.681Z,12.51
2022-12-31T23:34:24.253Z,12.57
2022-12-31T23:36:53.373Z,12.53
2022-12-31T23:39:20.020Z,12.55
2022-12-31T23:41:46.893Z,12.64
2022-12-31T23:44:13.452Z,12.69
2022-12-31T23:46:40.528Z,12.64
2022-12-31T23:49:07.098Z,12.74
2022-12-31T23:51:37.204Z,12.61
2022-12-31T23:54:05.203Z,12.62
2022-12-31T23:56:33.018Z,12.65
2022-12-31T23:59:02.285Z,12.66
