createdAt,value
2023-01-06T00:02:02.531Z,45.90
2023-01-06T00:04:48.468Z,50.10
2023-01-06T00:07:34.423Z,93.60
2023-01-06T00:10:20.398Z,13.80
2023-01-06T00:13:05.987Z,1.00
2023-01-06T00:15:51.875Z,1.00
2023-01-06T00:18:37.960Z,1.00
2023-01-06T00:21:23.751Z,1.00
2023-01-06T00:24:09.815Z,1.00
2023-01-06T00:26:55.168Z,1.00
2023-01-06T00:29:41.018Z,1.00
2023-01-06T00:32:26.845Z,99.90
2023-01-06T00:35:12.805Z,99.90
2023-01-06T00:37:58.384Z,85.90
2023-01-06T00:40:44.283Z,58.10
2023-01-06T00:43:31.641Z,99.90
2023-01-06T00:46:18.423Z,16.70
2023-01-06T00:49:06.584Z,1.00
2023-01-06T00:51:53.607Z,30.00
2023-01-06T00:54:39.439Z,99.90
2023-01-06T00:57:25.169Z,99.90
2023-01-06T01:00:11.693Z,1.00
2023-01-06T01:02:57.529Z,1.00
2023-01-06T01:05:43.654Z,1.00
2023-01-06T01:08:29.858Z,1.00
2023-01-06T01:11:35.250Z,99.90
2023-01-06T01:14:21.505Z,99.90
2023-01-06T01:17:07.936Z,1.00
2023-01-06T01:19:55.684Z,1.00
2023-01-06T01:22:41.506Z,99.90
2023-01-06T01:25:27.317Z,99.90
2023-01-06T01:28:13.069Z,99.90
2023-01-06T01:31:03.566Z,99.90
2023-01-06T01:33:49.902Z,1.00
2023-01-06T01:36:35.664Z,1.00
2023-01-06T01:39:24.427Z,1.00
2023-01-06T01:42:18.554Z,2.20
2023-01-06T01:45:15.764Z,1.00
2023-01-06T01:48:13.712Z,62.50
2023-01-06T01:51:02.685Z,62.30
2023-01-06T01:53:51.855Z,1.00
2023-01-06T01:56:43.040Z,1.00
2023-01-06T01:59:32.695Z,1.00
2023-01-06T02:02:19.427Z,1.00
2023-01-06T02:05:06.597Z,1.00
2023-01-06T02:07:53.275Z,1.00
2023-01-06T02:10:38.981Z,1.00
2023-01-06T02:13:24.796Z,1.00
2023-01-06T02:16:25.587Z,1.00
2023-01-06T02:20:08.811Z,1.00
2023-01-06T02:23:25.871Z,1.00
2023-01-06T02:26:30.864Z,1.00
2023-01-06T02:29:27.954Z,70.70
2023-01-06T02:32:38.841Z,99.90
2023-01-06T02:35:33.792Z,68.10
2023-01-06T02:39:00.253Z,99.90
2023-01-06T02:42:12.460Z,70.70
2023-01-06T02:45:23.502Z,91.50
2023-01-06T02:48:36.029Z,95.70
2023-01-06T02:51:32.247Z,9.00
2023-01-06T02:54:28.286Z,1.00
2023-01-06T02:57:28.955Z,1.00
2023-01-06T03:00:35.941Z,1.00
2023-01-06T03:03:24.577Z,1.00
2023-01-06T03:06:18.672Z,1.00
2023-01-06T03:09:06.081Z,1.00
2023-01-06T03:12:00.420Z,1.00
2023-01-06T03:14:51.542Z,1.00
2023-01-06T03:17:37.838Z,1.00
2023-01-06T03:20:23.855Z,1.00
2023-01-06T03:23:10.498Z,1.00
2023-01-06T03:25:56.355Z,1.00
2023-01-06T03:28:44.892Z,1.00
2023-01-06T03:31:44.086Z,1.00
2023-01-06T03:34:44.243Z,1.00
2023-01-06T03:37:52.658Z,1.00
2023-01-06T03:40:43.886Z,1.00
2023-01-06T03:43:39.393Z,1.00
2023-01-06T03:46:34.765Z,1.00
2023-01-06T03:49:29.814Z,1.00
2023-01-06T03:52:29.714Z,1.00
2023-01-06T03:55:20.857Z,1.00
2023-01-06T03:58:10.400Z,1.00
2023-01-06T04:00:57.605Z,1.00
2023-01-06T04:03:48.021Z,1.00
2023-01-06T04:06:33.623Z,1.00
2023-01-06T04:09:22.663Z,1.00
2023-01-06T04:12:26.934Z,1.00
2023-01-06T04:15:23.027Z,1.00
2023-01-06T04:18:09.962Z,1.00
2023-01-06T04:20:58.510Z,1.00
2023-01-06T04:23:47.265Z,1.00
2023-01-06T04:26:33.961Z,1.00
2023-01-06T04:29:19.730Z,1.00
2023-01-06T04:32:05.643Z,1.00
2023-01-06T04:34:51.539Z,1.00
2023-01-06T04:37:37.563Z,1.00
2023-01-06T04:40:23.394Z,1.00
2023-01-06T04:43:13.619Z,1.00
2023-01-06T04:45:59.489Z,1.00
2023-01-06T04:48:45.086Z,1.00
2023-01-06T04:51:30.357Z,1.00
2023-01-06T04:54:16.146Z,1.00
2023-01-06T04:57:02.063Z,1.00
2023-01-06T04:59:47.285Z,1.00
2023-01-06T05:02:32.975Z,1.00
2023-01-06T05:05:18.499Z,1.00
2023-01-06T05:08:04.239Z,1.00
2023-01-06T05:10:49.539Z,1.00
2023-01-06T05:13:35.670Z,1.00
2023-01-06T05:16:28.845Z,1.00
2023-01-06T05:19:14.754Z,1.00
2023-01-06T05:22:00.111Z,1.00
2023-01-06T05:24:45.927Z,1.00
2023-01-06T05:27:31.232Z,1.00
2023-01-06T05:30:16.788Z,1.00
2023-01-06T05:33:02.120Z,1.00
2023-01-06T05:35:47.835Z,1.00
2023-01-06T05:38:34.415Z,1.00
2023-01-06T05:41:20.532Z,1.00
2023-01-06T05:44:06.312Z,1.00
2023-01-06T05:46:52.984Z,1.00
2023-01-06T05:49:38.731Z,1.00
2023-01-06T05:52:24.195Z,1.00
2023-01-06T05:55:10.725Z,1.00
2023-01-06T05:57:56.540Z,1.00
2023-01-06T06:00:42.139Z,1.00
2023-01-06T06:03:27.551Z,1.00
2023-01-06T06:06:13.522Z,1.00
2023-01-06T06:08:59.514Z,1.00
2023-01-06T06:11:45.195Z,1.00
2023-01-06T06:14:30.780Z,1.00
2023-01-06T06:17:16.625Z,1.00
2023-01-06T06:20:02.186Z,1.00
2023-01-06T06:22:48.120Z,1.00
2023-01-06T06:25:33.727Z,1.00
2023-01-06T06:28:19.307Z,1.00
2023-01-06T06:31:11.356Z,1.00
2023-01-06T06:33:59.870Z,1.00
2023-01-06T06:36:45.268Z,1.00
2023-01-06T06:39:30.844Z,1.00
2023-01-06T06:42:16.394Z,1.00
2023-01-06T06:45:01.985Z,1.00
2023-01-06T06:47:47.663Z,1.00
2023-01-06T06:50:33.297Z,1.00
2023-01-06T06:53:18.687Z,1.00
2023-01-06T06:56:05.990Z,1.00
2023-01-06T06:58:51.778Z,1.00
2023-01-06T07:01:37.615Z,1.00
2023-01-06T07:04:23.265Z,1.00
2023-01-06T07:07:08.687Z,1.00
2023-01-06T07:09:54.422Z,1.00
2023-01-06T07:12:40.107Z,1.00
2023-01-06T07:15:25.701Z,1.00
2023-01-06T07:18:11.976Z,1.00
2023-01-06T07:20:57.781Z,1.00
2023-01-06T07:23:43.753Z,1.00
2023-01-06T07:26:29.170Z,1.00
2023-01-06T07:29:15.014Z,1.00
2023-01-06T07:32:00.895Z,1.00
2023-01-06T07:34:46.504Z,1.00
2023-01-06T07:37:32.063Z,1.00
2023-01-06T07:40:18.522Z,1.00
2023-01-06T07:43:10.030Z,1.00
2023-01-06T07:45:55.892Z,1.00
2023-01-06T07:48:41.905Z,1.00
2023-01-06T07:51:27.838Z,1.00
2023-01-06T07:54:13.752Z,1.00
2023-01-06T07:56:59.517Z,1.00
2023-01-06T07:59:45.736Z,1.00
2023-01-06T08:02:32.162Z,1.00
2023-01-06T08:05:18.264Z,1.00
2023-01-06T08:08:05.351Z,1.00
2023-01-06T08:10:51.551Z,1.00
2023-01-06T08:13:38.204Z,1.00
2023-01-06T08:16:24.288Z,1.00
2023-01-06T08:19:10.557Z,1.00
2023-01-06T08:21:56.669Z,1.00
2023-01-06T08:24:44.465Z,1.00
2023-01-06T08:27:30.769Z,1.00
2023-01-06T08:30:21.483Z,1.00
2023-01-06T08:33:07.619Z,1.00
2023-01-06T08:36:00.355Z,1.00
2023-01-06T08:38:47.249Z,1.00
2023-01-06T08:41:33.297Z,1.00
2023-01-06T08:44:19.485Z,1.00
2023-01-06T08:47:05.690Z,1.00
2023-01-06T08:49:51.013Z,1.00
2023-01-06T08:52:36.689Z,1.00
2023-01-06T08:55:22.376Z,1.00
2023-01-06T08:58:09.295Z,1.00
2023-01-06T09:04:42.699Z,1.00
2023-01-06T09:07:28.635Z,1.00
2023-01-06T09:10:14.489Z,1.00
2023-01-06T09:13:02.858Z,1.00
2023-01-06T09:15:49.123Z,1.00
2023-01-06T09:18:35.807Z,1.00
2023-01-06T09:21:23.498Z,1.00
2023-01-06T09:24:18.410Z,1.00
2023-01-06T09:27:03.874Z,1.00
2023-01-06T09:29:51.393Z,1.00
2023-01-06T09:32:37.074Z,1.00
2023-01-06T09:35:23.089Z,1.00
2023-01-06T09:38:08.822Z,1.00
2023-01-06T09:41:03.051Z,1.00
2023-01-06T09:43:56.911Z,1.00
2023-01-06T09:46:45.672Z,1.00
2023-01-06T09:50:08.452Z,1.00
2023-01-06T09:52:59.403Z,1.00
2023-01-06T09:55:49.180Z,1.00
2023-01-06T09:58:45.806Z,1.00
2023-01-06T10:01:38.095Z,1.00
2023-01-06T10:04:29.967Z,25.60
2023-01-06T10:07:21.210Z,1.00
2023-01-06T10:10:22.464Z,1.00
2023-01-06T10:13:16.014Z,1.00
2023-01-06T10:16:24.049Z,1.00
2023-01-06T10:19:30.742Z,1.00
2023-01-06T10:22:37.855Z,1.00
2023-01-06T10:25:42.288Z,1.00
2023-01-06T10:28:45.166Z,1.00
2023-01-06T10:31:35.316Z,1.00
2023-01-06T10:34:23.534Z,1.00
2023-01-06T10:37:26.229Z,1.00
2023-01-06T10:40:12.069Z,98.10
2023-01-06T10:43:06.624Z,1.00
2023-01-06T10:45:53.959Z,1.00
2023-01-06T10:48:40.324Z,1.00
2023-01-06T10:51:48.978Z,7.50
2023-01-06T10:54:35.430Z,1.00
2023-01-06T10:57:26.976Z,58.50
2023-01-06T11:00:22.498Z,99.90
2023-01-06T11:03:32.440Z,99.90
2023-01-06T11:06:28.191Z,70.10
2023-01-06T11:09:29.312Z,1.00
2023-01-06T11:12:22.382Z,1.00
2023-01-06T11:15:09.166Z,1.00
2023-01-06T11:17:54.567Z,1.00
2023-01-06T11:20:41.401Z,1.00
2023-01-06T11:23:29.704Z,1.00
2023-01-06T11:26:23.646Z,1.00
2023-01-06T11:29:19.755Z,1.00
2023-01-06T11:32:22.761Z,1.00
2023-01-06T11:35:18.041Z,1.00
2023-01-06T11:38:04.021Z,1.00
2023-01-06T11:40:56.737Z,1.00
2023-01-06T11:43:45.284Z,1.00
2023-01-06T11:46:30.699Z,1.00
2023-01-06T11:49:32.573Z,1.00
2023-01-06T11:52:25.756Z,1.00
2023-01-06T11:55:13.560Z,1.00
2023-01-06T11:58:12.068Z,1.00
2023-01-06T12:01:14.958Z,1.00
2023-01-06T12:04:14.274Z,1.00
2023-01-06T12:07:20.363Z,1.00
2023-01-06T12:10:18.123Z,1.00
2023-01-06T12:13:05.177Z,1.00
2023-01-06T12:16:02.496Z,30.40
2023-01-06T12:18:48.235Z,1.00
2023-01-06T12:21:36.800Z,1.00
2023-01-06T12:24:23.298Z,1.00
2023-01-06T12:27:13.916Z,1.00
2023-01-06T12:30:02.572Z,1.00
2023-01-06T12:32:52.893Z,1.00
2023-01-06T12:35:41.470Z,1.00
2023-01-06T12:38:39.865Z,1.00
2023-01-06T12:41:34.507Z,1.00
2023-01-06T12:44:20.090Z,1.00
2023-01-06T12:47:37.239Z,1.00
2023-01-06T12:50:37.828Z,1.00
2023-01-06T12:53:32.670Z,1.00
2023-01-06T12:56:44.538Z,1.00
2023-01-06T12:59:48.847Z,1.00
2023-01-06T13:03:00.125Z,1.00
2023-01-06T13:05:49.458Z,1.00
2023-01-06T13:08:57.973Z,1.00
2023-01-06T13:12:02.414Z,1.00
2023-01-06T13:14:58.515Z,1.00
2023-01-06T13:17:58.899Z,1.00
2023-01-06T13:20:50.592Z,1.00
2023-01-06T13:23:58.419Z,1.00
2023-01-06T13:27:16.571Z,1.00
2023-01-06T13:30:30.188Z,1.00
2023-01-06T13:33:22.148Z,1.00
2023-01-06T13:36:23.878Z,1.00
2023-01-06T13:39:26.002Z,1.00
2023-01-06T13:42:21.378Z,1.00
2023-01-06T13:45:19.358Z,1.00
2023-01-06T13:48:09.226Z,1.00
2023-01-06T13:50:56.500Z,1.00
2023-01-06T13:53:45.405Z,1.00
2023-01-06T13:56:35.969Z,1.00
2023-01-06T13:59:24.378Z,1.00
2023-01-06T14:02:35.700Z,1.00
2023-01-06T14:05:24.123Z,1.00
2023-01-06T14:08:18.762Z,1.00
2023-01-06T14:11:25.681Z,1.00
2023-01-06T14:14:28.417Z,1.00
2023-01-06T14:17:53.010Z,1.00
2023-01-06T14:20:40.776Z,1.00
2023-01-06T14:23:28.114Z,1.00
2023-01-06T14:26:14.782Z,1.00
2023-01-06T14:29:38.757Z,1.00
2023-01-06T14:32:24.121Z,1.00
2023-01-06T14:35:13.890Z,1.00
2023-01-06T14:38:07.377Z,1.00
2023-01-06T14:41:04.374Z,1.00
2023-01-06T14:44:27.742Z,1.00
2023-01-06T14:47:48.224Z,1.00
2023-01-06T14:50:46.958Z,1.00
2023-01-06T14:53:42.658Z,1.00
2023-01-06T14:56:30.447Z,1.00
2023-01-06T14:59:16.837Z,1.00
2023-01-06T15:02:13.513Z,1.00
2023-01-06T15:04:59.409Z,1.00
2023-01-06T15:08:03.230Z,1.00
2023-01-06T15:10:50.961Z,1.00
2023-01-06T15:13:37.473Z,1.00
2023-01-06T15:16:38.323Z,1.00
2023-01-06T15:19:25.220Z,1.00
2023-01-06T15:22:13.913Z,1.00
2023-01-06T15:24:59.887Z,1.00
2023-01-06T15:27:49.387Z,1.00
2023-01-06T15:30:36.812Z,1.00
2023-01-06T15:33:26.109Z,1.00
2023-01-06T15:36:20.571Z,1.00
2023-01-06T15:39:10.987Z,1.00
2023-01-06T15:42:08.074Z,1.00
2023-01-06T15:45:01.239Z,1.00
2023-01-06T15:47:48.985Z,1.00
2023-01-06T15:50:35.798Z,1.00
2023-01-06T15:53:25.238Z,1.00
2023-01-06T15:56:19.700Z,1.00
2023-01-06T15:59:05.104Z,1.00
2023-01-06T16:01:54.905Z,1.00
2023-01-06T16:04:44.533Z,1.00
2023-01-06T16:07:34.853Z,1.00
2023-01-06T16:10:34.539Z,1.00
2023-01-06T16:13:29.139Z,1.00
2023-01-06T16:16:14.740Z,1.00
2023-01-06T16:19:25.541Z,1.00
2023-01-06T16:22:35.671Z,1.00
2023-01-06T16:25:21.534Z,1.00
2023-01-06T16:28:19.660Z,1.00
2023-01-06T16:31:12.118Z,1.00
2023-01-06T16:34:24.283Z,1.00
2023-01-06T16:37:10.621Z,1.00
2023-01-06T16:40:00.014Z,1.00
2023-01-06T16:42:46.661Z,1.00
2023-01-06T16:45:38.018Z,1.00
2023-01-06T16:48:24.172Z,1.00
2023-01-06T16:51:18.046Z,1.00
2023-01-06T16:54:10.785Z,1.00
2023-01-06T16:56:56.699Z,1.00
2023-01-06T16:59:42.325Z,1.00
2023-01-06T17:02:28.553Z,1.00
2023-01-06T17:05:27.224Z,1.00
2023-01-06T17:08:25.498Z,1.00
2023-01-06T17:11:17.640Z,1.00
2023-01-06T17:14:09.853Z,1.00
2023-01-06T17:16:56.017Z,1.00
2023-01-06T17:19:42.203Z,1.00
2023-01-06T17:22:31.744Z,1.00
2023-01-06T17:25:17.702Z,1.00
2023-01-06T17:28:21.651Z,1.00
2023-01-06T17:31:15.968Z,1.00
2023-01-06T17:34:24.965Z,1.00
2023-01-06T17:37:19.023Z,1.00
2023-01-06T17:40:17.127Z,1.00
2023-01-06T17:43:10.052Z,1.00
2023-01-06T17:45:56.231Z,1.00
2023-01-06T17:48:42.176Z,1.00
2023-01-06T17:51:28.168Z,1.00
2023-01-06T17:54:43.773Z,1.00
2023-01-06T17:57:29.635Z,1.00
2023-01-06T18:00:41.495Z,1.00
2023-01-06T18:03:31.522Z,1.00
2023-01-06T18:06:27.184Z,1.00
2023-01-06T18:09:19.024Z,1.00
2023-01-06T18:12:12.941Z,1.00
2023-01-06T18:14:59.060Z,1.00
2023-01-06T18:17:45.168Z,1.00
2023-01-06T18:20:31.382Z,1.00
2023-01-06T18:23:21.557Z,1.00
2023-01-06T18:26:29.467Z,1.00
2023-01-06T18:29:24.612Z,1.00
2023-01-06T18:32:21.917Z,1.00
2023-01-06T18:35:21.361Z,1.00
2023-01-06T18:38:07.320Z,1.00
2023-01-06T18:40:54.739Z,1.00
2023-01-06T18:43:41.963Z,1.00
2023-01-06T18:46:27.445Z,1.00
2023-01-06T18:49:16.136Z,1.00
2023-01-06T18:52:25.306Z,1.00
2023-01-06T18:55:16.237Z,1.00
2023-01-06T18:58:26.919Z,1.00
2023-01-06T19:01:55.511Z,1.00
2023-01-06T19:04:42.603Z,1.00
2023-01-06T19:07:31.249Z,1.00
2023-01-06T19:10:30.550Z,1.00
2023-01-06T19:13:21.352Z,1.00
2023-01-06T19:16:27.470Z,1.00
2023-01-06T19:19:26.656Z,1.00
2023-01-06T19:22:18.211Z,1.00
2023-01-06T19:25:27.834Z,1.00
2023-01-06T19:28:21.900Z,1.00
2023-01-06T19:31:19.949Z,1.00
2023-01-06T19:34:12.527Z,1.00
2023-01-06T19:36:58.385Z,1.00
2023-01-06T19:39:54.137Z,1.00
2023-01-06T19:42:41.460Z,1.00
2023-01-06T19:45:30.569Z,1.00
2023-01-06T19:48:37.437Z,1.00
2023-01-06T19:51:34.442Z,1.00
2023-01-06T19:54:34.772Z,1.00
2023-01-06T19:57:32.939Z,1.00
2023-01-06T20:00:24.865Z,1.00
2023-01-06T20:03:41.358Z,1.00
2023-01-06T20:06:27.010Z,1.00
2023-01-06T20:09:12.401Z,1.00
2023-01-06T20:11:58.313Z,1.00
2023-01-06T20:14:43.854Z,1.00
2023-01-06T20:17:29.171Z,1.00
2023-01-06T20:20:15.849Z,1.00
2023-01-06T20:23:01.891Z,1.00
2023-01-06T20:25:47.342Z,1.00
2023-01-06T20:28:33.241Z,1.00
2023-01-06T20:31:19.041Z,1.00
2023-01-06T20:34:05.084Z,1.00
2023-01-06T20:36:50.979Z,1.00
2023-01-06T20:39:36.330Z,1.00
2023-01-06T20:42:21.979Z,1.00
2023-01-06T20:45:08.233Z,1.00
2023-01-06T20:47:54.024Z,1.00
2023-01-06T20:50:42.032Z,1.00
2023-01-06T20:53:27.771Z,1.00
2023-01-06T20:56:13.784Z,1.00
2023-01-06T20:58:59.599Z,1.00
2023-01-06T21:01:45.351Z,1.00
2023-01-06T21:04:34.239Z,1.00
2023-01-06T21:07:20.227Z,1.00
2023-01-06T21:10:06.437Z,1.00
2023-01-06T21:12:52.535Z,1.00
2023-01-06T21:15:37.856Z,1.00
2023-01-06T21:18:23.711Z,1.00
2023-01-06T21:21:09.397Z,1.00
2023-01-06T21:23:56.453Z,1.00
2023-01-06T21:26:42.393Z,1.00
2023-01-06T21:29:27.762Z,1.00
2023-01-06T21:32:13.641Z,1.00
2023-01-06T21:34:59.488Z,1.00
2023-01-06T21:37:45.170Z,1.00
2023-01-06T21:40:30.856Z,1.00
2023-01-06T21:43:17.481Z,1.00
2023-01-06T21:46:04.036Z,1.00
2023-01-06T21:48:51.116Z,1.00
2023-01-06T21:51:37.739Z,1.00
2023-01-06T21:54:23.452Z,1.00
2023-01-06T21:57:09.897Z,1.00
2023-01-06T21:59:55.579Z,1.00
2023-01-06T22:02:41.716Z,1.00
2023-01-06T22:05:27.491Z,1.00
2023-01-06T22:08:13.184Z,1.00
2023-01-06T22:10:59.452Z,1.00
2023-01-06T22:13:45.494Z,1.00
2023-01-06T22:16:32.085Z,1.00
2023-01-06T22:19:18.075Z,1.00
2023-01-06T22:22:04.429Z,1.00
2023-01-06T22:24:52.258Z,1.00
2023-01-06T22:27:37.847Z,1.00
2023-01-06T22:30:24.782Z,1.00
2023-01-06T22:33:10.699Z,1.00
2023-01-06T22:35:57.823Z,1.00
2023-01-06T22:38:43.482Z,1.00
2023-01-06T22:41:28.833Z,1.00
2023-01-06T22:44:14.651Z,1.00
2023-01-06T22:47:01.050Z,1.00
2023-01-06T22:49:46.715Z,1.00
2023-01-06T22:52:32.443Z,1.00
2023-01-06T22:55:18.326Z,1.00
2023-01-06T22:58:04.318Z,1.00
2023-01-06T23:00:50.705Z,1.00
2023-01-06T23:03:37.145Z,1.00
2023-01-06T23:06:22.841Z,1.00
2023-01-06T23:09:08.595Z,1.00
2023-01-06T23:11:54.787Z,1.00
2023-01-06T23:14:40.621Z,1.00
2023-01-06T23:17:26.538Z,1.00
2023-01-06T23:20:12.155Z,1.00
2023-01-06T23:22:58.757Z,1.00
2023-01-06T23:25:46.937Z,1.00
2023-01-06T23:28:33.672Z,1.00
2023-01-06T23:31:22.092Z,1.00
2023-01-06T23:34:11.016Z,1.00
2023-01-06T23:36:56.831Z,1.00
2023-01-06T23:39:42.640Z,1.00
2023-01-06T23:42:28.789Z,1.00
2023-01-06T23:45:16.270Z,1.00
2023-01-06T23:48:02.301Z,1.00
2023-01-06T23:50:51.236Z,1.00
2023-01-06T23:53:38.328Z,1.00
2023-01-06T23:56:26.220Z,1.00
2023-01-06T23:59:12.847Z,1.00
