createdAt,value
2018-12-07T00:00:06.306Z,21.20
2018-12-07T00:02:33.957Z,25.87
2018-12-07T00:05:02.122Z,21.97
2018-12-07T00:07:29.594Z,29.50
2018-12-07T00:09:57.033Z,21.13
2018-12-07T00:12:24.546Z,22.00
2018-12-07T00:14:51.974Z,22.40
2018-12-07T00:17:19.611Z,28.53
2018-12-07T00:19:48.097Z,24.00
2018-12-07T00:22:15.875Z,23.17
2018-12-07T00:24:43.361Z,22.67
2018-12-07T00:27:10.794Z,20.00
2018-12-07T00:29:38.665Z,24.27
2018-12-07T00:32:06.653Z,24.47
2018-12-07T00:34:34.314Z,26.23
2018-12-07T00:37:02.189Z,20.60
2018-12-07T00:39:29.807Z,20.57
2018-12-07T00:41:57.247Z,19.43
2018-12-07T00:44:25.662Z,21.93
2018-12-07T00:46:53.245Z,19.87
2018-12-07T00:49:20.914Z,23.43
2018-12-07T00:51:48.403Z,19.93
2018-12-07T00:54:15.858Z,25.90
2018-12-07T00:56:43.371Z,23.47
2018-12-07T00:59:10.813Z,21.07
2018-12-07T01:01:38.623Z,28.00
2018-12-07T01:04:06.903Z,21.93
2018-12-07T01:06:34.329Z,22.13
2018-12-07T01:09:01.825Z,24.20
2018-12-07T01:11:29.516Z,28.37
2018-12-07T01:13:57.327Z,21.20
2018-12-07T01:16:24.795Z,21.17
2018-12-07T01:18:52.588Z,25.53
2018-12-07T01:21:20.029Z,27.97
2018-12-07T01:23:47.494Z,25.87
2018-12-07T01:26:15.225Z,26.07
2018-12-07T01:28:43.025Z,28.63
2018-12-07T01:31:10.468Z,22.60
2018-12-07T01:33:38.297Z,26.67
2018-12-07T01:36:06.009Z,23.03
2018-12-07T01:38:33.462Z,31.97
2018-12-07T01:41:01.077Z,23.93
2018-12-07T01:43:28.910Z,25.90
2018-12-07T01:45:56.577Z,27.40
2018-12-07T01:48:24.017Z,26.83
2018-12-07T01:50:51.777Z,29.73
2018-12-07T01:53:19.218Z,21.97
2018-12-07T01:55:47.013Z,28.50
2018-12-07T01:58:14.450Z,27.93
2018-12-07T02:00:42.277Z,29.97
2018-12-07T02:03:09.717Z,29.50
2018-12-07T02:05:37.589Z,25.00
2018-12-07T02:08:05.065Z,21.03
2018-12-07T02:10:32.555Z,23.53
2018-12-07T02:13:00.053Z,24.00
2018-12-07T02:15:27.617Z,21.63
2018-12-07T02:17:55.138Z,33.13
2018-12-07T02:20:22.886Z,30.10
2018-12-07T02:22:50.329Z,28.20
2018-12-07T02:25:17.820Z,26.67
2018-12-07T02:27:51.245Z,30.07
2018-12-07T02:30:19.119Z,21.70
2018-12-07T02:32:46.826Z,21.57
2018-12-07T02:35:14.506Z,28.63
2018-12-07T02:37:41.993Z,30.73
2018-12-07T02:40:09.992Z,23.60
2018-12-07T02:42:37.525Z,24.30
2018-12-07T02:45:05.141Z,27.33
2018-12-07T02:47:32.610Z,21.47
2018-12-07T02:50:00.364Z,26.87
2018-12-07T02:52:27.921Z,25.67
2018-12-07T02:54:55.385Z,21.17
2018-12-07T02:57:22.832Z,23.83
2018-12-07T02:59:50.761Z,29.03
2018-12-07T03:02:18.217Z,29.57
2018-12-07T03:04:45.919Z,25.03
2018-12-07T03:07:13.382Z,20.20
2018-12-07T03:09:40.862Z,29.30
2018-12-07T03:12:08.320Z,21.20
2018-12-07T03:14:35.760Z,27.90
2018-12-07T03:17:03.437Z,23.00
2018-12-07T03:19:31.055Z,24.47
2018-12-07T03:21:58.500Z,18.33
2018-12-07T03:24:26.607Z,22.53
2018-12-07T03:26:54.113Z,20.50
2018-12-07T03:29:21.996Z,19.20
2018-12-07T03:31:49.936Z,22.03
2018-12-07T03:34:17.722Z,19.43
2018-12-07T03:36:45.484Z,19.07
2018-12-07T03:39:12.929Z,20.70
2018-12-07T03:41:40.649Z,16.57
2018-12-07T03:44:08.081Z,21.87
2018-12-07T03:46:35.662Z,24.30
2018-12-07T03:49:03.499Z,24.77
2018-12-07T03:51:30.957Z,21.30
2018-12-07T03:53:58.468Z,18.90
2018-12-07T03:56:25.918Z,19.00
2018-12-07T03:58:53.633Z,20.23
2018-12-07T04:01:21.119Z,23.97
2018-12-07T04:03:49.145Z,24.43
2018-12-07T04:06:16.631Z,20.87
2018-12-07T04:08:44.112Z,24.30
2018-12-07T04:11:11.570Z,20.47
2018-12-07T04:13:39.461Z,19.33
2018-12-07T04:16:06.976Z,24.33
2018-12-07T04:18:34.922Z,17.70
2018-12-07T04:21:02.442Z,19.87
2018-12-07T04:23:29.901Z,21.00
2018-12-07T04:25:57.367Z,17.87
2018-12-07T04:28:25.272Z,23.73
2018-12-07T04:30:53.121Z,20.77
2018-12-07T04:33:20.791Z,26.87
2018-12-07T04:35:48.750Z,19.87
2018-12-07T04:38:16.182Z,22.20
2018-12-07T04:40:44.015Z,20.03
2018-12-07T04:43:11.446Z,22.97
2018-12-07T04:45:39.214Z,21.73
2018-12-07T04:48:06.695Z,19.13
2018-12-07T04:50:34.521Z,17.70
2018-12-07T04:53:01.962Z,18.20
2018-12-07T04:55:29.409Z,21.97
2018-12-07T04:57:56.933Z,23.73
2018-12-07T05:00:24.418Z,18.80
2018-12-07T05:02:51.867Z,16.97
2018-12-07T05:05:20.030Z,23.87
2018-12-07T05:07:47.618Z,19.53
2018-12-07T05:10:15.102Z,16.67
2018-12-07T05:12:42.639Z,16.60
2018-12-07T05:15:10.117Z,19.40
2018-12-07T05:20:14.440Z,18.87
2018-12-07T05:22:41.893Z,18.33
2018-12-07T05:25:09.464Z,16.63
2018-12-07T05:27:36.967Z,17.07
2018-12-07T05:30:05.577Z,17.50
2018-12-07T05:32:33.117Z,20.30
2018-12-07T05:35:00.735Z,17.67
2018-12-07T05:37:28.170Z,16.07
2018-12-07T05:39:55.627Z,18.67
2018-12-07T05:42:23.181Z,15.87
2018-12-07T05:44:50.700Z,17.20
2018-12-07T05:47:18.187Z,21.33
2018-12-07T05:49:46.068Z,22.20
2018-12-07T05:52:13.672Z,16.37
2018-12-07T05:54:41.173Z,19.67
2018-12-07T05:57:08.607Z,15.93
2018-12-07T05:59:36.083Z,20.40
2018-12-07T06:02:03.912Z,17.73
2018-12-07T06:04:31.568Z,16.37
2018-12-07T06:06:59.013Z,15.57
2018-12-07T06:09:26.463Z,15.80
2018-12-07T06:11:55.105Z,18.77
2018-12-07T06:14:22.677Z,17.00
2018-12-07T06:16:50.143Z,15.07
2018-12-07T06:19:17.959Z,17.13
2018-12-07T06:21:45.408Z,13.97
2018-12-07T06:24:12.914Z,18.07
2018-12-07T06:26:40.556Z,15.90
2018-12-07T06:29:07.993Z,15.40
2018-12-07T06:31:35.921Z,16.00
2018-12-07T06:34:03.728Z,24.97
2018-12-07T06:36:31.539Z,20.90
2018-12-07T06:38:59.286Z,17.97
2018-12-07T06:41:26.735Z,16.67
2018-12-07T06:43:54.172Z,17.53
2018-12-07T06:46:21.638Z,15.33
2018-12-07T06:49:05.256Z,19.73
2018-12-07T06:51:32.841Z,16.30
2018-12-07T06:54:00.313Z,18.23
2018-12-07T06:56:27.767Z,16.40
2018-12-07T06:58:55.340Z,22.07
2018-12-07T07:01:22.816Z,19.97
2018-12-07T07:03:50.600Z,18.80
2018-12-07T07:06:18.079Z,17.23
2018-12-07T07:08:46.035Z,18.23
2018-12-07T07:11:13.501Z,20.90
2018-12-07T07:13:41.552Z,17.67
2018-12-07T07:16:09.353Z,20.30
2018-12-07T07:18:37.044Z,18.63
2018-12-07T07:21:04.542Z,21.13
2018-12-07T07:23:31.990Z,18.63
2018-12-07T07:25:59.476Z,23.33
2018-12-07T07:28:30.066Z,18.00
2018-12-07T07:30:57.895Z,15.47
2018-12-07T07:33:25.397Z,23.00
2018-12-07T07:35:53.050Z,20.23
2018-12-07T07:38:20.532Z,21.17
2018-12-07T07:40:47.974Z,22.27
2018-12-07T07:43:15.454Z,22.47
2018-12-07T07:45:42.910Z,16.67
2018-12-07T07:48:10.395Z,20.30
2018-12-07T07:50:38.161Z,18.23
2018-12-07T07:53:05.611Z,18.73
2018-12-07T07:55:33.127Z,19.30
2018-12-07T07:58:00.573Z,17.57
2018-12-07T08:00:28.073Z,17.00
2018-12-07T08:02:55.617Z,20.20
2018-12-07T08:05:24.209Z,16.67
2018-12-07T08:07:51.684Z,15.23
2018-12-07T08:10:19.370Z,15.63
2018-12-07T08:12:46.798Z,15.17
2018-12-07T08:15:14.240Z,18.50
2018-12-07T08:17:41.699Z,18.53
2018-12-07T08:20:09.685Z,16.37
2018-12-07T08:22:37.164Z,14.63
2018-12-07T08:25:05.311Z,19.87
2018-12-07T08:27:32.754Z,17.93
2018-12-07T08:30:00.729Z,21.23
2018-12-07T08:32:28.365Z,14.97
2018-12-07T08:34:56.801Z,15.77
2018-12-07T08:37:24.431Z,15.27
2018-12-07T08:39:51.889Z,15.27
2018-12-07T08:42:19.422Z,14.33
2018-12-07T08:44:46.917Z,14.43
2018-12-07T08:47:14.419Z,14.83
2018-12-07T08:49:47.863Z,14.80
2018-12-07T08:52:16.225Z,15.73
2018-12-07T08:54:43.748Z,13.33
2018-12-07T08:57:11.297Z,16.00
2018-12-07T08:59:38.796Z,15.47
2018-12-07T09:02:06.313Z,14.07
2018-12-07T09:04:34.057Z,16.80
2018-12-07T09:07:01.562Z,13.23
2018-12-07T09:09:29.149Z,13.27
2018-12-07T09:11:56.886Z,15.90
2018-12-07T09:14:24.332Z,14.17
2018-12-07T09:16:51.828Z,12.80
2018-12-07T09:19:19.669Z,13.47
2018-12-07T09:21:47.481Z,13.33
2018-12-07T09:24:14.957Z,12.67
2018-12-07T09:26:42.397Z,13.30
2018-12-07T09:29:09.876Z,12.30
2018-12-07T09:31:37.604Z,14.00
2018-12-07T09:34:05.291Z,13.27
2018-12-07T09:36:32.816Z,13.33
2018-12-07T09:39:00.264Z,17.57
2018-12-07T09:41:28.105Z,18.73
2018-12-07T09:43:55.586Z,13.03
2018-12-07T09:46:23.498Z,12.33
2018-12-07T09:48:50.988Z,11.50
2018-12-07T09:51:18.769Z,14.03
2018-12-07T09:53:46.229Z,11.17
2018-12-07T09:56:13.675Z,13.67
2018-12-07T09:58:41.132Z,12.80
2018-12-07T10:01:08.570Z,11.00
2018-12-07T10:03:36.365Z,11.00
2018-12-07T10:06:03.896Z,9.80
2018-12-07T10:08:31.385Z,10.77
2018-12-07T10:10:58.888Z,10.07
2018-12-07T10:13:26.336Z,12.00
2018-12-07T10:15:53.828Z,12.07
2018-12-07T10:18:21.771Z,10.00
2018-12-07T10:20:50.460Z,11.27
2018-12-07T10:23:17.911Z,10.07
2018-12-07T10:25:45.365Z,10.00
2018-12-07T10:28:12.862Z,9.33
2018-12-07T10:30:40.816Z,6.00
2018-12-07T10:33:08.560Z,6.40
2018-12-07T10:35:36.441Z,7.37
2018-12-07T10:38:03.932Z,5.67
2018-12-07T10:40:31.372Z,6.73
2018-12-07T10:42:59.097Z,4.40
2018-12-07T10:45:26.974Z,3.43
2018-12-07T10:47:54.417Z,3.03
2018-12-07T10:50:21.911Z,3.25
2018-12-07T10:52:49.384Z,3.08
2018-12-07T10:55:16.831Z,3.00
2018-12-07T10:57:44.308Z,2.87
2018-12-07T11:00:13.801Z,2.67
2018-12-07T11:02:47.249Z,2.72
2018-12-07T11:05:22.362Z,2.70
2018-12-07T11:07:55.627Z,2.80
2018-12-07T11:10:29.212Z,3.00
2018-12-07T11:16:09.117Z,2.13
2018-12-07T11:18:42.556Z,2.60
2018-12-07T11:21:15.681Z,2.10
2018-12-07T11:23:50.110Z,2.15
2018-12-07T11:26:23.219Z,2.10
2018-12-07T11:28:56.417Z,2.65
2018-12-07T11:31:29.965Z,2.27
2018-12-07T11:33:59.079Z,3.00
2018-12-07T11:36:26.850Z,3.00
2018-12-07T11:38:54.300Z,2.00
2018-12-07T11:41:21.765Z,2.00
2018-12-07T11:43:49.271Z,2.20
2018-12-07T11:46:16.731Z,2.07
2018-12-07T11:48:44.321Z,1.90
2018-12-07T11:51:13.302Z,1.90
2018-12-07T11:53:40.978Z,2.20
2018-12-07T11:56:08.491Z,2.23
2018-12-07T11:58:36.000Z,2.60
2018-12-07T12:01:03.949Z,1.80
2018-12-07T12:03:31.857Z,2.53
2018-12-07T12:05:59.293Z,2.00
2018-12-07T12:08:26.749Z,2.23
2018-12-07T12:10:54.206Z,2.17
2018-12-07T12:13:21.682Z,2.17
2018-12-07T12:15:49.497Z,2.20
2018-12-07T12:18:17.874Z,3.65
2018-12-07T12:20:45.622Z,2.70
2018-12-07T12:23:13.132Z,1.93
2018-12-07T12:25:40.575Z,2.23
2018-12-07T12:28:08.322Z,1.97
2018-12-07T12:30:36.024Z,2.10
2018-12-07T12:33:03.881Z,2.00
2018-12-07T12:35:31.615Z,1.98
2018-12-07T12:37:59.093Z,1.83
2018-12-07T12:40:26.539Z,1.80
2018-12-07T12:42:54.289Z,1.80
2018-12-07T12:45:21.764Z,1.83
2018-12-07T12:47:49.239Z,2.23
2018-12-07T12:50:22.473Z,1.60
2018-12-07T12:52:49.950Z,3.40
2018-12-07T12:55:17.430Z,3.65
2018-12-07T12:57:44.893Z,3.00
2018-12-07T13:00:12.877Z,2.35
2018-12-07T13:02:40.330Z,1.80
2018-12-07T13:05:08.041Z,1.60
2018-12-07T13:07:35.806Z,1.47
2018-12-07T13:10:04.056Z,1.82
2018-12-07T13:12:31.508Z,1.97
2018-12-07T13:14:59.133Z,2.90
2018-12-07T13:17:26.573Z,1.70
2018-12-07T13:19:54.715Z,1.60
2018-12-07T13:22:22.165Z,1.52
2018-12-07T13:24:49.657Z,2.73
2018-12-07T13:27:17.165Z,1.67
2018-12-07T13:29:44.638Z,1.90
2018-12-07T13:32:12.693Z,1.70
2018-12-07T13:34:40.549Z,1.70
2018-12-07T13:37:08.041Z,2.00
2018-12-07T13:39:35.670Z,1.50
2018-12-07T13:42:03.447Z,1.87
2018-12-07T13:44:31.195Z,1.60
2018-12-07T13:46:58.777Z,1.97
2018-12-07T13:49:26.897Z,1.87
2018-12-07T13:51:54.602Z,1.93
2018-12-07T13:54:23.066Z,2.40
2018-12-07T13:56:51.013Z,2.20
2018-12-07T13:59:18.534Z,1.97
2018-12-07T14:01:46.094Z,2.10
2018-12-07T14:04:13.940Z,1.57
2018-12-07T14:06:41.933Z,2.40
2018-12-07T14:09:09.445Z,4.27
2018-12-07T14:11:36.950Z,1.63
2018-12-07T14:14:04.763Z,2.23
2018-12-07T14:16:32.530Z,1.93
2018-12-07T14:19:00.580Z,2.53
2018-12-07T14:21:28.148Z,1.90
2018-12-07T14:23:55.775Z,1.40
2018-12-07T14:26:23.377Z,3.00
2018-12-07T14:28:50.933Z,2.67
2018-12-07T14:31:18.915Z,1.93
2018-12-07T14:33:46.789Z,1.90
2018-12-07T14:36:14.761Z,2.03
2018-12-07T14:38:42.256Z,1.50
2018-12-07T14:41:09.829Z,1.50
2018-12-07T14:43:37.423Z,3.60
2018-12-07T14:46:05.028Z,1.73
2018-12-07T14:48:33.151Z,1.85
2018-12-07T14:51:01.138Z,1.70
2018-12-07T14:53:28.826Z,1.83
2018-12-07T14:55:56.329Z,3.25
2018-12-07T14:58:24.032Z,1.80
2018-12-07T15:00:51.721Z,1.50
2018-12-07T15:03:19.606Z,1.60
2018-12-07T15:05:47.470Z,3.33
2018-12-07T15:08:15.132Z,2.13
2018-12-07T15:10:42.917Z,2.57
2018-12-07T15:13:10.425Z,1.93
2018-12-07T15:15:38.442Z,3.73
2018-12-07T15:18:05.947Z,2.70
2018-12-07T15:20:33.968Z,2.10
2018-12-07T15:23:01.602Z,3.40
2018-12-07T15:25:29.312Z,1.97
2018-12-07T15:27:56.941Z,2.83
2018-12-07T15:30:25.071Z,1.83
2018-12-07T15:32:52.972Z,2.97
2018-12-07T15:35:20.960Z,3.40
2018-12-07T15:37:48.681Z,3.10
2018-12-07T15:40:16.750Z,3.13
2018-12-07T15:42:44.396Z,6.20
2018-12-07T15:45:12.460Z,5.80
2018-12-07T15:47:40.132Z,11.50
2018-12-07T15:50:08.342Z,7.63
2018-12-07T15:52:35.960Z,9.20
2018-12-07T15:55:03.828Z,7.90
2018-12-07T15:57:31.588Z,8.00
2018-12-07T15:59:59.201Z,10.80
2018-12-07T16:02:26.737Z,9.25
2018-12-07T16:04:54.862Z,9.37
2018-12-07T16:07:22.368Z,10.50
2018-12-07T16:09:49.890Z,10.20
2018-12-07T16:12:17.553Z,8.87
2018-12-07T16:14:45.393Z,10.07
2018-12-07T16:17:13.084Z,10.67
2018-12-07T16:19:40.947Z,9.73
2018-12-07T16:22:08.632Z,8.47
2018-12-07T16:24:36.202Z,9.57
2018-12-07T16:27:03.840Z,9.50
2018-12-07T16:29:31.821Z,9.27
2018-12-07T16:31:59.764Z,9.63
2018-12-07T16:34:27.767Z,11.20
2018-12-07T16:36:55.308Z,15.37
2018-12-07T16:39:22.980Z,15.40
2018-12-07T16:41:52.048Z,15.77
2018-12-07T16:44:19.663Z,12.67
2018-12-07T16:46:47.432Z,13.07
2018-12-07T16:49:15.791Z,14.90
2018-12-07T16:51:43.445Z,15.87
2018-12-07T16:54:11.022Z,16.07
2018-12-07T16:56:38.719Z,15.30
2018-12-07T16:59:06.626Z,9.83
2018-12-07T17:01:34.333Z,14.13
2018-12-07T17:04:03.216Z,9.73
2018-12-07T17:06:30.791Z,11.37
2018-12-07T17:08:58.326Z,11.57
2018-12-07T17:11:25.992Z,14.23
2018-12-07T17:13:53.767Z,11.17
2018-12-07T17:16:21.715Z,14.50
2018-12-07T17:18:49.690Z,14.10
2018-12-07T17:21:17.804Z,13.10
2018-12-07T17:23:46.182Z,16.00
2018-12-07T17:26:13.816Z,14.03
2018-12-07T17:28:41.467Z,14.53
2018-12-07T17:31:09.464Z,16.60
2018-12-07T17:33:37.304Z,15.73
2018-12-07T17:36:05.921Z,13.00
2018-12-07T17:38:33.575Z,14.13
2018-12-07T17:41:01.185Z,24.63
2018-12-07T17:43:28.700Z,26.60
2018-12-07T17:45:56.474Z,47.63
2018-12-07T17:48:24.265Z,20.63
2018-12-07T17:50:51.991Z,25.37
2018-12-07T17:53:19.775Z,7.77
2018-12-07T17:55:47.383Z,26.23
2018-12-07T17:58:15.006Z,8.23
2018-12-07T18:00:42.626Z,5.00
2018-12-07T18:03:10.225Z,5.90
2018-12-07T18:05:38.245Z,6.03
2018-12-07T18:08:05.777Z,11.00
2018-12-07T18:10:33.277Z,5.70
2018-12-07T18:13:00.851Z,5.43
2018-12-07T18:15:28.725Z,15.00
2018-12-07T18:17:56.854Z,5.23
2018-12-07T18:20:24.865Z,3.53
2018-12-07T18:22:52.547Z,3.50
2018-12-07T18:25:20.102Z,2.20
2018-12-07T18:27:48.237Z,2.57
2018-12-07T18:30:16.509Z,5.60
2018-12-07T18:32:44.278Z,2.10
2018-12-07T18:35:12.144Z,1.93
2018-12-07T18:37:40.064Z,2.37
2018-12-07T18:40:07.839Z,2.60
2018-12-07T18:42:35.559Z,5.07
2018-12-07T18:45:03.394Z,2.73
2018-12-07T18:47:31.063Z,15.07
2018-12-07T18:49:58.824Z,5.93
2018-12-07T18:52:26.435Z,2.53
2018-12-07T18:54:54.118Z,5.33
2018-12-07T18:57:21.670Z,4.87
2018-12-07T18:59:49.305Z,4.70
2018-12-07T19:02:17.003Z,2.90
2018-12-07T19:04:44.844Z,2.73
2018-12-07T19:07:12.527Z,1.90
2018-12-07T19:09:40.417Z,2.13
2018-12-07T19:12:08.285Z,2.07
2018-12-07T19:14:36.313Z,2.93
2018-12-07T19:17:04.237Z,2.20
2018-12-07T19:19:32.308Z,1.80
2018-12-07T19:22:00.122Z,1.77
2018-12-07T19:24:27.953Z,2.30
2018-12-07T19:26:55.705Z,2.30
2018-12-07T19:29:23.445Z,1.80
2018-12-07T19:31:51.454Z,1.87
2018-12-07T19:34:19.546Z,2.30
2018-12-07T19:36:47.302Z,2.00
2018-12-07T19:39:15.105Z,2.07
2018-12-07T19:41:42.589Z,2.40
2018-12-07T19:44:10.174Z,2.00
2018-12-07T19:46:37.897Z,2.30
2018-12-07T19:49:05.940Z,2.60
2018-12-07T19:51:33.888Z,2.60
2018-12-07T19:54:01.606Z,2.70
2018-12-07T19:56:29.174Z,2.70
2018-12-07T19:58:56.634Z,2.20
2018-12-07T20:01:24.417Z,2.00
2018-12-07T20:03:52.297Z,2.50
2018-12-07T20:06:19.987Z,2.73
2018-12-07T20:08:47.878Z,3.27
2018-12-07T20:11:15.908Z,2.60
2018-12-07T20:13:43.901Z,3.00
2018-12-07T20:16:12.053Z,2.20
2018-12-07T20:18:40.269Z,2.20
2018-12-07T20:21:07.817Z,2.00
2018-12-07T20:23:35.624Z,2.10
2018-12-07T20:26:03.594Z,2.30
2018-12-07T20:28:31.229Z,2.70
2018-12-07T20:30:59.468Z,1.67
2018-12-07T20:33:27.362Z,1.80
2018-12-07T20:35:55.453Z,1.90
2018-12-07T20:38:22.982Z,1.90
2018-12-07T20:40:50.523Z,2.53
2018-12-07T20:43:18.363Z,1.80
2018-12-07T20:45:45.968Z,2.20
2018-12-07T20:48:14.255Z,2.00
2018-12-07T20:50:42.060Z,2.63
2018-12-07T20:53:09.717Z,3.10
2018-12-07T20:55:37.539Z,1.80
2018-12-07T20:58:05.158Z,2.00
2018-12-07T21:00:32.670Z,2.60
2018-12-07T21:03:00.544Z,2.40
2018-12-07T21:08:52.516Z,2.30
2018-12-07T21:11:20.311Z,2.10
2018-12-07T21:14:05.703Z,2.30
2018-12-07T21:16:44.646Z,1.90
2018-12-07T21:19:12.827Z,2.17
2018-12-07T21:21:40.412Z,3.00
2018-12-07T21:24:07.970Z,2.30
2018-12-07T21:26:35.594Z,2.93
2018-12-07T21:29:03.110Z,2.13
2018-12-07T21:31:31.145Z,2.47
2018-12-07T21:34:02.821Z,2.00
2018-12-07T21:36:37.308Z,2.67
2018-12-07T21:39:10.418Z,4.07
2018-12-07T21:41:38.413Z,2.63
2018-12-07T21:44:05.978Z,2.40
2018-12-07T21:46:34.079Z,2.30
2018-12-07T21:49:02.543Z,2.23
2018-12-07T21:54:26.799Z,2.63
2018-12-07T21:56:54.578Z,2.10
2018-12-07T21:59:22.794Z,2.10
2018-12-07T22:01:51.887Z,2.47
2018-12-07T22:04:20.430Z,2.57
2018-12-07T22:06:48.196Z,2.30
2018-12-07T22:09:16.235Z,2.57
2018-12-07T22:11:44.001Z,2.20
2018-12-07T22:14:11.766Z,2.20
2018-12-07T22:16:39.325Z,2.43
2018-12-07T22:19:06.960Z,2.50
2018-12-07T22:21:34.773Z,2.50
2018-12-07T22:24:02.764Z,2.73
2018-12-07T22:26:30.574Z,2.80
2018-12-07T22:28:58.459Z,2.30
2018-12-07T22:31:26.262Z,3.43
2018-12-07T22:33:54.355Z,2.30
2018-12-07T22:36:22.523Z,2.50
2018-12-07T22:38:50.192Z,1.87
2018-12-07T22:41:17.731Z,1.90
2018-12-07T22:43:45.543Z,1.40
2018-12-07T22:46:13.036Z,1.30
2018-12-07T22:48:40.536Z,1.37
2018-12-07T22:51:08.311Z,1.57
2018-12-07T22:53:35.833Z,1.37
2018-12-07T22:56:03.322Z,1.73
2018-12-07T22:58:31.241Z,1.03
2018-12-07T23:00:58.746Z,1.10
2018-12-07T23:03:26.181Z,0.80
2018-12-07T23:05:54.197Z,0.70
2018-12-07T23:08:21.657Z,0.90
2018-12-07T23:10:49.089Z,1.20
2018-12-07T23:13:16.849Z,0.83
2018-12-07T23:15:44.769Z,0.80
2018-12-07T23:18:12.197Z,0.60
2018-12-07T23:20:39.833Z,0.60
2018-12-07T23:23:07.283Z,1.37
2018-12-07T23:25:34.710Z,0.73
2018-12-07T23:28:02.442Z,1.07
2018-12-07T23:30:30.149Z,1.00
2018-12-07T23:32:57.726Z,1.40
2018-12-07T23:35:25.356Z,0.60
2018-12-07T23:37:53.174Z,1.37
2018-12-07T23:40:20.618Z,0.93
2018-12-07T23:42:48.142Z,1.97
2018-12-07T23:45:15.637Z,1.37
2018-12-07T23:47:43.087Z,0.90
2018-12-07T23:50:10.646Z,0.80
2018-12-07T23:52:38.480Z,1.07
2018-12-07T23:55:05.999Z,0.97
2018-12-07T23:57:33.730Z,2.20
