createdAt,value
2019-06-27T00:01:05.950Z,22.00
2019-06-27T00:03:33.693Z,21.90
2019-06-27T00:06:01.494Z,21.90
2019-06-27T00:08:29.400Z,21.80
2019-06-27T00:10:57.116Z,21.70
2019-06-27T00:13:24.911Z,21.60
2019-06-27T00:15:52.619Z,21.50
2019-06-27T00:18:20.398Z,21.40
2019-06-27T00:20:48.153Z,21.30
2019-06-27T00:23:15.933Z,21.30
2019-06-27T00:25:44.171Z,21.20
2019-06-27T00:28:11.988Z,21.30
2019-06-27T00:30:39.777Z,21.30
2019-06-27T00:33:07.472Z,21.30
2019-06-27T00:35:35.149Z,21.30
2019-06-27T00:38:03.011Z,21.30
2019-06-27T00:40:30.823Z,21.30
2019-06-27T00:42:58.549Z,21.30
2019-06-27T00:45:26.309Z,21.30
2019-06-27T00:47:54.137Z,21.30
2019-06-27T00:50:21.905Z,21.20
2019-06-27T00:52:49.609Z,21.20
2019-06-27T00:55:17.401Z,21.10
2019-06-27T00:57:45.379Z,21.10
2019-06-27T01:00:13.385Z,21.00
2019-06-27T01:02:41.159Z,20.90
2019-06-27T01:05:08.973Z,20.90
2019-06-27T01:07:36.797Z,20.80
2019-06-27T01:10:05.134Z,20.80
2019-06-27T01:12:32.922Z,20.80
2019-06-27T01:15:00.788Z,20.80
2019-06-27T01:17:28.505Z,20.80
2019-06-27T01:19:56.281Z,20.80
2019-06-27T01:22:24.088Z,20.80
2019-06-27T01:24:51.882Z,20.80
2019-06-27T01:27:29.540Z,20.80
2019-06-27T01:29:49.183Z,20.70
2019-06-27T01:32:16.907Z,20.70
2019-06-27T01:34:44.640Z,20.70
2019-06-27T01:37:12.383Z,20.70
2019-06-27T01:39:40.176Z,20.60
2019-06-27T01:42:07.925Z,20.60
2019-06-27T01:44:37.354Z,20.50
2019-06-27T01:47:05.934Z,20.60
2019-06-27T01:49:33.799Z,20.50
2019-06-27T01:52:01.537Z,20.50
2019-06-27T01:54:29.327Z,20.50
2019-06-27T01:56:57.013Z,20.50
2019-06-27T01:59:24.783Z,20.50
2019-06-27T02:01:52.537Z,20.60
2019-06-27T02:04:20.321Z,20.50
2019-06-27T02:06:48.118Z,20.60
2019-06-27T02:09:15.878Z,20.60
2019-06-27T02:11:43.677Z,20.60
2019-06-27T02:14:11.445Z,20.70
2019-06-27T02:16:39.326Z,20.60
2019-06-27T02:19:07.184Z,20.60
2019-06-27T02:21:34.971Z,20.60
2019-06-27T02:24:02.716Z,20.60
2019-06-27T02:26:30.526Z,20.60
2019-06-27T02:28:58.275Z,20.50
2019-06-27T02:31:26.065Z,20.60
2019-06-27T02:33:53.883Z,20.50
2019-06-27T02:36:21.667Z,20.60
2019-06-27T02:38:49.437Z,20.50
2019-06-27T02:41:17.228Z,20.50
2019-06-27T02:43:45.086Z,20.50
2019-06-27T02:46:12.857Z,20.50
2019-06-27T02:48:40.577Z,20.40
2019-06-27T02:51:08.277Z,20.40
2019-06-27T02:53:35.984Z,20.40
2019-06-27T02:56:03.852Z,20.40
2019-06-27T02:58:32.549Z,20.40
2019-06-27T03:01:00.566Z,20.30
2019-06-27T03:03:28.319Z,20.30
2019-06-27T03:06:01.970Z,20.20
2019-06-27T03:08:29.787Z,20.10
2019-06-27T03:10:57.492Z,20.00
2019-06-27T03:13:25.265Z,20.00
2019-06-27T03:15:52.976Z,19.90
2019-06-27T03:18:20.705Z,19.90
2019-06-27T03:20:48.441Z,19.80
2019-06-27T03:23:16.237Z,19.80
2019-06-27T03:25:44.019Z,19.80
2019-06-27T03:28:11.717Z,19.80
2019-06-27T03:30:39.429Z,19.70
2019-06-27T03:33:07.200Z,19.70
2019-06-27T03:35:35.067Z,19.60
2019-06-27T03:38:02.792Z,19.60
2019-06-27T03:40:30.726Z,19.60
2019-06-27T03:43:00.635Z,19.50
2019-06-27T03:45:27.971Z,19.60
2019-06-27T03:47:55.760Z,19.60
2019-06-27T03:50:23.484Z,19.60
2019-06-27T03:52:51.316Z,19.70
2019-06-27T03:55:19.094Z,19.80
2019-06-27T03:57:47.351Z,19.80
2019-06-27T04:00:24.020Z,19.90
2019-06-27T04:02:51.689Z,20.00
2019-06-27T04:05:19.421Z,20.00
2019-06-27T04:07:47.175Z,20.00
2019-06-27T04:10:17.396Z,19.90
2019-06-27T04:12:44.382Z,19.90
2019-06-27T04:15:12.256Z,19.90
2019-06-27T04:17:40.009Z,19.80
2019-06-27T04:20:07.788Z,19.80
2019-06-27T04:22:35.559Z,19.80
2019-06-27T04:25:04.731Z,19.80
2019-06-27T04:27:32.513Z,19.80
2019-06-27T04:30:00.571Z,19.80
2019-06-27T04:32:31.440Z,19.70
2019-06-27T04:34:59.209Z,19.70
2019-06-27T04:37:26.991Z,19.70
2019-06-27T04:39:54.706Z,19.70
2019-06-27T04:42:22.506Z,19.60
2019-06-27T04:44:50.254Z,19.60
2019-06-27T04:47:18.117Z,19.70
2019-06-27T04:49:45.831Z,19.70
2019-06-27T04:52:13.607Z,19.70
2019-06-27T04:54:41.388Z,19.60
2019-06-27T04:57:09.203Z,19.60
2019-06-27T04:59:52.380Z,19.60
2019-06-27T05:02:07.418Z,19.60
2019-06-27T05:04:35.172Z,19.60
2019-06-27T05:07:02.963Z,19.60
2019-06-27T05:09:30.899Z,19.70
2019-06-27T05:11:58.732Z,19.70
2019-06-27T05:14:26.460Z,19.80
2019-06-27T05:16:54.212Z,19.80
2019-06-27T05:19:21.926Z,19.90
2019-06-27T05:21:49.720Z,19.90
2019-06-27T05:24:17.501Z,19.90
2019-06-27T05:26:45.304Z,19.90
2019-06-27T05:29:14.892Z,19.90
2019-06-27T05:31:42.705Z,19.90
2019-06-27T05:34:10.550Z,19.90
2019-06-27T05:36:38.228Z,19.90
2019-06-27T05:39:06.237Z,19.90
2019-06-27T05:41:33.947Z,20.10
2019-06-27T05:44:01.752Z,20.20
2019-06-27T05:46:29.453Z,20.20
2019-06-27T05:48:57.197Z,20.30
2019-06-27T05:51:25.039Z,20.30
2019-06-27T05:53:52.777Z,20.20
2019-06-27T05:56:20.693Z,20.20
2019-06-27T05:58:51.785Z,20.20
2019-06-27T06:01:17.959Z,20.30
2019-06-27T06:03:45.663Z,20.40
2019-06-27T06:06:13.386Z,20.40
2019-06-27T06:08:41.213Z,20.50
2019-06-27T06:11:08.924Z,20.50
2019-06-27T06:13:36.641Z,20.50
2019-06-27T06:16:04.425Z,20.50
2019-06-27T06:18:32.175Z,20.40
2019-06-27T06:20:59.903Z,20.40
2019-06-27T06:23:27.573Z,20.50
2019-06-27T06:25:55.288Z,20.60
2019-06-27T06:28:22.954Z,20.60
2019-06-27T06:30:50.815Z,20.60
2019-06-27T06:33:18.608Z,20.60
2019-06-27T06:35:46.353Z,20.50
2019-06-27T06:38:14.208Z,20.40
2019-06-27T06:40:41.956Z,20.30
2019-06-27T06:43:09.626Z,20.20
2019-06-27T06:45:48.987Z,20.20
2019-06-27T06:48:16.749Z,20.20
2019-06-27T06:50:44.530Z,20.30
2019-06-27T06:53:12.308Z,20.40
2019-06-27T06:55:42.662Z,20.40
2019-06-27T06:58:09.497Z,20.30
2019-06-27T07:00:37.272Z,20.20
2019-06-27T07:03:05.052Z,20.00
2019-06-27T07:05:32.785Z,19.90
2019-06-27T07:08:00.501Z,19.80
2019-06-27T07:10:28.226Z,19.90
2019-06-27T07:12:56.486Z,20.00
2019-06-27T07:15:24.347Z,20.20
2019-06-27T07:17:52.282Z,20.40
2019-06-27T07:20:20.075Z,20.40
2019-06-27T07:22:47.922Z,20.40
2019-06-27T07:25:15.716Z,20.30
2019-06-27T07:27:43.453Z,20.40
2019-06-27T07:30:11.316Z,20.50
2019-06-27T07:32:39.073Z,20.60
2019-06-27T07:35:06.901Z,20.70
2019-06-27T07:37:34.610Z,20.70
2019-06-27T07:40:02.567Z,20.80
2019-06-27T07:42:30.321Z,20.80
2019-06-27T07:44:58.050Z,20.80
2019-06-27T07:47:28.801Z,20.90
2019-06-27T07:49:56.551Z,21.00
2019-06-27T07:52:24.392Z,21.10
2019-06-27T07:54:52.084Z,21.10
2019-06-27T07:57:24.241Z,21.20
2019-06-27T07:59:51.966Z,21.20
2019-06-27T08:02:19.677Z,21.30
2019-06-27T08:04:47.390Z,21.40
2019-06-27T08:07:15.105Z,21.40
2019-06-27T08:09:43.034Z,21.30
2019-06-27T08:12:10.828Z,21.40
2019-06-27T08:14:38.622Z,21.40
2019-06-27T08:17:06.457Z,21.50
2019-06-27T08:19:40.569Z,21.50
2019-06-27T08:22:11.742Z,21.50
2019-06-27T08:24:39.487Z,21.60
2019-06-27T08:27:07.291Z,21.70
2019-06-27T08:29:35.046Z,21.80
2019-06-27T08:32:02.909Z,21.90
2019-06-27T08:34:30.744Z,21.90
2019-06-27T08:36:58.491Z,22.00
2019-06-27T08:39:26.256Z,22.00
2019-06-27T08:41:54.019Z,22.10
2019-06-27T08:44:21.773Z,22.10
2019-06-27T08:46:49.535Z,22.20
2019-06-27T08:49:17.244Z,22.20
2019-06-27T08:51:45.050Z,22.30
2019-06-27T08:54:13.410Z,22.40
2019-06-27T08:56:41.122Z,22.60
2019-06-27T08:59:08.983Z,22.60
2019-06-27T09:01:36.676Z,22.60
2019-06-27T09:04:04.441Z,22.70
2019-06-27T09:06:32.276Z,22.80
2019-06-27T09:09:00.087Z,23.00
2019-06-27T09:11:27.829Z,23.00
2019-06-27T09:13:55.552Z,23.20
2019-06-27T09:16:23.771Z,23.40
2019-06-27T09:18:51.536Z,23.50
2019-06-27T09:21:19.279Z,23.60
2019-06-27T09:23:47.101Z,23.80
2019-06-27T09:26:14.927Z,23.80
2019-06-27T09:28:42.730Z,23.80
2019-06-27T09:31:10.554Z,23.70
2019-06-27T09:33:38.300Z,23.70
2019-06-27T09:36:06.057Z,23.80
2019-06-27T09:38:34.145Z,24.00
2019-06-27T09:41:02.103Z,24.20
2019-06-27T09:43:30.568Z,24.30
2019-06-27T09:45:58.239Z,24.40
2019-06-27T09:48:26.071Z,24.40
2019-06-27T09:50:53.767Z,24.50
2019-06-27T09:53:21.687Z,24.60
2019-06-27T09:55:49.751Z,24.70
2019-06-27T09:58:17.570Z,24.80
2019-06-27T10:00:53.075Z,25.00
2019-06-27T10:03:20.765Z,25.20
2019-06-27T10:05:50.517Z,25.20
2019-06-27T10:08:19.500Z,25.40
2019-06-27T10:10:47.344Z,25.40
2019-06-27T10:13:15.111Z,25.60
2019-06-27T10:15:42.838Z,25.70
2019-06-27T10:18:16.536Z,25.80
2019-06-27T10:20:44.353Z,25.60
2019-06-27T10:23:12.157Z,25.60
2019-06-27T10:25:40.030Z,25.70
2019-06-27T10:28:13.700Z,25.80
2019-06-27T10:30:41.545Z,26.00
2019-06-27T10:33:09.306Z,26.20
2019-06-27T10:35:37.310Z,26.30
2019-06-27T10:38:05.126Z,26.50
2019-06-27T10:40:32.839Z,26.50
2019-06-27T10:43:00.726Z,26.70
2019-06-27T10:45:28.516Z,26.70
2019-06-27T10:47:57.131Z,26.70
2019-06-27T10:50:25.207Z,26.80
2019-06-27T10:52:53.045Z,26.70
2019-06-27T10:55:20.779Z,26.60
2019-06-27T10:57:48.629Z,26.70
2019-06-27T11:00:16.518Z,26.80
2019-06-27T11:02:45.264Z,26.90
2019-06-27T11:05:13.302Z,26.90
2019-06-27T11:07:41.337Z,26.90
2019-06-27T11:10:11.477Z,26.80
2019-06-27T11:12:39.647Z,26.80
2019-06-27T11:15:07.873Z,26.80
2019-06-27T11:17:35.709Z,26.70
2019-06-27T11:20:04.720Z,26.90
2019-06-27T11:22:32.433Z,27.10
2019-06-27T11:25:00.733Z,27.20
2019-06-27T11:27:28.509Z,27.20
2019-06-27T11:29:56.283Z,27.10
2019-06-27T11:32:24.081Z,27.20
2019-06-27T11:34:51.798Z,27.30
2019-06-27T11:37:21.167Z,27.30
2019-06-27T11:39:48.900Z,27.30
2019-06-27T11:42:16.682Z,27.20
2019-06-27T11:44:44.887Z,27.20
2019-06-27T11:47:12.906Z,27.40
2019-06-27T11:49:40.773Z,27.40
2019-06-27T11:52:08.969Z,27.50
2019-06-27T11:54:38.993Z,27.60
2019-06-27T11:57:08.735Z,27.80
2019-06-27T11:59:36.655Z,27.90
2019-06-27T12:02:04.482Z,28.00
2019-06-27T12:04:32.412Z,28.10
2019-06-27T12:07:00.235Z,28.20
2019-06-27T12:09:40.745Z,28.40
2019-06-27T12:12:08.646Z,28.20
2019-06-27T12:14:37.283Z,28.20
2019-06-27T12:17:05.260Z,28.10
2019-06-27T12:19:33.006Z,27.90
2019-06-27T12:22:00.820Z,27.80
2019-06-27T12:24:28.629Z,27.80
2019-06-27T12:26:56.398Z,28.00
2019-06-27T12:29:24.329Z,28.00
2019-06-27T12:31:52.097Z,27.80
2019-06-27T12:34:19.893Z,27.70
2019-06-27T12:36:48.962Z,27.70
2019-06-27T12:39:16.708Z,27.70
2019-06-27T12:41:44.665Z,27.70
2019-06-27T12:44:12.543Z,27.60
2019-06-27T12:46:40.447Z,27.60
2019-06-27T12:49:08.205Z,27.60
2019-06-27T12:51:36.671Z,27.70
2019-06-27T12:54:04.577Z,27.90
2019-06-27T12:56:32.332Z,28.10
2019-06-27T12:59:00.076Z,28.10
2019-06-27T13:01:27.765Z,28.00
2019-06-27T13:03:55.699Z,28.20
2019-06-27T13:06:23.483Z,28.30
2019-06-27T13:08:51.268Z,28.20
2019-06-27T13:11:19.004Z,28.20
2019-06-27T13:13:46.844Z,28.30
2019-06-27T13:16:14.699Z,28.30
2019-06-27T13:18:42.531Z,28.20
2019-06-27T13:21:10.428Z,28.10
2019-06-27T13:23:38.539Z,28.30
2019-06-27T13:26:06.384Z,28.40
2019-06-27T13:28:34.251Z,28.50
2019-06-27T13:31:02.050Z,28.60
2019-06-27T13:33:29.896Z,28.60
2019-06-27T13:35:57.890Z,28.60
2019-06-27T13:38:26.216Z,28.70
2019-06-27T13:40:53.914Z,28.70
2019-06-27T13:43:21.703Z,28.90
2019-06-27T13:45:49.986Z,29.00
2019-06-27T13:48:17.854Z,28.90
2019-06-27T13:50:45.594Z,28.70
2019-06-27T13:53:13.452Z,28.50
2019-06-27T13:55:41.120Z,28.60
2019-06-27T13:58:10.167Z,28.70
2019-06-27T14:00:42.158Z,28.70
2019-06-27T14:03:13.642Z,28.70
2019-06-27T14:05:41.567Z,28.70
2019-06-27T14:08:09.690Z,28.70
2019-06-27T14:10:37.446Z,28.80
2019-06-27T14:13:05.308Z,28.60
2019-06-27T14:15:33.336Z,28.60
2019-06-27T14:18:01.372Z,28.70
2019-06-27T14:20:29.250Z,28.70
2019-06-27T14:22:56.984Z,28.60
2019-06-27T14:25:24.995Z,28.60
2019-06-27T14:27:52.762Z,28.50
2019-06-27T14:30:21.780Z,28.40
2019-06-27T14:32:53.275Z,28.40
2019-06-27T14:35:19.630Z,28.40
2019-06-27T14:37:47.502Z,28.30
2019-06-27T14:40:21.328Z,28.30
2019-06-27T14:42:49.043Z,28.40
2019-06-27T14:45:16.872Z,28.30
2019-06-27T14:47:44.836Z,28.10
2019-06-27T14:50:12.745Z,28.10
2019-06-27T14:52:40.572Z,28.00
2019-06-27T14:55:08.554Z,28.00
2019-06-27T14:57:36.399Z,28.00
2019-06-27T15:00:07.814Z,28.10
2019-06-27T15:02:35.562Z,28.30
2019-06-27T15:05:04.050Z,28.30
2019-06-27T15:07:31.892Z,28.10
2019-06-27T15:09:59.818Z,28.00
2019-06-27T15:12:27.607Z,27.90
2019-06-27T15:14:55.385Z,27.70
2019-06-27T15:17:23.141Z,27.50
2019-06-27T15:19:50.962Z,27.40
2019-06-27T15:22:18.720Z,27.40
2019-06-27T15:24:46.474Z,27.40
2019-06-27T15:27:14.301Z,27.30
2019-06-27T15:29:42.055Z,27.10
2019-06-27T15:32:09.876Z,27.00
2019-06-27T15:34:37.756Z,26.90
2019-06-27T15:37:05.487Z,27.00
2019-06-27T15:39:33.434Z,27.10
2019-06-27T15:42:01.569Z,27.00
2019-06-27T15:44:30.440Z,26.80
2019-06-27T15:46:58.328Z,26.50
2019-06-27T15:49:30.022Z,26.40
2019-06-27T15:51:59.646Z,26.30
2019-06-27T15:54:25.561Z,26.00
2019-06-27T15:56:53.291Z,25.80
2019-06-27T15:59:21.074Z,25.60
2019-06-27T16:01:49.069Z,25.40
2019-06-27T16:04:30.154Z,25.20
2019-06-27T16:06:46.435Z,25.00
2019-06-27T16:09:14.279Z,24.90
2019-06-27T16:11:42.249Z,24.70
2019-06-27T16:14:09.995Z,24.60
2019-06-27T16:16:38.378Z,24.60
2019-06-27T16:19:06.156Z,24.50
2019-06-27T16:21:34.017Z,24.30
2019-06-27T16:24:01.774Z,24.20
2019-06-27T16:26:29.530Z,24.10
2019-06-27T16:28:57.315Z,23.90
2019-06-27T16:31:25.250Z,23.80
2019-06-27T16:33:53.036Z,23.80
2019-06-27T16:36:25.259Z,23.70
2019-06-27T16:38:50.926Z,23.60
2019-06-27T16:41:18.723Z,23.50
2019-06-27T16:43:46.495Z,23.40
2019-06-27T16:46:14.329Z,23.30
2019-06-27T16:48:42.184Z,23.20
2019-06-27T16:51:09.903Z,23.20
2019-06-27T16:53:37.622Z,23.10
2019-06-27T16:56:05.382Z,23.00
2019-06-27T16:58:33.115Z,23.00
2019-06-27T17:01:00.944Z,22.90
2019-06-27T17:03:28.670Z,22.90
2019-06-27T17:05:56.464Z,22.80
2019-06-27T17:08:24.313Z,22.70
2019-06-27T17:10:52.072Z,22.70
2019-06-27T17:13:19.813Z,22.70
2019-06-27T17:15:47.621Z,22.70
2019-06-27T17:18:15.552Z,22.60
2019-06-27T17:20:43.543Z,22.60
2019-06-27T17:23:11.372Z,22.50
2019-06-27T17:25:39.155Z,22.50
2019-06-27T17:28:07.010Z,22.50
2019-06-27T17:30:34.882Z,22.40
2019-06-27T17:33:02.706Z,22.40
2019-06-27T17:35:30.898Z,22.30
2019-06-27T17:37:58.650Z,22.30
2019-06-27T17:40:26.418Z,22.20
2019-06-27T17:42:54.201Z,22.20
2019-06-27T17:45:26.266Z,22.10
2019-06-27T17:47:53.045Z,22.10
2019-06-27T17:50:20.931Z,22.00
2019-06-27T17:52:48.741Z,22.00
2019-06-27T17:55:16.627Z,21.90
2019-06-27T17:57:47.147Z,21.90
2019-06-27T18:00:14.046Z,21.80
2019-06-27T18:02:41.836Z,21.80
2019-06-27T18:05:09.712Z,21.70
2019-06-27T18:07:37.480Z,21.60
2019-06-27T18:10:05.343Z,21.60
2019-06-27T18:12:33.058Z,21.50
2019-06-27T18:15:00.757Z,21.40
2019-06-27T18:17:33.665Z,21.40
2019-06-27T18:19:58.324Z,21.30
2019-06-27T18:22:26.185Z,21.30
2019-06-27T18:24:53.908Z,21.20
2019-06-27T18:27:21.695Z,21.20
2019-06-27T18:29:49.424Z,21.10
2019-06-27T18:32:17.193Z,21.10
2019-06-27T18:34:45.033Z,21.00
2019-06-27T18:37:25.591Z,21.00
2019-06-27T18:39:44.943Z,20.90
2019-06-27T18:42:14.364Z,20.80
2019-06-27T18:44:42.048Z,20.70
2019-06-27T18:47:09.750Z,20.60
2019-06-27T18:49:37.453Z,20.50
2019-06-27T18:52:05.283Z,20.50
2019-06-27T18:54:32.996Z,20.40
2019-06-27T18:57:00.893Z,20.30
2019-06-27T18:59:28.627Z,20.20
2019-06-27T19:01:56.345Z,20.10
2019-06-27T19:04:24.126Z,20.00
2019-06-27T19:06:51.781Z,20.00
2019-06-27T19:09:19.484Z,19.90
2019-06-27T19:11:47.218Z,19.80
2019-06-27T19:14:14.981Z,19.70
2019-06-27T19:16:42.770Z,19.60
2019-06-27T19:19:21.347Z,19.50
2019-06-27T19:22:03.015Z,19.40
2019-06-27T19:24:32.391Z,19.30
2019-06-27T19:27:00.079Z,19.20
2019-06-27T19:29:27.829Z,19.20
2019-06-27T19:31:55.655Z,19.10
2019-06-27T19:34:23.426Z,19.00
2019-06-27T19:36:51.217Z,19.00
2019-06-27T19:39:18.966Z,19.00
2019-06-27T19:41:46.717Z,18.90
2019-06-27T19:44:14.447Z,18.80
2019-06-27T19:46:42.120Z,18.80
2019-06-27T19:49:09.837Z,18.70
2019-06-27T19:51:38.477Z,18.60
2019-06-27T19:54:06.524Z,18.60
2019-06-27T19:56:35.950Z,18.50
2019-06-27T19:59:04.087Z,18.50
2019-06-27T20:01:31.793Z,18.50
2019-06-27T20:03:59.477Z,18.60
2019-06-27T20:06:27.182Z,18.50
2019-06-27T20:08:54.866Z,18.50
2019-06-27T20:11:22.583Z,18.40
2019-06-27T20:13:50.429Z,18.30
2019-06-27T20:16:18.551Z,18.20
2019-06-27T20:18:46.241Z,18.10
2019-06-27T20:21:13.983Z,18.00
2019-06-27T20:23:41.711Z,17.90
2019-06-27T20:26:09.500Z,17.90
2019-06-27T20:28:37.277Z,17.70
2019-06-27T20:31:04.943Z,17.70
2019-06-27T20:33:32.651Z,17.60
2019-06-27T20:36:03.048Z,17.60
2019-06-27T20:38:35.250Z,17.50
2019-06-27T20:41:00.245Z,17.50
2019-06-27T20:43:28.016Z,17.50
2019-06-27T20:45:55.727Z,17.50
2019-06-27T20:48:23.444Z,17.40
2019-06-27T20:50:51.243Z,17.40
2019-06-27T20:53:18.965Z,17.40
2019-06-27T20:55:46.744Z,17.40
2019-06-27T20:58:14.525Z,17.50
2019-06-27T21:00:42.523Z,17.50
2019-06-27T21:03:10.344Z,17.50
2019-06-27T21:05:38.163Z,17.60
2019-06-27T21:08:06.242Z,17.60
2019-06-27T21:10:34.034Z,17.50
2019-06-27T21:13:01.943Z,17.50
2019-06-27T21:15:29.691Z,17.50
2019-06-27T21:17:57.643Z,17.40
2019-06-27T21:20:25.418Z,17.40
2019-06-27T21:22:53.260Z,17.40
2019-06-27T21:25:21.314Z,17.40
2019-06-27T21:27:49.091Z,17.30
2019-06-27T21:30:19.101Z,17.30
2019-06-27T21:32:48.476Z,17.30
2019-06-27T21:35:16.390Z,17.20
2019-06-27T21:37:44.275Z,17.20
2019-06-27T21:40:12.365Z,17.10
2019-06-27T21:42:40.391Z,17.10
2019-06-27T21:45:09.980Z,17.00
2019-06-27T21:47:37.764Z,17.00
2019-06-27T21:50:06.272Z,16.90
2019-06-27T21:52:33.998Z,16.80
2019-06-27T21:55:02.826Z,16.70
2019-06-27T21:57:30.647Z,16.60
2019-06-27T21:59:58.341Z,16.60
2019-06-27T22:02:26.124Z,16.50
2019-06-27T22:04:53.817Z,16.40
2019-06-27T22:07:21.686Z,16.40
2019-06-27T22:09:49.426Z,16.40
2019-06-27T22:12:17.308Z,16.30
2019-06-27T22:14:44.986Z,16.30
2019-06-27T22:17:12.692Z,16.30
2019-06-27T22:19:40.394Z,16.30
2019-06-27T22:22:08.166Z,16.20
2019-06-27T22:24:35.879Z,16.20
2019-06-27T22:27:03.585Z,16.20
2019-06-27T22:29:31.380Z,16.10
2019-06-27T22:31:59.442Z,16.00
2019-06-27T22:34:27.213Z,16.00
2019-06-27T22:36:56.544Z,16.00
2019-06-27T22:39:42.568Z,15.90
2019-06-27T22:42:28.220Z,15.90
2019-06-27T22:45:13.980Z,15.90
2019-06-27T22:48:02.109Z,15.90
2019-06-27T22:50:37.242Z,15.80
2019-06-27T22:53:09.411Z,15.80
2019-06-27T22:55:37.205Z,15.70
2019-06-27T22:58:05.050Z,15.70
2019-06-27T23:00:32.775Z,15.60
2019-06-27T23:03:00.541Z,15.50
2019-06-27T23:05:28.257Z,15.40
2019-06-27T23:07:56.140Z,15.30
2019-06-27T23:10:23.933Z,15.30
2019-06-27T23:12:51.634Z,15.20
2019-06-27T23:15:19.399Z,15.10
2019-06-27T23:17:47.177Z,15.10
2019-06-27T23:20:15.063Z,15.10
2019-06-27T23:22:43.093Z,15.00
2019-06-27T23:25:11.070Z,15.00
2019-06-27T23:27:38.843Z,15.00
2019-06-27T23:30:07.002Z,15.00
2019-06-27T23:32:34.737Z,14.90
2019-06-27T23:35:02.449Z,14.90
2019-06-27T23:37:30.167Z,14.80
2019-06-27T23:40:12.849Z,14.70
2019-06-27T23:42:27.381Z,14.60
2019-06-27T23:44:55.114Z,14.50
2019-06-27T23:47:22.853Z,14.40
2019-06-27T23:49:50.642Z,14.30
2019-06-27T23:52:18.403Z,14.20
2019-06-27T23:54:46.149Z,14.20
2019-06-27T23:57:13.892Z,14.10
2019-06-27T23:59:41.609Z,14.10
