createdAt,value
2023-03-01T00:01:17.588Z,103333.28
2023-03-01T00:03:45.652Z,103327.94
2023-03-01T00:06:13.615Z,103330.59
2023-03-01T00:08:41.480Z,103331.50
2023-03-01T00:11:10.256Z,103327.94
2023-03-01T00:13:38.187Z,103323.53
2023-03-01T00:16:08.279Z,103330.59
2023-03-01T00:18:36.138Z,103334.13
2023-03-01T00:21:04.203Z,103334.16
2023-03-01T00:23:32.128Z,103331.50
2023-03-01T00:25:59.937Z,103342.13
2023-03-01T00:28:27.812Z,103325.31
2023-03-01T00:30:55.741Z,103343.91
2023-03-01T00:33:25.105Z,103344.78
2023-03-01T00:35:53.073Z,103334.16
2023-03-01T00:38:20.952Z,103335.94
2023-03-01T00:40:48.841Z,103328.84
2023-03-01T00:43:16.727Z,103334.16
2023-03-01T00:45:44.754Z,103330.59
2023-03-01T00:48:12.702Z,103331.50
2023-03-01T00:50:41.957Z,103328.84
2023-03-01T00:53:09.853Z,103335.03
2023-03-01T00:55:38.225Z,103329.75
2023-03-01T00:58:06.059Z,103327.06
2023-03-01T01:00:34.783Z,103328.88
2023-03-01T01:03:02.627Z,103328.84
2023-03-01T01:05:30.512Z,103327.09
2023-03-01T01:07:59.791Z,103322.66
2023-03-01T01:10:27.697Z,103328.84
2023-03-01T01:12:55.550Z,103317.34
2023-03-01T01:15:23.458Z,103322.66
2023-03-01T01:17:51.390Z,103313.81
2023-03-01T01:20:19.574Z,103312.91
2023-03-01T01:22:47.513Z,103327.09
2023-03-01T01:25:16.779Z,103320.88
2023-03-01T01:27:44.650Z,103321.78
2023-03-01T01:30:13.950Z,103318.22
2023-03-01T01:32:41.805Z,103319.13
2023-03-01T01:35:09.933Z,103266.84
2023-03-01T01:37:37.823Z,103325.31
2023-03-01T01:40:07.258Z,103334.19
2023-03-01T01:42:36.471Z,103332.41
2023-03-01T01:45:30.307Z,103330.66
2023-03-01T01:47:59.802Z,103328.88
2023-03-01T01:50:27.620Z,103312.91
2023-03-01T01:52:55.869Z,103326.22
2023-03-01T01:55:24.492Z,103323.56
2023-03-01T01:57:55.039Z,103312.06
2023-03-01T02:00:24.304Z,103313.81
2023-03-01T02:02:55.882Z,103310.28
2023-03-01T02:05:26.583Z,103316.47
2023-03-01T02:07:54.487Z,103307.59
2023-03-01T02:10:22.477Z,103305.84
2023-03-01T02:12:50.351Z,103297.88
2023-03-01T02:15:20.164Z,103294.31
2023-03-01T02:17:48.252Z,103305.84
2023-03-01T02:20:18.293Z,103296.06
2023-03-01T02:22:46.552Z,103280.16
2023-03-01T02:25:25.906Z,103296.97
2023-03-01T02:27:56.838Z,103279.25
2023-03-01T02:30:26.220Z,103286.34
2023-03-01T02:32:54.824Z,103281.91
2023-03-01T02:35:22.777Z,103276.59
2023-03-01T02:37:50.693Z,103279.25
2023-03-01T02:40:19.709Z,103261.56
2023-03-01T02:42:49.829Z,103258.91
2023-03-01T02:45:17.863Z,103261.53
2023-03-01T02:47:47.105Z,103264.22
2023-03-01T02:50:21.186Z,103265.09
2023-03-01T02:52:49.885Z,103256.25
2023-03-01T02:55:18.243Z,103256.25
2023-03-01T02:57:47.015Z,103253.59
2023-03-01T03:00:20.386Z,103238.53
2023-03-01T03:02:50.142Z,103247.38
2023-03-01T03:05:19.519Z,103232.34
2023-03-01T03:07:48.560Z,103235.88
2023-03-01T03:10:17.794Z,103235.00
2023-03-01T03:12:45.633Z,103241.19
2023-03-01T03:15:13.783Z,103242.06
2023-03-01T03:17:43.727Z,103245.59
2023-03-01T03:20:14.391Z,103246.50
2023-03-01T03:22:42.430Z,103247.41
2023-03-01T03:25:14.090Z,103247.38
2023-03-01T03:27:42.861Z,103255.34
2023-03-01T03:30:13.355Z,103242.94
2023-03-01T03:32:41.242Z,103246.50
2023-03-01T03:35:10.968Z,103239.44
2023-03-01T03:37:57.861Z,103240.28
2023-03-01T03:40:25.756Z,103238.53
2023-03-01T03:42:53.629Z,103240.28
2023-03-01T03:45:21.526Z,103234.13
2023-03-01T03:47:49.375Z,103233.22
2023-03-01T03:50:18.232Z,103239.41
2023-03-01T03:52:47.477Z,103235.84
2023-03-01T03:55:18.679Z,103237.63
2023-03-01T03:57:52.521Z,103233.22
2023-03-01T04:00:21.391Z,103228.81
2023-03-01T04:02:49.646Z,103219.03
2023-03-01T04:05:18.291Z,103227.03
2023-03-01T04:07:47.529Z,103221.72
2023-03-01T04:10:16.149Z,103228.78
2023-03-01T04:12:44.760Z,103215.50
2023-03-01T04:15:14.808Z,103235.88
2023-03-01T04:17:42.687Z,103230.56
2023-03-01T04:20:12.500Z,103227.91
2023-03-01T04:22:40.487Z,103227.91
2023-03-01T04:25:15.071Z,103234.09
2023-03-01T04:27:43.092Z,103233.22
2023-03-01T04:30:12.217Z,103227.03
2023-03-01T04:32:40.182Z,103223.47
2023-03-01T04:35:08.592Z,103220.84
2023-03-01T04:37:36.898Z,103220.81
2023-03-01T04:40:13.317Z,103227.91
2023-03-01T04:42:43.333Z,103226.13
2023-03-01T04:45:14.150Z,103208.41
2023-03-01T04:47:43.716Z,103216.38
2023-03-01T04:50:12.796Z,103224.38
2023-03-01T04:52:40.706Z,103217.28
2023-03-01T04:55:09.711Z,103222.59
2023-03-01T04:57:37.565Z,103219.94
2023-03-01T05:00:20.927Z,103225.25
2023-03-01T05:02:54.456Z,103212.84
2023-03-01T05:05:26.604Z,103213.75
2023-03-01T05:07:56.061Z,103158.88
2023-03-01T05:10:23.984Z,103202.25
2023-03-01T05:12:53.177Z,103209.34
2023-03-01T05:15:26.564Z,103205.78
2023-03-01T05:17:55.219Z,103193.41
2023-03-01T05:20:24.740Z,103093.41
2023-03-01T05:22:52.854Z,103196.94
2023-03-01T05:25:22.452Z,103193.38
2023-03-01T05:27:50.616Z,103207.53
2023-03-01T05:30:19.326Z,103195.16
2023-03-01T05:32:49.679Z,103197.81
2023-03-01T05:35:18.308Z,103197.81
2023-03-01T05:37:47.102Z,103199.59
2023-03-01T05:40:17.558Z,103196.94
2023-03-01T05:42:45.837Z,103192.50
2023-03-01T05:45:14.425Z,103188.94
2023-03-01T05:47:44.722Z,103191.63
2023-03-01T05:50:15.468Z,103199.59
2023-03-01T05:52:43.415Z,103197.81
2023-03-01T05:55:12.048Z,103198.69
2023-03-01T05:57:39.932Z,103200.44
2023-03-01T06:00:09.154Z,103199.59
2023-03-01T06:02:37.336Z,103204.00
2023-03-01T06:05:05.874Z,103148.25
2023-03-01T06:07:35.239Z,103204.00
2023-03-01T06:10:03.237Z,103203.13
2023-03-01T06:12:33.061Z,103206.66
2023-03-01T06:15:00.971Z,103213.75
2023-03-01T06:17:30.837Z,103201.38
2023-03-01T06:19:58.778Z,103199.59
2023-03-01T06:22:26.711Z,103203.13
2023-03-01T06:24:56.028Z,103196.06
2023-03-01T06:27:23.919Z,103204.91
2023-03-01T06:29:51.787Z,103199.59
2023-03-01T06:32:19.781Z,103193.38
2023-03-01T06:34:47.723Z,103209.31
2023-03-01T06:37:15.608Z,103203.16
2023-03-01T06:39:43.609Z,103202.25
2023-03-01T06:42:12.850Z,103206.66
2023-03-01T06:44:40.767Z,103206.66
2023-03-01T06:47:08.619Z,103204.91
2023-03-01T06:49:36.471Z,103207.56
2023-03-01T06:52:04.391Z,103213.75
2023-03-01T06:54:32.256Z,103219.06
2023-03-01T06:57:00.176Z,103216.41
2023-03-01T06:59:29.527Z,103219.06
2023-03-01T07:01:57.390Z,103219.94
2023-03-01T07:04:25.282Z,103210.22
2023-03-01T07:06:56.202Z,103208.41
2023-03-01T07:09:24.486Z,103206.66
2023-03-01T07:11:52.428Z,103210.16
2023-03-01T07:14:20.812Z,103144.69
2023-03-01T07:16:50.228Z,103204.00
2023-03-01T07:19:18.129Z,103193.38
2023-03-01T07:21:46.002Z,103205.72
2023-03-01T07:24:13.911Z,103211.94
2023-03-01T07:26:41.779Z,103216.34
2023-03-01T07:29:09.945Z,103215.47
2023-03-01T07:31:37.947Z,103221.66
2023-03-01T07:34:09.626Z,103216.34
2023-03-01T07:36:46.640Z,103220.78
2023-03-01T07:39:14.567Z,103230.50
2023-03-01T07:41:42.416Z,103225.19
2023-03-01T07:44:10.334Z,103233.16
2023-03-01T07:46:38.230Z,103240.25
2023-03-01T07:49:07.524Z,103241.16
2023-03-01T07:51:35.460Z,103248.25
2023-03-01T07:54:03.331Z,103250.03
2023-03-01T07:56:31.508Z,103254.47
2023-03-01T07:59:01.360Z,103252.69
2023-03-01T08:01:29.346Z,103253.56
2023-03-01T08:03:57.181Z,103251.78
2023-03-01T08:06:26.450Z,103246.47
2023-03-01T08:08:56.497Z,103252.69
2023-03-01T08:11:24.426Z,103252.69
2023-03-01T08:13:53.323Z,103250.94
2023-03-01T08:16:22.073Z,103256.22
2023-03-01T08:19:01.792Z,103261.56
2023-03-01T08:21:31.065Z,103257.13
2023-03-01T08:23:58.934Z,103260.69
2023-03-01T08:26:26.807Z,103251.81
2023-03-01T08:28:54.646Z,103250.94
2023-03-01T08:31:23.671Z,103253.56
2023-03-01T08:33:56.228Z,103261.56
2023-03-01T08:36:24.765Z,103249.16
2023-03-01T08:38:54.168Z,103205.78
2023-03-01T08:41:22.079Z,103258.88
2023-03-01T08:43:49.894Z,103255.34
2023-03-01T08:46:18.030Z,103249.16
2023-03-01T08:48:45.911Z,103253.56
2023-03-01T08:51:15.209Z,103252.69
2023-03-01T08:53:43.252Z,103248.25
2023-03-01T08:56:12.565Z,103255.38
2023-03-01T08:58:40.944Z,103239.44
2023-03-01T09:01:11.694Z,103228.75
2023-03-01T09:03:39.684Z,103231.34
2023-03-01T09:06:08.465Z,103249.03
2023-03-01T09:08:36.708Z,103243.72
2023-03-01T09:11:04.725Z,103248.13
2023-03-01T09:13:34.035Z,103241.91
2023-03-01T09:16:02.771Z,103239.25
2023-03-01T09:18:30.801Z,103237.44
2023-03-01T09:21:03.362Z,103238.28
2023-03-01T09:23:31.232Z,103230.28
2023-03-01T09:25:59.097Z,103233.81
2023-03-01T09:28:29.996Z,103222.28
2023-03-01T09:31:01.492Z,103232.94
2023-03-01T09:33:29.643Z,103229.34
2023-03-01T09:36:00.369Z,103235.63
2023-03-01T09:38:28.290Z,103228.50
2023-03-01T09:40:56.194Z,103233.78
2023-03-01T09:43:27.433Z,103220.44
2023-03-01T09:45:56.089Z,103223.03
2023-03-01T09:48:27.358Z,103220.34
2023-03-01T09:50:55.445Z,103222.09
2023-03-01T09:53:24.206Z,103222.97
2023-03-01T09:55:54.205Z,103215.88
2023-03-01T09:58:45.142Z,103213.19
2023-03-01T10:01:32.583Z,103211.41
2023-03-01T10:04:17.218Z,103205.19
2023-03-01T10:06:46.937Z,103203.44
2023-03-01T10:09:15.667Z,103197.19
2023-03-01T10:11:45.944Z,103195.41
2023-03-01T10:14:18.300Z,103205.06
2023-03-01T10:16:48.916Z,103195.31
2023-03-01T10:19:23.090Z,103197.09
2023-03-01T10:21:50.983Z,103194.47
2023-03-01T10:24:22.536Z,103206.06
2023-03-01T10:26:54.524Z,103183.06
2023-03-01T10:29:23.057Z,103182.25
2023-03-01T10:31:51.716Z,103195.53
2023-03-01T10:34:22.444Z,103194.69
2023-03-01T10:36:51.032Z,103195.66
2023-03-01T10:39:19.816Z,103190.34
2023-03-01T10:42:06.069Z,103187.69
2023-03-01T10:44:44.806Z,103194.84
2023-03-01T10:47:30.736Z,103183.34
2023-03-01T10:50:02.175Z,103189.59
2023-03-01T10:52:32.472Z,103189.59
2023-03-01T10:55:01.639Z,103183.44
2023-03-01T10:57:40.035Z,103187.00
2023-03-01T11:00:24.764Z,103180.88
2023-03-01T11:03:04.154Z,103169.41
2023-03-01T11:05:34.678Z,103176.56
2023-03-01T11:08:04.227Z,103159.75
2023-03-01T11:10:32.951Z,103156.16
2023-03-01T11:13:08.578Z,103148.13
2023-03-01T11:15:36.484Z,103154.22
2023-03-01T11:18:13.880Z,103154.00
2023-03-01T11:20:43.658Z,103146.53
2023-03-01T11:23:12.778Z,103138.13
2023-03-01T11:25:48.245Z,103129.84
2023-03-01T11:28:17.030Z,103151.00
2023-03-01T11:31:01.855Z,103134.25
2023-03-01T11:33:37.698Z,103144.97
2023-03-01T11:36:09.385Z,103108.97
2023-03-01T11:38:37.885Z,103136.44
2023-03-01T11:41:09.064Z,103128.53
2023-03-01T11:43:39.413Z,103126.81
2023-03-01T11:46:43.750Z,103131.41
2023-03-01T11:49:56.694Z,103124.38
2023-03-01T11:52:30.940Z,103119.97
2023-03-01T11:55:07.352Z,103121.78
2023-03-01T11:57:45.572Z,103105.81
2023-03-01T12:00:24.520Z,103113.78
2023-03-01T12:03:17.382Z,103106.72
2023-03-01T12:06:06.124Z,103104.16
2023-03-01T12:08:40.951Z,103103.31
2023-03-01T12:11:15.116Z,103084.81
2023-03-01T12:14:07.531Z,103094.47
2023-03-01T12:16:42.158Z,103074.16
2023-03-01T12:19:22.682Z,103087.31
2023-03-01T12:22:05.568Z,103082.78
2023-03-01T12:24:49.959Z,103027.81
2023-03-01T12:27:28.673Z,103077.16
2023-03-01T12:29:58.863Z,103071.69
2023-03-01T12:32:42.596Z,103066.25
2023-03-01T12:35:29.645Z,103059.88
2023-03-01T12:38:00.892Z,103045.78
2023-03-01T12:40:43.888Z,103057.28
2023-03-01T12:43:19.662Z,103054.66
2023-03-01T12:45:53.376Z,103039.63
2023-03-01T12:48:26.887Z,103037.91
2023-03-01T12:50:55.550Z,103037.09
2023-03-01T12:53:25.977Z,103007.09
2023-03-01T12:55:57.891Z,103028.34
2023-03-01T12:58:37.122Z,102991.34
2023-03-01T13:01:18.627Z,103002.75
2023-03-01T13:04:19.262Z,103018.63
2023-03-01T13:06:52.750Z,103024.84
2023-03-01T13:09:25.285Z,103011.50
2023-03-01T13:11:54.596Z,103011.44
2023-03-01T13:14:47.688Z,103014.00
2023-03-01T13:17:35.717Z,102996.97
2023-03-01T13:20:05.220Z,102987.91
2023-03-01T13:22:35.532Z,102995.69
2023-03-01T13:25:15.706Z,102988.38
2023-03-01T13:27:46.651Z,102987.28
2023-03-01T13:30:44.099Z,102976.63
2023-03-01T13:33:40.834Z,102970.44
2023-03-01T13:36:13.518Z,102967.88
2023-03-01T13:38:58.304Z,102963.50
2023-03-01T13:41:50.887Z,102953.06
2023-03-01T13:44:24.711Z,102961.19
2023-03-01T13:46:53.932Z,102970.19
2023-03-01T13:49:23.229Z,102955.31
2023-03-01T13:51:51.371Z,102958.91
2023-03-01T13:54:30.233Z,102944.84
2023-03-01T13:56:58.648Z,102954.47
2023-03-01T13:59:28.252Z,102947.28
2023-03-01T14:01:56.425Z,102943.56
2023-03-01T14:04:27.955Z,102919.56
2023-03-01T14:07:11.540Z,102927.94
2023-03-01T14:09:40.321Z,102929.69
2023-03-01T14:12:17.875Z,102925.25
2023-03-01T14:14:54.509Z,102912.00
2023-03-01T14:17:46.278Z,102901.53
2023-03-01T14:20:17.766Z,102923.69
2023-03-01T14:22:45.703Z,102914.84
2023-03-01T14:25:23.227Z,102897.09
2023-03-01T14:27:59.837Z,102905.13
2023-03-01T14:30:30.082Z,102895.47
2023-03-01T14:32:58.638Z,102899.91
2023-03-01T14:35:27.185Z,102901.63
2023-03-01T14:37:55.179Z,102891.88
2023-03-01T14:40:27.980Z,102881.31
2023-03-01T14:42:56.285Z,102891.84
2023-03-01T14:45:24.530Z,102873.25
2023-03-01T14:47:53.873Z,102878.53
2023-03-01T14:50:27.722Z,102861.75
2023-03-01T14:52:58.029Z,102859.97
2023-03-01T14:55:28.250Z,102876.81
2023-03-01T14:57:56.176Z,102855.53
2023-03-01T15:00:25.099Z,102860.84
2023-03-01T15:02:55.262Z,102840.50
2023-03-01T15:05:27.560Z,102856.38
2023-03-01T15:07:59.150Z,102828.91
2023-03-01T15:10:28.232Z,102848.22
2023-03-01T15:12:56.204Z,102833.13
2023-03-01T15:15:43.562Z,102841.69
2023-03-01T15:18:19.063Z,102836.19
2023-03-01T15:20:47.024Z,102837.88
2023-03-01T15:23:24.010Z,102833.53
2023-03-01T15:25:57.383Z,102821.13
2023-03-01T15:28:26.627Z,102831.78
2023-03-01T15:30:57.838Z,102815.06
2023-03-01T15:33:35.381Z,102801.00
2023-03-01T15:36:03.540Z,102821.19
2023-03-01T15:38:33.869Z,102812.28
2023-03-01T15:41:02.333Z,102817.59
2023-03-01T15:43:43.983Z,102816.75
2023-03-01T15:46:30.990Z,102814.22
2023-03-01T15:49:00.978Z,102824.13
2023-03-01T15:51:34.374Z,102809.22
2023-03-01T15:54:04.544Z,102811.06
2023-03-01T15:56:32.784Z,102808.47
2023-03-01T15:59:02.359Z,102813.84
2023-03-01T16:01:30.391Z,102810.44
2023-03-01T16:03:59.174Z,102804.34
2023-03-01T16:06:28.591Z,102807.19
2023-03-01T16:08:56.492Z,102808.19
2023-03-01T16:11:24.637Z,102815.38
2023-03-01T16:13:52.891Z,102814.59
2023-03-01T16:16:20.984Z,102801.38
2023-03-01T16:18:48.929Z,102804.97
2023-03-01T16:21:18.567Z,102795.34
2023-03-01T16:23:47.898Z,102785.66
2023-03-01T16:26:15.803Z,102791.03
2023-03-01T16:28:43.881Z,102798.16
2023-03-01T16:31:11.944Z,102784.09
2023-03-01T16:33:40.429Z,102791.94
2023-03-01T16:36:09.772Z,102783.97
2023-03-01T16:38:37.846Z,102789.25
2023-03-01T16:41:07.140Z,102780.38
2023-03-01T16:43:34.995Z,102775.94
2023-03-01T16:46:05.150Z,102773.22
2023-03-01T16:48:35.519Z,102780.31
2023-03-01T16:51:03.675Z,102769.69
2023-03-01T16:53:31.583Z,102775.00
2023-03-01T16:55:59.777Z,102761.66
2023-03-01T16:58:29.020Z,102766.94
2023-03-01T17:00:57.512Z,102758.09
2023-03-01T17:03:28.217Z,102751.88
2023-03-01T17:05:56.129Z,102753.63
2023-03-01T17:08:24.033Z,102755.44
2023-03-01T17:10:51.933Z,102750.13
2023-03-01T17:13:19.871Z,102745.72
2023-03-01T17:15:49.122Z,102747.53
2023-03-01T17:18:16.987Z,102746.69
2023-03-01T17:20:44.851Z,102744.06
2023-03-01T17:23:12.728Z,102744.09
2023-03-01T17:25:45.226Z,102745.91
2023-03-01T17:28:13.287Z,102737.97
2023-03-01T17:30:43.322Z,102742.38
2023-03-01T17:33:12.643Z,102735.34
2023-03-01T17:35:40.574Z,102738.00
2023-03-01T17:38:08.443Z,102744.22
2023-03-01T17:40:37.151Z,102709.91
2023-03-01T17:43:04.994Z,102744.28
2023-03-01T17:45:32.945Z,102750.50
2023-03-01T17:48:00.898Z,102746.94
2023-03-01T17:50:30.120Z,102747.81
2023-03-01T17:52:58.617Z,102749.63
2023-03-01T17:55:26.524Z,102751.50
2023-03-01T17:57:54.424Z,102755.94
2023-03-01T18:00:22.898Z,102762.13
2023-03-01T18:02:50.791Z,102759.53
2023-03-01T18:05:18.762Z,102754.22
2023-03-01T18:07:48.000Z,102753.28
2023-03-01T18:10:15.939Z,102749.75
2023-03-01T18:12:43.798Z,102750.63
2023-03-01T18:15:12.440Z,102712.88
2023-03-01T18:17:40.306Z,102749.81
2023-03-01T18:20:09.259Z,102744.53
2023-03-01T18:22:37.867Z,102747.22
2023-03-01T18:25:07.961Z,102743.72
2023-03-01T18:27:36.971Z,102752.56
2023-03-01T18:30:05.343Z,102755.25
2023-03-01T18:32:33.351Z,102749.94
2023-03-01T18:35:01.327Z,102747.28
2023-03-01T18:37:29.204Z,102742.88
2023-03-01T18:39:57.199Z,102743.75
2023-03-01T18:42:26.487Z,102749.03
2023-03-01T18:44:54.911Z,102749.94
2023-03-01T18:47:22.797Z,102740.16
2023-03-01T18:49:50.644Z,102749.88
2023-03-01T18:52:18.496Z,102702.28
2023-03-01T18:54:46.422Z,102739.25
2023-03-01T18:57:14.336Z,102739.25
2023-03-01T18:59:43.587Z,102738.34
2023-03-01T19:02:12.780Z,102733.03
2023-03-01T19:04:40.695Z,102736.59
2023-03-01T19:07:08.990Z,102730.38
2023-03-01T19:09:36.894Z,102729.50
2023-03-01T19:12:06.225Z,102718.00
2023-03-01T19:14:34.127Z,102724.16
2023-03-01T19:17:03.366Z,102725.94
2023-03-01T19:19:31.241Z,102714.44
2023-03-01T19:22:05.796Z,102711.78
2023-03-01T19:24:34.178Z,102712.66
2023-03-01T19:27:02.082Z,102695.00
2023-03-01T19:29:29.928Z,102711.75
2023-03-01T19:31:57.871Z,102703.84
2023-03-01T19:34:27.202Z,102699.47
2023-03-01T19:36:55.091Z,102694.16
2023-03-01T19:39:22.935Z,102690.59
2023-03-01T19:41:50.849Z,102687.97
2023-03-01T19:44:18.756Z,102687.09
2023-03-01T19:46:46.682Z,102687.97
2023-03-01T19:49:14.608Z,102685.31
2023-03-01T19:51:43.827Z,102683.50
2023-03-01T19:54:11.975Z,102685.31
2023-03-01T19:56:39.885Z,102687.97
2023-03-01T19:59:07.752Z,102684.44
2023-03-01T20:01:37.511Z,102684.44
2023-03-01T20:04:06.037Z,102680.91
2023-03-01T20:06:34.279Z,102680.03
2023-03-01T20:09:12.322Z,102672.06
2023-03-01T20:11:48.525Z,102670.28
2023-03-01T20:14:16.419Z,102672.94
2023-03-01T20:16:44.293Z,102682.69
2023-03-01T20:19:12.184Z,102665.88
2023-03-01T20:21:40.204Z,102671.19
2023-03-01T20:24:09.851Z,102671.13
2023-03-01T20:26:37.832Z,102661.38
2023-03-01T20:29:05.737Z,102663.16
2023-03-01T20:31:33.627Z,102669.38
2023-03-01T20:34:01.644Z,102668.47
2023-03-01T20:36:29.546Z,102672.91
2023-03-01T20:38:58.016Z,102672.03
2023-03-01T20:41:28.648Z,102664.97
2023-03-01T20:43:58.605Z,102674.69
2023-03-01T20:46:27.341Z,102674.69
2023-03-01T20:48:55.283Z,102670.25
2023-03-01T20:51:23.175Z,102671.16
2023-03-01T20:53:51.087Z,102662.34
2023-03-01T20:56:19.436Z,102657.03
2023-03-01T20:58:48.700Z,102664.16
2023-03-01T21:01:18.290Z,102654.47
2023-03-01T21:03:46.220Z,102651.81
2023-03-01T21:06:14.592Z,102656.25
2023-03-01T21:08:42.581Z,102598.19
2023-03-01T21:11:10.550Z,102646.53
2023-03-01T21:13:38.498Z,102650.09
2023-03-01T21:16:10.361Z,102650.97
2023-03-01T21:18:38.419Z,102650.06
2023-03-01T21:21:07.527Z,102650.97
2023-03-01T21:23:36.319Z,102650.06
2023-03-01T21:26:04.665Z,102651.88
2023-03-01T21:28:33.497Z,102654.53
2023-03-01T21:31:07.426Z,102645.78
2023-03-01T21:33:35.351Z,102669.59
2023-03-01T21:36:03.360Z,102668.69
2023-03-01T21:38:32.251Z,102675.75
2023-03-01T21:41:00.130Z,102672.25
2023-03-01T21:43:28.078Z,102673.13
2023-03-01T21:45:56.002Z,102667.84
2023-03-01T21:48:25.619Z,102674.94
2023-03-01T21:50:56.219Z,102679.34
2023-03-01T21:53:24.099Z,102675.91
2023-03-01T21:55:52.437Z,102687.38
2023-03-01T22:00:48.605Z,102678.56
2023-03-01T22:03:17.012Z,102689.19
2023-03-01T22:05:55.312Z,102683.91
2023-03-01T22:08:23.473Z,102677.72
2023-03-01T22:10:51.436Z,102675.94
2023-03-01T22:13:19.387Z,102681.25
2023-03-01T22:15:47.380Z,102687.50
2023-03-01T22:20:43.519Z,102677.78
2023-03-01T22:23:12.784Z,102685.78
2023-03-01T22:25:43.532Z,102656.78
2023-03-01T22:28:11.438Z,102671.69
2023-03-01T22:30:39.361Z,102677.88
2023-03-01T22:33:07.270Z,102670.78
2023-03-01T22:35:35.214Z,102669.91
2023-03-01T22:38:03.147Z,102669.94
2023-03-01T22:40:32.426Z,102670.78
2023-03-01T22:43:00.358Z,102668.13
2023-03-01T22:45:29.573Z,102669.91
2023-03-01T22:47:58.237Z,102668.13
2023-03-01T22:50:26.144Z,102667.22
2023-03-01T22:52:54.054Z,102661.91
2023-03-01T22:55:22.120Z,102665.44
2023-03-01T22:57:52.520Z,102665.44
2023-03-01T23:00:21.497Z,102667.25
2023-03-01T23:02:49.502Z,102671.63
2023-03-01T23:05:17.603Z,102669.88
2023-03-01T23:07:47.001Z,102668.97
2023-03-01T23:10:15.129Z,102662.81
2023-03-01T23:12:43.033Z,102666.34
2023-03-01T23:15:13.222Z,102662.81
2023-03-01T23:17:41.114Z,102663.72
2023-03-01T23:20:10.838Z,102656.63
2023-03-01T23:22:39.035Z,102654.88
2023-03-01T23:25:11.143Z,102655.78
2023-03-01T23:27:39.089Z,102657.53
2023-03-01T23:30:08.325Z,102654.00
2023-03-01T23:32:40.625Z,102654.00
2023-03-01T23:35:10.375Z,102647.81
2023-03-01T23:37:38.629Z,102647.81
2023-03-01T23:40:08.165Z,102651.34
2023-03-01T23:42:36.024Z,102648.69
2023-03-01T23:45:04.033Z,102652.25
2023-03-01T23:47:31.944Z,102652.28
2023-03-01T23:50:01.251Z,102657.63
2023-03-01T23:52:29.183Z,102660.28
2023-03-01T23:54:57.028Z,102663.91
2023-03-01T23:57:24.917Z,102655.09
2023-03-01T23:59:52.785Z,102663.13
