createdAt,value
2018-02-23T00:01:18.195Z,89.27
2018-02-23T00:03:46.162Z,84.90
2018-02-23T00:06:13.848Z,88.40
2018-02-23T00:08:41.442Z,98.10
2018-02-23T00:11:10.619Z,88.60
2018-02-23T00:13:38.295Z,89.37
2018-02-23T00:16:06.652Z,89.17
2018-02-23T00:18:34.335Z,84.77
2018-02-23T00:21:01.920Z,79.37
2018-02-23T00:23:29.823Z,71.53
2018-02-23T00:25:57.433Z,83.40
2018-02-23T00:28:25.293Z,84.60
2018-02-23T00:30:52.875Z,79.27
2018-02-23T00:33:20.501Z,74.67
2018-02-23T00:35:48.125Z,86.43
2018-02-23T00:38:15.709Z,85.53
2018-02-23T00:40:44.103Z,85.00
2018-02-23T00:43:11.687Z,78.37
2018-02-23T00:45:39.316Z,72.07
2018-02-23T00:48:06.935Z,69.27
2018-02-23T00:50:34.516Z,67.40
2018-02-23T00:53:02.139Z,70.67
2018-02-23T00:55:29.771Z,69.27
2018-02-23T00:57:57.358Z,66.43
2018-02-23T01:00:24.993Z,69.53
2018-02-23T01:02:52.580Z,60.43
2018-02-23T01:05:20.244Z,68.07
2018-02-23T01:07:47.836Z,73.10
2018-02-23T01:10:15.475Z,68.83
2018-02-23T01:12:43.099Z,67.77
2018-02-23T01:15:10.672Z,68.40
2018-02-23T01:17:38.311Z,72.13
2018-02-23T01:20:05.891Z,63.07
2018-02-23T01:22:33.521Z,60.20
2018-02-23T01:25:01.111Z,64.90
2018-02-23T01:27:29.753Z,67.80
2018-02-23T01:29:57.367Z,69.37
2018-02-23T01:32:24.965Z,59.83
2018-02-23T01:34:52.587Z,61.27
2018-02-23T01:37:20.179Z,58.87
2018-02-23T01:39:47.843Z,61.17
2018-02-23T01:42:15.430Z,60.73
2018-02-23T01:44:43.023Z,58.20
2018-02-23T01:47:10.638Z,54.63
2018-02-23T01:49:38.264Z,54.80
2018-02-23T01:52:05.840Z,65.63
2018-02-23T01:54:33.460Z,54.70
2018-02-23T01:57:01.039Z,54.77
2018-02-23T01:59:29.415Z,53.30
2018-02-23T02:01:57.772Z,50.17
2018-02-23T02:04:25.408Z,48.73
2018-02-23T02:06:53.024Z,41.00
2018-02-23T02:09:21.403Z,46.03
2018-02-23T02:11:49.827Z,46.47
2018-02-23T02:14:17.440Z,41.40
2018-02-23T02:16:45.072Z,44.97
2018-02-23T02:19:12.714Z,39.73
2018-02-23T02:21:40.327Z,36.93
2018-02-23T02:24:07.936Z,40.83
2018-02-23T02:26:35.559Z,42.87
2018-02-23T02:29:03.178Z,37.43
2018-02-23T02:31:30.810Z,35.73
2018-02-23T02:33:58.387Z,37.97
2018-02-23T02:36:25.974Z,36.20
2018-02-23T02:38:53.765Z,41.77
2018-02-23T02:41:21.396Z,36.60
2018-02-23T02:43:49.015Z,34.17
2018-02-23T02:46:16.787Z,33.83
2018-02-23T02:48:44.507Z,31.53
2018-02-23T02:51:12.091Z,31.47
2018-02-23T02:53:39.676Z,32.43
2018-02-23T02:56:07.309Z,32.97
2018-02-23T02:58:34.903Z,31.37
2018-02-23T03:01:02.529Z,33.53
2018-02-23T03:03:30.108Z,28.37
2018-02-23T03:05:57.708Z,32.70
2018-02-23T03:08:25.340Z,29.57
2018-02-23T03:10:52.919Z,30.43
2018-02-23T03:13:20.549Z,32.00
2018-02-23T03:15:48.166Z,30.83
2018-02-23T03:18:15.750Z,33.20
2018-02-23T03:20:44.139Z,29.97
2018-02-23T03:23:12.489Z,31.73
2018-02-23T03:25:40.110Z,29.83
2018-02-23T03:28:07.731Z,31.83
2018-02-23T03:30:36.113Z,29.50
2018-02-23T03:33:04.490Z,33.10
2018-02-23T03:35:32.875Z,27.13
2018-02-23T03:38:01.288Z,28.47
2018-02-23T03:40:28.871Z,31.33
2018-02-23T03:42:56.583Z,29.73
2018-02-23T03:45:24.193Z,28.77
2018-02-23T03:47:51.816Z,26.67
2018-02-23T03:50:19.396Z,26.47
2018-02-23T03:52:47.012Z,31.53
2018-02-23T03:55:14.605Z,29.73
2018-02-23T03:57:42.242Z,26.53
2018-02-23T04:00:09.888Z,27.27
2018-02-23T04:02:37.549Z,25.20
2018-02-23T04:05:05.128Z,28.77
2018-02-23T04:07:33.527Z,25.70
2018-02-23T04:10:01.161Z,26.10
2018-02-23T04:12:29.072Z,26.73
2018-02-23T04:14:56.647Z,23.40
2018-02-23T04:17:24.271Z,24.00
2018-02-23T04:19:52.618Z,24.80
2018-02-23T04:22:20.247Z,29.60
2018-02-23T04:24:47.838Z,25.43
2018-02-23T04:27:15.449Z,23.60
2018-02-23T04:29:43.361Z,28.00
2018-02-23T04:32:10.968Z,23.07
2018-02-23T04:34:38.556Z,24.40
2018-02-23T04:37:06.178Z,22.53
2018-02-23T04:39:33.781Z,22.30
2018-02-23T04:42:01.365Z,25.70
2018-02-23T04:44:28.992Z,24.73
2018-02-23T04:46:56.655Z,26.53
2018-02-23T04:49:24.276Z,25.10
2018-02-23T04:51:51.893Z,29.37
2018-02-23T04:54:19.555Z,24.37
2018-02-23T04:56:47.329Z,23.60
2018-02-23T04:59:15.094Z,23.77
2018-02-23T05:01:42.727Z,25.47
2018-02-23T05:04:10.313Z,24.17
2018-02-23T05:06:37.928Z,26.57
2018-02-23T05:09:05.523Z,24.90
2018-02-23T05:11:33.231Z,23.83
2018-02-23T05:14:00.855Z,23.47
2018-02-23T05:16:28.516Z,31.93
2018-02-23T05:18:56.112Z,28.00
2018-02-23T05:21:23.732Z,27.20
2018-02-23T05:23:51.350Z,25.37
2018-02-23T05:26:18.936Z,26.57
2018-02-23T05:28:47.328Z,26.13
2018-02-23T05:31:14.909Z,24.73
2018-02-23T05:33:42.523Z,24.20
2018-02-23T05:36:11.772Z,26.23
2018-02-23T05:38:39.360Z,26.83
2018-02-23T05:41:06.986Z,23.10
2018-02-23T05:43:34.601Z,23.00
2018-02-23T05:46:02.190Z,30.03
2018-02-23T05:48:29.824Z,28.47
2018-02-23T05:50:57.432Z,25.20
2018-02-23T05:53:25.065Z,25.90
2018-02-23T05:55:52.647Z,24.77
2018-02-23T05:58:20.270Z,23.93
2018-02-23T06:00:47.858Z,25.47
2018-02-23T06:03:15.480Z,27.03
2018-02-23T06:05:43.872Z,27.17
2018-02-23T06:08:12.263Z,26.57
2018-02-23T06:10:39.884Z,26.33
2018-02-23T06:13:07.503Z,27.57
2018-02-23T06:15:40.808Z,24.83
2018-02-23T06:18:08.443Z,23.33
2018-02-23T06:20:36.788Z,24.63
2018-02-23T06:23:04.444Z,25.73
2018-02-23T06:25:32.110Z,26.73
2018-02-23T06:27:59.697Z,24.63
2018-02-23T06:30:27.283Z,23.53
2018-02-23T06:32:55.676Z,27.33
2018-02-23T06:35:23.256Z,23.70
2018-02-23T06:37:50.866Z,28.07
2018-02-23T06:40:19.221Z,29.43
2018-02-23T06:42:46.842Z,30.73
2018-02-23T06:45:14.455Z,27.63
2018-02-23T06:47:42.091Z,27.60
2018-02-23T06:50:09.872Z,29.90
2018-02-23T06:52:37.510Z,27.67
2018-02-23T06:55:05.134Z,25.47
2018-02-23T06:57:32.715Z,31.97
2018-02-23T07:00:00.383Z,29.80
2018-02-23T07:02:27.977Z,27.60
2018-02-23T07:04:55.569Z,28.40
2018-02-23T07:07:23.194Z,31.00
2018-02-23T07:09:50.886Z,32.53
2018-02-23T07:12:18.463Z,35.63
2018-02-23T07:14:46.098Z,34.07
2018-02-23T07:17:13.698Z,33.77
2018-02-23T07:19:41.571Z,32.03
2018-02-23T07:22:09.176Z,32.67
2018-02-23T07:24:36.799Z,34.63
2018-02-23T07:27:04.473Z,34.03
2018-02-23T07:29:32.101Z,30.23
2018-02-23T07:32:00.477Z,36.20
2018-02-23T07:34:28.832Z,29.07
2018-02-23T07:36:56.464Z,32.73
2018-02-23T07:39:25.562Z,32.50
2018-02-23T07:41:53.247Z,30.33
2018-02-23T07:44:20.817Z,32.93
2018-02-23T07:46:48.452Z,29.50
2018-02-23T07:49:16.024Z,29.63
2018-02-23T07:51:46.078Z,28.63
2018-02-23T07:54:13.746Z,28.97
2018-02-23T07:56:42.082Z,30.63
2018-02-23T07:59:09.674Z,27.07
2018-02-23T08:01:37.314Z,30.70
2018-02-23T08:04:04.890Z,30.10
2018-02-23T08:06:32.743Z,27.83
2018-02-23T08:09:00.324Z,33.30
2018-02-23T08:11:27.940Z,27.10
2018-02-23T08:13:55.681Z,28.70
2018-02-23T08:16:23.339Z,31.53
2018-02-23T08:18:50.922Z,32.90
2018-02-23T08:21:18.567Z,34.20
2018-02-23T08:23:46.156Z,34.63
2018-02-23T08:26:13.742Z,34.30
2018-02-23T08:28:42.009Z,40.90
2018-02-23T08:31:09.652Z,38.67
2018-02-23T08:33:37.271Z,43.50
2018-02-23T08:36:04.949Z,46.33
2018-02-23T08:38:32.530Z,47.33
2018-02-23T08:41:00.155Z,43.10
2018-02-23T08:43:27.756Z,45.87
2018-02-23T08:45:55.397Z,43.23
2018-02-23T08:48:23.142Z,38.27
2018-02-23T08:50:50.770Z,41.23
2018-02-23T08:53:18.395Z,38.73
2018-02-23T08:55:46.086Z,39.63
2018-02-23T08:58:13.662Z,38.50
2018-02-23T09:00:49.356Z,40.00
2018-02-23T09:03:17.891Z,43.73
2018-02-23T09:05:45.520Z,44.57
2018-02-23T09:08:13.147Z,46.07
2018-02-23T09:10:41.887Z,46.80
2018-02-23T09:13:09.483Z,42.07
2018-02-23T09:15:37.064Z,41.67
2018-02-23T09:18:05.481Z,36.80
2018-02-23T09:20:33.088Z,37.27
2018-02-23T09:23:00.727Z,37.10
2018-02-23T09:25:28.320Z,39.30
2018-02-23T09:27:56.046Z,37.03
2018-02-23T09:30:23.726Z,38.97
2018-02-23T09:32:58.080Z,40.83
2018-02-23T09:35:25.994Z,40.57
2018-02-23T09:37:53.664Z,39.10
2018-02-23T09:40:21.338Z,38.83
2018-02-23T09:42:50.379Z,33.80
2018-02-23T09:45:18.092Z,32.40
2018-02-23T09:47:45.683Z,36.23
2018-02-23T09:50:14.069Z,31.73
2018-02-23T09:52:42.447Z,34.17
2018-02-23T09:55:10.843Z,35.43
2018-02-23T09:57:38.475Z,37.13
2018-02-23T10:00:06.252Z,34.30
2018-02-23T10:02:33.894Z,34.33
2018-02-23T10:05:01.679Z,35.40
2018-02-23T10:07:32.082Z,31.73
2018-02-23T10:10:02.527Z,29.67
2018-02-23T10:12:30.102Z,34.63
2018-02-23T10:14:58.529Z,27.27
2018-02-23T10:17:26.146Z,30.73
2018-02-23T10:19:53.723Z,29.27
2018-02-23T10:22:21.298Z,30.87
2018-02-23T10:24:49.859Z,26.60
2018-02-23T10:27:17.493Z,26.73
2018-02-23T10:29:45.496Z,22.73
2018-02-23T10:32:13.107Z,25.23
2018-02-23T10:34:40.833Z,23.17
2018-02-23T10:37:08.483Z,20.67
2018-02-23T10:39:36.134Z,21.17
2018-02-23T10:42:03.783Z,19.40
2018-02-23T10:44:32.327Z,17.83
2018-02-23T10:46:59.970Z,15.57
2018-02-23T10:49:27.555Z,14.50
2018-02-23T10:51:55.270Z,14.53
2018-02-23T10:54:24.330Z,15.40
2018-02-23T10:56:52.291Z,15.13
2018-02-23T10:59:19.875Z,12.93
2018-02-23T11:01:49.994Z,14.37
2018-02-23T11:04:22.538Z,13.47
2018-02-23T11:06:50.119Z,11.77
2018-02-23T11:09:18.521Z,9.87
2018-02-23T11:11:46.158Z,9.87
2018-02-23T11:14:13.875Z,9.77
2018-02-23T11:16:41.610Z,9.60
2018-02-23T11:19:09.385Z,10.37
2018-02-23T11:21:37.018Z,9.03
2018-02-23T11:24:04.597Z,7.70
2018-02-23T11:26:32.251Z,11.03
2018-02-23T11:29:00.701Z,8.00
2018-02-23T11:31:28.519Z,8.17
2018-02-23T11:33:56.141Z,9.50
2018-02-23T11:36:23.765Z,10.97
2018-02-23T11:38:51.342Z,9.80
2018-02-23T11:41:18.982Z,12.97
2018-02-23T11:43:46.585Z,8.97
2018-02-23T11:46:14.374Z,7.50
2018-02-23T11:48:42.759Z,7.77
2018-02-23T11:51:11.155Z,7.80
2018-02-23T11:53:38.799Z,11.50
2018-02-23T11:56:06.610Z,8.23
2018-02-23T11:58:34.229Z,8.43
2018-02-23T12:01:01.891Z,6.17
2018-02-23T12:03:30.312Z,7.17
2018-02-23T12:05:58.062Z,6.57
2018-02-23T12:08:25.673Z,7.97
2018-02-23T12:10:53.811Z,7.23
2018-02-23T12:13:22.252Z,6.00
2018-02-23T12:15:50.682Z,5.87
2018-02-23T12:18:18.774Z,6.37
2018-02-23T12:20:46.535Z,6.37
2018-02-23T12:23:14.114Z,5.77
2018-02-23T12:25:41.935Z,3.47
2018-02-23T12:28:09.530Z,3.67
2018-02-23T12:30:37.986Z,5.10
2018-02-23T12:33:05.624Z,8.20
2018-02-23T12:35:33.339Z,7.80
2018-02-23T12:38:00.950Z,5.17
2018-02-23T12:40:28.567Z,4.33
2018-02-23T12:42:56.199Z,6.00
2018-02-23T12:45:23.807Z,4.47
2018-02-23T12:47:51.371Z,3.93
2018-02-23T12:50:19.014Z,4.73
2018-02-23T12:52:47.370Z,4.93
2018-02-23T12:55:14.992Z,4.17
2018-02-23T12:57:43.664Z,5.03
2018-02-23T13:00:11.358Z,5.10
2018-02-23T13:02:38.987Z,3.63
2018-02-23T13:05:06.586Z,4.23
2018-02-23T13:07:34.157Z,4.17
2018-02-23T13:10:05.775Z,5.83
2018-02-23T13:12:34.193Z,10.20
2018-02-23T13:15:07.592Z,11.27
2018-02-23T13:17:35.179Z,3.90
2018-02-23T13:20:02.887Z,6.77
2018-02-23T13:22:30.544Z,4.00
2018-02-23T13:24:58.222Z,3.97
2018-02-23T13:27:28.459Z,5.57
2018-02-23T13:29:56.202Z,5.80
2018-02-23T13:32:23.830Z,7.10
2018-02-23T13:34:51.469Z,4.07
2018-02-23T13:37:19.057Z,4.50
2018-02-23T13:39:52.359Z,4.40
2018-02-23T13:42:22.913Z,8.20
2018-02-23T13:44:50.509Z,4.70
2018-02-23T13:47:18.168Z,4.17
2018-02-23T13:49:46.276Z,5.57
2018-02-23T13:52:13.913Z,6.70
2018-02-23T13:54:41.497Z,7.13
2018-02-23T13:57:09.191Z,6.27
2018-02-23T13:59:37.134Z,12.33
2018-02-23T14:02:04.799Z,4.73
2018-02-23T14:04:33.264Z,5.77
2018-02-23T14:07:06.565Z,5.40
2018-02-23T14:09:34.385Z,6.33
2018-02-23T14:12:02.161Z,5.37
2018-02-23T14:14:29.905Z,6.90
2018-02-23T14:16:57.593Z,7.97
2018-02-23T14:19:25.513Z,7.73
2018-02-23T14:21:53.109Z,9.07
2018-02-23T14:24:20.677Z,5.13
2018-02-23T14:26:48.287Z,9.07
2018-02-23T14:29:16.826Z,6.77
2018-02-23T14:31:44.448Z,7.60
2018-02-23T14:34:13.087Z,4.87
2018-02-23T14:36:40.701Z,4.57
2018-02-23T14:39:08.363Z,8.47
2018-02-23T14:41:36.900Z,8.10
2018-02-23T14:44:05.375Z,6.20
2018-02-23T14:46:33.029Z,6.20
2018-02-23T14:49:12.531Z,7.33
2018-02-23T14:51:40.112Z,7.90
2018-02-23T14:54:07.749Z,7.53
2018-02-23T14:56:35.334Z,7.77
2018-02-23T14:59:03.066Z,10.20
2018-02-23T15:01:31.444Z,7.87
2018-02-23T15:03:59.833Z,7.73
2018-02-23T15:06:28.517Z,12.13
2018-02-23T15:08:56.966Z,6.77
2018-02-23T15:11:24.541Z,7.90
2018-02-23T15:13:52.163Z,11.37
2018-02-23T15:16:19.792Z,7.77
2018-02-23T15:18:47.451Z,10.17
2018-02-23T15:21:15.035Z,7.33
2018-02-23T15:23:42.629Z,8.43
2018-02-23T15:26:10.782Z,9.77
2018-02-23T15:28:38.346Z,7.30
2018-02-23T15:31:17.854Z,9.73
2018-02-23T15:33:45.468Z,10.17
2018-02-23T15:36:13.369Z,14.07
2018-02-23T15:38:41.977Z,10.90
2018-02-23T15:41:09.628Z,11.43
2018-02-23T15:43:37.262Z,11.73
2018-02-23T15:46:05.292Z,12.80
2018-02-23T15:51:39.631Z,15.07
2018-02-23T15:54:07.855Z,13.17
2018-02-23T15:56:35.542Z,12.60
2018-02-23T15:59:04.450Z,13.60
2018-02-23T16:01:32.035Z,11.87
2018-02-23T16:03:59.656Z,12.87
2018-02-23T16:06:27.274Z,16.97
2018-02-23T16:08:54.898Z,11.37
2018-02-23T16:11:22.494Z,13.40
2018-02-23T16:13:50.085Z,14.57
2018-02-23T16:16:18.598Z,16.30
2018-02-23T16:18:46.186Z,15.17
2018-02-23T16:21:13.815Z,19.40
2018-02-23T16:23:41.460Z,12.87
2018-02-23T16:26:09.073Z,14.87
2018-02-23T16:28:36.643Z,13.63
2018-02-23T16:31:04.298Z,14.43
2018-02-23T16:33:31.918Z,15.17
2018-02-23T16:35:59.700Z,14.80
2018-02-23T16:38:27.302Z,15.20
2018-02-23T16:40:55.716Z,16.43
2018-02-23T16:43:25.556Z,14.03
2018-02-23T16:45:54.463Z,14.57
2018-02-23T16:48:24.394Z,14.67
2018-02-23T16:50:52.049Z,14.97
2018-02-23T16:53:19.663Z,16.67
2018-02-23T16:55:47.333Z,16.60
2018-02-23T16:58:14.963Z,14.10
2018-02-23T17:00:42.609Z,16.47
2018-02-23T17:03:10.323Z,13.90
2018-02-23T17:05:37.974Z,17.70
2018-02-23T17:08:05.623Z,18.60
2018-02-23T17:10:33.228Z,17.77
2018-02-23T17:13:01.042Z,20.37
2018-02-23T17:15:29.589Z,16.87
2018-02-23T17:17:57.234Z,20.43
2018-02-23T17:20:25.099Z,20.17
2018-02-23T17:22:52.714Z,18.57
2018-02-23T17:25:20.510Z,20.37
2018-02-23T17:27:48.969Z,18.50
2018-02-23T17:30:17.033Z,19.00
2018-02-23T17:32:44.702Z,18.57
2018-02-23T17:35:12.325Z,23.00
2018-02-23T17:37:39.989Z,17.63
2018-02-23T17:40:07.599Z,20.50
2018-02-23T17:42:35.285Z,21.53
2018-02-23T17:45:02.888Z,19.30
2018-02-23T17:47:30.502Z,20.73
2018-02-23T17:49:58.300Z,19.00
2018-02-23T17:52:25.991Z,27.63
2018-02-23T17:54:54.470Z,22.43
2018-02-23T17:57:22.165Z,21.60
2018-02-23T17:59:50.589Z,21.27
2018-02-23T18:02:18.476Z,26.60
2018-02-23T18:04:46.525Z,22.37
2018-02-23T18:07:14.526Z,21.57
2018-02-23T18:09:42.277Z,25.77
2018-02-23T18:12:09.960Z,23.37
2018-02-23T18:14:37.556Z,24.57
2018-02-23T18:17:05.233Z,25.20
2018-02-23T18:19:32.839Z,25.70
2018-02-23T18:22:00.488Z,24.07
2018-02-23T18:24:28.129Z,23.87
2018-02-23T18:26:55.847Z,21.93
2018-02-23T18:29:24.222Z,26.37
2018-02-23T18:31:52.043Z,23.70
2018-02-23T18:34:19.668Z,23.50
2018-02-23T18:36:47.481Z,20.70
2018-02-23T18:39:15.204Z,28.53
2018-02-23T18:41:43.057Z,24.57
2018-02-23T18:44:11.679Z,24.93
2018-02-23T18:46:39.606Z,25.33
2018-02-23T18:49:07.317Z,26.33
2018-02-23T18:51:35.170Z,25.67
2018-02-23T18:54:02.758Z,26.10
2018-02-23T18:56:30.393Z,27.33
2018-02-23T18:58:57.989Z,27.37
2018-02-23T19:01:25.700Z,31.60
2018-02-23T19:03:53.321Z,26.63
2018-02-23T19:06:21.031Z,28.40
2018-02-23T19:08:48.692Z,30.73
2018-02-23T19:11:16.289Z,24.93
2018-02-23T19:13:43.917Z,30.33
2018-02-23T19:16:11.545Z,28.97
2018-02-23T19:18:39.251Z,29.93
2018-02-23T19:21:06.881Z,30.60
2018-02-23T19:23:34.740Z,27.90
2018-02-23T19:26:02.337Z,32.73
2018-02-23T19:28:29.961Z,29.77
2018-02-23T19:30:58.768Z,30.93
2018-02-23T19:33:26.405Z,27.70
2018-02-23T19:35:54.011Z,30.30
2018-02-23T19:38:21.616Z,29.77
2018-02-23T19:40:49.256Z,27.90
2018-02-23T19:43:16.839Z,31.37
2018-02-23T19:48:17.397Z,27.07
2018-02-23T19:50:45.099Z,30.70
2018-02-23T19:53:13.447Z,28.07
2018-02-23T19:55:41.074Z,28.53
2018-02-23T19:58:08.670Z,27.17
2018-02-23T20:00:36.311Z,29.67
2018-02-23T20:03:03.991Z,27.57
2018-02-23T20:05:31.590Z,30.13
2018-02-23T20:07:59.408Z,26.73
2018-02-23T20:10:27.021Z,29.07
2018-02-23T20:12:54.792Z,31.03
2018-02-23T20:15:22.381Z,26.43
2018-02-23T20:17:50.006Z,28.13
2018-02-23T20:20:17.719Z,29.17
2018-02-23T20:22:45.374Z,30.80
2018-02-23T20:25:13.009Z,26.13
2018-02-23T20:27:40.634Z,29.37
2018-02-23T20:30:08.227Z,26.20
2018-02-23T20:32:35.881Z,27.27
2018-02-23T20:35:03.485Z,25.80
2018-02-23T20:37:31.109Z,26.17
2018-02-23T20:39:58.764Z,27.97
2018-02-23T20:42:26.399Z,26.53
2018-02-23T20:44:54.128Z,27.50
2018-02-23T20:47:21.720Z,24.77
2018-02-23T20:49:49.404Z,28.53
2018-02-23T20:52:16.995Z,27.20
2018-02-23T20:54:44.678Z,27.00
2018-02-23T20:57:12.264Z,29.87
2018-02-23T20:59:39.916Z,28.77
2018-02-23T21:02:07.524Z,27.90
2018-02-23T21:04:35.936Z,29.83
2018-02-23T21:07:03.520Z,24.27
2018-02-23T21:09:31.140Z,27.80
2018-02-23T21:11:58.936Z,30.23
2018-02-23T21:14:26.562Z,26.13
2018-02-23T21:16:54.230Z,30.80
2018-02-23T21:19:21.822Z,26.53
2018-02-23T21:21:49.459Z,27.57
2018-02-23T21:24:17.063Z,29.23
2018-02-23T21:26:44.785Z,28.90
2018-02-23T21:29:12.430Z,25.93
2018-02-23T21:31:40.090Z,26.97
2018-02-23T21:34:08.465Z,25.07
2018-02-23T21:36:36.926Z,26.87
2018-02-23T21:39:05.303Z,25.97
2018-02-23T21:41:45.330Z,26.07
2018-02-23T21:44:12.940Z,25.43
2018-02-23T21:46:40.600Z,25.27
2018-02-23T21:49:08.234Z,28.77
2018-02-23T21:51:35.851Z,25.50
2018-02-23T21:54:03.487Z,26.13
2018-02-23T21:56:31.843Z,26.10
2018-02-23T21:58:59.496Z,29.60
2018-02-23T22:01:27.120Z,28.77
2018-02-23T22:03:54.734Z,23.93
2018-02-23T22:06:22.327Z,26.37
2018-02-23T22:08:49.951Z,23.93
2018-02-23T22:11:17.566Z,26.70
2018-02-23T22:13:45.222Z,28.83
2018-02-23T22:16:12.840Z,27.03
2018-02-23T22:18:40.631Z,24.67
2018-02-23T22:21:08.210Z,24.07
2018-02-23T22:23:36.047Z,22.93
2018-02-23T22:26:04.396Z,26.10
2018-02-23T22:28:32.030Z,25.37
2018-02-23T22:30:59.652Z,22.47
2018-02-23T22:33:28.004Z,21.10
2018-02-23T22:35:55.940Z,24.23
2018-02-23T22:38:23.626Z,21.10
2018-02-23T22:40:52.748Z,27.17
2018-02-23T22:43:20.444Z,20.13
2018-02-23T22:45:48.073Z,21.67
2018-02-23T22:48:15.680Z,24.40
2018-02-23T22:50:43.278Z,23.23
2018-02-23T22:53:10.937Z,24.40
2018-02-23T22:55:38.588Z,24.57
2018-02-23T22:58:06.179Z,21.50
2018-02-23T23:00:33.797Z,19.30
2018-02-23T23:03:01.412Z,20.73
2018-02-23T23:05:29.000Z,26.00
2018-02-23T23:07:56.637Z,16.67
2018-02-23T23:10:24.837Z,20.63
2018-02-23T23:12:52.479Z,21.53
2018-02-23T23:15:20.664Z,17.07
2018-02-23T23:17:49.082Z,18.83
2018-02-23T23:20:16.665Z,14.27
2018-02-23T23:22:44.332Z,22.60
2018-02-23T23:25:13.526Z,16.60
2018-02-23T23:27:41.298Z,18.87
2018-02-23T23:30:08.921Z,18.80
2018-02-23T23:32:36.567Z,19.23
2018-02-23T23:35:04.977Z,15.90
2018-02-23T23:37:34.104Z,17.13
2018-02-23T23:40:01.769Z,18.37
2018-02-23T23:42:30.620Z,17.27
2018-02-23T23:45:00.110Z,14.20
2018-02-23T23:47:28.450Z,17.93
2018-02-23T23:49:56.056Z,16.07
2018-02-23T23:52:23.712Z,16.50
2018-02-23T23:54:51.304Z,15.37
2018-02-23T23:57:20.909Z,17.37
2018-02-23T23:59:48.527Z,13.90
