createdAt,value
2019-04-29T00:01:16.623Z,99989.34
2019-04-29T00:03:47.533Z,99990.19
2019-04-29T00:06:17.817Z,99993.91
2019-04-29T00:08:49.512Z,99980.16
2019-04-29T00:11:20.651Z,99978.20
2019-04-29T00:13:51.105Z,99976.89
2019-04-29T00:16:41.028Z,99975.03
2019-04-29T00:19:12.971Z,99968.42
2019-04-29T00:21:43.188Z,99960.77
2019-04-29T00:24:13.450Z,99956.90
2019-04-29T00:26:44.057Z,99966.01
2019-04-29T00:29:14.382Z,99964.67
2019-04-29T00:31:44.668Z,99965.59
2019-04-29T00:34:14.893Z,99965.09
2019-04-29T00:36:46.802Z,99969.55
2019-04-29T00:39:30.780Z,99974.66
2019-04-29T00:42:16.372Z,99976.75
2019-04-29T00:44:47.044Z,99967.05
2019-04-29T00:47:17.904Z,99969.32
2019-04-29T00:49:48.282Z,99968.08
2019-04-29T00:52:18.848Z,99970.84
2019-04-29T00:54:51.179Z,99964.88
2019-04-29T00:57:22.633Z,99964.16
2019-04-29T00:59:52.851Z,99969.85
2019-04-29T01:02:23.118Z,99969.14
2019-04-29T01:04:53.687Z,99963.36
2019-04-29T01:07:23.909Z,99966.38
2019-04-29T01:09:54.179Z,99959.31
2019-04-29T01:12:24.401Z,99960.30
2019-04-29T01:14:55.022Z,99963.38
2019-04-29T01:17:25.988Z,99967.71
2019-04-29T01:19:57.893Z,99970.45
2019-04-29T01:22:28.545Z,99955.95
2019-04-29T01:24:58.829Z,99959.75
2019-04-29T01:27:33.491Z,99962.05
2019-04-29T01:30:05.494Z,99962.05
2019-04-29T01:32:36.796Z,99956.63
2019-04-29T01:35:07.517Z,99951.77
2019-04-29T01:37:39.418Z,99958.65
2019-04-29T01:40:10.661Z,99959.56
2019-04-29T01:42:42.630Z,99962.84
2019-04-29T01:45:13.274Z,99960.60
2019-04-29T01:47:43.488Z,99952.80
2019-04-29T01:50:13.759Z,99961.91
2019-04-29T01:52:44.386Z,99965.32
2019-04-29T01:55:15.767Z,99959.16
2019-04-29T01:57:46.406Z,99954.58
2019-04-29T02:00:18.086Z,99954.58
2019-04-29T02:02:49.045Z,99961.77
2019-04-29T02:05:19.736Z,99949.98
2019-04-29T02:07:50.155Z,99949.58
2019-04-29T02:10:22.079Z,99953.27
2019-04-29T02:12:52.712Z,99947.23
2019-04-29T02:15:23.347Z,99951.42
2019-04-29T02:17:53.678Z,99942.11
2019-04-29T02:20:23.889Z,99937.25
2019-04-29T02:22:56.161Z,99943.62
2019-04-29T02:25:28.373Z,99936.75
2019-04-29T02:27:58.660Z,99935.11
2019-04-29T02:30:43.837Z,99933.59
2019-04-29T02:33:14.561Z,99936.75
2019-04-29T02:35:46.133Z,99927.22
2019-04-29T02:38:24.049Z,99918.39
2019-04-29T02:41:01.853Z,99914.20
2019-04-29T02:43:42.871Z,99905.56
2019-04-29T02:46:14.389Z,99913.17
2019-04-29T02:48:45.006Z,99934.16
2019-04-29T02:51:17.460Z,99943.62
2019-04-29T02:53:47.796Z,99939.09
2019-04-29T02:56:18.093Z,99929.13
2019-04-29T02:58:49.968Z,99939.51
2019-04-29T03:01:24.857Z,99935.30
2019-04-29T03:03:56.720Z,99941.78
2019-04-29T03:06:26.970Z,99926.13
2019-04-29T03:08:57.595Z,99920.02
2019-04-29T03:11:28.286Z,99916.09
2019-04-29T03:13:58.767Z,99908.69
2019-04-29T03:16:29.082Z,99910.91
2019-04-29T03:19:00.943Z,99905.14
2019-04-29T03:21:32.794Z,99904.82
2019-04-29T03:24:03.461Z,99905.67
2019-04-29T03:26:34.276Z,99901.95
2019-04-29T03:29:06.880Z,99904.25
2019-04-29T03:31:39.266Z,99903.79
2019-04-29T03:34:09.663Z,99912.55
2019-04-29T03:36:40.648Z,99908.33
2019-04-29T03:39:10.860Z,99921.23
2019-04-29T03:41:41.135Z,99916.91
2019-04-29T03:44:12.636Z,99901.42
2019-04-29T03:46:43.257Z,99908.89
2019-04-29T03:49:13.533Z,99909.28
2019-04-29T03:51:44.297Z,99906.95
2019-04-29T03:54:14.574Z,99902.51
2019-04-29T03:56:45.973Z,99904.84
2019-04-29T03:59:17.630Z,99898.14
2019-04-29T04:01:49.494Z,99893.42
2019-04-29T04:04:38.103Z,99895.73
2019-04-29T04:07:26.932Z,99901.69
2019-04-29T04:09:57.217Z,99901.17
2019-04-29T04:12:27.493Z,99908.00
2019-04-29T04:14:58.124Z,99905.91
2019-04-29T04:17:32.750Z,99910.05
2019-04-29T04:20:03.335Z,99922.88
2019-04-29T04:22:48.965Z,99925.74
2019-04-29T04:25:19.327Z,99929.86
2019-04-29T04:27:49.597Z,99926.70
2019-04-29T04:30:20.161Z,99931.64
2019-04-29T04:32:50.499Z,99933.24
2019-04-29T04:35:20.800Z,99934.33
2019-04-29T04:37:51.364Z,99925.01
2019-04-29T04:40:23.410Z,99934.13
2019-04-29T04:42:53.634Z,99937.06
2019-04-29T04:45:24.520Z,99933.19
2019-04-29T04:47:55.227Z,99938.63
2019-04-29T04:50:25.565Z,99940.55
2019-04-29T04:52:55.819Z,99947.97
2019-04-29T04:55:27.722Z,99947.33
2019-04-29T04:57:58.596Z,99951.71
2019-04-29T05:00:30.610Z,99948.39
2019-04-29T05:03:00.813Z,99956.34
2019-04-29T05:05:31.729Z,99961.96
2019-04-29T05:08:02.298Z,99957.05
2019-04-29T05:10:32.662Z,99970.80
2019-04-29T05:13:03.303Z,99952.16
2019-04-29T05:15:33.948Z,99953.80
2019-04-29T05:18:04.275Z,99953.41
2019-04-29T05:20:34.609Z,99957.40
2019-04-29T05:23:05.328Z,99969.38
2019-04-29T05:25:35.622Z,99969.53
2019-04-29T05:28:08.184Z,99968.39
2019-04-29T05:30:38.471Z,99970.27
2019-04-29T05:33:08.764Z,99963.97
2019-04-29T05:35:49.628Z,99971.79
2019-04-29T05:38:24.387Z,99968.05
2019-04-29T05:40:57.031Z,99964.09
2019-04-29T05:43:32.106Z,99969.19
2019-04-29T05:46:23.227Z,99974.12
2019-04-29T05:48:53.950Z,99964.09
2019-04-29T05:51:27.277Z,99974.12
2019-04-29T05:54:04.610Z,99968.31
2019-04-29T05:56:34.869Z,99966.87
2019-04-29T05:59:08.459Z,99971.64
2019-04-29T06:01:37.524Z,99971.85
2019-04-29T06:04:11.650Z,99974.88
2019-04-29T06:06:40.146Z,99976.41
2019-04-29T06:09:11.638Z,99978.45
2019-04-29T06:11:42.750Z,99973.06
2019-04-29T06:14:13.599Z,99985.33
2019-04-29T06:16:44.231Z,99979.15
2019-04-29T06:19:15.053Z,99978.56
2019-04-29T06:21:45.301Z,99973.14
2019-04-29T06:24:15.904Z,99976.06
2019-04-29T06:26:46.281Z,99981.97
2019-04-29T06:29:16.501Z,99988.81
2019-04-29T06:31:47.118Z,99996.56
2019-04-29T06:34:17.848Z,99979.84
2019-04-29T06:36:48.118Z,99980.19
2019-04-29T06:39:18.434Z,99982.56
2019-04-29T06:41:48.810Z,99980.34
2019-04-29T06:44:19.342Z,99989.37
2019-04-29T06:46:54.376Z,99979.67
2019-04-29T06:49:22.560Z,99983.97
2019-04-29T06:51:52.827Z,99980.94
2019-04-29T06:54:23.169Z,99988.05
2019-04-29T06:56:53.738Z,99984.58
2019-04-29T06:59:24.549Z,99989.81
2019-04-29T07:01:54.797Z,99991.70
2019-04-29T07:04:25.176Z,99980.84
2019-04-29T07:06:57.643Z,99986.28
2019-04-29T07:09:27.769Z,99983.03
2019-04-29T07:12:01.659Z,99987.13
2019-04-29T07:14:32.913Z,99979.17
2019-04-29T07:17:05.703Z,99983.17
2019-04-29T07:19:35.034Z,99987.03
2019-04-29T07:22:05.575Z,99991.99
2019-04-29T07:24:35.820Z,99997.91
2019-04-29T07:27:06.400Z,99998.64
2019-04-29T07:29:38.154Z,100007.19
2019-04-29T07:32:09.615Z,99991.53
2019-04-29T07:34:41.795Z,100029.73
2019-04-29T07:37:12.383Z,100029.90
2019-04-29T07:39:42.681Z,100034.37
2019-04-29T07:42:12.965Z,100043.14
2019-04-29T07:44:52.703Z,100055.41
2019-04-29T07:47:24.932Z,100035.59
2019-04-29T07:49:54.967Z,100032.34
2019-04-29T07:52:25.249Z,100017.94
2019-04-29T07:54:56.890Z,100008.00
2019-04-29T07:57:27.343Z,100031.56
2019-04-29T07:59:57.563Z,100020.27
2019-04-29T08:02:28.157Z,100042.16
2019-04-29T08:04:58.906Z,100041.89
2019-04-29T08:07:29.880Z,100046.55
2019-04-29T08:10:01.791Z,100035.41
2019-04-29T08:12:35.182Z,100032.72
2019-04-29T08:15:09.542Z,100025.53
2019-04-29T08:17:39.746Z,100036.78
2019-04-29T08:20:10.857Z,100035.27
2019-04-29T08:22:41.610Z,100019.35
2019-04-29T08:25:12.286Z,100002.77
2019-04-29T08:27:43.778Z,100006.55
2019-04-29T08:30:18.249Z,100008.31
2019-04-29T08:32:48.010Z,100015.36
2019-04-29T08:35:18.588Z,100018.31
2019-04-29T08:37:49.269Z,99995.33
2019-04-29T08:40:19.963Z,100006.73
2019-04-29T08:42:51.988Z,100023.50
2019-04-29T08:45:39.174Z,100021.19
2019-04-29T08:48:08.046Z,100000.95
2019-04-29T08:50:38.732Z,99997.34
2019-04-29T08:53:09.703Z,100015.03
2019-04-29T08:55:40.156Z,99992.02
2019-04-29T08:58:12.942Z,100000.23
2019-04-29T09:00:44.272Z,99988.27
2019-04-29T09:03:18.718Z,100020.98
2019-04-29T09:06:04.304Z,99997.77
2019-04-29T09:08:19.309Z,99980.72
2019-04-29T09:10:49.625Z,99990.72
2019-04-29T09:13:19.859Z,99981.33
2019-04-29T09:15:51.286Z,99981.56
2019-04-29T09:18:21.535Z,99988.23
2019-04-29T09:20:53.596Z,99994.31
2019-04-29T09:23:26.514Z,100001.31
2019-04-29T09:26:02.921Z,100004.89
2019-04-29T09:28:31.032Z,99977.80
2019-04-29T09:31:04.411Z,99970.66
2019-04-29T09:33:36.321Z,99973.31
2019-04-29T09:36:09.595Z,99978.42
2019-04-29T09:38:38.578Z,99979.62
2019-04-29T09:41:13.447Z,99977.18
2019-04-29T09:43:59.272Z,99984.31
2019-04-29T09:46:34.496Z,99968.30
2019-04-29T09:49:02.705Z,99971.17
2019-04-29T09:51:32.920Z,99972.28
2019-04-29T09:54:03.685Z,99983.56
2019-04-29T09:56:34.735Z,99983.23
2019-04-29T09:59:25.126Z,99980.16
2019-04-29T10:01:57.147Z,99971.21
2019-04-29T10:04:29.067Z,99967.41
2019-04-29T10:06:59.932Z,99975.98
2019-04-29T10:09:30.859Z,99952.03
2019-04-29T10:12:02.168Z,99950.19
2019-04-29T10:14:34.524Z,99936.09
2019-04-29T10:17:16.668Z,99956.80
2019-04-29T10:19:48.961Z,99942.53
2019-04-29T10:22:19.315Z,99952.83
2019-04-29T10:24:49.910Z,99960.88
2019-04-29T10:27:21.501Z,99939.84
2019-04-29T10:29:55.220Z,99945.59
2019-04-29T10:32:28.202Z,99948.63
2019-04-29T10:34:58.631Z,99951.26
2019-04-29T10:37:31.505Z,99950.31
2019-04-29T10:40:14.743Z,99942.31
2019-04-29T10:42:49.583Z,99942.82
2019-04-29T10:45:40.497Z,99941.01
2019-04-29T10:48:17.760Z,99946.63
2019-04-29T10:50:52.222Z,99946.42
2019-04-29T10:53:21.745Z,99950.09
2019-04-29T10:55:52.242Z,99942.97
2019-04-29T10:58:29.657Z,99944.47
2019-04-29T11:01:01.049Z,99941.97
2019-04-29T11:03:32.941Z,99932.73
2019-04-29T11:06:04.162Z,99935.98
2019-04-29T11:08:46.508Z,99938.39
2019-04-29T11:11:23.232Z,99929.72
2019-04-29T11:13:50.656Z,99933.15
2019-04-29T11:16:23.080Z,99931.02
2019-04-29T11:19:00.270Z,99933.22
2019-04-29T11:21:29.517Z,99932.81
2019-04-29T11:24:10.194Z,99929.58
2019-04-29T11:26:54.178Z,99927.15
2019-04-29T11:29:27.337Z,99925.13
2019-04-29T11:31:58.524Z,99908.63
2019-04-29T11:34:33.205Z,99923.55
2019-04-29T11:37:04.538Z,99927.91
2019-04-29T11:39:35.094Z,99920.34
2019-04-29T11:42:10.194Z,99915.31
2019-04-29T11:44:40.501Z,99918.25
2019-04-29T11:47:10.788Z,99926.08
2019-04-29T11:49:42.650Z,99929.61
2019-04-29T11:52:12.954Z,99913.88
2019-04-29T11:54:43.767Z,99910.30
2019-04-29T11:57:17.113Z,99915.89
2019-04-29T11:59:49.258Z,99907.75
2019-04-29T12:02:24.273Z,99911.88
2019-04-29T12:04:55.517Z,99913.90
2019-04-29T12:07:32.033Z,99909.03
2019-04-29T12:10:02.326Z,99902.97
2019-04-29T12:12:32.800Z,99904.23
2019-04-29T12:15:21.783Z,99905.92
2019-04-29T12:18:02.522Z,99900.61
2019-04-29T12:20:35.032Z,99893.84
2019-04-29T12:23:05.342Z,99889.38
2019-04-29T12:25:36.510Z,99889.52
2019-04-29T12:28:18.927Z,99879.87
2019-04-29T12:30:44.534Z,99884.20
2019-04-29T12:33:22.727Z,99882.66
2019-04-29T12:35:58.614Z,99885.39
2019-04-29T12:38:39.654Z,99878.61
2019-04-29T12:41:20.174Z,99870.63
2019-04-29T12:43:41.119Z,99875.88
2019-04-29T12:46:19.383Z,99871.30
2019-04-29T12:48:50.087Z,99871.52
2019-04-29T12:51:20.401Z,99867.31
2019-04-29T12:53:50.610Z,99863.80
2019-04-29T12:56:22.558Z,99864.75
2019-04-29T12:58:55.176Z,99864.31
2019-04-29T13:01:50.154Z,99855.27
2019-04-29T13:04:06.487Z,99852.59
2019-04-29T13:06:39.699Z,99857.11
2019-04-29T13:09:17.950Z,99856.20
2019-04-29T13:11:48.684Z,99848.08
2019-04-29T13:14:17.774Z,99838.12
2019-04-29T13:16:50.876Z,99840.81
2019-04-29T13:19:25.009Z,99842.11
2019-04-29T13:21:56.126Z,99837.30
2019-04-29T13:24:26.661Z,99831.64
2019-04-29T13:26:57.271Z,99824.97
2019-04-29T13:29:27.956Z,99829.03
2019-04-29T13:32:01.827Z,99825.33
2019-04-29T13:34:35.074Z,99822.98
2019-04-29T13:37:07.794Z,99829.80
2019-04-29T13:39:40.163Z,99826.19
2019-04-29T13:42:16.022Z,99830.16
2019-04-29T13:45:04.503Z,99832.47
2019-04-29T13:47:28.369Z,99827.97
2019-04-29T13:49:54.118Z,99812.51
2019-04-29T13:52:24.340Z,99816.80
2019-04-29T13:54:54.560Z,99820.44
2019-04-29T13:57:24.829Z,99821.53
2019-04-29T13:59:56.688Z,99839.73
2019-04-29T14:02:32.390Z,99848.53
2019-04-29T14:05:03.316Z,99861.72
2019-04-29T14:07:33.521Z,99864.05
2019-04-29T14:10:10.347Z,99871.36
2019-04-29T14:13:09.230Z,99881.00
2019-04-29T14:15:10.972Z,99884.14
2019-04-29T14:17:41.271Z,99886.14
2019-04-29T14:20:15.557Z,99887.70
2019-04-29T14:22:43.721Z,99895.91
2019-04-29T14:25:15.870Z,99895.91
2019-04-29T14:27:46.731Z,99898.44
2019-04-29T14:30:20.882Z,99891.78
2019-04-29T14:32:52.645Z,99873.27
2019-04-29T14:35:27.326Z,99865.77
2019-04-29T14:38:04.617Z,99856.00
2019-04-29T14:40:30.049Z,99855.05
2019-04-29T14:43:28.397Z,99852.75
2019-04-29T14:45:52.216Z,99860.58
2019-04-29T14:48:24.112Z,99858.66
2019-04-29T14:50:56.094Z,99858.44
2019-04-29T14:53:27.377Z,99860.86
2019-04-29T14:55:58.229Z,99868.09
2019-04-29T14:58:28.579Z,99875.98
2019-04-29T15:01:18.645Z,99877.20
2019-04-29T15:04:00.239Z,99873.66
2019-04-29T15:06:30.617Z,99876.89
2019-04-29T15:09:01.175Z,99864.91
2019-04-29T15:11:41.171Z,99862.25
2019-04-29T15:14:27.960Z,99859.37
2019-04-29T15:17:06.713Z,99856.61
2019-04-29T15:19:56.401Z,99856.75
2019-04-29T15:22:28.835Z,99865.46
2019-04-29T15:24:59.058Z,99863.57
2019-04-29T15:27:30.211Z,99875.03
2019-04-29T15:30:00.458Z,99870.94
2019-04-29T15:32:34.241Z,99873.11
2019-04-29T15:35:08.154Z,99873.95
2019-04-29T15:37:38.532Z,99881.44
2019-04-29T15:40:09.698Z,99890.36
2019-04-29T15:42:43.252Z,99881.55
2019-04-29T15:45:13.165Z,99883.23
2019-04-29T15:47:45.795Z,99892.38
2019-04-29T15:50:19.274Z,99893.98
2019-04-29T15:52:49.430Z,99897.09
2019-04-29T15:55:22.686Z,99899.74
2019-04-29T15:57:56.397Z,99903.73
2019-04-29T16:00:27.364Z,99903.00
2019-04-29T16:02:58.878Z,99894.47
2019-04-29T16:05:56.020Z,99905.21
2019-04-29T16:08:16.438Z,99910.88
2019-04-29T16:10:51.676Z,99915.59
2019-04-29T16:13:27.430Z,99925.25
2019-04-29T16:15:55.949Z,99917.52
2019-04-29T16:18:26.793Z,99921.38
2019-04-29T16:20:58.209Z,99922.35
2019-04-29T16:23:32.919Z,99920.42
2019-04-29T16:26:00.447Z,99921.38
2019-04-29T16:31:05.097Z,99928.47
2019-04-29T16:33:34.623Z,99932.44
2019-04-29T16:36:06.364Z,99923.23
2019-04-29T16:38:38.115Z,99923.69
2019-04-29T16:41:26.712Z,99932.48
2019-04-29T16:44:34.045Z,99928.73
2019-04-29T16:46:43.409Z,99930.75
2019-04-29T16:49:14.038Z,99934.91
2019-04-29T16:51:47.782Z,99926.92
2019-04-29T16:54:20.516Z,99930.76
2019-04-29T16:56:49.905Z,99939.05
2019-04-29T16:59:21.659Z,99940.82
2019-04-29T17:01:52.232Z,99931.00
2019-04-29T17:04:22.846Z,99935.05
2019-04-29T17:07:11.725Z,99941.27
2019-04-29T17:09:34.576Z,99927.79
2019-04-29T17:12:05.924Z,99934.33
2019-04-29T17:15:02.302Z,99942.28
2019-04-29T17:17:12.909Z,99946.25
2019-04-29T17:19:43.494Z,99943.75
2019-04-29T17:22:25.343Z,99948.96
2019-04-29T17:24:48.609Z,99949.75
2019-04-29T17:27:42.192Z,99957.31
2019-04-29T17:30:27.309Z,99948.25
2019-04-29T17:33:00.920Z,99954.61
2019-04-29T17:35:14.119Z,99916.66
2019-04-29T17:35:35.891Z,99954.83
2019-04-29T17:38:14.894Z,99957.19
2019-04-29T17:40:51.060Z,99963.66
2019-04-29T17:43:38.401Z,99965.08
2019-04-29T17:46:16.012Z,99963.98
2019-04-29T17:49:04.837Z,99957.87
2019-04-29T17:51:36.178Z,99971.08
2019-04-29T17:54:10.452Z,99974.75
2019-04-29T17:56:45.629Z,99972.14
2019-04-29T17:59:29.572Z,99980.03
2019-04-29T18:02:00.008Z,99984.95
2019-04-29T18:04:42.198Z,99992.41
2019-04-29T18:07:25.058Z,99989.98
2019-04-29T18:10:02.515Z,99996.76
2019-04-29T18:12:39.809Z,99999.77
2019-04-29T18:15:10.734Z,100007.30
2019-04-29T18:17:50.661Z,100010.69
2019-04-29T18:20:33.395Z,100013.14
2019-04-29T18:23:19.083Z,100016.92
2019-04-29T18:25:59.193Z,100026.09
2019-04-29T18:28:31.976Z,100034.39
2019-04-29T18:31:02.419Z,100027.51
2019-04-29T18:33:35.022Z,100040.17
2019-04-29T18:36:07.284Z,100038.95
2019-04-29T18:38:42.391Z,100039.72
2019-04-29T18:41:16.470Z,100047.42
2019-04-29T18:43:45.191Z,100044.29
2019-04-29T18:46:16.714Z,100043.71
2019-04-29T18:48:47.446Z,100036.63
2019-04-29T18:51:20.907Z,100041.67
2019-04-29T18:53:49.752Z,100040.59
2019-04-29T18:56:20.068Z,100044.60
2019-04-29T18:58:50.650Z,100046.02
2019-04-29T19:01:24.120Z,100045.42
2019-04-29T19:04:00.317Z,100050.48
2019-04-29T19:06:31.963Z,100052.63
2019-04-29T19:09:02.848Z,100048.17
2019-04-29T19:11:35.255Z,100060.95
2019-04-29T19:14:05.812Z,100049.61
2019-04-29T19:16:39.359Z,100051.80
2019-04-29T19:19:08.908Z,100057.31
2019-04-29T19:21:39.210Z,100061.48
2019-04-29T19:24:09.450Z,100058.03
2019-04-29T19:26:39.689Z,100060.84
2019-04-29T19:29:09.994Z,100063.27
2019-04-29T19:31:48.100Z,100065.06
2019-04-29T19:34:14.760Z,100056.47
2019-04-29T19:36:45.222Z,100058.66
2019-04-29T19:39:16.885Z,100064.13
2019-04-29T19:41:50.506Z,100064.92
2019-04-29T19:44:21.510Z,100066.61
2019-04-29T19:46:51.867Z,100069.94
2019-04-29T19:49:22.482Z,100062.73
2019-04-29T19:51:53.162Z,100058.80
2019-04-29T19:54:28.278Z,100062.53
2019-04-29T19:57:03.049Z,100067.67
2019-04-29T19:59:29.159Z,100065.52
2019-04-29T20:02:05.845Z,100057.71
2019-04-29T20:04:34.193Z,100062.48
2019-04-29T20:07:08.996Z,100063.16
2019-04-29T20:09:40.405Z,100062.45
2019-04-29T20:12:14.974Z,100063.94
2019-04-29T20:14:45.172Z,100056.41
2019-04-29T20:17:33.933Z,100061.36
2019-04-29T20:20:29.719Z,100063.22
2019-04-29T20:22:59.241Z,100070.55
2019-04-29T20:25:37.640Z,100061.67
2019-04-29T20:28:05.844Z,100059.98
2019-04-29T20:30:34.606Z,100054.69
2019-04-29T20:33:11.318Z,100057.02
2019-04-29T20:35:40.492Z,100058.17
2019-04-29T20:38:11.411Z,100060.49
2019-04-29T20:40:43.471Z,100061.73
2019-04-29T20:43:16.117Z,100059.26
2019-04-29T20:45:46.119Z,100067.84
2019-04-29T20:48:19.651Z,100062.66
2019-04-29T20:50:52.632Z,100058.02
2019-04-29T20:53:37.840Z,100062.12
2019-04-29T20:56:10.283Z,100058.17
2019-04-29T20:58:36.127Z,100059.74
2019-04-29T21:01:11.105Z,100059.05
2019-04-29T21:03:48.442Z,100056.17
2019-04-29T21:06:15.751Z,100060.33
2019-04-29T21:08:51.066Z,100062.06
2019-04-29T21:11:21.107Z,100070.87
2019-04-29T21:13:57.303Z,100067.15
2019-04-29T21:16:30.874Z,100066.05
2019-04-29T21:19:08.357Z,100066.52
2019-04-29T21:21:41.749Z,100065.20
2019-04-29T21:24:17.198Z,100059.73
2019-04-29T21:26:45.784Z,100076.48
2019-04-29T21:29:19.359Z,100068.31
2019-04-29T21:31:50.620Z,100072.65
2019-04-29T21:34:25.562Z,100073.03
2019-04-29T21:37:01.564Z,100070.16
2019-04-29T21:39:44.666Z,100073.17
2019-04-29T21:42:34.822Z,100069.39
2019-04-29T21:45:03.573Z,100076.39
2019-04-29T21:47:42.638Z,100075.89
2019-04-29T21:50:08.961Z,100072.24
2019-04-29T21:52:40.685Z,100075.15
2019-04-29T21:55:11.001Z,100081.08
2019-04-29T21:57:41.283Z,100079.16
2019-04-29T22:00:15.651Z,100073.79
2019-04-29T22:02:49.178Z,100078.65
2019-04-29T22:05:20.169Z,100073.97
2019-04-29T22:07:50.898Z,100073.92
2019-04-29T22:10:25.193Z,100077.10
2019-04-29T22:12:58.334Z,100077.49
2019-04-29T22:15:32.358Z,100070.29
2019-04-29T22:18:01.568Z,100080.80
2019-04-29T22:20:35.680Z,100069.76
2019-04-29T22:23:08.399Z,100075.07
2019-04-29T22:25:36.760Z,100080.31
2019-04-29T22:28:10.724Z,100079.14
2019-04-29T22:30:39.116Z,100075.59
2019-04-29T22:33:10.345Z,100074.17
2019-04-29T22:35:40.976Z,100081.06
2019-04-29T22:38:16.201Z,100076.84
2019-04-29T22:40:45.405Z,100076.64
2019-04-29T22:43:17.632Z,100078.60
2019-04-29T22:45:48.053Z,100073.61
2019-04-29T22:48:19.795Z,100073.03
2019-04-29T22:50:51.589Z,100075.80
2019-04-29T22:53:22.259Z,100074.36
2019-04-29T22:55:52.597Z,100073.58
2019-04-29T22:58:22.840Z,100076.84
2019-04-29T23:00:55.025Z,100074.42
2019-04-29T23:03:25.411Z,100063.68
2019-04-29T23:05:59.856Z,100073.38
2019-04-29T23:08:29.709Z,100077.83
2019-04-29T23:10:59.933Z,100076.64
2019-04-29T23:13:32.337Z,100075.31
2019-04-29T23:16:03.050Z,100081.84
2019-04-29T23:18:41.836Z,100076.95
2019-04-29T23:21:19.038Z,100073.66
2019-04-29T23:23:50.944Z,100079.99
2019-04-29T23:26:21.569Z,100080.05
2019-04-29T23:28:53.026Z,100088.00
2019-04-29T23:31:27.097Z,100084.19
2019-04-29T23:33:56.501Z,100085.25
2019-04-29T23:36:27.260Z,100081.33
2019-04-29T23:38:57.557Z,100073.21
2019-04-29T23:41:32.971Z,100076.16
2019-04-29T23:44:03.995Z,100073.09
2019-04-29T23:46:34.270Z,100077.02
2019-04-29T23:49:06.485Z,100073.98
2019-04-29T23:51:37.744Z,100066.66
2019-04-29T23:54:08.282Z,100067.66
2019-04-29T23:56:42.838Z,100065.59
2019-04-29T23:59:18.282Z,100068.96
