createdAt,value
2018-10-02T00:00:12.343Z,10.00
2018-10-02T00:02:41.236Z,10.00
2018-10-02T00:05:10.822Z,10.00
2018-10-02T00:07:42.804Z,10.00
2018-10-02T00:10:12.128Z,10.00
2018-10-02T00:14:53.712Z,10.00
2018-10-02T00:17:22.559Z,10.00
2018-10-02T00:19:55.109Z,10.00
2018-10-02T00:22:25.027Z,10.00
2018-10-02T00:24:54.253Z,9.90
2018-10-02T00:27:23.384Z,9.90
2018-10-02T00:29:52.132Z,10.00
2018-10-02T00:32:22.835Z,10.00
2018-10-02T00:34:53.400Z,10.00
2018-10-02T00:37:22.285Z,9.90
2018-10-02T00:39:51.612Z,9.90
2018-10-02T00:42:24.590Z,10.00
2018-10-02T00:44:53.919Z,10.00
2018-10-02T00:47:23.089Z,10.00
2018-10-02T00:49:52.287Z,10.00
2018-10-02T00:52:21.275Z,9.90
2018-10-02T00:54:50.520Z,9.90
2018-10-02T00:57:19.680Z,9.90
2018-10-02T00:59:50.655Z,9.90
2018-10-02T01:02:21.813Z,9.90
2018-10-02T01:04:51.199Z,9.80
2018-10-02T01:07:20.015Z,9.80
2018-10-02T01:09:53.722Z,9.80
2018-10-02T01:12:23.513Z,9.80
2018-10-02T01:14:52.806Z,9.80
2018-10-02T01:17:22.004Z,9.70
2018-10-02T01:19:51.389Z,9.70
2018-10-02T01:22:33.951Z,9.70
2018-10-02T01:25:03.122Z,9.80
2018-10-02T01:27:34.351Z,9.80
2018-10-02T01:30:03.525Z,9.80
2018-10-02T01:32:34.174Z,9.80
2018-10-02T01:35:03.242Z,9.80
2018-10-02T01:37:34.428Z,9.80
2018-10-02T01:40:04.996Z,9.80
2018-10-02T01:42:33.863Z,9.80
2018-10-02T01:45:02.920Z,9.80
2018-10-02T01:47:34.094Z,9.80
2018-10-02T01:50:03.004Z,9.80
2018-10-02T01:52:32.765Z,9.90
2018-10-02T01:55:02.150Z,9.90
2018-10-02T01:57:30.919Z,9.90
2018-10-02T02:00:00.729Z,9.90
2018-10-02T02:02:29.555Z,9.90
2018-10-02T02:04:58.671Z,9.90
2018-10-02T02:07:27.799Z,9.90
2018-10-02T02:09:56.611Z,10.00
2018-10-02T02:12:25.851Z,9.90
2018-10-02T02:14:55.261Z,9.90
2018-10-02T02:17:24.484Z,9.90
2018-10-02T02:19:53.760Z,10.00
2018-10-02T02:22:26.625Z,10.00
2018-10-02T02:24:55.822Z,10.00
2018-10-02T02:27:24.739Z,10.00
2018-10-02T02:29:53.482Z,10.00
2018-10-02T02:32:22.996Z,10.00
2018-10-02T02:34:52.106Z,10.00
2018-10-02T02:37:21.214Z,10.00
2018-10-02T02:39:50.597Z,10.00
2018-10-02T02:42:22.381Z,10.00
2018-10-02T02:44:51.301Z,10.00
2018-10-02T02:47:25.623Z,10.00
2018-10-02T02:50:00.976Z,10.10
2018-10-02T02:52:34.063Z,10.10
2018-10-02T02:55:03.220Z,10.10
2018-10-02T02:57:32.113Z,10.20
2018-10-02T03:00:02.332Z,10.30
2018-10-02T03:02:31.285Z,10.30
2018-10-02T03:05:00.058Z,10.30
2018-10-02T03:07:41.590Z,10.30
2018-10-02T03:10:14.122Z,10.30
2018-10-02T03:12:43.429Z,10.40
2018-10-02T03:15:12.936Z,10.40
2018-10-02T03:17:43.421Z,10.40
2018-10-02T03:20:13.838Z,10.50
2018-10-02T03:22:49.534Z,10.40
2018-10-02T03:25:20.391Z,10.50
2018-10-02T03:27:49.542Z,10.40
2018-10-02T03:30:18.628Z,10.40
2018-10-02T03:32:47.725Z,10.50
2018-10-02T03:35:17.510Z,10.50
2018-10-02T03:37:46.763Z,10.60
2018-10-02T03:40:15.921Z,10.60
2018-10-02T03:42:45.501Z,10.60
2018-10-02T03:45:14.784Z,10.60
2018-10-02T03:47:44.141Z,10.70
2018-10-02T03:50:13.830Z,10.80
2018-10-02T03:52:43.193Z,10.70
2018-10-02T03:55:15.931Z,10.70
2018-10-02T03:57:44.909Z,10.70
2018-10-02T04:00:13.764Z,10.80
2018-10-02T04:02:42.882Z,10.80
2018-10-02T04:05:12.159Z,10.90
2018-10-02T04:07:41.550Z,10.80
2018-10-02T04:10:10.463Z,10.80
2018-10-02T04:12:39.380Z,10.90
2018-10-02T04:15:09.534Z,10.90
2018-10-02T04:17:41.818Z,10.90
2018-10-02T04:20:19.681Z,10.90
2018-10-02T04:22:54.116Z,10.90
2018-10-02T04:25:23.248Z,10.90
2018-10-02T04:27:52.362Z,11.00
2018-10-02T04:30:21.137Z,11.00
2018-10-02T04:32:50.579Z,11.00
2018-10-02T04:35:19.352Z,11.00
2018-10-02T04:37:48.406Z,11.00
2018-10-02T04:40:17.458Z,11.10
2018-10-02T04:42:46.709Z,11.10
2018-10-02T04:45:15.701Z,11.10
2018-10-02T04:47:47.781Z,11.10
2018-10-02T04:50:17.399Z,11.00
2018-10-02T04:52:46.642Z,11.10
2018-10-02T04:55:19.278Z,11.00
2018-10-02T04:57:48.643Z,11.10
2018-10-02T05:00:17.953Z,11.10
2018-10-02T05:02:47.031Z,11.10
2018-10-02T05:05:18.392Z,11.20
2018-10-02T05:07:47.885Z,11.20
2018-10-02T05:10:18.228Z,11.20
2018-10-02T05:12:50.840Z,11.20
2018-10-02T05:15:31.543Z,11.20
2018-10-02T05:18:00.719Z,11.30
2018-10-02T05:20:29.857Z,11.30
2018-10-02T05:22:59.769Z,11.30
2018-10-02T05:25:28.971Z,11.30
2018-10-02T05:27:58.483Z,11.40
2018-10-02T05:30:31.518Z,11.40
2018-10-02T05:33:07.378Z,11.40
2018-10-02T05:35:41.623Z,11.40
2018-10-02T05:38:14.530Z,11.40
2018-10-02T05:40:43.458Z,11.50
2018-10-02T05:43:12.196Z,11.50
2018-10-02T05:45:46.215Z,11.50
2018-10-02T05:48:16.033Z,11.60
2018-10-02T05:50:47.178Z,11.60
2018-10-02T05:53:16.356Z,11.60
2018-10-02T05:55:47.477Z,11.60
2018-10-02T05:58:19.821Z,11.60
2018-10-02T06:00:49.001Z,11.60
2018-10-02T06:03:24.143Z,11.60
2018-10-02T06:05:53.178Z,11.60
2018-10-02T06:08:24.230Z,11.70
2018-10-02T06:10:53.180Z,11.70
2018-10-02T06:13:22.346Z,11.70
2018-10-02T06:15:55.880Z,11.70
2018-10-02T06:18:27.487Z,11.70
2018-10-02T06:20:57.795Z,11.80
2018-10-02T06:23:27.012Z,11.80
2018-10-02T06:25:55.913Z,11.80
2018-10-02T06:28:28.051Z,11.90
2018-10-02T06:31:01.285Z,11.90
2018-10-02T06:33:37.196Z,11.90
2018-10-02T06:36:06.522Z,12.00
2018-10-02T06:38:38.171Z,12.00
2018-10-02T06:41:10.850Z,12.00
2018-10-02T06:43:40.356Z,12.10
2018-10-02T06:46:09.530Z,12.10
2018-10-02T06:48:39.496Z,12.20
2018-10-02T06:51:14.584Z,12.20
2018-10-02T06:53:49.537Z,12.20
2018-10-02T06:56:18.323Z,12.30
2018-10-02T06:58:47.108Z,12.40
2018-10-02T07:01:17.889Z,12.40
2018-10-02T07:03:46.681Z,12.50
2018-10-02T07:06:15.729Z,12.50
2018-10-02T07:08:48.086Z,12.50
2018-10-02T07:11:17.505Z,12.50
2018-10-02T07:13:46.512Z,12.60
2018-10-02T07:16:20.811Z,12.60
2018-10-02T07:18:50.035Z,12.70
2018-10-02T07:21:21.628Z,12.70
2018-10-02T07:23:50.939Z,12.70
2018-10-02T07:26:20.439Z,12.80
2018-10-02T07:28:49.652Z,12.90
2018-10-02T07:31:18.559Z,13.00
2018-10-02T07:33:49.660Z,13.20
2018-10-02T07:36:19.344Z,13.30
2018-10-02T07:38:56.530Z,13.40
2018-10-02T07:41:27.902Z,13.50
2018-10-02T07:43:57.168Z,13.70
2018-10-02T07:46:26.126Z,13.80
2018-10-02T07:48:58.264Z,14.00
2018-10-02T07:51:30.532Z,14.10
2018-10-02T07:53:59.584Z,14.20
2018-10-02T07:56:29.145Z,14.40
2018-10-02T07:58:58.464Z,14.50
2018-10-02T08:01:32.781Z,14.60
2018-10-02T08:04:04.303Z,14.60
2018-10-02T08:06:34.510Z,14.60
2018-10-02T08:09:04.345Z,14.60
2018-10-02T08:11:33.543Z,14.70
2018-10-02T08:14:02.691Z,14.90
2018-10-02T08:16:31.607Z,14.90
2018-10-02T08:19:07.260Z,14.90
2018-10-02T08:21:36.217Z,14.80
2018-10-02T08:24:05.557Z,14.90
2018-10-02T08:26:34.557Z,15.10
2018-10-02T08:29:03.742Z,15.30
2018-10-02T08:31:33.746Z,15.50
2018-10-02T08:34:02.981Z,15.50
2018-10-02T08:36:32.263Z,15.50
2018-10-02T08:39:02.401Z,15.50
2018-10-02T08:41:31.167Z,15.50
2018-10-02T08:44:01.016Z,15.50
2018-10-02T08:46:30.290Z,15.50
2018-10-02T08:48:59.321Z,15.50
2018-10-02T08:51:28.642Z,15.50
2018-10-02T08:53:58.085Z,15.60
2018-10-02T08:56:27.008Z,15.70
2018-10-02T08:58:56.345Z,15.90
2018-10-02T09:01:25.333Z,16.10
2018-10-02T09:03:58.221Z,16.40
2018-10-02T09:06:27.507Z,16.50
2018-10-02T09:08:59.299Z,16.70
2018-10-02T09:11:29.723Z,16.60
2018-10-02T09:13:58.568Z,16.60
2018-10-02T09:16:31.716Z,16.60
2018-10-02T09:19:00.927Z,16.70
2018-10-02T09:21:34.132Z,16.80
2018-10-02T09:24:03.318Z,16.80
2018-10-02T09:26:32.857Z,16.90
2018-10-02T09:29:02.600Z,16.90
2018-10-02T09:31:37.155Z,17.10
2018-10-02T09:34:12.823Z,17.20
2018-10-02T09:36:47.079Z,17.30
2018-10-02T09:39:21.074Z,17.40
2018-10-02T09:41:55.393Z,17.50
2018-10-02T09:44:24.933Z,17.60
2018-10-02T09:46:53.732Z,17.70
2018-10-02T09:49:23.369Z,17.70
2018-10-02T09:51:52.197Z,17.60
2018-10-02T09:54:21.780Z,17.60
2018-10-02T09:56:50.771Z,17.50
2018-10-02T09:59:19.768Z,17.60
2018-10-02T10:01:53.785Z,17.70
2018-10-02T10:04:23.995Z,17.70
2018-10-02T10:06:53.573Z,17.70
2018-10-02T10:09:22.650Z,17.60
2018-10-02T10:11:51.824Z,17.70
2018-10-02T10:14:20.813Z,17.60
2018-10-02T10:16:50.353Z,17.60
2018-10-02T10:19:19.369Z,17.60
2018-10-02T10:21:48.818Z,17.70
2018-10-02T10:24:18.140Z,17.70
2018-10-02T10:26:47.350Z,17.70
2018-10-02T10:29:16.703Z,17.70
2018-10-02T10:31:47.392Z,17.70
2018-10-02T10:34:18.617Z,17.80
2018-10-02T10:36:48.816Z,17.90
2018-10-02T10:39:17.955Z,18.10
2018-10-02T10:41:46.994Z,18.20
2018-10-02T10:44:18.395Z,18.20
2018-10-02T10:46:47.503Z,18.20
2018-10-02T10:49:16.501Z,18.10
2018-10-02T10:51:45.297Z,18.10
2018-10-02T10:54:20.082Z,18.30
2018-10-02T10:56:49.076Z,18.30
2018-10-02T10:59:18.846Z,18.30
2018-10-02T11:01:50.145Z,18.40
2018-10-02T11:04:19.618Z,18.60
2018-10-02T11:06:48.848Z,18.90
2018-10-02T11:09:17.649Z,18.90
2018-10-02T11:11:47.624Z,18.60
2018-10-02T11:14:16.428Z,18.60
2018-10-02T11:16:45.486Z,18.60
2018-10-02T11:19:14.522Z,18.60
2018-10-02T11:21:43.475Z,18.70
2018-10-02T11:24:12.771Z,18.90
2018-10-02T11:26:42.136Z,19.10
2018-10-02T11:29:11.165Z,18.90
2018-10-02T11:31:40.397Z,18.90
2018-10-02T11:34:09.651Z,18.80
2018-10-02T11:36:38.434Z,18.80
2018-10-02T11:39:07.632Z,19.00
2018-10-02T11:41:36.456Z,19.00
2018-10-02T11:44:05.710Z,19.30
2018-10-02T11:46:35.211Z,19.30
2018-10-02T11:49:04.827Z,19.50
2018-10-02T11:51:35.501Z,19.20
2018-10-02T11:54:04.459Z,19.10
2018-10-02T11:56:35.636Z,19.10
2018-10-02T11:59:05.182Z,19.10
2018-10-02T12:01:34.532Z,19.10
2018-10-02T12:04:04.680Z,19.10
2018-10-02T12:06:34.057Z,19.20
2018-10-02T12:09:03.566Z,19.20
2018-10-02T12:11:32.822Z,19.30
2018-10-02T12:14:01.965Z,19.40
2018-10-02T12:16:32.414Z,19.40
2018-10-02T12:19:04.654Z,19.40
2018-10-02T12:21:33.928Z,19.50
2018-10-02T12:24:03.190Z,19.40
2018-10-02T12:26:32.537Z,19.40
2018-10-02T12:29:03.096Z,19.50
2018-10-02T12:31:32.298Z,19.60
2018-10-02T12:34:01.128Z,19.60
2018-10-02T12:36:30.183Z,19.70
2018-10-02T12:38:59.725Z,19.70
2018-10-02T12:41:28.995Z,19.80
2018-10-02T12:43:59.674Z,19.60
2018-10-02T12:46:29.393Z,19.70
2018-10-02T12:49:01.731Z,19.80
2018-10-02T12:51:31.089Z,19.80
2018-10-02T12:54:00.237Z,19.70
2018-10-02T12:56:29.956Z,19.70
2018-10-02T12:58:59.343Z,19.80
2018-10-02T13:01:30.606Z,19.90
2018-10-02T13:03:59.360Z,19.90
2018-10-02T13:06:28.612Z,20.00
2018-10-02T13:08:58.694Z,20.10
2018-10-02T13:11:27.516Z,19.90
2018-10-02T13:13:56.808Z,19.80
2018-10-02T13:16:26.505Z,19.60
2018-10-02T13:18:55.615Z,19.50
2018-10-02T13:21:24.754Z,19.60
2018-10-02T13:23:55.664Z,19.60
2018-10-02T13:26:25.343Z,19.50
2018-10-02T13:28:54.444Z,19.50
2018-10-02T13:31:23.702Z,19.40
2018-10-02T13:33:52.690Z,19.40
2018-10-02T13:36:21.552Z,19.50
2018-10-02T13:38:53.463Z,19.40
2018-10-02T13:41:22.277Z,19.40
2018-10-02T13:43:51.101Z,19.30
2018-10-02T13:46:23.424Z,19.30
2018-10-02T13:48:53.985Z,19.20
2018-10-02T13:51:22.928Z,19.30
2018-10-02T13:53:52.371Z,19.20
2018-10-02T13:56:22.256Z,19.20
2018-10-02T13:58:51.599Z,19.10
2018-10-02T14:01:21.034Z,19.10
2018-10-02T14:03:50.042Z,19.20
2018-10-02T14:06:20.604Z,19.20
2018-10-02T14:08:50.057Z,19.20
2018-10-02T14:11:19.217Z,19.20
2018-10-02T14:13:48.002Z,19.00
2018-10-02T14:16:17.717Z,19.00
2018-10-02T14:18:47.541Z,19.00
2018-10-02T14:21:20.164Z,19.00
2018-10-02T14:23:49.020Z,18.90
2018-10-02T14:26:18.122Z,19.00
2018-10-02T14:28:47.368Z,19.00
2018-10-02T14:31:16.450Z,18.90
2018-10-02T14:33:46.132Z,19.00
2018-10-02T14:36:15.468Z,18.90
2018-10-02T14:38:44.702Z,18.90
2018-10-02T14:41:13.683Z,18.90
2018-10-02T14:43:43.167Z,18.90
2018-10-02T14:46:12.452Z,18.90
2018-10-02T14:48:42.227Z,18.80
2018-10-02T14:51:11.770Z,18.70
2018-10-02T14:53:40.968Z,18.70
2018-10-02T14:56:09.968Z,18.70
2018-10-02T14:58:39.362Z,18.80
2018-10-02T15:01:23.428Z,18.70
2018-10-02T15:03:55.977Z,18.70
2018-10-02T15:06:25.969Z,18.60
2018-10-02T15:08:55.197Z,18.60
2018-10-02T15:11:24.042Z,18.60
2018-10-02T15:13:52.873Z,18.60
2018-10-02T15:16:22.172Z,18.50
2018-10-02T15:18:52.600Z,18.50
2018-10-02T15:21:21.471Z,18.50
2018-10-02T15:23:50.613Z,18.30
2018-10-02T15:26:20.062Z,18.30
2018-10-02T15:28:49.121Z,18.20
2018-10-02T15:31:24.142Z,18.10
2018-10-02T15:33:53.209Z,18.10
2018-10-02T15:36:22.112Z,18.10
2018-10-02T15:38:51.670Z,18.10
2018-10-02T15:41:21.581Z,18.10
2018-10-02T15:43:50.873Z,18.10
2018-10-02T15:46:20.761Z,18.10
2018-10-02T15:48:50.100Z,18.10
2018-10-02T15:51:19.013Z,18.10
2018-10-02T15:53:48.523Z,18.00
2018-10-02T15:56:17.506Z,18.20
2018-10-02T15:58:48.132Z,18.00
2018-10-02T16:01:16.883Z,18.00
2018-10-02T16:03:46.448Z,17.90
2018-10-02T16:06:15.481Z,18.00
2018-10-02T16:08:44.457Z,17.90
2018-10-02T16:11:14.949Z,17.90
2018-10-02T16:13:45.373Z,17.80
2018-10-02T16:16:14.257Z,17.80
2018-10-02T16:18:42.997Z,17.70
2018-10-02T16:21:18.110Z,17.60
2018-10-02T16:23:47.153Z,17.70
2018-10-02T16:26:18.751Z,17.70
2018-10-02T16:28:49.417Z,17.70
2018-10-02T16:31:21.858Z,17.60
2018-10-02T16:33:51.247Z,17.80
2018-10-02T16:36:20.049Z,17.70
2018-10-02T16:38:51.373Z,17.70
2018-10-02T16:41:20.496Z,17.70
2018-10-02T16:43:51.799Z,17.70
2018-10-02T16:46:23.558Z,17.60
2018-10-02T16:48:52.736Z,17.80
2018-10-02T16:51:22.011Z,17.80
2018-10-02T16:53:51.121Z,17.70
2018-10-02T16:56:21.967Z,17.70
2018-10-02T16:58:53.600Z,17.70
2018-10-02T17:01:22.698Z,17.80
2018-10-02T17:03:52.710Z,17.60
2018-10-02T17:06:22.004Z,17.70
2018-10-02T17:08:51.085Z,17.60
2018-10-02T17:11:26.827Z,17.70
2018-10-02T17:13:57.474Z,17.60
2018-10-02T17:16:26.910Z,17.60
2018-10-02T17:18:55.757Z,17.60
2018-10-02T17:21:26.124Z,17.60
2018-10-02T17:23:55.541Z,17.50
2018-10-02T17:26:25.310Z,17.40
2018-10-02T17:28:54.380Z,17.30
2018-10-02T17:31:25.808Z,17.30
2018-10-02T17:33:55.503Z,17.30
2018-10-02T17:36:24.358Z,17.20
2018-10-02T17:38:56.948Z,17.20
2018-10-02T17:41:26.232Z,17.30
2018-10-02T17:43:55.513Z,17.20
2018-10-02T17:46:24.277Z,17.30
2018-10-02T17:48:54.005Z,17.10
2018-10-02T17:51:23.722Z,17.20
2018-10-02T17:53:53.470Z,17.20
2018-10-02T17:56:22.441Z,17.10
2018-10-02T17:58:53.595Z,17.10
2018-10-02T18:01:22.654Z,17.00
2018-10-02T18:03:51.497Z,16.90
2018-10-02T18:06:26.808Z,17.00
2018-10-02T18:08:59.701Z,16.90
2018-10-02T18:11:51.554Z,16.90
2018-10-02T18:14:20.893Z,16.90
2018-10-02T18:16:51.080Z,17.00
2018-10-02T18:19:26.488Z,17.10
2018-10-02T18:22:01.273Z,17.00
2018-10-02T18:24:36.565Z,16.90
2018-10-02T18:27:12.144Z,16.80
2018-10-02T18:29:43.787Z,16.60
2018-10-02T18:32:13.317Z,16.60
2018-10-02T18:34:42.330Z,16.60
2018-10-02T18:37:11.624Z,16.60
2018-10-02T18:39:40.641Z,16.60
2018-10-02T18:42:12.176Z,16.50
2018-10-02T18:44:41.705Z,16.50
2018-10-02T18:47:10.803Z,16.50
2018-10-02T18:49:39.731Z,16.50
2018-10-02T18:52:09.517Z,16.50
2018-10-02T18:54:39.463Z,16.50
2018-10-02T18:57:09.734Z,16.50
2018-10-02T18:59:40.327Z,16.40
2018-10-02T19:02:09.556Z,16.40
2018-10-02T19:04:41.348Z,16.40
2018-10-02T19:07:11.277Z,16.30
2018-10-02T19:09:41.856Z,16.20
2018-10-02T19:12:27.977Z,16.30
2018-10-02T19:15:01.433Z,16.40
2018-10-02T19:17:32.244Z,16.20
2018-10-02T19:21:10.690Z,16.20
2018-10-02T19:23:47.712Z,16.20
2018-10-02T19:26:27.136Z,16.10
2018-10-02T19:29:01.781Z,16.00
2018-10-02T19:31:38.047Z,16.00
2018-10-02T19:34:14.065Z,16.00
2018-10-02T19:36:42.947Z,15.90
2018-10-02T19:39:28.833Z,15.80
2018-10-02T19:41:58.470Z,15.70
2018-10-02T19:44:27.827Z,15.70
2018-10-02T19:46:59.483Z,15.70
2018-10-02T19:49:30.024Z,15.90
2018-10-02T19:52:04.251Z,15.90
2018-10-02T19:54:33.758Z,15.70
2018-10-02T19:57:02.641Z,15.60
2018-10-02T19:59:31.452Z,15.70
2018-10-02T20:02:00.936Z,15.70
2018-10-02T20:04:29.764Z,15.50
2018-10-02T20:06:58.600Z,15.50
2018-10-02T20:09:29.545Z,15.40
2018-10-02T20:11:59.139Z,15.30
2018-10-02T20:17:03.386Z,15.10
2018-10-02T20:19:32.485Z,14.90
2018-10-02T20:22:01.637Z,14.80
2018-10-02T20:24:30.441Z,14.70
2018-10-02T20:26:59.966Z,14.60
2018-10-02T20:29:30.000Z,14.50
2018-10-02T20:32:00.538Z,14.50
2018-10-02T20:34:30.808Z,14.70
2018-10-02T20:36:59.948Z,14.70
2018-10-02T20:39:29.034Z,14.50
2018-10-02T20:41:59.411Z,14.30
2018-10-02T20:44:28.340Z,14.30
2018-10-02T20:46:57.394Z,14.10
2018-10-02T20:49:26.585Z,14.00
2018-10-02T20:51:55.556Z,14.20
2018-10-02T20:54:25.545Z,14.20
2018-10-02T20:56:54.291Z,14.40
2018-10-02T20:59:23.204Z,14.50
2018-10-02T21:01:51.987Z,14.60
2018-10-02T21:04:21.349Z,14.70
2018-10-02T21:06:57.541Z,14.50
2018-10-02T21:09:26.499Z,14.40
2018-10-02T21:11:55.320Z,14.40
2018-10-02T21:14:24.151Z,14.30
2018-10-02T21:16:53.105Z,14.30
2018-10-02T21:19:23.108Z,14.20
2018-10-02T21:21:58.480Z,14.40
2018-10-02T21:24:29.822Z,14.30
2018-10-02T21:27:00.349Z,14.00
2018-10-02T21:29:32.614Z,13.90
2018-10-02T21:32:01.985Z,13.80
2018-10-02T21:34:32.449Z,13.70
2018-10-02T21:37:01.313Z,13.80
2018-10-02T21:39:32.628Z,13.90
2018-10-02T21:42:03.819Z,13.80
2018-10-02T21:44:34.957Z,13.80
2018-10-02T21:47:06.021Z,13.70
2018-10-02T21:49:35.041Z,13.80
2018-10-02T21:52:03.865Z,13.80
2018-10-02T21:54:35.123Z,13.90
2018-10-02T21:57:06.342Z,14.00
2018-10-02T21:59:37.059Z,14.10
2018-10-02T22:02:13.517Z,14.00
2018-10-02T22:04:49.625Z,14.00
2018-10-02T22:07:23.172Z,14.10
2018-10-02T22:09:54.735Z,14.10
2018-10-02T22:12:36.099Z,14.10
2018-10-02T22:15:06.776Z,14.10
2018-10-02T22:17:35.884Z,14.30
2018-10-02T22:20:05.303Z,14.30
2018-10-02T22:22:34.192Z,14.40
2018-10-02T22:25:03.667Z,14.50
2018-10-02T22:27:34.113Z,14.70
2018-10-02T22:30:14.873Z,14.70
2018-10-02T22:32:45.219Z,14.70
2018-10-02T22:35:17.834Z,14.70
2018-10-02T22:37:50.549Z,14.50
2018-10-02T22:40:19.891Z,14.50
2018-10-02T22:42:48.967Z,14.60
2018-10-02T22:45:19.197Z,14.60
2018-10-02T22:47:49.661Z,14.60
2018-10-02T22:50:20.800Z,14.50
2018-10-02T22:52:50.068Z,14.50
2018-10-02T22:55:21.121Z,14.40
2018-10-02T22:57:50.436Z,14.40
2018-10-02T23:00:21.931Z,14.30
2018-10-02T23:02:51.192Z,14.20
2018-10-02T23:05:20.601Z,14.00
2018-10-02T23:07:49.756Z,13.80
2018-10-02T23:10:18.527Z,13.60
2018-10-02T23:12:47.442Z,13.40
2018-10-02T23:15:17.738Z,13.40
2018-10-02T23:17:48.020Z,13.50
2018-10-02T23:20:16.921Z,13.50
2018-10-02T23:22:58.992Z,13.50
2018-10-02T23:25:28.831Z,13.30
2018-10-02T23:27:58.676Z,13.40
2018-10-02T23:30:36.422Z,13.30
2018-10-02T23:33:05.521Z,13.30
2018-10-02T23:35:34.582Z,13.40
2018-10-02T23:38:04.365Z,13.80
2018-10-02T23:40:33.613Z,13.80
2018-10-02T23:43:07.763Z,13.80
2018-10-02T23:45:42.789Z,13.90
2018-10-02T23:48:15.388Z,14.10
2018-10-02T23:50:44.645Z,14.20
2018-10-02T23:53:13.506Z,14.20
2018-10-02T23:55:42.300Z,14.20
2018-10-02T23:58:11.021Z,14.10
