createdAt,value
2019-03-22T00:02:29.711Z,25.93
2019-03-22T00:05:00.490Z,27.67
2019-03-22T00:07:30.886Z,26.17
2019-03-22T00:10:02.955Z,26.80
2019-03-22T00:12:33.475Z,27.90
2019-03-22T00:15:05.962Z,24.70
2019-03-22T00:17:36.485Z,27.27
2019-03-22T00:20:09.763Z,29.57
2019-03-22T00:22:40.244Z,30.70
2019-03-22T00:25:10.743Z,23.00
2019-03-22T00:27:42.522Z,23.80
2019-03-22T00:30:13.007Z,22.40
2019-03-22T00:32:43.460Z,25.67
2019-03-22T00:35:13.981Z,28.23
2019-03-22T00:37:44.489Z,30.20
2019-03-22T00:40:14.914Z,25.77
2019-03-22T00:42:45.499Z,25.07
2019-03-22T00:45:16.008Z,24.27
2019-03-22T00:47:46.474Z,24.77
2019-03-22T00:50:16.915Z,29.80
2019-03-22T00:52:47.358Z,31.70
2019-03-22T00:55:19.349Z,28.13
2019-03-22T00:57:49.778Z,27.13
2019-03-22T01:00:20.192Z,35.17
2019-03-22T01:02:50.666Z,30.20
2019-03-22T01:05:21.541Z,32.10
2019-03-22T01:07:52.000Z,32.77
2019-03-22T01:10:22.452Z,34.30
2019-03-22T01:12:52.902Z,34.00
2019-03-22T01:15:23.387Z,36.63
2019-03-22T01:17:53.840Z,40.00
2019-03-22T01:20:24.229Z,34.67
2019-03-22T01:22:55.622Z,40.90
2019-03-22T01:25:26.050Z,40.33
2019-03-22T01:27:56.543Z,41.17
2019-03-22T01:30:26.995Z,49.83
2019-03-22T01:32:57.418Z,47.97
2019-03-22T01:35:27.846Z,51.50
2019-03-22T01:37:58.277Z,54.20
2019-03-22T01:40:28.738Z,57.27
2019-03-22T01:42:59.196Z,71.23
2019-03-22T01:45:29.658Z,68.93
2019-03-22T01:48:00.122Z,89.93
2019-03-22T01:50:30.555Z,116.93
2019-03-22T01:53:00.980Z,117.93
2019-03-22T01:55:31.455Z,116.83
2019-03-22T01:58:01.890Z,105.20
2019-03-22T02:00:32.355Z,99.87
2019-03-22T02:03:02.811Z,110.50
2019-03-22T02:05:33.307Z,129.17
2019-03-22T02:08:03.723Z,117.60
2019-03-22T02:10:34.126Z,109.10
2019-03-22T02:13:04.598Z,112.90
2019-03-22T02:15:35.043Z,112.13
2019-03-22T02:18:05.475Z,114.33
2019-03-22T02:20:35.926Z,118.57
2019-03-22T02:23:06.351Z,112.20
2019-03-22T02:25:36.883Z,98.00
2019-03-22T02:28:07.297Z,93.03
2019-03-22T02:30:37.778Z,103.87
2019-03-22T02:33:08.279Z,115.57
2019-03-22T02:35:38.847Z,124.70
2019-03-22T02:38:09.265Z,121.47
2019-03-22T02:40:39.722Z,120.33
2019-03-22T02:43:10.122Z,108.27
2019-03-22T02:45:40.594Z,109.47
2019-03-22T02:48:11.062Z,115.43
2019-03-22T02:50:41.557Z,101.60
2019-03-22T02:53:12.002Z,109.60
2019-03-22T02:55:42.474Z,115.40
2019-03-22T02:58:20.418Z,110.73
2019-03-22T03:00:45.053Z,118.77
2019-03-22T03:03:15.596Z,120.67
2019-03-22T03:05:46.020Z,112.93
2019-03-22T03:08:16.452Z,117.10
2019-03-22T03:10:46.867Z,104.70
2019-03-22T03:13:17.330Z,119.83
2019-03-22T03:15:49.320Z,100.67
2019-03-22T03:18:19.781Z,103.13
2019-03-22T03:20:50.565Z,100.63
2019-03-22T03:23:21.007Z,112.53
2019-03-22T03:25:51.425Z,99.53
2019-03-22T03:28:36.096Z,99.67
2019-03-22T03:30:54.056Z,84.90
2019-03-22T03:33:24.458Z,94.50
2019-03-22T03:35:54.906Z,86.57
2019-03-22T03:38:25.360Z,84.43
2019-03-22T03:40:55.809Z,87.70
2019-03-22T03:43:26.271Z,85.53
2019-03-22T03:45:56.778Z,86.47
2019-03-22T03:48:27.350Z,88.07
2019-03-22T03:50:57.784Z,92.93
2019-03-22T03:53:28.212Z,87.40
2019-03-22T03:55:58.671Z,92.83
2019-03-22T03:58:29.110Z,83.00
2019-03-22T04:00:59.544Z,83.87
2019-03-22T04:03:30.111Z,91.00
2019-03-22T04:06:00.507Z,89.17
2019-03-22T04:08:31.081Z,85.90
2019-03-22T04:11:01.590Z,84.17
2019-03-22T04:13:33.638Z,85.23
2019-03-22T04:16:04.108Z,93.30
2019-03-22T04:18:34.702Z,84.87
2019-03-22T04:21:05.602Z,94.37
2019-03-22T04:23:36.271Z,91.87
2019-03-22T04:26:15.926Z,91.40
2019-03-22T04:28:46.443Z,85.33
2019-03-22T04:31:17.053Z,90.57
2019-03-22T04:33:47.537Z,95.73
2019-03-22T04:36:41.929Z,99.10
2019-03-22T04:39:23.278Z,99.70
2019-03-22T04:42:01.309Z,94.17
2019-03-22T04:44:32.039Z,91.03
2019-03-22T04:47:04.415Z,87.40
2019-03-22T04:49:50.842Z,84.27
2019-03-22T04:52:21.591Z,79.97
2019-03-22T04:54:55.182Z,78.80
2019-03-22T04:57:26.238Z,91.63
2019-03-22T05:00:14.688Z,84.47
2019-03-22T05:02:48.073Z,87.27
2019-03-22T05:05:18.604Z,72.83
2019-03-22T05:07:53.223Z,74.87
2019-03-22T05:10:24.234Z,70.77
2019-03-22T05:12:59.136Z,64.00
2019-03-22T05:15:32.871Z,60.93
2019-03-22T05:18:03.904Z,57.23
2019-03-22T05:20:40.555Z,61.50
2019-03-22T05:23:12.980Z,60.60
2019-03-22T05:25:52.990Z,64.83
2019-03-22T05:28:26.001Z,55.67
2019-03-22T05:31:17.718Z,64.23
2019-03-22T05:33:51.260Z,63.93
2019-03-22T05:36:30.479Z,65.23
2019-03-22T05:39:09.421Z,62.07
2019-03-22T05:43:45.803Z,68.60
2019-03-22T05:45:10.636Z,59.40
2019-03-22T05:47:45.804Z,58.60
2019-03-22T05:50:18.711Z,57.13
2019-03-22T05:52:53.281Z,51.83
2019-03-22T05:55:50.877Z,82.63
2019-03-22T06:01:57.803Z,52.33
2019-03-22T06:05:02.640Z,47.90
2019-03-22T06:08:02.971Z,54.70
2019-03-22T06:11:05.009Z,54.40
2019-03-22T06:14:09.865Z,51.90
2019-03-22T06:25:02.204Z,60.67
2019-03-22T06:29:33.016Z,58.67
2019-03-22T06:44:27.345Z,67.10
2019-03-22T06:44:55.777Z,59.97
2019-03-22T06:51:10.305Z,55.73
2019-03-22T06:53:54.257Z,53.40
2019-03-22T06:56:38.296Z,55.07
2019-03-22T06:59:27.242Z,61.83
2019-03-22T07:09:20.959Z,58.53
2019-03-22T07:12:21.469Z,52.57
2019-03-22T07:15:02.311Z,51.87
2019-03-22T07:17:48.380Z,59.73
2019-03-22T07:20:24.872Z,57.90
2019-03-22T07:23:04.748Z,58.27
2019-03-22T07:25:37.735Z,50.90
2019-03-22T07:28:09.862Z,59.47
2019-03-22T07:34:11.728Z,49.30
2019-03-22T07:36:52.050Z,49.57
2019-03-22T07:39:23.333Z,57.93
2019-03-22T07:41:54.060Z,50.40
2019-03-22T07:44:26.338Z,41.47
2019-03-22T07:47:01.083Z,45.30
2019-03-22T07:49:31.674Z,41.20
2019-03-22T07:52:06.881Z,43.87
2019-03-22T07:54:58.424Z,44.63
2019-03-22T07:57:45.103Z,42.43
2019-03-22T08:00:16.186Z,38.17
2019-03-22T08:03:08.167Z,39.10
2019-03-22T08:05:51.517Z,32.80
2019-03-22T08:08:38.170Z,41.70
2019-03-22T08:11:13.296Z,37.27
2019-03-22T08:16:49.220Z,38.00
2019-03-22T08:19:30.458Z,36.10
2019-03-22T08:22:01.480Z,32.70
2019-03-22T08:24:53.236Z,31.40
2019-03-22T08:27:32.986Z,27.60
2019-03-22T08:30:06.509Z,30.90
2019-03-22T08:32:40.199Z,30.87
2019-03-22T08:35:13.665Z,31.33
2019-03-22T08:37:53.609Z,30.13
2019-03-22T08:40:34.561Z,38.67
2019-03-22T08:46:24.666Z,32.33
2019-03-22T08:52:54.262Z,23.50
2019-03-22T09:13:35.765Z,21.17
2019-03-22T09:16:38.117Z,22.90
2019-03-22T09:22:27.542Z,23.97
2019-03-22T09:27:59.434Z,70.67
2019-03-22T09:40:02.440Z,26.17
2019-03-22T09:45:35.181Z,32.30
2019-03-22T09:52:17.813Z,31.07
2019-03-22T10:08:09.049Z,72.83
2019-03-22T10:15:18.254Z,34.40
2019-03-22T10:21:22.485Z,34.33
2019-03-22T10:26:52.498Z,19.57
2019-03-22T10:39:39.733Z,34.50
2019-03-22T10:45:45.308Z,39.40
2019-03-22T10:48:30.617Z,44.90
2019-03-22T10:51:31.423Z,50.60
2019-03-22T11:06:25.507Z,31.70
2019-03-22T11:20:17.367Z,41.37
2019-03-22T11:32:38.200Z,27.43
2019-03-22T13:33:18.950Z,30.50
2019-03-22T13:35:53.839Z,35.80
2019-03-22T13:41:51.277Z,30.10
2019-03-22T13:48:06.540Z,32.27
2019-03-22T13:53:43.303Z,33.00
2019-03-22T13:59:30.266Z,33.63
2019-03-22T14:05:13.615Z,47.10
2019-03-22T14:10:59.233Z,74.67
2019-03-22T14:45:52.937Z,44.57
2019-03-22T14:57:48.186Z,36.23
2019-03-22T15:37:17.801Z,38.10
2019-03-22T15:58:33.012Z,36.10
2019-03-22T16:04:07.392Z,37.70
2019-03-22T16:07:08.506Z,37.53
2019-03-22T17:09:19.235Z,15.83
2019-03-22T17:12:02.736Z,21.30
2019-03-22T17:24:10.119Z,12.03
2019-03-22T19:10:52.598Z,22.77
2019-03-22T19:13:30.851Z,28.17
2019-03-22T19:16:28.984Z,32.93
2019-03-22T19:26:11.487Z,47.37
2019-03-22T19:28:56.761Z,19.60
2019-03-22T19:31:33.764Z,15.63
2019-03-22T19:34:19.323Z,8.13
2019-03-22T19:36:57.363Z,17.37
2019-03-22T19:51:18.428Z,29.03
2019-03-22T19:53:57.065Z,29.63
2019-03-22T19:56:36.144Z,19.43
2019-03-22T20:07:55.746Z,8.87
2019-03-22T20:10:42.815Z,7.63
2019-03-22T20:13:17.449Z,6.57
2019-03-22T20:15:52.189Z,13.53
2019-03-22T20:18:31.354Z,19.50
2019-03-22T20:21:07.604Z,21.40
2019-03-22T20:23:38.396Z,34.97
2019-03-22T20:26:24.600Z,35.03
2019-03-22T20:31:49.369Z,37.20
2019-03-22T20:37:14.254Z,26.87
2019-03-22T20:39:54.521Z,21.33
2019-03-22T20:42:25.186Z,25.77
2019-03-22T20:44:57.501Z,27.57
2019-03-22T20:47:30.181Z,39.90
2019-03-22T20:50:17.169Z,52.83
2019-03-22T20:52:47.902Z,50.90
2019-03-22T20:55:18.436Z,45.73
2019-03-22T21:03:31.281Z,39.73
2019-03-22T21:06:04.723Z,41.93
2019-03-22T21:08:35.321Z,32.97
2019-03-22T21:11:05.752Z,14.90
2019-03-22T21:13:36.242Z,18.37
2019-03-22T21:16:06.678Z,23.73
2019-03-22T21:18:37.100Z,19.50
2019-03-22T21:21:07.650Z,28.73
2019-03-22T21:23:38.242Z,22.67
2019-03-22T21:26:09.692Z,24.57
2019-03-22T21:31:29.620Z,31.53
2019-03-22T21:34:00.257Z,42.07
2019-03-22T21:36:34.041Z,38.70
2019-03-22T21:39:22.767Z,40.20
2019-03-22T21:41:54.335Z,38.53
2019-03-22T21:44:24.875Z,29.20
2019-03-22T21:46:55.330Z,22.50
2019-03-22T21:49:25.845Z,19.53
2019-03-22T21:51:56.281Z,13.60
2019-03-22T21:54:26.761Z,10.43
2019-03-22T21:56:57.441Z,11.40
2019-03-22T22:02:17.193Z,13.40
2019-03-22T22:07:36.993Z,10.33
2019-03-22T22:10:07.757Z,10.30
2019-03-22T22:12:38.410Z,14.90
2019-03-22T22:15:12.975Z,28.37
2019-03-22T22:17:43.450Z,10.37
2019-03-22T22:20:14.214Z,9.80
2019-03-22T22:22:44.598Z,10.70
2019-03-22T22:25:15.017Z,12.50
2019-03-22T22:27:49.138Z,9.87
2019-03-22T22:30:19.612Z,10.13
2019-03-22T22:32:50.084Z,11.13
2019-03-22T22:35:20.558Z,12.57
2019-03-22T22:37:51.022Z,15.27
2019-03-22T22:40:21.494Z,11.57
2019-03-22T22:42:51.963Z,10.17
2019-03-22T22:45:22.484Z,12.27
2019-03-22T22:47:53.056Z,12.50
2019-03-22T22:50:23.506Z,8.23
2019-03-22T22:52:53.908Z,12.50
2019-03-22T22:58:13.692Z,7.43
2019-03-22T23:00:44.095Z,7.23
2019-03-22T23:03:14.410Z,7.20
2019-03-22T23:05:44.809Z,5.37
2019-03-22T23:08:15.165Z,9.63
2019-03-22T23:10:45.480Z,6.57
2019-03-22T23:13:15.906Z,6.20
2019-03-22T23:15:46.203Z,5.97
2019-03-22T23:18:16.588Z,7.20
2019-03-22T23:20:46.931Z,7.37
2019-03-22T23:23:17.276Z,5.90
2019-03-22T23:25:48.090Z,9.43
2019-03-22T23:28:18.462Z,5.33
2019-03-22T23:30:50.445Z,4.90
2019-03-22T23:33:20.808Z,5.03
2019-03-22T23:35:51.104Z,5.33
2019-03-22T23:38:21.564Z,4.10
2019-03-22T23:40:51.863Z,4.87
2019-03-22T23:43:22.458Z,4.07
2019-03-22T23:45:52.896Z,5.43
2019-03-22T23:48:23.181Z,3.70
2019-03-22T23:50:56.503Z,7.83
2019-03-22T23:53:26.853Z,4.33
2019-03-22T23:55:57.136Z,5.23
2019-03-22T23:58:27.512Z,3.17
