createdAt,value
2022-10-28T00:00:37.163Z,96.80
2022-10-28T00:03:04.998Z,96.80
2022-10-28T00:05:36.005Z,96.80
2022-10-28T00:08:03.798Z,96.80
2022-10-28T00:10:31.554Z,96.80
2022-10-28T00:12:59.256Z,96.80
2022-10-28T00:15:27.176Z,96.80
2022-10-28T00:17:55.079Z,96.80
2022-10-28T00:20:23.008Z,96.80
2022-10-28T00:22:52.004Z,96.80
2022-10-28T00:25:24.450Z,96.80
2022-10-28T00:27:53.141Z,96.80
2022-10-28T00:30:21.569Z,96.80
2022-10-28T00:32:49.338Z,96.80
2022-10-28T00:35:17.176Z,96.80
2022-10-28T00:37:44.863Z,96.80
2022-10-28T00:40:14.067Z,96.80
2022-10-28T00:42:41.728Z,96.80
2022-10-28T00:45:11.104Z,96.80
2022-10-28T00:47:51.750Z,96.80
2022-10-28T00:50:29.767Z,96.80
2022-10-28T00:53:01.477Z,96.80
2022-10-28T00:55:32.559Z,96.80
2022-10-28T00:58:02.123Z,96.80
2022-10-28T01:00:29.831Z,96.80
2022-10-28T01:02:57.873Z,96.80
2022-10-28T01:05:28.471Z,96.80
2022-10-28T01:08:00.215Z,96.80
2022-10-28T01:10:40.210Z,96.80
2022-10-28T01:13:16.913Z,96.80
2022-10-28T01:15:59.012Z,96.80
2022-10-28T01:18:32.136Z,96.80
2022-10-28T01:21:22.848Z,96.80
2022-10-28T01:24:05.040Z,96.80
2022-10-28T01:26:56.047Z,96.80
2022-10-28T01:29:55.746Z,96.80
2022-10-28T01:32:32.655Z,96.80
2022-10-28T01:35:11.817Z,96.80
2022-10-28T01:37:48.292Z,96.80
2022-10-28T01:40:23.419Z,96.80
2022-10-28T01:42:56.239Z,96.80
2022-10-28T01:45:29.759Z,96.80
2022-10-28T01:48:02.094Z,96.80
2022-10-28T01:50:33.441Z,96.80
2022-10-28T01:53:04.456Z,96.80
2022-10-28T01:55:36.011Z,96.80
2022-10-28T01:58:05.859Z,96.80
2022-10-28T02:00:34.842Z,96.80
2022-10-28T02:03:06.778Z,96.80
2022-10-28T02:05:39.927Z,96.80
2022-10-28T02:08:22.066Z,96.80
2022-10-28T02:10:57.151Z,96.80
2022-10-28T02:13:32.104Z,96.80
2022-10-28T02:16:07.195Z,96.80
2022-10-28T02:18:44.163Z,96.80
2022-10-28T02:21:18.948Z,96.80
2022-10-28T02:23:50.476Z,96.80
2022-10-28T02:26:22.796Z,96.80
2022-10-28T02:28:56.772Z,96.80
2022-10-28T02:31:27.767Z,96.80
2022-10-28T02:34:01.353Z,96.80
2022-10-28T02:36:32.599Z,96.80
2022-10-28T02:39:03.240Z,96.80
2022-10-28T02:41:35.295Z,96.80
2022-10-28T02:44:07.317Z,96.80
2022-10-28T02:46:38.479Z,96.80
2022-10-28T02:49:11.429Z,96.80
2022-10-28T02:51:43.346Z,96.80
2022-10-28T02:54:14.908Z,96.80
2022-10-28T02:56:50.003Z,96.80
2022-10-28T02:59:19.139Z,96.80
2022-10-28T03:01:46.902Z,96.70
2022-10-28T03:04:16.040Z,96.70
2022-10-28T03:06:43.767Z,96.80
2022-10-28T03:09:11.563Z,96.10
2022-10-28T03:11:39.259Z,95.60
2022-10-28T03:14:09.585Z,95.60
2022-10-28T03:16:39.795Z,95.50
2022-10-28T03:21:41.467Z,95.80
2022-10-28T03:24:09.300Z,95.60
2022-10-28T03:26:36.979Z,95.30
2022-10-28T03:29:04.623Z,95.50
2022-10-28T03:31:32.311Z,95.40
2022-10-28T03:34:00.051Z,95.30
2022-10-28T03:36:27.971Z,95.70
2022-10-28T03:38:56.996Z,96.10
2022-10-28T03:41:24.811Z,96.10
2022-10-28T03:43:52.479Z,96.10
2022-10-28T03:46:20.165Z,96.10
2022-10-28T03:48:47.844Z,96.20
2022-10-28T03:51:15.548Z,95.80
2022-10-28T03:53:43.267Z,95.70
2022-10-28T03:56:13.167Z,95.50
2022-10-28T03:58:41.420Z,95.60
2022-10-28T04:01:09.659Z,95.60
2022-10-28T04:03:37.407Z,95.50
2022-10-28T04:06:05.397Z,95.00
2022-10-28T04:08:33.636Z,94.80
2022-10-28T04:11:01.384Z,95.00
2022-10-28T04:13:30.430Z,95.10
2022-10-28T04:16:01.839Z,94.90
2022-10-28T04:18:29.528Z,95.00
2022-10-28T04:20:57.239Z,95.20
2022-10-28T04:23:24.976Z,95.30
2022-10-28T04:25:54.092Z,95.10
2022-10-28T04:28:22.141Z,95.90
2022-10-28T04:30:51.182Z,96.80
2022-10-28T04:33:19.597Z,96.80
2022-10-28T04:35:47.377Z,96.80
2022-10-28T04:38:15.215Z,96.80
2022-10-28T04:40:43.384Z,96.80
2022-10-28T04:43:11.641Z,96.80
2022-10-28T04:45:39.804Z,96.80
2022-10-28T04:48:10.449Z,96.80
2022-10-28T04:50:38.991Z,96.70
2022-10-28T04:53:11.871Z,96.80
2022-10-28T04:55:39.625Z,96.80
2022-10-28T04:58:07.577Z,96.80
2022-10-28T05:00:37.685Z,96.80
2022-10-28T05:03:08.776Z,96.80
2022-10-28T05:05:36.495Z,96.80
2022-10-28T05:08:04.288Z,96.80
2022-10-28T05:10:33.238Z,96.80
2022-10-28T05:13:00.979Z,96.80
2022-10-28T05:15:28.663Z,96.80
2022-10-28T05:17:56.639Z,96.80
2022-10-28T05:20:25.800Z,96.80
2022-10-28T05:22:55.853Z,96.80
2022-10-28T05:25:24.911Z,96.50
2022-10-28T05:27:52.991Z,96.50
2022-10-28T05:30:22.092Z,96.50
2022-10-28T05:32:54.348Z,96.30
2022-10-28T05:35:24.279Z,96.20
2022-10-28T05:37:53.291Z,96.40
2022-10-28T05:40:21.624Z,96.40
2022-10-28T05:42:49.322Z,96.50
2022-10-28T05:45:17.301Z,96.60
2022-10-28T05:47:46.220Z,96.60
2022-10-28T05:50:15.535Z,96.50
2022-10-28T05:52:46.812Z,96.60
2022-10-28T05:55:16.431Z,96.30
2022-10-28T05:57:44.375Z,96.50
2022-10-28T06:00:13.578Z,96.70
2022-10-28T06:02:43.608Z,96.70
2022-10-28T06:05:12.382Z,96.80
2022-10-28T06:07:41.552Z,96.80
2022-10-28T06:10:11.045Z,96.80
2022-10-28T06:12:38.557Z,96.80
2022-10-28T06:15:07.219Z,96.80
2022-10-28T06:17:34.957Z,96.80
2022-10-28T06:20:03.199Z,96.80
2022-10-28T06:22:30.874Z,96.80
2022-10-28T06:25:05.744Z,96.80
2022-10-28T06:27:33.494Z,96.80
2022-10-28T06:30:02.943Z,96.80
2022-10-28T06:32:30.618Z,96.80
2022-10-28T06:34:58.368Z,96.80
2022-10-28T06:37:26.075Z,96.80
2022-10-28T06:39:54.018Z,96.80
2022-10-28T06:42:21.708Z,96.80
2022-10-28T06:44:50.541Z,96.80
2022-10-28T06:47:24.578Z,96.80
2022-10-28T06:49:54.727Z,96.80
2022-10-28T06:52:22.406Z,96.80
2022-10-28T06:54:54.932Z,96.80
2022-10-28T06:57:25.645Z,96.80
2022-10-28T06:59:59.773Z,96.80
2022-10-28T07:02:28.848Z,96.80
2022-10-28T07:04:58.507Z,96.80
2022-10-28T07:07:26.236Z,96.80
2022-10-28T07:09:54.333Z,96.80
2022-10-28T07:12:22.104Z,96.80
2022-10-28T07:14:49.978Z,96.80
2022-10-28T07:17:18.981Z,96.80
2022-10-28T07:19:48.027Z,96.80
2022-10-28T07:22:15.780Z,96.80
2022-10-28T07:24:44.618Z,96.80
2022-10-28T07:27:14.782Z,96.80
2022-10-28T07:29:42.459Z,96.80
2022-10-28T07:32:10.174Z,96.70
2022-10-28T07:34:37.850Z,96.70
2022-10-28T07:37:06.916Z,96.80
2022-10-28T07:42:10.994Z,96.80
2022-10-28T07:44:39.659Z,96.70
2022-10-28T07:47:07.955Z,96.70
2022-10-28T07:49:36.000Z,96.80
2022-10-28T07:52:03.686Z,96.80
2022-10-28T07:54:37.454Z,96.80
2022-10-28T07:57:06.426Z,96.80
2022-10-28T07:59:34.101Z,96.80
2022-10-28T08:02:01.904Z,96.80
2022-10-28T08:04:30.414Z,96.60
2022-10-28T08:06:58.498Z,96.40
2022-10-28T08:09:26.322Z,96.40
2022-10-28T08:11:58.005Z,96.40
2022-10-28T08:14:25.790Z,96.50
2022-10-28T08:16:53.474Z,96.40
2022-10-28T08:19:21.158Z,96.40
2022-10-28T08:21:48.877Z,96.40
2022-10-28T08:24:16.727Z,96.30
2022-10-28T08:26:44.453Z,95.90
2022-10-28T08:29:13.598Z,95.90
2022-10-28T08:31:41.365Z,95.90
2022-10-28T08:34:09.560Z,95.30
2022-10-28T08:36:37.434Z,95.30
2022-10-28T08:39:05.424Z,95.50
2022-10-28T08:41:39.429Z,95.70
2022-10-28T08:44:34.052Z,96.20
2022-10-28T08:47:16.913Z,95.70
2022-10-28T08:49:49.265Z,95.20
2022-10-28T08:52:29.199Z,94.80
2022-10-28T08:55:02.385Z,95.00
2022-10-28T08:57:37.653Z,94.70
2022-10-28T09:00:11.034Z,94.20
2022-10-28T09:02:50.957Z,93.40
2022-10-28T09:05:24.788Z,92.80
2022-10-28T09:07:53.207Z,91.90
2022-10-28T09:10:36.610Z,90.50
2022-10-28T09:13:14.521Z,90.80
2022-10-28T09:15:50.346Z,90.50
2022-10-28T09:18:22.553Z,90.40
2022-10-28T09:20:54.092Z,90.30
2022-10-28T09:23:25.297Z,90.30
2022-10-28T09:26:03.312Z,90.60
2022-10-28T09:28:47.189Z,91.20
2022-10-28T09:31:27.160Z,91.30
2022-10-28T09:34:08.704Z,91.10
2022-10-28T09:36:40.649Z,91.20
2022-10-28T09:39:16.001Z,91.50
2022-10-28T09:41:45.769Z,91.50
2022-10-28T09:44:19.313Z,90.60
2022-10-28T09:46:49.396Z,90.20
2022-10-28T09:49:23.015Z,88.80
2022-10-28T09:51:56.761Z,88.50
2022-10-28T09:54:30.717Z,87.30
2022-10-28T09:56:58.489Z,86.30
2022-10-28T09:59:26.371Z,84.20
2022-10-28T10:01:54.362Z,85.10
2022-10-28T10:04:31.085Z,84.00
2022-10-28T10:07:04.402Z,83.70
2022-10-28T10:09:40.025Z,84.20
2022-10-28T10:12:11.114Z,83.50
2022-10-28T10:14:42.227Z,83.30
2022-10-28T10:17:15.743Z,82.20
2022-10-28T10:20:01.158Z,81.90
2022-10-28T10:22:32.311Z,80.70
2022-10-28T10:25:00.361Z,81.20
2022-10-28T10:27:31.154Z,81.10
2022-10-28T10:29:59.660Z,80.50
2022-10-28T10:32:30.007Z,79.40
2022-10-28T10:35:04.925Z,78.30
2022-10-28T10:37:36.510Z,77.50
2022-10-28T10:40:12.541Z,77.40
2022-10-28T10:42:51.608Z,78.70
2022-10-28T10:45:28.945Z,78.50
2022-10-28T10:48:13.589Z,79.30
2022-10-28T10:50:45.029Z,78.80
2022-10-28T10:53:21.242Z,78.70
2022-10-28T10:55:55.710Z,79.00
2022-10-28T10:58:25.860Z,79.00
2022-10-28T11:01:00.590Z,80.00
2022-10-28T11:03:33.246Z,77.70
2022-10-28T11:06:24.608Z,79.00
2022-10-28T11:08:58.256Z,78.50
2022-10-28T11:11:37.990Z,76.20
2022-10-28T11:14:19.394Z,76.30
2022-10-28T11:16:49.898Z,76.50
2022-10-28T11:19:22.968Z,77.10
2022-10-28T11:22:09.709Z,77.60
2022-10-28T11:24:49.277Z,77.80
2022-10-28T11:27:28.359Z,77.60
2022-10-28T11:29:57.698Z,76.50
2022-10-28T11:32:45.249Z,78.50
2022-10-28T11:35:35.203Z,75.40
2022-10-28T11:38:16.682Z,76.00
2022-10-28T11:40:57.467Z,76.00
2022-10-28T11:43:31.783Z,76.00
2022-10-28T11:46:06.195Z,76.30
2022-10-28T11:48:47.270Z,76.70
2022-10-28T11:51:29.154Z,76.90
2022-10-28T11:54:17.484Z,76.10
2022-10-28T11:56:48.799Z,75.00
2022-10-28T11:59:34.674Z,77.10
2022-10-28T12:02:14.110Z,76.70
2022-10-28T12:04:50.666Z,75.70
2022-10-28T12:07:41.703Z,78.10
2022-10-28T12:10:26.238Z,77.10
2022-10-28T12:13:09.374Z,75.80
2022-10-28T12:15:46.076Z,75.90
2022-10-28T12:18:23.489Z,75.10
2022-10-28T12:20:58.634Z,74.70
2022-10-28T12:23:27.758Z,76.70
2022-10-28T12:25:59.836Z,77.30
2022-10-28T12:28:31.490Z,77.00
2022-10-28T12:30:59.740Z,76.80
2022-10-28T12:33:32.395Z,76.70
2022-10-28T12:36:15.279Z,77.50
2022-10-28T12:38:49.098Z,77.40
2022-10-28T12:41:21.523Z,77.70
2022-10-28T12:43:55.369Z,77.70
2022-10-28T12:46:29.791Z,77.90
2022-10-28T12:49:04.997Z,77.80
2022-10-28T12:51:38.606Z,78.50
2022-10-28T12:54:17.702Z,78.50
2022-10-28T12:56:52.667Z,78.80
2022-10-28T12:59:28.719Z,77.80
2022-10-28T13:02:01.042Z,77.90
2022-10-28T13:04:29.441Z,79.10
2022-10-28T13:07:14.360Z,80.00
2022-10-28T13:09:51.790Z,78.90
2022-10-28T13:12:43.978Z,79.90
2022-10-28T13:15:25.923Z,79.30
2022-10-28T13:18:29.845Z,79.50
2022-10-28T13:21:08.462Z,79.90
2022-10-28T13:23:44.755Z,80.30
2022-10-28T13:26:22.553Z,79.20
2022-10-28T13:28:55.865Z,79.20
2022-10-28T13:31:24.239Z,80.50
2022-10-28T13:33:55.336Z,78.70
2022-10-28T13:36:28.342Z,78.20
2022-10-28T13:38:59.661Z,78.50
2022-10-28T13:41:31.344Z,78.90
2022-10-28T13:44:23.232Z,78.30
2022-10-28T13:47:26.971Z,79.10
2022-10-28T13:50:14.090Z,78.00
2022-10-28T13:52:42.779Z,79.00
2022-10-28T13:55:23.920Z,79.80
2022-10-28T13:57:59.588Z,79.60
2022-10-28T14:00:39.152Z,80.60
2022-10-28T14:03:17.378Z,80.60
2022-10-28T14:05:55.180Z,80.60
2022-10-28T14:08:32.322Z,79.80
2022-10-28T14:11:06.345Z,80.70
2022-10-28T14:13:37.650Z,80.40
2022-10-28T14:16:23.178Z,82.10
2022-10-28T14:18:57.940Z,83.90
2022-10-28T14:21:26.154Z,85.80
2022-10-28T14:24:10.704Z,86.10
2022-10-28T14:27:08.323Z,86.20
2022-10-28T14:29:44.321Z,86.70
2022-10-28T14:32:41.848Z,86.20
2022-10-28T14:35:22.669Z,86.60
2022-10-28T14:38:20.199Z,85.90
2022-10-28T14:40:51.317Z,86.40
2022-10-28T14:43:34.902Z,86.90
2022-10-28T14:46:12.133Z,87.10
2022-10-28T14:48:48.475Z,87.20
2022-10-28T14:51:21.473Z,87.40
2022-10-28T14:53:52.877Z,87.50
2022-10-28T14:56:25.100Z,88.10
2022-10-28T14:58:55.251Z,89.10
2022-10-28T15:01:27.648Z,88.80
2022-10-28T15:04:00.065Z,88.80
2022-10-28T15:06:33.881Z,89.40
2022-10-28T15:09:14.472Z,90.00
2022-10-28T15:11:45.668Z,90.30
2022-10-28T15:14:27.123Z,90.70
2022-10-28T15:16:55.090Z,90.90
2022-10-28T15:19:24.879Z,91.00
2022-10-28T15:22:13.536Z,91.20
2022-10-28T15:24:44.698Z,91.90
2022-10-28T15:27:15.743Z,92.30
2022-10-28T15:29:43.961Z,92.50
2022-10-28T15:32:16.107Z,92.60
2022-10-28T15:34:44.644Z,93.10
2022-10-28T15:37:18.506Z,93.10
2022-10-28T15:39:46.877Z,93.20
2022-10-28T15:42:32.410Z,93.50
2022-10-28T15:45:00.388Z,93.80
2022-10-28T15:47:32.916Z,93.90
2022-10-28T15:50:03.225Z,94.00
2022-10-28T15:52:40.408Z,94.20
2022-10-28T15:55:35.611Z,94.50
2022-10-28T15:58:33.898Z,95.20
2022-10-28T16:01:01.925Z,95.10
2022-10-28T16:03:42.417Z,95.30
2022-10-28T16:06:22.710Z,95.30
2022-10-28T16:09:00.931Z,95.70
2022-10-28T16:11:29.845Z,95.90
2022-10-28T16:13:58.002Z,96.20
2022-10-28T16:16:28.631Z,96.20
2022-10-28T16:19:03.205Z,96.10
2022-10-28T16:21:32.395Z,96.40
2022-10-28T16:24:01.408Z,96.40
2022-10-28T16:26:31.941Z,96.40
2022-10-28T16:28:59.686Z,96.50
2022-10-28T16:31:31.361Z,96.60
2022-10-28T16:33:59.705Z,96.40
2022-10-28T16:36:28.116Z,96.20
2022-10-28T16:38:55.860Z,96.10
2022-10-28T16:41:25.576Z,95.50
2022-10-28T16:43:53.798Z,95.80
2022-10-28T16:46:23.706Z,95.80
2022-10-28T16:48:51.435Z,95.50
2022-10-28T16:51:19.417Z,95.70
2022-10-28T16:53:49.495Z,95.50
2022-10-28T16:56:18.254Z,95.50
2022-10-28T16:58:47.278Z,95.40
2022-10-28T17:01:19.950Z,95.40
2022-10-28T17:03:48.090Z,94.90
2022-10-28T17:06:15.894Z,94.60
2022-10-28T17:14:05.475Z,93.60
2022-10-28T17:16:33.186Z,93.70
2022-10-28T17:19:00.956Z,93.80
2022-10-28T17:21:28.635Z,93.60
2022-10-28T17:23:56.387Z,93.20
2022-10-28T17:26:24.079Z,92.90
2022-10-28T17:28:52.418Z,92.80
2022-10-28T17:31:24.935Z,92.80
2022-10-28T17:33:55.276Z,92.40
2022-10-28T17:36:28.837Z,91.50
2022-10-28T17:38:56.613Z,91.30
2022-10-28T17:41:24.431Z,92.10
2022-10-28T17:43:53.946Z,91.40
2022-10-28T17:46:23.407Z,91.80
2022-10-28T17:48:51.109Z,91.80
2022-10-28T17:51:20.900Z,92.50
2022-10-28T17:53:48.621Z,93.20
2022-10-28T17:56:16.383Z,93.30
2022-10-28T17:58:44.170Z,93.40
2022-10-28T18:01:12.504Z,93.30
2022-10-28T18:03:41.584Z,93.20
2022-10-28T18:06:13.080Z,92.90
2022-10-28T18:08:42.605Z,93.10
2022-10-28T18:11:12.253Z,93.00
2022-10-28T18:13:41.530Z,93.20
2022-10-28T18:16:12.083Z,93.40
2022-10-28T18:18:42.710Z,93.40
2022-10-28T18:21:11.404Z,93.30
2022-10-28T18:23:40.739Z,93.20
2022-10-28T18:26:11.427Z,93.20
2022-10-28T18:28:40.300Z,93.40
2022-10-28T18:31:11.356Z,93.30
2022-10-28T18:33:41.004Z,93.10
2022-10-28T18:36:12.392Z,93.30
2022-10-28T18:38:40.305Z,93.10
2022-10-28T18:41:11.444Z,93.40
2022-10-28T18:43:39.286Z,93.30
2022-10-28T18:46:07.558Z,93.10
2022-10-28T18:48:35.340Z,93.20
2022-10-28T18:51:07.205Z,93.30
2022-10-28T18:53:36.742Z,93.20
2022-10-28T18:56:06.024Z,93.30
2022-10-28T18:58:34.009Z,93.10
2022-10-28T19:01:10.909Z,93.60
2022-10-28T19:03:39.576Z,93.80
2022-10-28T19:06:10.779Z,93.60
2022-10-28T19:08:39.620Z,93.70
2022-10-28T19:11:09.320Z,93.00
2022-10-28T19:13:39.107Z,92.70
2022-10-28T19:16:08.324Z,93.20
2022-10-28T19:18:38.183Z,92.90
2022-10-28T19:21:10.541Z,92.80
2022-10-28T19:23:38.605Z,92.60
2022-10-28T19:26:07.431Z,93.00
2022-10-28T19:28:39.623Z,92.90
2022-10-28T19:31:09.264Z,92.60
2022-10-28T19:33:39.178Z,92.50
2022-10-28T19:36:14.227Z,92.80
2022-10-28T19:38:42.219Z,91.30
2022-10-28T19:41:11.705Z,91.20
2022-10-28T19:43:39.585Z,91.50
2022-10-28T19:46:10.336Z,92.00
2022-10-28T19:48:38.948Z,92.30
2022-10-28T19:51:09.086Z,92.30
2022-10-28T19:53:36.832Z,92.20
2022-10-28T19:56:05.393Z,92.00
2022-10-28T19:58:34.884Z,92.10
2022-10-28T20:01:05.117Z,92.30
2022-10-28T20:03:35.207Z,92.50
2022-10-28T20:06:06.507Z,92.50
2022-10-28T20:08:36.624Z,92.90
2022-10-28T20:11:06.551Z,93.20
2022-10-28T20:13:35.546Z,93.50
2022-10-28T20:16:05.408Z,93.70
2022-10-28T20:18:34.002Z,94.00
2022-10-28T20:21:05.281Z,94.60
2022-10-28T20:23:35.489Z,94.90
2022-10-28T20:26:05.466Z,94.90
2022-10-28T20:28:33.524Z,95.00
2022-10-28T20:31:03.064Z,95.00
2022-10-28T20:33:32.175Z,95.50
2022-10-28T20:36:00.088Z,95.60
2022-10-28T20:38:28.992Z,95.50
2022-10-28T20:40:58.736Z,95.40
2022-10-28T20:43:32.615Z,95.40
2022-10-28T20:46:02.495Z,95.30
2022-10-28T20:48:31.628Z,95.20
2022-10-28T20:51:00.829Z,95.10
2022-10-28T20:53:31.249Z,94.80
2022-10-28T20:55:59.584Z,94.80
2022-10-28T20:58:31.148Z,94.80
2022-10-28T21:01:03.747Z,94.50
2022-10-28T21:03:31.640Z,94.50
2022-10-28T21:05:59.571Z,94.60
2022-10-28T21:08:27.620Z,94.80
2022-10-28T21:10:55.345Z,95.10
2022-10-28T21:13:23.062Z,95.20
2022-10-28T21:15:56.500Z,95.00
2022-10-28T21:18:26.087Z,95.10
2022-10-28T21:20:59.504Z,95.00
2022-10-28T21:23:28.580Z,95.30
2022-10-28T21:25:57.504Z,95.60
2022-10-28T21:28:25.301Z,95.50
2022-10-28T21:30:59.752Z,95.60
2022-10-28T21:33:27.606Z,95.60
2022-10-28T21:35:56.699Z,95.60
2022-10-28T21:38:24.897Z,95.70
2022-10-28T21:41:00.176Z,95.90
2022-10-28T21:43:29.267Z,96.00
2022-10-28T21:45:58.441Z,96.00
2022-10-28T21:48:27.132Z,96.10
2022-10-28T21:50:56.415Z,96.00
2022-10-28T21:53:25.184Z,96.20
2022-10-28T21:55:55.499Z,96.40
2022-10-28T21:58:23.451Z,96.30
2022-10-28T22:00:51.208Z,96.30
2022-10-28T22:03:20.191Z,96.50
2022-10-28T22:05:51.578Z,96.50
2022-10-28T22:08:19.265Z,96.40
2022-10-28T22:10:46.948Z,96.20
2022-10-28T22:13:14.652Z,96.00
2022-10-28T22:15:42.357Z,95.90
2022-10-28T22:18:10.052Z,95.70
2022-10-28T22:20:39.086Z,95.50
2022-10-28T22:23:06.809Z,95.80
2022-10-28T22:25:34.552Z,95.80
2022-10-28T22:28:04.702Z,95.70
2022-10-28T22:30:32.542Z,95.80
2022-10-28T22:33:00.228Z,96.00
2022-10-28T22:35:27.955Z,96.30
2022-10-28T22:37:57.116Z,96.50
2022-10-28T22:40:24.995Z,96.70
2022-10-28T22:42:52.668Z,96.70
2022-10-28T22:45:20.758Z,96.60
2022-10-28T22:47:50.215Z,96.60
2022-10-28T22:50:17.912Z,96.80
2022-10-28T22:52:45.608Z,96.80
2022-10-28T22:55:14.664Z,96.80
2022-10-28T22:57:42.370Z,96.60
2022-10-28T23:00:11.168Z,96.60
2022-10-28T23:02:39.065Z,96.50
2022-10-28T23:05:07.685Z,96.40
2022-10-28T23:07:35.430Z,96.50
2022-10-28T23:10:03.181Z,96.50
2022-10-28T23:12:32.255Z,96.40
2022-10-28T23:14:59.903Z,96.00
2022-10-28T23:17:27.593Z,96.00
2022-10-28T23:19:55.269Z,96.10
2022-10-28T23:22:22.944Z,96.20
2022-10-28T23:24:50.624Z,96.40
2022-10-28T23:27:18.432Z,96.60
2022-10-28T23:29:47.471Z,96.80
2022-10-28T23:32:15.196Z,96.60
2022-10-28T23:34:42.849Z,96.60
2022-10-28T23:37:10.532Z,96.80
2022-10-28T23:39:38.309Z,96.80
2022-10-28T23:42:06.100Z,96.80
2022-10-28T23:44:33.744Z,96.80
2022-10-28T23:47:02.803Z,96.80
2022-10-28T23:49:30.547Z,96.80
2022-10-28T23:51:58.220Z,96.80
2022-10-28T23:54:25.948Z,96.80
2022-10-28T23:56:53.675Z,96.80
2022-10-28T23:59:21.428Z,96.80
