createdAt,value
2023-04-29T00:00:04.366Z,7.02
2023-04-29T00:02:58.110Z,6.94
2023-04-29T00:05:24.707Z,6.87
2023-04-29T00:07:51.229Z,6.84
2023-04-29T00:10:17.675Z,6.80
2023-04-29T00:12:44.055Z,6.78
2023-04-29T00:15:10.493Z,6.76
2023-04-29T00:17:37.146Z,6.76
2023-04-29T00:20:04.805Z,6.78
2023-04-29T00:22:31.247Z,6.82
2023-04-29T00:24:57.679Z,6.87
2023-04-29T00:27:24.436Z,6.92
2023-04-29T00:29:51.766Z,6.97
2023-04-29T00:32:18.383Z,7.02
2023-04-29T00:34:44.872Z,7.09
2023-04-29T00:37:11.248Z,7.13
2023-04-29T00:39:40.047Z,7.15
2023-04-29T00:42:06.696Z,7.17
2023-04-29T00:44:33.014Z,7.20
2023-04-29T00:46:59.360Z,7.23
2023-04-29T00:49:25.920Z,7.24
2023-04-29T00:51:52.931Z,7.24
2023-04-29T00:54:19.437Z,7.24
2023-04-29T00:56:45.993Z,7.23
2023-04-29T00:59:12.605Z,7.24
2023-04-29T01:01:39.175Z,7.24
2023-04-29T01:04:06.021Z,7.26
2023-04-29T01:06:40.269Z,7.29
2023-04-29T01:09:22.351Z,7.33
2023-04-29T01:12:05.493Z,7.36
2023-04-29T01:14:32.920Z,7.39
2023-04-29T01:17:02.420Z,7.42
2023-04-29T01:19:38.137Z,7.46
2023-04-29T01:22:07.426Z,7.50
2023-04-29T01:24:34.884Z,7.53
2023-04-29T01:27:27.738Z,7.56
2023-04-29T01:30:07.119Z,7.59
2023-04-29T01:32:41.080Z,7.62
2023-04-29T01:35:10.524Z,7.64
2023-04-29T01:37:36.971Z,7.66
2023-04-29T01:40:19.031Z,7.66
2023-04-29T01:43:04.497Z,7.69
2023-04-29T01:45:33.552Z,7.70
2023-04-29T01:48:00.062Z,7.71
2023-04-29T01:50:26.963Z,7.73
2023-04-29T01:52:55.372Z,7.74
2023-04-29T01:55:21.830Z,7.75
2023-04-29T01:57:56.244Z,7.75
2023-04-29T02:00:55.202Z,7.76
2023-04-29T02:03:21.815Z,7.77
2023-04-29T02:05:51.491Z,7.78
2023-04-29T02:08:17.930Z,7.79
2023-04-29T02:10:51.742Z,7.79
2023-04-29T02:13:44.064Z,7.80
2023-04-29T02:16:12.025Z,7.80
2023-04-29T02:18:42.102Z,7.80
2023-04-29T02:21:08.994Z,7.80
2023-04-29T02:23:35.869Z,7.79
2023-04-29T02:26:02.170Z,7.79
2023-04-29T02:28:28.707Z,7.79
2023-04-29T02:30:54.984Z,7.81
2023-04-29T02:33:21.319Z,7.81
2023-04-29T02:35:47.666Z,7.80
2023-04-29T02:38:16.093Z,7.78
2023-04-29T02:40:42.819Z,7.78
2023-04-29T02:43:09.115Z,7.78
2023-04-29T02:45:35.677Z,7.78
2023-04-29T02:48:02.099Z,7.77
2023-04-29T02:50:28.523Z,7.74
2023-04-29T02:52:55.042Z,7.72
2023-04-29T02:55:21.305Z,7.71
2023-04-29T02:57:47.640Z,7.70
2023-04-29T03:00:14.162Z,7.69
2023-04-29T03:02:40.700Z,7.67
2023-04-29T03:05:07.468Z,7.68
2023-04-29T03:07:34.073Z,7.68
2023-04-29T03:10:00.429Z,7.68
2023-04-29T03:12:26.786Z,7.68
2023-04-29T03:14:53.110Z,7.67
2023-04-29T03:17:19.427Z,7.67
2023-04-29T03:19:45.882Z,7.67
2023-04-29T03:22:13.408Z,7.65
2023-04-29T03:24:41.342Z,7.63
2023-04-29T03:27:07.819Z,7.60
2023-04-29T03:29:34.424Z,7.57
2023-04-29T03:32:00.978Z,7.57
2023-04-29T03:34:27.621Z,7.56
2023-04-29T03:37:12.611Z,7.55
2023-04-29T03:39:41.001Z,7.54
2023-04-29T03:42:07.342Z,7.53
2023-04-29T03:44:33.733Z,7.54
2023-04-29T03:47:00.026Z,7.57
2023-04-29T03:49:26.319Z,7.59
2023-04-29T03:51:52.704Z,7.61
2023-04-29T03:54:19.039Z,7.63
2023-04-29T03:56:45.978Z,7.66
2023-04-29T03:59:12.548Z,7.68
2023-04-29T04:01:40.448Z,7.72
2023-04-29T04:04:07.185Z,7.74
2023-04-29T04:06:34.881Z,7.77
2023-04-29T04:09:02.115Z,7.79
2023-04-29T04:11:30.511Z,7.79
2023-04-29T04:13:59.645Z,7.79
2023-04-29T04:16:26.080Z,7.85
2023-04-29T04:18:52.484Z,7.91
2023-04-29T04:21:18.871Z,7.96
2023-04-29T04:23:51.401Z,8.02
2023-04-29T04:26:20.834Z,8.07
2023-04-29T04:28:56.025Z,8.13
2023-04-29T04:31:30.668Z,8.20
2023-04-29T04:33:57.060Z,8.25
2023-04-29T04:36:23.623Z,8.29
2023-04-29T04:38:49.934Z,8.36
2023-04-29T04:41:16.342Z,8.43
2023-04-29T04:43:45.442Z,8.49
2023-04-29T04:46:20.623Z,8.57
2023-04-29T04:48:59.235Z,8.64
2023-04-29T04:51:27.203Z,8.72
2023-04-29T04:53:53.679Z,8.80
2023-04-29T04:56:22.548Z,8.86
2023-04-29T04:58:49.281Z,8.89
2023-04-29T05:01:15.658Z,8.93
2023-04-29T05:03:42.140Z,8.98
2023-04-29T05:06:08.786Z,9.02
2023-04-29T05:08:35.691Z,9.07
2023-04-29T05:11:02.700Z,9.13
2023-04-29T05:13:29.083Z,9.18
2023-04-29T05:15:56.050Z,9.22
2023-04-29T05:18:25.651Z,9.26
2023-04-29T05:20:52.239Z,9.31
2023-04-29T05:23:18.831Z,9.37
2023-04-29T05:25:45.898Z,9.44
2023-04-29T05:28:12.686Z,9.47
2023-04-29T05:30:40.811Z,9.51
2023-04-29T05:33:07.285Z,9.54
2023-04-29T05:35:33.687Z,9.58
2023-04-29T05:38:00.332Z,9.62
2023-04-29T05:40:34.977Z,9.67
2023-04-29T05:43:26.263Z,9.70
2023-04-29T05:45:53.268Z,9.70
2023-04-29T05:48:20.064Z,9.72
2023-04-29T05:50:46.463Z,9.75
2023-04-29T05:53:12.879Z,9.79
2023-04-29T05:55:40.828Z,9.79
2023-04-29T05:58:07.153Z,9.82
2023-04-29T06:00:33.647Z,9.88
2023-04-29T06:03:03.222Z,9.94
2023-04-29T06:05:30.213Z,9.98
2023-04-29T06:08:12.137Z,10.02
2023-04-29T06:10:44.155Z,10.03
2023-04-29T06:13:10.918Z,10.06
2023-04-29T06:15:37.445Z,10.07
2023-04-29T06:18:03.903Z,10.05
2023-04-29T06:20:30.286Z,10.04
2023-04-29T06:22:56.748Z,10.06
2023-04-29T06:25:23.052Z,10.09
2023-04-29T06:27:50.925Z,10.13
2023-04-29T06:30:20.249Z,10.18
2023-04-29T06:32:46.664Z,10.21
2023-04-29T06:35:13.050Z,10.25
2023-04-29T06:37:58.355Z,10.32
2023-04-29T06:40:43.291Z,10.39
2023-04-29T06:43:30.029Z,10.45
2023-04-29T06:46:15.141Z,10.51
2023-04-29T06:49:07.761Z,10.56
2023-04-29T06:51:34.324Z,10.63
2023-04-29T06:54:00.613Z,10.67
2023-04-29T06:56:27.010Z,10.74
2023-04-29T06:58:53.336Z,10.82
2023-04-29T07:01:19.754Z,10.92
2023-04-29T07:03:46.416Z,11.03
2023-04-29T07:06:13.029Z,11.10
2023-04-29T07:08:39.855Z,11.16
2023-04-29T07:11:06.238Z,11.22
2023-04-29T07:13:32.613Z,11.27
2023-04-29T07:15:58.966Z,11.34
2023-04-29T07:18:25.347Z,11.39
2023-04-29T07:20:51.671Z,11.43
2023-04-29T07:23:18.336Z,11.49
2023-04-29T07:25:45.642Z,11.58
2023-04-29T07:28:15.045Z,11.69
2023-04-29T07:30:41.386Z,11.81
2023-04-29T07:33:08.231Z,11.93
2023-04-29T07:35:34.646Z,12.04
2023-04-29T07:38:00.965Z,12.14
2023-04-29T07:40:27.306Z,12.20
2023-04-29T07:42:57.521Z,12.21
2023-04-29T07:45:23.829Z,12.20
2023-04-29T07:47:50.242Z,12.18
2023-04-29T07:50:16.808Z,12.12
2023-04-29T07:52:43.490Z,12.08
2023-04-29T07:55:10.412Z,12.06
2023-04-29T07:57:36.920Z,12.06
2023-04-29T08:00:04.740Z,12.07
2023-04-29T08:02:40.982Z,12.08
2023-04-29T08:05:08.589Z,12.13
2023-04-29T08:07:35.145Z,12.17
2023-04-29T08:10:01.484Z,12.23
2023-04-29T08:12:28.565Z,12.34
2023-04-29T08:14:55.104Z,12.47
2023-04-29T08:17:21.717Z,12.57
2023-04-29T08:19:48.078Z,12.65
2023-04-29T08:22:14.775Z,12.71
2023-04-29T08:24:41.096Z,12.74
2023-04-29T08:27:07.673Z,12.73
2023-04-29T08:29:33.987Z,12.70
2023-04-29T08:32:00.487Z,12.68
2023-04-29T08:34:26.980Z,12.68
2023-04-29T08:36:53.277Z,12.76
2023-04-29T08:39:19.977Z,12.89
2023-04-29T08:41:46.304Z,13.06
2023-04-29T08:44:12.787Z,13.24
2023-04-29T08:46:39.300Z,13.41
2023-04-29T08:49:06.388Z,13.64
2023-04-29T08:51:32.714Z,13.85
2023-04-29T08:53:59.211Z,14.05
2023-04-29T08:56:27.853Z,14.27
2023-04-29T08:58:56.111Z,14.46
2023-04-29T09:01:23.499Z,14.65
2023-04-29T09:03:53.488Z,14.81
2023-04-29T09:06:20.166Z,14.90
2023-04-29T09:08:46.799Z,14.93
2023-04-29T09:11:14.002Z,14.92
2023-04-29T09:13:40.350Z,14.87
2023-04-29T09:16:12.934Z,14.84
2023-04-29T09:18:43.241Z,14.83
2023-04-29T09:21:17.486Z,14.87
2023-04-29T09:23:49.441Z,14.92
2023-04-29T09:26:23.666Z,14.99
2023-04-29T09:29:16.628Z,15.14
2023-04-29T09:31:43.634Z,15.47
2023-04-29T09:34:10.484Z,15.88
2023-04-29T09:36:39.983Z,16.28
2023-04-29T09:39:10.042Z,16.63
2023-04-29T09:41:40.338Z,17.00
2023-04-29T09:44:07.662Z,17.34
2023-04-29T09:46:34.732Z,17.55
2023-04-29T09:49:03.895Z,17.68
2023-04-29T09:51:30.374Z,17.87
2023-04-29T09:53:56.819Z,18.14
2023-04-29T09:56:23.114Z,18.60
2023-04-29T09:58:49.521Z,19.07
2023-04-29T10:01:16.085Z,19.53
2023-04-29T10:03:43.240Z,19.94
2023-04-29T10:06:10.173Z,20.20
2023-04-29T10:08:36.834Z,20.48
2023-04-29T10:11:04.099Z,20.73
2023-04-29T10:13:31.320Z,20.84
2023-04-29T10:16:08.374Z,21.02
2023-04-29T10:18:35.607Z,21.26
2023-04-29T10:21:02.812Z,21.54
2023-04-29T10:23:29.980Z,21.66
2023-04-29T10:25:56.833Z,21.80
2023-04-29T10:28:23.818Z,21.91
2023-04-29T10:30:50.661Z,21.85
2023-04-29T10:33:18.290Z,21.57
2023-04-29T10:35:46.390Z,21.06
2023-04-29T10:38:18.959Z,20.59
2023-04-29T10:40:47.059Z,19.86
2023-04-29T10:43:14.109Z,19.18
2023-04-29T10:45:40.690Z,18.78
2023-04-29T10:48:10.835Z,18.61
2023-04-29T10:50:46.642Z,18.42
2023-04-29T10:53:17.343Z,18.28
2023-04-29T10:55:46.348Z,18.10
2023-04-29T10:58:36.188Z,17.80
2023-04-29T11:01:03.416Z,17.52
2023-04-29T11:03:48.958Z,17.29
2023-04-29T11:06:16.011Z,17.05
2023-04-29T11:08:42.302Z,16.83
2023-04-29T11:11:08.838Z,16.61
2023-04-29T11:13:39.039Z,16.43
2023-04-29T11:16:06.663Z,16.27
2023-04-29T11:18:34.048Z,16.12
2023-04-29T11:21:06.647Z,16.02
2023-04-29T11:23:36.884Z,15.96
2023-04-29T11:26:03.770Z,15.89
2023-04-29T11:28:30.878Z,15.85
2023-04-29T11:30:58.055Z,15.85
2023-04-29T11:33:25.019Z,15.82
2023-04-29T11:35:51.573Z,15.77
2023-04-29T11:38:23.269Z,15.69
2023-04-29T11:40:49.712Z,15.61
2023-04-29T11:43:17.160Z,15.53
2023-04-29T11:45:47.048Z,15.46
2023-04-29T11:48:25.676Z,15.38
2023-04-29T11:50:58.804Z,15.29
2023-04-29T11:53:26.246Z,15.24
2023-04-29T11:55:53.207Z,15.23
2023-04-29T11:58:23.902Z,15.21
2023-04-29T12:00:50.426Z,15.15
2023-04-29T12:03:18.433Z,15.12
2023-04-29T12:05:51.182Z,15.13
2023-04-29T12:08:24.812Z,15.18
2023-04-29T12:10:51.716Z,15.23
2023-04-29T12:13:18.928Z,15.27
2023-04-29T12:15:45.786Z,15.24
2023-04-29T12:18:12.512Z,15.20
2023-04-29T12:20:39.666Z,15.19
2023-04-29T12:23:12.883Z,15.19
2023-04-29T12:25:39.777Z,15.21
2023-04-29T12:28:12.679Z,15.25
2023-04-29T12:30:39.281Z,15.32
2023-04-29T12:33:09.110Z,15.41
2023-04-29T12:35:36.272Z,15.54
2023-04-29T12:38:02.734Z,15.64
2023-04-29T12:40:30.361Z,15.74
2023-04-29T12:42:56.826Z,15.83
2023-04-29T12:45:26.282Z,15.92
2023-04-29T12:47:52.903Z,16.03
2023-04-29T12:50:19.244Z,16.13
2023-04-29T12:52:45.756Z,16.18
2023-04-29T12:55:12.191Z,16.19
2023-04-29T12:57:38.731Z,16.17
2023-04-29T13:00:05.616Z,16.16
2023-04-29T13:02:32.493Z,16.13
2023-04-29T13:04:59.528Z,16.08
2023-04-29T13:07:26.716Z,16.05
2023-04-29T13:09:53.112Z,15.98
2023-04-29T13:12:19.736Z,15.87
2023-04-29T13:14:46.246Z,15.85
2023-04-29T13:17:12.841Z,16.00
2023-04-29T13:19:51.025Z,16.26
2023-04-29T13:22:18.491Z,16.59
2023-04-29T13:24:44.872Z,17.02
2023-04-29T13:27:11.394Z,17.55
2023-04-29T13:29:38.201Z,18.45
2023-04-29T13:32:04.775Z,19.88
2023-04-29T13:34:31.187Z,20.98
2023-04-29T13:37:00.589Z,22.30
2023-04-29T13:39:27.327Z,23.93
2023-04-29T13:41:58.758Z,24.52
2023-04-29T13:44:34.200Z,24.44
2023-04-29T13:47:06.209Z,24.20
2023-04-29T13:59:42.663Z,22.00
2023-04-29T14:02:23.997Z,21.60
2023-04-29T14:04:51.856Z,21.17
2023-04-29T14:07:18.530Z,20.84
2023-04-29T14:09:44.883Z,20.58
2023-04-29T14:12:11.313Z,20.36
2023-04-29T14:14:38.009Z,20.28
2023-04-29T14:17:04.333Z,20.58
2023-04-29T14:19:30.753Z,21.66
2023-04-29T14:21:57.367Z,22.11
2023-04-29T14:24:23.746Z,21.83
2023-04-29T14:26:50.305Z,21.26
2023-04-29T14:29:16.805Z,20.59
2023-04-29T14:31:43.160Z,20.02
2023-04-29T14:34:09.612Z,19.45
2023-04-29T14:36:36.006Z,18.85
2023-04-29T14:39:02.477Z,18.33
2023-04-29T14:41:28.941Z,17.98
2023-04-29T14:43:55.311Z,17.66
2023-04-29T14:46:21.782Z,17.35
2023-04-29T14:48:48.331Z,17.07
2023-04-29T14:51:15.019Z,16.78
2023-04-29T14:53:41.369Z,16.51
2023-04-29T14:56:07.761Z,16.28
2023-04-29T14:58:34.344Z,16.08
2023-04-29T15:01:00.714Z,15.87
2023-04-29T15:04:09.083Z,15.65
2023-04-29T15:06:40.741Z,15.38
2023-04-29T15:09:08.226Z,15.31
2023-04-29T15:11:34.593Z,15.34
2023-04-29T15:14:01.112Z,15.43
2023-04-29T15:16:28.963Z,15.52
2023-04-29T15:18:55.487Z,15.58
2023-04-29T15:21:22.366Z,15.58
2023-04-29T15:23:49.636Z,15.52
2023-04-29T15:26:16.018Z,15.42
2023-04-29T15:28:42.638Z,15.32
2023-04-29T15:31:09.670Z,15.22
2023-04-29T15:33:36.080Z,15.15
2023-04-29T15:36:02.836Z,15.05
2023-04-29T15:38:29.576Z,14.96
2023-04-29T15:40:57.363Z,14.90
2023-04-29T15:43:24.494Z,14.89
2023-04-29T15:45:51.030Z,14.90
2023-04-29T15:48:17.465Z,14.91
2023-04-29T15:50:43.909Z,14.92
2023-04-29T15:53:10.298Z,14.97
2023-04-29T15:55:36.795Z,15.09
2023-04-29T15:58:03.636Z,15.25
2023-04-29T16:00:30.281Z,15.36
2023-04-29T16:02:56.805Z,15.43
2023-04-29T16:05:23.656Z,15.52
2023-04-29T16:07:50.096Z,15.54
2023-04-29T16:10:16.497Z,15.51
2023-04-29T16:12:43.208Z,15.48
2023-04-29T16:15:10.684Z,15.53
2023-04-29T16:17:37.342Z,16.08
2023-04-29T16:20:03.974Z,17.09
2023-04-29T16:22:33.038Z,17.47
2023-04-29T16:24:59.642Z,17.35
2023-04-29T16:27:27.194Z,17.05
2023-04-29T16:29:55.506Z,16.70
2023-04-29T16:32:22.408Z,16.33
2023-04-29T16:34:48.969Z,16.03
2023-04-29T16:37:15.526Z,15.76
2023-04-29T16:39:41.996Z,15.54
2023-04-29T16:42:09.336Z,15.34
2023-04-29T16:44:35.734Z,15.17
2023-04-29T16:47:02.150Z,15.03
2023-04-29T16:49:29.572Z,14.89
2023-04-29T16:51:56.041Z,14.75
2023-04-29T16:54:22.845Z,14.58
2023-04-29T16:56:51.656Z,14.41
2023-04-29T16:59:18.281Z,14.26
2023-04-29T17:01:44.835Z,14.14
2023-04-29T17:04:13.062Z,14.02
2023-04-29T17:06:39.828Z,13.90
2023-04-29T17:09:10.720Z,13.76
2023-04-29T17:11:37.356Z,13.63
2023-04-29T17:14:03.762Z,13.52
2023-04-29T17:16:30.168Z,13.43
2023-04-29T17:18:56.817Z,13.36
2023-04-29T17:21:23.231Z,13.27
2023-04-29T17:23:49.882Z,13.20
2023-04-29T17:26:16.430Z,13.15
2023-04-29T17:28:42.781Z,13.09
2023-04-29T17:31:09.119Z,13.04
2023-04-29T17:33:35.760Z,12.99
2023-04-29T17:36:02.979Z,12.88
2023-04-29T17:38:29.795Z,12.80
2023-04-29T17:40:56.616Z,12.68
2023-04-29T17:43:24.960Z,12.53
2023-04-29T17:45:54.159Z,12.45
2023-04-29T17:48:22.753Z,12.37
2023-04-29T17:50:56.115Z,12.30
2023-04-29T17:53:22.539Z,12.26
2023-04-29T17:55:48.897Z,12.21
2023-04-29T17:58:15.540Z,12.14
2023-04-29T18:00:42.116Z,12.09
2023-04-29T18:03:08.718Z,12.04
2023-04-29T18:05:36.689Z,12.01
2023-04-29T18:08:03.440Z,11.98
2023-04-29T18:10:29.910Z,11.94
2023-04-29T18:12:56.459Z,11.90
2023-04-29T18:15:23.030Z,11.89
2023-04-29T18:17:49.434Z,11.87
2023-04-29T18:20:15.804Z,11.85
2023-04-29T18:22:43.183Z,11.84
2023-04-29T18:25:09.765Z,11.83
2023-04-29T18:27:36.219Z,11.81
2023-04-29T18:30:03.224Z,11.80
2023-04-29T18:32:29.680Z,11.78
2023-04-29T18:34:56.088Z,11.76
2023-04-29T18:37:22.648Z,11.74
2023-04-29T18:39:48.980Z,11.73
2023-04-29T18:42:15.413Z,11.72
2023-04-29T18:44:42.014Z,11.72
2023-04-29T18:47:08.447Z,11.73
2023-04-29T18:49:37.370Z,11.72
2023-04-29T18:52:04.862Z,11.72
2023-04-29T18:54:31.256Z,11.73
2023-04-29T18:56:58.178Z,11.72
2023-04-29T18:59:27.323Z,11.72
2023-04-29T19:01:54.168Z,11.72
2023-04-29T19:04:20.850Z,11.72
2023-04-29T19:06:47.469Z,11.71
2023-04-29T19:09:13.893Z,11.71
2023-04-29T19:11:40.622Z,11.70
2023-04-29T19:14:07.151Z,11.69
2023-04-29T19:16:36.285Z,11.69
2023-04-29T19:19:04.031Z,11.69
2023-04-29T19:21:31.964Z,11.68
2023-04-29T19:23:58.587Z,11.68
2023-04-29T19:26:25.453Z,11.69
2023-04-29T19:28:51.885Z,11.69
2023-04-29T19:31:18.379Z,11.70
2023-04-29T19:33:44.940Z,11.70
2023-04-29T19:36:11.532Z,11.69
2023-04-29T19:38:37.982Z,11.70
2023-04-29T19:41:04.449Z,11.69
2023-04-29T19:43:31.036Z,11.69
2023-04-29T19:45:57.501Z,11.70
2023-04-29T19:48:23.919Z,11.71
2023-04-29T19:50:50.881Z,11.71
2023-04-29T19:53:17.271Z,11.72
2023-04-29T19:55:46.360Z,11.71
2023-04-29T19:58:13.049Z,11.69
2023-04-29T20:00:39.513Z,11.67
2023-04-29T20:03:06.037Z,11.66
2023-04-29T20:05:32.846Z,11.65
2023-04-29T20:07:59.445Z,11.66
2023-04-29T20:10:28.216Z,11.66
2023-04-29T20:12:56.640Z,11.66
2023-04-29T20:15:23.141Z,11.63
2023-04-29T20:17:49.850Z,11.60
2023-04-29T20:20:16.509Z,11.58
2023-04-29T20:22:42.941Z,11.54
2023-04-29T20:25:09.384Z,11.52
2023-04-29T20:27:36.020Z,11.47
2023-04-29T20:30:02.718Z,11.45
2023-04-29T20:32:29.157Z,11.42
2023-04-29T20:34:55.649Z,11.39
2023-04-29T20:37:22.060Z,11.36
2023-04-29T20:39:48.854Z,11.33
2023-04-29T20:42:15.466Z,11.32
2023-04-29T20:44:42.060Z,11.30
2023-04-29T20:47:08.425Z,11.28
2023-04-29T20:49:37.528Z,11.25
2023-04-29T20:52:04.267Z,11.23
2023-04-29T20:54:30.612Z,11.23
2023-04-29T20:56:59.855Z,11.21
2023-04-29T20:59:27.150Z,11.18
2023-04-29T21:01:53.983Z,11.15
2023-04-29T21:04:20.560Z,11.13
2023-04-29T21:06:46.993Z,11.09
2023-04-29T21:09:13.833Z,11.06
2023-04-29T21:11:40.246Z,11.06
2023-04-29T21:14:20.962Z,11.06
2023-04-29T21:16:47.426Z,11.05
2023-04-29T21:19:16.479Z,11.04
2023-04-29T21:21:42.823Z,11.03
2023-04-29T21:24:09.356Z,11.01
2023-04-29T21:26:35.755Z,10.99
2023-04-29T21:29:02.311Z,10.95
2023-04-29T21:31:32.403Z,10.92
2023-04-29T21:33:58.949Z,10.88
2023-04-29T21:36:25.616Z,10.86
2023-04-29T21:38:52.173Z,10.84
2023-04-29T21:41:23.015Z,10.83
2023-04-29T21:43:49.891Z,10.83
2023-04-29T21:46:16.619Z,10.81
2023-04-29T21:48:43.439Z,10.82
2023-04-29T21:51:10.019Z,10.81
2023-04-29T21:53:36.708Z,10.82
2023-04-29T21:56:04.407Z,10.80
2023-04-29T21:58:30.841Z,10.79
2023-04-29T22:00:57.344Z,10.78
2023-04-29T22:03:23.865Z,10.77
2023-04-29T22:05:50.348Z,10.78
2023-04-29T22:08:16.964Z,10.78
2023-04-29T22:10:43.378Z,10.78
2023-04-29T22:13:09.927Z,10.78
2023-04-29T22:15:36.291Z,10.78
2023-04-29T22:18:02.707Z,10.79
2023-04-29T22:20:29.087Z,10.78
2023-04-29T22:22:55.617Z,10.78
2023-04-29T22:25:22.168Z,10.78
2023-04-29T22:27:49.237Z,10.78
2023-04-29T22:30:15.580Z,10.78
2023-04-29T22:32:41.978Z,10.79
2023-04-29T22:35:08.462Z,10.80
2023-04-29T22:37:34.921Z,10.81
2023-04-29T22:40:01.253Z,10.82
2023-04-29T22:42:27.599Z,10.80
2023-04-29T22:44:53.935Z,10.83
2023-04-29T22:47:20.418Z,10.84
2023-04-29T22:49:46.856Z,10.85
2023-04-29T22:52:13.339Z,10.86
2023-04-29T22:54:39.758Z,10.86
2023-04-29T22:57:06.222Z,10.86
2023-04-29T22:59:32.820Z,10.86
2023-04-29T23:01:59.265Z,10.85
2023-04-29T23:04:25.645Z,10.85
2023-04-29T23:06:52.132Z,10.85
2023-04-29T23:09:18.438Z,10.85
2023-04-29T23:11:45.043Z,10.85
2023-04-29T23:14:11.379Z,10.85
2023-04-29T23:16:37.701Z,10.85
2023-04-29T23:19:04.088Z,10.84
2023-04-29T23:21:30.474Z,10.84
2023-04-29T23:23:56.903Z,10.83
2023-04-29T23:26:23.269Z,10.84
2023-04-29T23:28:49.948Z,10.84
2023-04-29T23:31:16.317Z,10.84
2023-04-29T23:33:42.802Z,10.84
2023-04-29T23:36:09.177Z,10.86
2023-04-29T23:38:35.514Z,10.85
2023-04-29T23:41:02.031Z,10.85
2023-04-29T23:43:28.581Z,10.85
2023-04-29T23:45:55.154Z,10.85
2023-04-29T23:48:21.512Z,10.84
2023-04-29T23:50:47.845Z,10.83
2023-04-29T23:53:14.343Z,10.84
2023-04-29T23:55:40.752Z,10.84
2023-04-29T23:58:07.090Z,10.84
