createdAt,value
2019-05-23T00:02:20.794Z,1.52
2019-05-23T00:05:03.337Z,1.70
2019-05-23T00:07:32.941Z,1.52
2019-05-23T00:10:03.630Z,1.98
2019-05-23T00:12:45.651Z,1.50
2019-05-23T00:15:23.058Z,1.72
2019-05-23T00:17:52.628Z,1.70
2019-05-23T00:20:21.733Z,1.95
2019-05-23T00:22:51.267Z,1.75
2019-05-23T00:25:21.842Z,1.80
2019-05-23T00:27:50.677Z,1.60
2019-05-23T00:30:28.766Z,1.50
2019-05-23T00:32:59.137Z,1.70
2019-05-23T00:35:28.060Z,1.55
2019-05-23T00:37:57.399Z,1.70
2019-05-23T00:40:26.275Z,1.60
2019-05-23T00:42:55.996Z,1.30
2019-05-23T00:45:26.477Z,1.55
2019-05-23T00:47:57.476Z,1.73
2019-05-23T00:50:27.950Z,1.60
2019-05-23T00:52:57.569Z,1.50
2019-05-23T00:55:28.681Z,1.50
2019-05-23T00:57:58.607Z,1.42
2019-05-23T01:00:28.396Z,1.60
2019-05-23T01:02:57.429Z,1.52
2019-05-23T01:05:28.049Z,1.65
2019-05-23T01:07:57.845Z,1.60
2019-05-23T01:10:26.828Z,1.57
2019-05-23T01:12:56.360Z,1.87
2019-05-23T01:15:25.533Z,1.67
2019-05-23T01:17:55.199Z,1.40
2019-05-23T01:20:44.850Z,1.40
2019-05-23T01:23:14.237Z,1.53
2019-05-23T01:25:43.109Z,1.30
2019-05-23T01:28:13.183Z,1.50
2019-05-23T01:30:46.130Z,1.50
2019-05-23T01:33:14.887Z,1.42
2019-05-23T01:35:44.814Z,1.30
2019-05-23T01:38:15.568Z,1.50
2019-05-23T01:40:44.726Z,1.40
2019-05-23T01:43:14.468Z,1.50
2019-05-23T01:45:43.838Z,1.47
2019-05-23T01:48:15.584Z,1.57
2019-05-23T01:50:44.420Z,1.40
2019-05-23T01:53:15.069Z,1.30
2019-05-23T01:55:44.671Z,1.30
2019-05-23T01:58:14.717Z,1.30
2019-05-23T02:00:44.316Z,1.42
2019-05-23T02:03:14.967Z,1.27
2019-05-23T02:05:44.308Z,1.40
2019-05-23T02:08:14.850Z,1.30
2019-05-23T02:10:44.834Z,1.30
2019-05-23T02:13:14.743Z,1.40
2019-05-23T02:15:44.366Z,1.40
2019-05-23T02:18:13.983Z,1.60
2019-05-23T02:20:42.843Z,1.17
2019-05-23T02:23:12.727Z,1.20
2019-05-23T02:25:42.498Z,1.30
2019-05-23T02:28:12.551Z,1.30
2019-05-23T02:30:42.236Z,1.05
2019-05-23T02:33:12.374Z,1.30
2019-05-23T02:35:41.188Z,1.37
2019-05-23T02:38:30.332Z,1.20
2019-05-23T02:41:23.901Z,1.40
2019-05-23T02:43:57.883Z,1.22
2019-05-23T02:46:31.697Z,1.25
2019-05-23T02:49:03.811Z,1.02
2019-05-23T02:51:37.020Z,1.10
2019-05-23T02:54:09.462Z,1.05
2019-05-23T02:56:39.898Z,1.50
2019-05-23T02:59:30.795Z,1.30
2019-05-23T03:02:33.914Z,1.35
2019-05-23T03:05:07.221Z,1.37
2019-05-23T03:07:36.507Z,1.10
2019-05-23T03:10:06.983Z,1.07
2019-05-23T03:12:38.807Z,1.10
2019-05-23T03:15:10.849Z,1.30
2019-05-23T03:17:42.904Z,1.27
2019-05-23T03:20:13.513Z,1.20
2019-05-23T03:22:48.878Z,1.55
2019-05-23T03:25:43.458Z,1.30
2019-05-23T03:28:13.900Z,1.40
2019-05-23T03:30:45.088Z,1.12
2019-05-23T03:33:15.683Z,1.50
2019-05-23T03:35:46.746Z,1.00
2019-05-23T03:38:15.557Z,1.30
2019-05-23T03:40:44.454Z,1.37
2019-05-23T03:43:13.247Z,1.40
2019-05-23T03:45:47.724Z,1.52
2019-05-23T03:48:16.788Z,1.70
2019-05-23T03:50:46.762Z,1.77
2019-05-23T03:53:15.618Z,1.70
2019-05-23T03:55:46.591Z,1.55
2019-05-23T03:58:17.336Z,1.60
2019-05-23T04:00:51.066Z,1.70
2019-05-23T04:03:22.386Z,1.80
2019-05-23T04:05:51.917Z,1.80
2019-05-23T04:08:22.305Z,1.80
2019-05-23T04:10:52.295Z,1.70
2019-05-23T04:13:21.953Z,1.80
2019-05-23T04:15:50.779Z,1.95
2019-05-23T04:18:19.816Z,1.77
2019-05-23T04:20:48.500Z,1.80
2019-05-23T04:23:17.886Z,1.95
2019-05-23T04:25:46.660Z,1.70
2019-05-23T04:28:15.557Z,2.10
2019-05-23T04:30:44.407Z,2.00
2019-05-23T04:33:13.258Z,1.90
2019-05-23T04:35:43.081Z,1.70
2019-05-23T04:38:11.841Z,2.00
2019-05-23T04:40:41.166Z,1.67
2019-05-23T04:43:10.047Z,1.90
2019-05-23T04:45:42.011Z,1.85
2019-05-23T04:48:11.694Z,1.87
2019-05-23T04:50:41.043Z,2.00
2019-05-23T04:53:10.467Z,1.75
2019-05-23T04:55:39.458Z,1.90
2019-05-23T04:58:08.723Z,1.90
2019-05-23T05:00:37.934Z,2.02
2019-05-23T05:03:07.579Z,2.33
2019-05-23T05:05:36.651Z,2.20
2019-05-23T05:08:05.940Z,1.98
2019-05-23T05:10:35.889Z,2.10
2019-05-23T05:13:05.048Z,2.10
2019-05-23T05:15:34.330Z,2.42
2019-05-23T05:18:03.425Z,2.58
2019-05-23T05:20:32.218Z,2.35
2019-05-23T05:23:01.116Z,2.50
2019-05-23T05:25:30.505Z,2.07
2019-05-23T05:28:00.057Z,2.45
2019-05-23T05:30:28.994Z,2.33
2019-05-23T05:32:58.166Z,2.47
2019-05-23T05:35:29.472Z,2.20
2019-05-23T05:37:58.265Z,2.40
2019-05-23T05:40:27.918Z,2.02
2019-05-23T05:42:56.705Z,1.92
2019-05-23T05:45:25.699Z,2.00
2019-05-23T05:47:55.262Z,2.30
2019-05-23T05:50:24.456Z,1.80
2019-05-23T05:52:53.352Z,1.82
2019-05-23T05:55:22.326Z,1.82
2019-05-23T05:57:51.101Z,1.60
2019-05-23T06:00:38.425Z,1.50
2019-05-23T06:03:08.725Z,1.40
2019-05-23T06:05:46.695Z,1.42
2019-05-23T06:08:22.510Z,1.60
2019-05-23T06:10:52.254Z,1.40
2019-05-23T06:13:21.105Z,1.20
2019-05-23T06:15:50.889Z,1.40
2019-05-23T06:18:19.786Z,1.25
2019-05-23T06:20:48.890Z,1.32
2019-05-23T06:23:29.167Z,1.20
2019-05-23T06:25:57.968Z,1.02
2019-05-23T06:28:26.984Z,1.10
2019-05-23T06:30:56.069Z,1.00
2019-05-23T06:33:26.070Z,1.00
2019-05-23T06:35:55.703Z,1.12
2019-05-23T06:38:26.121Z,1.00
2019-05-23T06:40:55.734Z,1.05
2019-05-23T06:43:25.272Z,0.93
2019-05-23T06:45:54.194Z,0.90
2019-05-23T06:48:23.647Z,1.07
2019-05-23T06:50:52.854Z,0.80
2019-05-23T06:53:21.588Z,0.90
2019-05-23T06:55:50.319Z,0.80
2019-05-23T06:58:19.483Z,0.68
2019-05-23T07:00:49.589Z,0.87
2019-05-23T07:03:18.566Z,0.75
2019-05-23T07:05:47.434Z,0.80
2019-05-23T07:08:16.703Z,0.77
2019-05-23T07:10:45.684Z,0.70
2019-05-23T07:13:16.346Z,0.88
2019-05-23T07:15:45.175Z,0.88
2019-05-23T07:18:14.203Z,0.50
2019-05-23T07:20:43.027Z,0.62
2019-05-23T07:23:13.248Z,0.60
2019-05-23T07:25:42.036Z,0.60
2019-05-23T07:28:10.833Z,0.60
2019-05-23T07:30:39.680Z,0.70
2019-05-23T07:33:09.559Z,0.60
2019-05-23T07:35:38.442Z,0.62
2019-05-23T07:38:07.412Z,0.80
2019-05-23T07:40:36.192Z,0.72
2019-05-23T07:43:06.742Z,0.60
2019-05-23T07:45:42.295Z,0.60
2019-05-23T07:48:11.374Z,0.60
2019-05-23T07:50:40.985Z,0.70
2019-05-23T07:53:11.999Z,0.70
2019-05-23T07:55:43.090Z,0.78
2019-05-23T07:58:13.747Z,0.62
2019-05-23T08:00:48.298Z,0.60
2019-05-23T08:03:17.558Z,0.72
2019-05-23T08:05:47.523Z,0.70
2019-05-23T08:08:17.277Z,0.80
2019-05-23T08:10:46.688Z,0.70
2019-05-23T08:13:15.900Z,0.50
2019-05-23T08:15:46.063Z,0.60
2019-05-23T08:18:15.677Z,0.60
2019-05-23T08:20:45.958Z,0.57
2019-05-23T08:23:15.318Z,0.60
2019-05-23T08:25:44.155Z,0.55
2019-05-23T08:28:13.127Z,0.50
2019-05-23T08:30:42.063Z,0.53
2019-05-23T08:33:12.470Z,0.50
2019-05-23T08:35:41.426Z,0.60
2019-05-23T08:38:13.402Z,0.55
2019-05-23T08:40:42.829Z,0.47
2019-05-23T08:43:11.740Z,0.40
2019-05-23T08:45:42.446Z,0.60
2019-05-23T08:48:11.971Z,0.40
2019-05-23T08:50:41.695Z,0.40
2019-05-23T08:53:11.736Z,0.50
2019-05-23T08:55:43.317Z,0.53
2019-05-23T08:58:16.301Z,0.50
2019-05-23T09:00:48.303Z,0.37
2019-05-23T09:03:19.801Z,0.50
2019-05-23T09:05:50.302Z,0.40
2019-05-23T09:08:20.185Z,0.40
2019-05-23T09:10:49.946Z,0.33
2019-05-23T09:13:19.423Z,0.40
2019-05-23T09:15:53.207Z,0.47
2019-05-23T09:18:18.833Z,0.33
2019-05-23T09:20:47.588Z,0.40
2019-05-23T09:23:16.597Z,0.30
2019-05-23T09:25:45.415Z,0.40
2019-05-23T09:28:15.383Z,0.50
2019-05-23T09:30:45.274Z,0.30
2019-05-23T09:33:14.534Z,0.30
2019-05-23T09:35:43.328Z,0.30
2019-05-23T09:38:18.915Z,0.40
2019-05-23T09:40:47.920Z,0.40
2019-05-23T09:43:17.219Z,0.30
2019-05-23T09:45:45.987Z,0.30
2019-05-23T09:48:15.134Z,0.47
2019-05-23T09:50:44.119Z,0.40
2019-05-23T09:53:13.233Z,0.30
2019-05-23T09:55:42.912Z,0.40
2019-05-23T09:58:11.644Z,0.47
2019-05-23T10:00:41.708Z,0.30
2019-05-23T10:03:10.421Z,0.45
2019-05-23T10:05:43.459Z,0.37
2019-05-23T10:08:09.745Z,0.40
2019-05-23T10:10:38.661Z,0.40
2019-05-23T10:13:07.457Z,0.30
2019-05-23T10:15:44.550Z,0.30
2019-05-23T10:18:17.958Z,0.40
2019-05-23T10:20:46.758Z,0.30
2019-05-23T10:23:15.638Z,0.28
2019-05-23T10:25:45.102Z,0.30
2019-05-23T10:28:14.878Z,0.30
2019-05-23T10:30:44.045Z,0.27
2019-05-23T10:33:13.542Z,0.42
2019-05-23T10:35:59.010Z,0.40
2019-05-23T10:38:12.967Z,0.20
2019-05-23T10:40:42.152Z,0.25
2019-05-23T10:43:11.385Z,0.30
2019-05-23T10:45:40.175Z,0.25
2019-05-23T10:48:09.882Z,0.23
2019-05-23T10:50:44.682Z,0.28
2019-05-23T10:53:10.388Z,0.20
2019-05-23T10:55:39.342Z,0.30
2019-05-23T10:58:08.976Z,0.25
2019-05-23T11:00:39.449Z,0.20
2019-05-23T11:03:09.455Z,0.30
2019-05-23T11:05:38.346Z,0.25
2019-05-23T11:08:30.818Z,0.25
2019-05-23T11:10:59.768Z,0.40
2019-05-23T11:13:28.550Z,0.25
2019-05-23T11:15:57.341Z,0.30
2019-05-23T11:18:26.095Z,0.37
2019-05-23T11:20:54.806Z,0.30
2019-05-23T11:23:27.738Z,0.30
2019-05-23T11:26:00.675Z,0.20
2019-05-23T11:28:27.752Z,0.20
2019-05-23T11:30:57.875Z,0.30
2019-05-23T11:33:27.632Z,0.30
2019-05-23T11:35:56.554Z,0.23
2019-05-23T11:38:25.839Z,0.20
2019-05-23T11:40:54.751Z,0.30
2019-05-23T11:43:23.734Z,0.30
2019-05-23T11:46:03.708Z,0.20
2019-05-23T11:48:34.640Z,0.35
2019-05-23T11:51:04.041Z,0.30
2019-05-23T11:53:33.829Z,0.30
2019-05-23T11:56:02.690Z,0.30
2019-05-23T11:58:32.701Z,0.30
2019-05-23T12:01:29.287Z,0.20
2019-05-23T12:04:10.013Z,0.20
2019-05-23T12:06:55.215Z,0.30
2019-05-23T12:09:16.046Z,0.20
2019-05-23T12:11:45.170Z,0.30
2019-05-23T12:14:14.541Z,0.20
2019-05-23T12:16:43.660Z,0.20
2019-05-23T12:19:12.661Z,0.30
2019-05-23T12:21:41.441Z,0.20
2019-05-23T12:24:14.308Z,0.20
2019-05-23T12:26:43.583Z,0.30
2019-05-23T12:29:14.923Z,0.30
2019-05-23T12:31:48.918Z,0.30
2019-05-23T12:34:15.421Z,0.30
2019-05-23T12:36:47.743Z,0.30
2019-05-23T12:39:17.367Z,0.30
2019-05-23T12:41:47.394Z,0.37
2019-05-23T12:44:17.921Z,0.30
2019-05-23T12:46:48.245Z,0.40
2019-05-23T12:49:35.072Z,0.30
2019-05-23T12:52:04.041Z,0.20
2019-05-23T12:54:33.367Z,0.40
2019-05-23T12:57:02.137Z,0.40
2019-05-23T12:59:31.167Z,0.20
2019-05-23T13:02:01.674Z,0.30
2019-05-23T13:04:30.513Z,0.30
2019-05-23T13:06:59.402Z,0.30
2019-05-23T13:09:28.231Z,0.20
2019-05-23T13:11:57.632Z,0.20
2019-05-23T13:14:26.478Z,0.20
2019-05-23T13:17:00.442Z,0.13
2019-05-23T13:19:26.860Z,0.10
2019-05-23T13:21:55.665Z,0.20
2019-05-23T13:24:25.187Z,0.13
2019-05-23T13:26:53.982Z,0.10
2019-05-23T13:29:24.539Z,0.13
2019-05-23T13:31:53.786Z,0.10
2019-05-23T13:34:22.641Z,0.10
2019-05-23T13:36:52.210Z,0.10
2019-05-23T13:39:22.184Z,0.20
2019-05-23T13:41:51.121Z,0.05
2019-05-23T13:44:33.120Z,0.13
2019-05-23T13:46:50.574Z,0.10
2019-05-23T13:49:19.289Z,0.20
2019-05-23T13:51:48.693Z,0.10
2019-05-23T13:54:17.722Z,0.20
2019-05-23T13:56:47.764Z,0.10
2019-05-23T13:59:17.077Z,0.10
2019-05-23T14:01:47.515Z,0.10
2019-05-23T14:04:16.923Z,0.20
2019-05-23T14:06:45.829Z,0.13
2019-05-23T14:09:17.299Z,0.10
2019-05-23T14:11:46.475Z,0.10
2019-05-23T14:14:15.685Z,0.10
2019-05-23T14:17:02.681Z,0.10
2019-05-23T14:19:31.451Z,0.20
2019-05-23T14:22:00.234Z,0.10
2019-05-23T14:24:29.131Z,0.20
2019-05-23T14:27:10.099Z,0.10
2019-05-23T14:29:39.123Z,0.20
2019-05-23T14:32:23.174Z,0.10
2019-05-23T14:34:52.127Z,0.10
2019-05-23T14:37:27.045Z,0.20
2019-05-23T14:39:59.308Z,0.17
2019-05-23T14:42:46.237Z,0.20
2019-05-23T14:45:37.989Z,0.20
2019-05-23T14:48:13.304Z,0.20
2019-05-23T14:50:50.386Z,0.17
2019-05-23T14:53:20.784Z,0.30
2019-05-23T14:55:50.003Z,0.20
2019-05-23T14:58:18.837Z,0.20
2019-05-23T15:00:49.594Z,0.20
2019-05-23T15:03:35.433Z,0.23
2019-05-23T15:06:02.643Z,0.20
2019-05-23T15:08:49.830Z,0.30
2019-05-23T15:11:02.276Z,0.30
2019-05-23T15:13:31.117Z,0.20
2019-05-23T15:16:00.274Z,0.30
2019-05-23T15:18:29.215Z,0.30
2019-05-23T15:20:58.082Z,0.15
2019-05-23T15:23:26.993Z,0.20
2019-05-23T15:25:55.874Z,0.20
2019-05-23T15:28:24.751Z,0.20
2019-05-23T15:30:53.453Z,0.30
2019-05-23T15:33:22.330Z,0.20
2019-05-23T15:35:51.534Z,0.20
2019-05-23T15:38:20.277Z,0.30
2019-05-23T15:40:49.138Z,0.23
2019-05-23T15:43:17.888Z,0.20
2019-05-23T15:45:47.362Z,0.28
2019-05-23T15:48:16.438Z,0.20
2019-05-23T15:50:49.747Z,0.30
2019-05-23T15:53:41.085Z,0.20
2019-05-23T15:56:28.865Z,0.25
2019-05-23T15:59:19.875Z,0.25
2019-05-23T16:02:07.789Z,0.20
2019-05-23T16:04:37.428Z,0.30
2019-05-23T16:07:07.001Z,0.25
2019-05-23T16:09:37.322Z,0.20
2019-05-23T16:12:07.473Z,0.20
2019-05-23T16:14:37.258Z,0.28
2019-05-23T16:17:07.671Z,0.28
2019-05-23T16:19:36.466Z,0.23
2019-05-23T16:22:05.744Z,0.30
2019-05-23T16:24:34.594Z,0.20
2019-05-23T16:27:03.585Z,0.23
2019-05-23T16:29:33.349Z,0.30
2019-05-23T16:32:02.295Z,0.30
2019-05-23T16:34:31.272Z,0.30
2019-05-23T16:37:00.045Z,0.30
2019-05-23T16:39:44.155Z,0.25
2019-05-23T16:42:00.093Z,0.30
2019-05-23T16:44:32.337Z,0.30
2019-05-23T16:47:01.210Z,0.30
2019-05-23T16:50:08.499Z,0.40
2019-05-23T16:52:40.984Z,0.40
2019-05-23T16:55:16.737Z,0.30
2019-05-23T16:57:50.626Z,0.30
2019-05-23T17:00:53.948Z,0.30
2019-05-23T17:03:47.870Z,0.30
2019-05-23T17:06:33.603Z,0.33
2019-05-23T17:09:32.687Z,0.40
2019-05-23T17:12:31.657Z,0.50
2019-05-23T17:15:41.749Z,0.40
2019-05-23T17:22:06.880Z,0.40
2019-05-23T17:25:17.260Z,0.37
2019-05-23T17:28:05.286Z,0.37
2019-05-23T17:31:01.331Z,0.50
2019-05-23T17:33:31.885Z,0.20
2019-05-23T17:36:04.892Z,0.40
2019-05-23T17:39:23.862Z,0.33
2019-05-23T17:42:14.524Z,0.50
2019-05-23T17:45:03.593Z,0.30
2019-05-23T17:47:37.271Z,0.40
2019-05-23T17:50:09.566Z,0.57
2019-05-23T17:52:57.409Z,0.60
2019-05-23T17:55:33.307Z,0.42
2019-05-23T18:01:12.105Z,0.60
2019-05-23T18:03:41.164Z,0.60
2019-05-23T18:06:12.153Z,0.40
2019-05-23T18:08:41.077Z,0.50
2019-05-23T18:11:10.128Z,0.50
2019-05-23T18:13:41.690Z,0.60
2019-05-23T18:16:10.413Z,0.50
2019-05-23T18:18:40.245Z,0.40
2019-05-23T18:21:09.479Z,0.50
2019-05-23T18:23:38.665Z,0.40
2019-05-23T18:26:07.574Z,0.60
2019-05-23T18:28:36.473Z,0.40
2019-05-23T18:31:12.614Z,0.40
2019-05-23T18:33:42.006Z,0.40
2019-05-23T18:36:11.383Z,0.50
2019-05-23T18:38:40.671Z,0.50
2019-05-23T18:41:10.042Z,0.60
2019-05-23T18:43:59.308Z,0.40
2019-05-23T18:46:37.234Z,0.50
2019-05-23T18:49:05.883Z,0.50
2019-05-23T18:51:34.654Z,0.40
2019-05-23T18:54:03.665Z,0.65
2019-05-23T18:56:35.354Z,0.50
2019-05-23T18:59:04.688Z,0.50
2019-05-23T19:01:35.188Z,0.62
2019-05-23T19:04:04.739Z,0.80
2019-05-23T19:06:33.932Z,0.60
2019-05-23T19:09:04.874Z,0.70
2019-05-23T19:11:33.949Z,0.55
2019-05-23T19:14:02.907Z,0.70
2019-05-23T19:16:32.906Z,0.70
2019-05-23T19:19:01.799Z,0.53
2019-05-23T19:21:33.425Z,0.70
2019-05-23T19:24:02.238Z,0.68
2019-05-23T19:26:31.929Z,0.57
2019-05-23T19:29:01.286Z,0.50
2019-05-23T19:31:30.338Z,0.70
2019-05-23T19:34:01.910Z,0.80
2019-05-23T19:36:31.298Z,0.75
2019-05-23T19:39:00.754Z,0.88
2019-05-23T19:41:37.389Z,0.80
2019-05-23T19:44:02.394Z,0.70
2019-05-23T19:46:52.575Z,0.80
2019-05-23T19:49:27.351Z,0.75
2019-05-23T19:51:59.101Z,0.93
2019-05-23T19:54:32.858Z,0.90
2019-05-23T19:57:06.997Z,0.85
2019-05-23T19:59:44.534Z,0.90
2019-05-23T20:02:32.408Z,1.10
2019-05-23T20:05:12.452Z,1.00
2019-05-23T20:07:41.334Z,0.85
2019-05-23T20:10:10.772Z,0.80
2019-05-23T20:12:39.626Z,1.00
2019-05-23T20:15:09.005Z,0.80
2019-05-23T20:17:37.893Z,0.90
2019-05-23T20:20:07.094Z,1.02
2019-05-23T20:22:35.993Z,0.80
2019-05-23T20:25:05.547Z,0.80
2019-05-23T20:27:34.898Z,0.90
2019-05-23T20:30:05.440Z,0.90
2019-05-23T20:32:34.374Z,1.05
2019-05-23T20:35:03.941Z,1.00
2019-05-23T20:37:35.646Z,0.95
2019-05-23T20:40:05.672Z,0.90
2019-05-23T20:42:34.551Z,0.90
2019-05-23T20:45:04.847Z,0.90
2019-05-23T20:47:34.731Z,1.02
2019-05-23T20:50:03.828Z,1.00
2019-05-23T20:52:32.980Z,1.05
2019-05-23T20:55:01.899Z,0.90
2019-05-23T20:57:30.724Z,0.90
2019-05-23T20:59:59.550Z,1.05
2019-05-23T21:02:29.866Z,0.98
2019-05-23T21:04:58.644Z,1.10
2019-05-23T21:07:27.464Z,0.90
2019-05-23T21:09:56.325Z,1.05
2019-05-23T21:12:30.018Z,1.07
2019-05-23T21:14:55.746Z,1.45
2019-05-23T21:17:25.148Z,1.20
2019-05-23T21:19:54.170Z,1.30
2019-05-23T21:22:23.127Z,1.40
2019-05-23T21:24:52.041Z,1.30
2019-05-23T21:27:20.973Z,1.20
2019-05-23T21:29:50.161Z,1.30
2019-05-23T21:32:19.030Z,1.40
2019-05-23T21:34:48.397Z,1.40
2019-05-23T21:37:17.341Z,1.30
2019-05-23T21:39:46.913Z,1.20
2019-05-23T21:42:15.844Z,1.52
2019-05-23T21:44:45.177Z,1.35
2019-05-23T21:47:14.096Z,1.47
2019-05-23T21:49:42.844Z,1.40
2019-05-23T21:52:12.279Z,1.47
2019-05-23T21:54:41.236Z,1.40
2019-05-23T21:57:10.134Z,1.30
2019-05-23T21:59:39.030Z,1.40
2019-05-23T22:02:32.799Z,1.30
2019-05-23T22:05:13.710Z,1.47
2019-05-23T22:07:42.650Z,1.30
2019-05-23T22:10:12.815Z,1.40
2019-05-23T22:12:41.990Z,1.30
2019-05-23T22:15:13.324Z,1.30
2019-05-23T22:17:43.051Z,1.42
2019-05-23T22:20:12.081Z,1.82
2019-05-23T22:22:40.819Z,1.40
2019-05-23T22:25:12.627Z,1.40
2019-05-23T22:27:41.680Z,1.30
2019-05-23T22:30:10.589Z,1.40
2019-05-23T22:32:39.485Z,1.47
2019-05-23T22:35:15.752Z,1.20
2019-05-23T22:37:45.859Z,1.35
2019-05-23T22:40:15.397Z,1.40
2019-05-23T22:42:44.346Z,1.30
2019-05-23T22:45:15.304Z,1.55
2019-05-23T22:47:44.319Z,1.50
2019-05-23T22:50:13.290Z,1.47
2019-05-23T22:52:42.107Z,1.60
2019-05-23T22:55:10.990Z,1.60
2019-05-23T22:57:40.387Z,1.40
2019-05-23T23:00:09.552Z,1.50
2019-05-23T23:02:38.321Z,1.60
2019-05-23T23:05:07.127Z,1.40
2019-05-23T23:07:35.874Z,1.80
2019-05-23T23:10:04.859Z,1.32
2019-05-23T23:12:33.691Z,1.50
2019-05-23T23:15:02.509Z,1.67
2019-05-23T23:17:31.496Z,1.57
2019-05-23T23:20:00.318Z,1.60
2019-05-23T23:22:29.109Z,1.60
2019-05-23T23:24:58.857Z,1.37
2019-05-23T23:27:27.653Z,1.50
2019-05-23T23:29:56.453Z,1.62
2019-05-23T23:32:25.507Z,1.40
2019-05-23T23:34:54.417Z,1.40
2019-05-23T23:37:23.258Z,1.32
2019-05-23T23:39:52.057Z,1.60
2019-05-23T23:42:21.705Z,1.80
2019-05-23T23:44:49.716Z,1.57
2019-05-23T23:47:36.281Z,1.70
2019-05-23T23:50:22.947Z,1.50
2019-05-23T23:53:09.190Z,1.62
2019-05-23T23:55:55.825Z,2.00
2019-05-23T23:58:23.803Z,1.70
