createdAt,value
2022-09-18T00:02:34.498Z,1.10
2022-09-18T00:05:20.041Z,1.30
2022-09-18T00:08:05.973Z,1.03
2022-09-18T00:10:51.557Z,1.33
2022-09-18T00:13:38.873Z,1.00
2022-09-18T00:16:25.749Z,0.90
2022-09-18T00:19:11.761Z,1.07
2022-09-18T00:21:57.108Z,1.00
2022-09-18T00:24:42.689Z,1.17
2022-09-18T00:27:28.351Z,1.37
2022-09-18T00:30:13.853Z,1.30
2022-09-18T00:32:59.799Z,1.20
2022-09-18T00:35:45.805Z,1.13
2022-09-18T00:38:32.274Z,1.43
2022-09-18T00:41:24.670Z,1.27
2022-09-18T00:44:35.464Z,0.90
2022-09-18T00:47:28.832Z,1.27
2022-09-18T00:50:22.288Z,1.00
2022-09-18T00:53:08.101Z,1.23
2022-09-18T00:55:53.891Z,1.13
2022-09-18T00:58:40.563Z,1.37
2022-09-18T01:01:26.497Z,1.33
2022-09-18T01:04:12.985Z,1.03
2022-09-18T01:07:07.549Z,1.30
2022-09-18T01:10:05.788Z,1.00
2022-09-18T01:12:56.036Z,1.23
2022-09-18T01:16:16.483Z,0.90
2022-09-18T01:19:24.937Z,1.00
2022-09-18T01:22:19.347Z,1.07
2022-09-18T01:25:15.577Z,1.30
2022-09-18T01:28:25.612Z,1.30
2022-09-18T01:31:20.724Z,1.27
2022-09-18T01:34:20.921Z,1.00
2022-09-18T01:37:37.817Z,1.60
2022-09-18T01:40:29.112Z,1.20
2022-09-18T01:43:18.758Z,1.07
2022-09-18T01:46:11.340Z,1.10
2022-09-18T01:49:05.749Z,1.07
2022-09-18T01:52:08.669Z,1.47
2022-09-18T01:54:58.458Z,1.00
2022-09-18T01:57:50.275Z,2.20
2022-09-18T02:00:57.319Z,0.90
2022-09-18T02:03:47.927Z,1.23
2022-09-18T02:06:41.273Z,1.23
2022-09-18T02:09:28.592Z,1.30
2022-09-18T02:12:20.453Z,1.43
2022-09-18T02:15:14.592Z,1.20
2022-09-18T02:18:16.215Z,1.40
2022-09-18T02:21:02.495Z,1.53
2022-09-18T02:23:48.781Z,1.30
2022-09-18T02:26:36.964Z,1.50
2022-09-18T02:29:24.148Z,1.20
2022-09-18T02:32:09.975Z,1.50
2022-09-18T02:34:55.908Z,1.40
2022-09-18T02:38:15.695Z,1.30
2022-09-18T02:41:01.286Z,1.27
2022-09-18T02:44:18.717Z,1.03
2022-09-18T02:47:32.206Z,1.30
2022-09-18T02:50:36.673Z,1.40
2022-09-18T02:53:46.146Z,1.50
2022-09-18T02:56:38.920Z,1.40
2022-09-18T02:59:31.569Z,1.73
2022-09-18T03:02:19.000Z,1.23
2022-09-18T03:05:05.565Z,1.07
2022-09-18T03:08:16.868Z,1.50
2022-09-18T03:11:02.424Z,1.50
2022-09-18T03:13:47.840Z,1.50
2022-09-18T03:16:33.357Z,1.20
2022-09-18T03:19:18.780Z,1.23
2022-09-18T03:22:04.405Z,1.40
2022-09-18T03:24:54.045Z,1.70
2022-09-18T03:27:39.831Z,1.80
2022-09-18T03:30:27.043Z,1.53
2022-09-18T03:33:13.701Z,1.20
2022-09-18T03:36:01.420Z,1.50
2022-09-18T03:38:47.096Z,1.30
2022-09-18T03:41:32.697Z,1.70
2022-09-18T03:44:19.242Z,1.43
2022-09-18T03:47:05.373Z,1.80
2022-09-18T03:49:51.173Z,1.60
2022-09-18T03:52:38.596Z,1.40
2022-09-18T03:55:43.268Z,1.33
2022-09-18T03:58:47.684Z,1.20
2022-09-18T04:01:53.540Z,1.90
2022-09-18T04:04:45.568Z,1.70
2022-09-18T04:07:50.095Z,1.60
2022-09-18T04:11:05.790Z,1.77
2022-09-18T04:13:52.558Z,1.70
2022-09-18T04:16:38.255Z,1.87
2022-09-18T04:19:23.990Z,1.80
2022-09-18T04:22:09.608Z,1.53
2022-09-18T04:24:57.569Z,1.10
2022-09-18T04:27:43.100Z,1.30
2022-09-18T04:30:28.732Z,1.10
2022-09-18T04:33:16.003Z,1.60
2022-09-18T04:36:02.339Z,1.60
2022-09-18T04:38:48.136Z,1.67
2022-09-18T04:41:33.513Z,1.40
2022-09-18T04:44:21.538Z,1.60
2022-09-18T04:47:10.081Z,1.30
2022-09-18T04:49:55.664Z,1.47
2022-09-18T04:52:44.845Z,1.30
2022-09-18T04:55:30.353Z,1.60
2022-09-18T04:58:17.590Z,1.30
2022-09-18T05:01:04.734Z,1.17
2022-09-18T05:03:50.617Z,1.30
2022-09-18T05:06:45.028Z,1.70
2022-09-18T05:09:31.884Z,1.27
2022-09-18T05:12:17.662Z,1.10
2022-09-18T05:15:04.482Z,1.73
2022-09-18T05:18:01.939Z,1.57
2022-09-18T05:20:48.372Z,1.17
2022-09-18T05:23:34.543Z,1.43
2022-09-18T05:26:20.616Z,1.30
2022-09-18T05:29:06.761Z,1.73
2022-09-18T05:31:52.757Z,1.43
2022-09-18T05:34:38.501Z,1.63
2022-09-18T05:37:25.511Z,1.30
2022-09-18T05:40:13.770Z,1.30
2022-09-18T05:42:59.660Z,1.43
2022-09-18T05:45:45.520Z,1.30
2022-09-18T05:48:38.946Z,1.50
2022-09-18T05:51:25.515Z,1.20
2022-09-18T05:54:10.956Z,1.77
2022-09-18T05:57:00.910Z,1.30
2022-09-18T05:59:49.807Z,1.30
2022-09-18T06:02:35.734Z,1.73
2022-09-18T06:05:32.600Z,1.60
2022-09-18T06:08:18.644Z,1.37
2022-09-18T06:11:04.789Z,1.40
2022-09-18T06:13:52.538Z,0.93
2022-09-18T06:16:42.169Z,1.50
2022-09-18T06:19:28.857Z,1.27
2022-09-18T06:22:17.332Z,1.10
2022-09-18T06:25:04.379Z,1.57
2022-09-18T06:28:00.260Z,1.13
2022-09-18T06:30:46.111Z,1.20
2022-09-18T06:33:32.268Z,1.17
2022-09-18T06:36:18.194Z,1.70
2022-09-18T06:39:18.403Z,1.50
2022-09-18T06:42:07.125Z,1.27
2022-09-18T06:45:18.695Z,1.73
2022-09-18T06:48:10.425Z,1.20
2022-09-18T06:50:59.027Z,1.40
2022-09-18T06:53:47.743Z,1.40
2022-09-18T06:56:33.481Z,1.43
2022-09-18T06:59:19.277Z,1.13
2022-09-18T07:02:06.563Z,1.40
2022-09-18T07:05:18.485Z,1.10
2022-09-18T07:08:04.479Z,1.80
2022-09-18T07:10:54.210Z,1.30
2022-09-18T07:13:39.784Z,1.13
2022-09-18T07:16:25.716Z,1.27
2022-09-18T07:19:12.089Z,1.50
2022-09-18T07:21:58.020Z,1.50
2022-09-18T07:24:44.185Z,1.30
2022-09-18T07:27:29.708Z,1.23
2022-09-18T07:30:15.363Z,1.23
2022-09-18T07:33:05.802Z,1.00
2022-09-18T07:36:01.902Z,1.30
2022-09-18T07:38:51.241Z,1.03
2022-09-18T07:41:37.458Z,1.07
2022-09-18T07:44:22.888Z,0.90
2022-09-18T07:47:08.296Z,1.20
2022-09-18T07:49:56.830Z,1.10
2022-09-18T07:52:57.504Z,1.23
2022-09-18T07:55:48.063Z,1.00
2022-09-18T07:58:33.726Z,0.73
2022-09-18T08:01:23.480Z,1.20
2022-09-18T08:04:12.076Z,1.10
2022-09-18T08:07:17.338Z,0.93
2022-09-18T08:10:33.281Z,1.40
2022-09-18T08:13:39.386Z,0.90
2022-09-18T08:16:40.137Z,0.80
2022-09-18T08:19:48.136Z,0.80
2022-09-18T08:22:50.892Z,1.00
2022-09-18T08:25:38.320Z,1.50
2022-09-18T08:28:23.803Z,1.30
2022-09-18T08:31:14.363Z,0.70
2022-09-18T08:34:00.435Z,0.80
2022-09-18T08:36:46.487Z,0.80
2022-09-18T08:39:38.100Z,1.00
2022-09-18T08:42:30.976Z,0.77
2022-09-18T08:45:17.401Z,0.53
2022-09-18T08:48:19.609Z,0.80
2022-09-18T08:51:23.109Z,0.47
2022-09-18T08:54:47.833Z,0.80
2022-09-18T08:58:08.415Z,1.27
2022-09-18T09:01:06.740Z,0.80
2022-09-18T09:04:15.655Z,0.97
2022-09-18T09:07:31.708Z,0.90
2022-09-18T09:10:30.721Z,1.07
2022-09-18T09:13:47.573Z,0.90
2022-09-18T09:16:45.580Z,0.80
2022-09-18T09:20:06.371Z,0.93
2022-09-18T09:23:01.889Z,1.17
2022-09-18T09:25:52.919Z,0.93
2022-09-18T09:29:15.414Z,0.87
2022-09-18T09:32:25.863Z,0.80
2022-09-18T09:35:54.324Z,0.93
2022-09-18T09:39:15.485Z,0.83
2022-09-18T09:42:05.484Z,1.00
2022-09-18T09:45:15.800Z,1.10
2022-09-18T09:48:23.849Z,1.30
2022-09-18T09:51:37.721Z,0.70
2022-09-18T09:54:24.709Z,0.80
2022-09-18T09:57:31.945Z,1.00
2022-09-18T10:00:19.847Z,0.90
2022-09-18T10:03:29.540Z,0.97
2022-09-18T10:06:27.262Z,0.90
2022-09-18T10:09:31.721Z,0.70
2022-09-18T10:12:56.954Z,0.77
2022-09-18T10:15:48.040Z,0.87
2022-09-18T10:18:44.997Z,0.77
2022-09-18T10:21:36.572Z,0.70
2022-09-18T10:24:44.441Z,0.97
2022-09-18T10:27:30.341Z,0.97
2022-09-18T10:30:16.316Z,0.80
2022-09-18T10:33:36.276Z,0.90
2022-09-18T10:36:39.042Z,0.70
2022-09-18T10:39:34.022Z,0.70
2022-09-18T10:42:29.380Z,0.80
2022-09-18T10:45:41.711Z,0.70
2022-09-18T10:48:44.510Z,1.00
2022-09-18T10:51:30.947Z,0.73
2022-09-18T10:54:22.969Z,0.80
2022-09-18T10:57:27.181Z,0.70
2022-09-18T11:00:20.414Z,0.60
2022-09-18T11:03:37.860Z,0.50
2022-09-18T11:06:25.737Z,0.80
2022-09-18T11:09:19.330Z,0.83
2022-09-18T11:12:05.576Z,0.77
2022-09-18T11:15:07.766Z,0.67
2022-09-18T11:17:57.316Z,0.83
2022-09-18T11:20:46.594Z,0.73
2022-09-18T11:23:41.908Z,0.60
2022-09-18T11:26:31.442Z,0.97
2022-09-18T11:29:34.864Z,0.80
2022-09-18T11:32:31.154Z,0.83
2022-09-18T11:35:22.946Z,0.53
2022-09-18T11:38:12.648Z,0.70
2022-09-18T11:41:01.605Z,0.70
2022-09-18T11:44:04.051Z,0.67
2022-09-18T11:47:14.567Z,0.77
2022-09-18T11:50:18.850Z,0.70
2022-09-18T11:53:16.724Z,0.67
2022-09-18T11:56:12.610Z,0.47
2022-09-18T11:59:46.729Z,0.60
2022-09-18T12:03:03.187Z,0.60
2022-09-18T12:06:18.625Z,0.70
2022-09-18T12:09:34.942Z,0.70
2022-09-18T12:12:23.784Z,0.67
2022-09-18T12:15:13.862Z,0.80
2022-09-18T12:18:11.456Z,0.60
2022-09-18T12:21:05.027Z,0.70
2022-09-18T12:23:51.463Z,0.70
2022-09-18T12:26:44.805Z,0.80
2022-09-18T12:29:45.947Z,0.50
2022-09-18T12:32:41.044Z,0.67
2022-09-18T12:35:41.516Z,0.50
2022-09-18T12:38:58.796Z,0.90
2022-09-18T12:42:08.665Z,0.67
2022-09-18T12:45:13.061Z,0.70
2022-09-18T12:48:20.737Z,0.70
2022-09-18T12:51:19.428Z,0.50
2022-09-18T12:54:36.252Z,0.80
2022-09-18T12:57:49.965Z,0.50
2022-09-18T13:00:38.270Z,0.70
2022-09-18T13:03:36.517Z,0.70
2022-09-18T13:06:32.889Z,0.70
2022-09-18T13:09:26.071Z,0.70
2022-09-18T13:12:24.669Z,0.60
2022-09-18T13:15:25.719Z,0.50
2022-09-18T13:18:34.704Z,0.60
2022-09-18T13:21:37.521Z,0.70
2022-09-18T13:24:28.610Z,0.50
2022-09-18T13:27:17.122Z,0.60
2022-09-18T13:30:15.408Z,0.60
2022-09-18T13:33:02.469Z,0.70
2022-09-18T13:35:55.020Z,0.63
2022-09-18T13:38:48.707Z,0.77
2022-09-18T13:41:48.692Z,0.50
2022-09-18T13:44:38.333Z,0.60
2022-09-18T13:47:24.625Z,0.60
2022-09-18T13:50:17.018Z,0.80
2022-09-18T13:53:04.854Z,0.60
2022-09-18T13:55:50.916Z,0.60
2022-09-18T13:58:37.661Z,0.70
2022-09-18T14:01:41.910Z,0.90
2022-09-18T14:04:40.115Z,0.80
2022-09-18T14:07:25.403Z,0.80
2022-09-18T14:10:27.232Z,0.77
2022-09-18T14:13:18.537Z,0.83
2022-09-18T14:16:07.238Z,1.00
2022-09-18T14:19:04.154Z,0.70
2022-09-18T14:21:50.920Z,1.00
2022-09-18T14:24:51.683Z,0.70
2022-09-18T14:27:39.503Z,0.90
2022-09-18T14:30:29.125Z,0.83
2022-09-18T14:33:20.597Z,0.60
2022-09-18T14:36:06.772Z,0.63
2022-09-18T14:38:52.767Z,0.80
2022-09-18T14:41:38.778Z,1.10
2022-09-18T14:44:26.284Z,1.00
2022-09-18T14:47:21.388Z,0.90
2022-09-18T14:50:27.589Z,1.00
2022-09-18T14:53:26.915Z,0.80
2022-09-18T14:56:17.375Z,1.00
2022-09-18T14:59:12.851Z,0.80
2022-09-18T15:02:26.888Z,0.77
2022-09-18T15:05:13.306Z,0.90
2022-09-18T15:08:16.475Z,0.90
2022-09-18T15:11:02.221Z,1.00
2022-09-18T15:13:51.759Z,0.80
2022-09-18T15:16:37.415Z,0.90
2022-09-18T15:19:23.456Z,0.90
2022-09-18T15:22:22.717Z,1.10
2022-09-18T15:25:31.884Z,0.90
2022-09-18T15:28:19.508Z,0.80
2022-09-18T15:31:09.269Z,1.40
2022-09-18T15:34:01.799Z,0.90
2022-09-18T15:36:58.894Z,0.90
2022-09-18T15:39:47.483Z,1.10
2022-09-18T15:42:35.864Z,1.00
2022-09-18T15:45:22.711Z,0.80
2022-09-18T15:48:36.673Z,1.00
2022-09-18T15:51:30.235Z,1.30
2022-09-18T15:54:19.064Z,0.80
2022-09-18T15:57:05.397Z,0.97
2022-09-18T15:59:55.097Z,0.80
2022-09-18T16:02:41.011Z,1.50
2022-09-18T16:05:29.240Z,0.83
2022-09-18T16:08:19.841Z,1.00
2022-09-18T16:11:06.890Z,1.13
2022-09-18T16:13:52.699Z,1.10
2022-09-18T16:16:38.194Z,0.90
2022-09-18T16:19:29.678Z,1.50
2022-09-18T16:22:16.034Z,1.40
2022-09-18T16:25:01.991Z,1.23
2022-09-18T16:27:49.873Z,1.40
2022-09-18T16:30:37.351Z,1.40
2022-09-18T16:33:28.380Z,1.23
2022-09-18T16:36:22.992Z,1.20
2022-09-18T16:39:12.226Z,1.00
2022-09-18T16:41:58.349Z,0.90
2022-09-18T16:44:44.552Z,1.13
2022-09-18T16:47:30.288Z,1.73
2022-09-18T16:50:18.722Z,1.53
2022-09-18T16:53:05.200Z,1.93
2022-09-18T16:55:53.509Z,1.93
2022-09-18T16:58:40.620Z,2.10
2022-09-18T17:01:28.221Z,1.77
2022-09-18T17:04:15.044Z,2.97
2022-09-18T17:07:02.657Z,2.60
2022-09-18T17:09:48.987Z,1.60
2022-09-18T17:12:35.135Z,2.20
2022-09-18T17:15:21.733Z,1.77
2022-09-18T17:18:07.368Z,2.35
2022-09-18T17:20:53.119Z,10.35
2022-09-18T17:23:38.862Z,20.15
2022-09-18T17:26:26.788Z,24.50
2022-09-18T17:29:12.318Z,52.75
2022-09-18T17:31:57.979Z,89.63
2022-09-18T17:34:43.717Z,91.60
2022-09-18T17:37:30.999Z,77.60
2022-09-18T17:40:16.627Z,66.00
2022-09-18T17:43:02.074Z,59.67
2022-09-18T17:45:52.940Z,62.00
2022-09-18T17:48:39.316Z,57.15
2022-09-18T17:51:28.697Z,60.65
2022-09-18T17:54:15.916Z,48.35
2022-09-18T17:57:02.060Z,50.47
2022-09-18T17:59:48.319Z,49.90
2022-09-18T18:02:34.064Z,47.47
2022-09-18T18:05:19.996Z,50.63
2022-09-18T18:08:05.730Z,47.90
2022-09-18T18:10:51.523Z,45.85
2022-09-18T18:13:41.750Z,46.47
2022-09-18T18:16:31.305Z,44.92
2022-09-18T18:19:17.282Z,43.38
2022-09-18T18:22:02.791Z,42.22
2022-09-18T18:24:49.649Z,40.78
2022-09-18T18:27:35.721Z,41.78
2022-09-18T18:30:24.116Z,40.58
2022-09-18T18:33:10.269Z,40.92
2022-09-18T18:35:56.037Z,39.38
2022-09-18T18:38:43.116Z,37.35
2022-09-18T18:41:30.237Z,37.45
2022-09-18T18:44:16.274Z,36.60
2022-09-18T18:47:01.840Z,36.95
2022-09-18T18:49:47.940Z,32.95
2022-09-18T18:52:33.383Z,34.10
2022-09-18T18:55:19.147Z,33.95
2022-09-18T18:58:04.888Z,33.45
2022-09-18T19:00:50.593Z,33.10
2022-09-18T19:03:41.949Z,30.95
2022-09-18T19:06:28.212Z,31.45
2022-09-18T19:09:20.250Z,31.17
2022-09-18T19:12:06.355Z,31.00
2022-09-18T19:14:52.273Z,25.65
2022-09-18T19:17:37.712Z,17.63
2022-09-18T19:20:23.169Z,19.85
2022-09-18T19:23:13.197Z,10.15
2022-09-18T19:26:00.091Z,4.95
2022-09-18T19:28:52.799Z,5.47
2022-09-18T19:31:40.363Z,4.53
2022-09-18T19:34:26.292Z,3.90
2022-09-18T19:37:14.128Z,3.80
2022-09-18T19:40:01.317Z,2.20
2022-09-18T19:42:55.175Z,2.20
2022-09-18T19:45:43.684Z,2.60
2022-09-18T19:48:31.024Z,1.97
2022-09-18T19:51:16.759Z,2.23
2022-09-18T19:54:04.013Z,2.17
2022-09-18T19:56:49.981Z,2.50
2022-09-18T19:59:35.356Z,1.63
2022-09-18T20:02:22.362Z,1.97
2022-09-18T20:05:09.737Z,0.83
2022-09-18T20:07:55.302Z,1.00
2022-09-18T20:10:41.135Z,1.20
2022-09-18T20:13:26.968Z,1.17
2022-09-18T20:16:12.878Z,1.00
2022-09-18T20:18:58.209Z,1.30
2022-09-18T20:21:43.635Z,0.67
2022-09-18T20:24:30.519Z,1.30
2022-09-18T20:27:16.098Z,0.90
2022-09-18T20:30:01.754Z,1.10
2022-09-18T20:32:47.538Z,1.23
2022-09-18T20:35:33.542Z,1.10
2022-09-18T20:38:19.275Z,0.87
2022-09-18T20:41:07.340Z,1.00
2022-09-18T20:43:53.792Z,1.10
2022-09-18T20:46:40.536Z,1.00
2022-09-18T20:49:26.192Z,0.80
2022-09-18T20:52:14.603Z,0.70
2022-09-18T20:55:01.639Z,1.00
2022-09-18T20:57:47.736Z,0.90
2022-09-18T21:00:34.249Z,1.20
2022-09-18T21:03:21.160Z,1.00
2022-09-18T21:06:22.320Z,0.90
2022-09-18T21:09:09.523Z,0.80
2022-09-18T21:11:56.850Z,0.90
2022-09-18T21:14:42.759Z,1.07
2022-09-18T21:17:28.944Z,1.07
2022-09-18T21:20:14.728Z,0.77
2022-09-18T21:23:18.714Z,1.07
2022-09-18T21:26:15.551Z,0.90
2022-09-18T21:29:13.448Z,1.03
2022-09-18T21:32:00.425Z,1.00
2022-09-18T21:34:46.071Z,1.00
2022-09-18T21:37:31.672Z,1.00
2022-09-18T21:40:17.488Z,1.60
2022-09-18T21:43:04.714Z,1.30
2022-09-18T21:45:50.688Z,1.10
2022-09-18T21:48:36.591Z,1.20
2022-09-18T21:51:22.655Z,0.73
2022-09-18T21:54:17.663Z,1.03
2022-09-18T21:57:04.300Z,1.07
2022-09-18T21:59:49.719Z,1.20
2022-09-18T22:02:36.518Z,0.97
2022-09-18T22:05:22.344Z,0.90
2022-09-18T22:08:08.582Z,1.20
2022-09-18T22:10:59.288Z,1.00
2022-09-18T22:13:46.361Z,1.07
2022-09-18T22:16:32.518Z,1.00
2022-09-18T22:19:18.249Z,0.97
2022-09-18T22:22:03.875Z,0.70
2022-09-18T22:24:49.275Z,1.37
2022-09-18T22:27:34.924Z,0.97
2022-09-18T22:30:20.819Z,0.73
2022-09-18T22:33:06.901Z,0.90
2022-09-18T22:35:52.632Z,0.80
2022-09-18T22:38:38.471Z,0.90
2022-09-18T22:41:24.239Z,0.90
2022-09-18T22:44:10.095Z,0.50
2022-09-18T22:46:55.851Z,1.03
2022-09-18T22:49:41.439Z,0.87
2022-09-18T22:52:27.190Z,0.90
2022-09-18T22:55:12.558Z,0.80
2022-09-18T22:57:58.436Z,0.57
2022-09-18T23:00:44.108Z,0.70
2022-09-18T23:03:29.560Z,0.63
2022-09-18T23:06:16.407Z,0.80
2022-09-18T23:09:03.559Z,0.70
2022-09-18T23:11:53.294Z,0.67
2022-09-18T23:14:39.390Z,0.70
2022-09-18T23:17:24.820Z,0.70
2022-09-18T23:20:10.241Z,1.00
2022-09-18T23:22:55.693Z,0.87
2022-09-18T23:25:41.224Z,0.70
2022-09-18T23:28:26.703Z,1.10
2022-09-18T23:31:17.631Z,0.83
2022-09-18T23:34:06.168Z,1.00
2022-09-18T23:36:54.276Z,0.80
2022-09-18T23:39:39.739Z,0.57
2022-09-18T23:42:26.342Z,1.00
2022-09-18T23:45:12.077Z,0.77
2022-09-18T23:47:57.677Z,0.70
2022-09-18T23:50:43.159Z,1.10
2022-09-18T23:53:36.242Z,1.10
2022-09-18T23:56:24.232Z,1.67
2022-09-18T23:59:11.016Z,1.10
