createdAt,value
2024-02-17T00:01:36.495Z,99.90
2024-02-17T00:04:05.430Z,99.90
2024-02-17T00:06:35.471Z,99.90
2024-02-17T00:09:05.342Z,99.90
2024-02-17T00:11:33.582Z,99.90
2024-02-17T00:14:02.042Z,99.90
2024-02-17T00:16:31.415Z,99.90
2024-02-17T00:18:59.747Z,99.90
2024-02-17T00:21:28.410Z,99.90
2024-02-17T00:23:58.243Z,99.90
2024-02-17T00:26:26.698Z,99.90
2024-02-17T00:28:55.053Z,99.90
2024-02-17T00:31:23.178Z,99.90
2024-02-17T00:33:52.169Z,99.90
2024-02-17T00:36:20.923Z,99.90
2024-02-17T00:38:51.953Z,99.90
2024-02-17T00:41:21.469Z,99.90
2024-02-17T00:43:50.318Z,99.90
2024-02-17T00:46:19.072Z,99.90
2024-02-17T00:48:47.248Z,99.90
2024-02-17T00:51:16.093Z,99.90
2024-02-17T00:53:44.500Z,99.90
2024-02-17T00:56:14.119Z,99.90
2024-02-17T00:58:44.131Z,99.90
2024-02-17T01:01:20.464Z,99.90
2024-02-17T01:03:56.122Z,99.90
2024-02-17T01:06:25.462Z,99.90
2024-02-17T01:08:54.104Z,99.90
2024-02-17T01:11:23.321Z,99.90
2024-02-17T01:13:52.848Z,99.90
2024-02-17T01:16:22.081Z,99.90
2024-02-17T01:18:52.475Z,99.90
2024-02-17T01:21:21.332Z,99.90
2024-02-17T01:23:49.507Z,99.90
2024-02-17T01:26:17.877Z,99.90
2024-02-17T01:28:46.075Z,99.90
2024-02-17T01:31:15.952Z,99.90
2024-02-17T01:33:44.415Z,99.90
2024-02-17T01:36:18.601Z,99.90
2024-02-17T01:38:47.394Z,99.90
2024-02-17T01:41:16.190Z,99.90
2024-02-17T01:43:44.735Z,99.90
2024-02-17T01:46:15.128Z,99.90
2024-02-17T01:48:44.735Z,99.90
2024-02-17T01:51:14.720Z,99.90
2024-02-17T01:53:44.831Z,99.90
2024-02-17T01:56:14.693Z,99.90
2024-02-17T01:58:43.344Z,99.90
2024-02-17T02:01:13.884Z,99.90
2024-02-17T02:03:44.463Z,99.90
2024-02-17T02:06:14.130Z,99.90
2024-02-17T02:08:42.781Z,99.90
2024-02-17T02:11:11.477Z,99.90
2024-02-17T02:13:40.536Z,99.90
2024-02-17T02:16:09.389Z,99.90
2024-02-17T02:18:37.874Z,99.90
2024-02-17T02:21:09.517Z,99.90
2024-02-17T02:23:37.626Z,99.90
2024-02-17T02:26:08.001Z,99.90
2024-02-17T02:28:36.601Z,99.90
2024-02-17T02:31:05.006Z,99.90
2024-02-17T02:33:34.064Z,99.90
2024-02-17T02:36:03.328Z,99.90
2024-02-17T02:38:31.919Z,99.90
2024-02-17T02:41:00.681Z,99.90
2024-02-17T02:43:30.624Z,99.90
2024-02-17T02:45:58.890Z,99.90
2024-02-17T02:48:27.906Z,99.90
2024-02-17T02:50:56.291Z,99.90
2024-02-17T02:53:25.067Z,99.90
2024-02-17T02:55:54.744Z,99.90
2024-02-17T02:58:23.301Z,99.90
2024-02-17T03:00:53.262Z,99.90
2024-02-17T03:03:21.901Z,99.90
2024-02-17T03:05:50.367Z,99.90
2024-02-17T03:08:22.957Z,99.90
2024-02-17T03:10:51.052Z,99.90
2024-02-17T03:13:20.212Z,99.90
2024-02-17T03:15:48.434Z,99.90
2024-02-17T03:18:19.521Z,99.90
2024-02-17T03:20:47.679Z,99.90
2024-02-17T03:23:16.350Z,99.90
2024-02-17T03:25:44.858Z,99.90
2024-02-17T03:28:12.990Z,99.90
2024-02-17T03:30:42.055Z,99.90
2024-02-17T03:33:11.745Z,99.90
2024-02-17T03:35:42.579Z,99.90
2024-02-17T03:38:10.848Z,99.90
2024-02-17T03:40:39.495Z,99.90
2024-02-17T03:43:08.038Z,99.90
2024-02-17T03:45:36.431Z,99.90
2024-02-17T03:48:05.043Z,99.90
2024-02-17T03:50:34.193Z,99.90
2024-02-17T03:53:05.345Z,99.90
2024-02-17T03:55:34.036Z,99.90
2024-02-17T03:58:02.733Z,99.90
2024-02-17T04:00:31.154Z,99.90
2024-02-17T04:02:59.567Z,99.90
2024-02-17T04:05:28.429Z,99.90
2024-02-17T04:07:56.975Z,99.90
2024-02-17T04:10:27.344Z,99.90
2024-02-17T04:12:56.075Z,99.90
2024-02-17T04:15:25.034Z,99.90
2024-02-17T04:17:55.065Z,99.90
2024-02-17T04:20:24.033Z,99.90
2024-02-17T04:22:52.545Z,99.90
2024-02-17T04:25:21.384Z,99.90
2024-02-17T04:27:51.151Z,99.90
2024-02-17T04:30:19.372Z,99.90
2024-02-17T04:32:47.736Z,99.90
2024-02-17T04:35:16.865Z,99.90
2024-02-17T04:37:45.243Z,99.90
2024-02-17T04:40:15.608Z,99.90
2024-02-17T04:42:44.306Z,99.90
2024-02-17T04:45:14.451Z,99.90
2024-02-17T04:47:42.665Z,99.90
2024-02-17T04:50:13.921Z,99.90
2024-02-17T04:52:43.255Z,99.90
2024-02-17T04:55:11.537Z,99.90
2024-02-17T04:57:40.656Z,99.90
2024-02-17T05:00:10.732Z,99.90
2024-02-17T05:02:41.494Z,99.90
2024-02-17T05:05:09.923Z,99.90
2024-02-17T05:07:38.270Z,99.90
2024-02-17T05:10:08.726Z,99.90
2024-02-17T05:12:37.657Z,99.90
2024-02-17T05:15:06.732Z,99.90
2024-02-17T05:17:36.549Z,99.90
2024-02-17T05:20:07.601Z,99.90
2024-02-17T05:22:37.850Z,99.90
2024-02-17T05:25:07.145Z,99.90
2024-02-17T05:27:36.027Z,99.90
2024-02-17T05:30:05.659Z,99.90
2024-02-17T05:32:33.831Z,99.90
2024-02-17T05:35:02.939Z,99.90
2024-02-17T05:37:33.226Z,99.90
2024-02-17T05:40:01.448Z,99.90
2024-02-17T05:42:30.728Z,99.90
2024-02-17T05:44:59.190Z,99.90
2024-02-17T05:47:28.658Z,99.90
2024-02-17T05:49:57.156Z,99.90
2024-02-17T05:52:26.444Z,99.90
2024-02-17T05:54:56.177Z,99.90
2024-02-17T05:57:24.576Z,99.90
2024-02-17T05:59:54.331Z,99.90
2024-02-17T06:02:22.620Z,99.90
2024-02-17T06:04:50.851Z,99.90
2024-02-17T06:07:22.285Z,99.90
2024-02-17T06:09:51.268Z,99.90
2024-02-17T06:12:20.857Z,99.90
2024-02-17T06:14:49.718Z,99.90
2024-02-17T06:17:24.040Z,99.90
2024-02-17T06:20:10.877Z,99.90
2024-02-17T06:22:39.305Z,99.90
2024-02-17T06:25:09.613Z,99.90
2024-02-17T06:27:40.079Z,99.90
2024-02-17T06:30:15.043Z,99.90
2024-02-17T06:32:43.577Z,99.90
2024-02-17T06:35:11.953Z,99.90
2024-02-17T06:37:42.016Z,99.90
2024-02-17T06:40:11.551Z,99.90
2024-02-17T06:42:41.336Z,99.90
2024-02-17T06:45:14.201Z,99.90
2024-02-17T06:47:42.870Z,99.90
2024-02-17T06:50:16.731Z,99.90
2024-02-17T06:52:48.946Z,99.90
2024-02-17T06:55:18.225Z,99.90
2024-02-17T06:57:48.441Z,99.90
2024-02-17T07:00:20.349Z,99.90
2024-02-17T07:02:48.684Z,99.90
2024-02-17T07:05:17.482Z,99.90
2024-02-17T07:07:45.759Z,99.90
2024-02-17T07:10:14.856Z,99.90
2024-02-17T07:12:43.956Z,99.90
2024-02-17T07:15:16.675Z,99.90
2024-02-17T07:17:45.569Z,99.90
2024-02-17T07:20:14.003Z,99.90
2024-02-17T07:22:43.108Z,99.90
2024-02-17T07:25:12.428Z,99.90
2024-02-17T07:27:41.830Z,99.90
2024-02-17T07:30:11.294Z,99.90
2024-02-17T07:32:41.470Z,99.90
2024-02-17T07:35:11.042Z,99.90
2024-02-17T07:37:39.621Z,99.90
2024-02-17T07:40:10.300Z,99.90
2024-02-17T07:42:38.718Z,99.90
2024-02-17T07:45:09.759Z,99.90
2024-02-17T07:47:38.530Z,99.90
2024-02-17T07:50:12.720Z,99.90
2024-02-17T07:52:41.082Z,99.90
2024-02-17T07:55:09.704Z,99.90
2024-02-17T07:57:38.298Z,99.90
2024-02-17T08:00:10.908Z,99.90
2024-02-17T08:02:40.537Z,99.90
2024-02-17T08:05:11.726Z,99.90
2024-02-17T08:07:40.488Z,99.90
2024-02-17T08:10:12.754Z,99.90
2024-02-17T08:12:41.421Z,99.90
2024-02-17T08:15:10.623Z,99.90
2024-02-17T08:17:41.996Z,99.90
2024-02-17T08:20:13.410Z,99.90
2024-02-17T08:22:41.853Z,99.90
2024-02-17T08:25:11.272Z,99.90
2024-02-17T08:27:39.563Z,99.90
2024-02-17T08:30:09.745Z,99.90
2024-02-17T08:32:38.782Z,99.90
2024-02-17T08:35:08.145Z,99.90
2024-02-17T08:37:38.813Z,99.90
2024-02-17T08:40:09.739Z,99.90
2024-02-17T08:42:38.524Z,99.90
2024-02-17T08:45:07.887Z,99.90
2024-02-17T08:47:36.825Z,99.90
2024-02-17T08:50:06.242Z,99.90
2024-02-17T08:52:35.501Z,99.90
2024-02-17T08:55:06.066Z,99.90
2024-02-17T08:57:34.485Z,99.90
2024-02-17T09:00:04.402Z,99.90
2024-02-17T09:02:32.488Z,99.90
2024-02-17T09:05:01.764Z,99.90
2024-02-17T09:07:30.553Z,99.90
2024-02-17T09:09:59.501Z,99.90
2024-02-17T09:12:29.049Z,99.90
2024-02-17T09:14:57.444Z,99.90
2024-02-17T09:17:26.485Z,99.90
2024-02-17T09:19:55.213Z,99.90
2024-02-17T09:22:24.568Z,99.90
2024-02-17T09:24:54.860Z,99.90
2024-02-17T09:27:23.417Z,99.90
2024-02-17T09:29:54.540Z,99.90
2024-02-17T09:32:22.600Z,99.90
2024-02-17T09:34:51.083Z,99.90
2024-02-17T09:37:19.496Z,99.90
2024-02-17T09:39:47.990Z,99.90
2024-02-17T09:42:16.242Z,99.90
2024-02-17T09:44:45.087Z,99.90
2024-02-17T09:47:15.090Z,99.90
2024-02-17T09:49:45.411Z,99.90
2024-02-17T09:52:15.881Z,99.90
2024-02-17T09:54:45.032Z,99.90
2024-02-17T09:57:14.152Z,99.90
2024-02-17T09:59:42.618Z,99.90
2024-02-17T10:02:13.898Z,99.90
2024-02-17T10:04:56.291Z,99.90
2024-02-17T10:07:25.338Z,99.90
2024-02-17T10:09:54.168Z,99.90
2024-02-17T10:12:22.705Z,99.90
2024-02-17T10:14:54.386Z,99.90
2024-02-17T10:17:25.153Z,99.90
2024-02-17T10:19:57.191Z,99.90
2024-02-17T10:22:26.128Z,99.90
2024-02-17T10:25:01.593Z,99.90
2024-02-17T10:27:29.988Z,99.90
2024-02-17T10:30:10.222Z,99.90
2024-02-17T10:32:39.462Z,99.90
2024-02-17T10:35:12.914Z,99.90
2024-02-17T10:37:42.353Z,99.90
2024-02-17T10:40:15.660Z,99.90
2024-02-17T10:42:45.367Z,99.90
2024-02-17T10:45:13.926Z,99.90
2024-02-17T10:47:48.518Z,99.90
2024-02-17T10:50:22.786Z,99.90
2024-02-17T10:52:54.634Z,99.90
2024-02-17T10:55:26.811Z,99.90
2024-02-17T10:58:04.885Z,99.90
2024-02-17T11:00:34.809Z,99.90
2024-02-17T11:03:06.677Z,99.90
2024-02-17T11:05:43.610Z,99.90
2024-02-17T11:08:12.897Z,99.90
2024-02-17T11:10:42.614Z,99.90
2024-02-17T11:13:24.430Z,99.90
2024-02-17T11:16:05.100Z,99.90
2024-02-17T11:18:38.735Z,99.90
2024-02-17T11:21:10.107Z,99.90
2024-02-17T11:23:41.684Z,99.90
2024-02-17T11:26:10.839Z,99.90
2024-02-17T11:28:39.662Z,99.90
2024-02-17T11:31:08.952Z,99.90
2024-02-17T11:33:39.773Z,99.90
2024-02-17T11:36:12.595Z,99.90
2024-02-17T11:38:41.836Z,99.90
2024-02-17T11:41:10.385Z,99.90
2024-02-17T11:43:39.771Z,99.90
2024-02-17T11:46:08.741Z,99.90
2024-02-17T11:48:36.988Z,99.90
2024-02-17T11:51:10.066Z,99.90
2024-02-17T11:53:39.331Z,99.90
2024-02-17T11:56:08.986Z,99.90
2024-02-17T11:58:37.879Z,99.90
2024-02-17T12:01:06.638Z,99.90
2024-02-17T12:03:35.821Z,99.90
2024-02-17T12:06:04.768Z,99.90
2024-02-17T12:08:37.822Z,99.90
2024-02-17T12:11:06.262Z,99.90
2024-02-17T12:13:35.430Z,99.90
2024-02-17T12:16:08.828Z,99.90
2024-02-17T12:18:39.626Z,99.90
2024-02-17T12:21:08.960Z,99.90
2024-02-17T12:23:44.314Z,99.90
2024-02-17T12:26:21.138Z,99.90
2024-02-17T12:28:58.382Z,99.90
2024-02-17T12:31:26.944Z,99.90
2024-02-17T12:33:55.746Z,99.90
2024-02-17T12:36:25.253Z,99.90
2024-02-17T12:39:06.003Z,99.90
2024-02-17T12:41:34.884Z,99.90
2024-02-17T12:44:03.317Z,99.90
2024-02-17T12:46:31.809Z,99.90
2024-02-17T12:49:00.925Z,99.90
2024-02-17T12:51:31.892Z,99.90
2024-02-17T12:54:01.403Z,99.90
2024-02-17T12:56:30.087Z,99.90
2024-02-17T12:59:02.806Z,99.90
2024-02-17T13:01:31.543Z,99.90
2024-02-17T13:04:00.136Z,99.60
2024-02-17T13:06:29.157Z,98.00
2024-02-17T13:09:01.863Z,97.70
2024-02-17T13:11:31.990Z,99.30
2024-02-17T13:14:00.506Z,98.80
2024-02-17T13:16:30.509Z,99.00
2024-02-17T13:19:00.174Z,99.70
2024-02-17T13:21:30.060Z,99.90
2024-02-17T13:23:58.406Z,99.90
2024-02-17T13:26:27.423Z,99.90
2024-02-17T13:28:56.865Z,99.90
2024-02-17T13:31:28.109Z,99.90
2024-02-17T13:33:58.111Z,99.90
2024-02-17T13:36:26.694Z,99.90
2024-02-17T13:38:55.053Z,99.90
2024-02-17T13:41:23.792Z,99.90
2024-02-17T13:43:52.013Z,99.90
2024-02-17T13:46:21.974Z,99.90
2024-02-17T13:48:50.534Z,99.90
2024-02-17T13:51:19.279Z,99.90
2024-02-17T13:53:48.225Z,99.90
2024-02-17T13:56:16.660Z,99.90
2024-02-17T13:58:44.889Z,99.90
2024-02-17T14:01:13.374Z,99.90
2024-02-17T14:03:43.363Z,99.90
2024-02-17T14:06:14.566Z,99.90
2024-02-17T14:08:43.062Z,99.90
2024-02-17T14:11:12.146Z,99.90
2024-02-17T14:13:40.900Z,99.90
2024-02-17T14:16:11.429Z,99.90
2024-02-17T14:18:40.073Z,99.90
2024-02-17T14:21:09.825Z,99.90
2024-02-17T14:23:38.181Z,99.90
2024-02-17T14:26:07.271Z,99.90
2024-02-17T14:28:35.365Z,99.90
2024-02-17T14:31:04.042Z,99.20
2024-02-17T14:33:33.080Z,98.90
2024-02-17T14:36:01.522Z,98.60
2024-02-17T14:38:31.198Z,97.50
2024-02-17T14:40:59.908Z,96.40
2024-02-17T14:43:28.102Z,96.80
2024-02-17T14:45:56.087Z,95.90
2024-02-17T14:48:25.001Z,95.60
2024-02-17T14:50:53.087Z,95.40
2024-02-17T14:53:21.086Z,96.00
2024-02-17T14:55:50.710Z,96.90
2024-02-17T14:58:19.160Z,98.00
2024-02-17T15:00:48.928Z,99.00
2024-02-17T15:03:17.891Z,99.50
2024-02-17T15:05:46.207Z,99.90
2024-02-17T15:08:14.449Z,99.90
2024-02-17T15:10:42.495Z,99.90
2024-02-17T15:13:12.763Z,99.90
2024-02-17T15:15:45.982Z,99.90
2024-02-17T15:18:14.685Z,99.90
2024-02-17T15:20:42.677Z,99.90
2024-02-17T15:23:11.250Z,99.90
2024-02-17T15:25:39.346Z,99.90
2024-02-17T15:28:10.012Z,99.90
2024-02-17T15:30:39.390Z,99.90
2024-02-17T15:33:06.669Z,99.90
2024-02-17T15:35:39.882Z,99.90
2024-02-17T15:38:08.960Z,99.90
2024-02-17T15:40:37.643Z,99.90
2024-02-17T15:43:07.104Z,99.90
2024-02-17T15:45:35.669Z,99.90
2024-02-17T15:48:06.423Z,99.90
2024-02-17T15:50:38.683Z,99.90
2024-02-17T15:53:08.134Z,99.90
2024-02-17T15:55:36.935Z,99.90
2024-02-17T15:58:05.764Z,99.90
2024-02-17T16:00:36.243Z,99.90
2024-02-17T16:03:06.496Z,99.90
2024-02-17T16:05:36.217Z,99.90
2024-02-17T16:08:04.571Z,99.90
2024-02-17T16:10:33.790Z,99.90
2024-02-17T16:13:02.371Z,99.90
2024-02-17T16:15:33.225Z,99.90
2024-02-17T16:18:01.661Z,99.90
2024-02-17T16:20:31.359Z,99.90
2024-02-17T16:23:00.770Z,99.90
2024-02-17T16:25:29.088Z,99.90
2024-02-17T16:27:57.608Z,99.90
2024-02-17T16:30:25.812Z,99.90
2024-02-17T16:32:54.355Z,99.90
2024-02-17T16:35:23.222Z,99.90
2024-02-17T16:37:53.856Z,99.90
2024-02-17T16:40:23.131Z,99.90
2024-02-17T16:42:51.280Z,99.90
2024-02-17T16:45:20.172Z,99.90
2024-02-17T16:47:48.375Z,99.90
2024-02-17T16:50:16.962Z,99.90
2024-02-17T16:52:45.038Z,99.90
2024-02-17T16:55:14.944Z,99.90
2024-02-17T16:57:43.477Z,99.90
2024-02-17T17:00:14.960Z,99.90
2024-02-17T17:02:43.125Z,99.90
2024-02-17T17:05:11.857Z,99.90
2024-02-17T17:07:41.037Z,99.90
2024-02-17T17:10:10.950Z,99.90
2024-02-17T17:12:40.688Z,99.90
2024-02-17T17:15:11.112Z,99.90
2024-02-17T17:17:39.281Z,99.90
2024-02-17T17:20:10.998Z,99.90
2024-02-17T17:22:43.439Z,99.90
2024-02-17T17:25:16.519Z,99.90
2024-02-17T17:27:46.435Z,99.90
2024-02-17T17:30:17.473Z,99.90
2024-02-17T17:32:45.640Z,99.90
2024-02-17T17:35:14.648Z,99.90
2024-02-17T17:37:42.896Z,99.90
2024-02-17T17:40:11.868Z,99.90
2024-02-17T17:42:52.121Z,99.90
2024-02-17T17:45:26.369Z,99.90
2024-02-17T17:47:55.321Z,99.90
2024-02-17T17:50:24.205Z,99.90
2024-02-17T17:52:54.825Z,99.90
2024-02-17T17:55:24.555Z,99.90
2024-02-17T17:57:53.325Z,99.90
2024-02-17T18:00:23.225Z,99.90
2024-02-17T18:02:54.931Z,99.90
2024-02-17T18:05:23.876Z,99.90
2024-02-17T18:07:52.262Z,99.90
2024-02-17T18:10:21.599Z,99.90
2024-02-17T18:12:49.807Z,99.90
2024-02-17T18:15:18.661Z,99.90
2024-02-17T18:17:47.090Z,99.90
2024-02-17T18:20:20.359Z,99.90
2024-02-17T18:22:48.754Z,99.90
2024-02-17T18:25:20.175Z,99.90
2024-02-17T18:27:48.460Z,99.90
2024-02-17T18:30:17.270Z,99.90
2024-02-17T18:32:46.381Z,99.90
2024-02-17T18:35:16.551Z,99.90
2024-02-17T18:37:44.976Z,99.90
2024-02-17T18:40:14.437Z,99.90
2024-02-17T18:42:43.123Z,99.90
2024-02-17T18:45:11.644Z,99.90
2024-02-17T18:47:41.003Z,99.90
2024-02-17T18:50:10.642Z,99.90
2024-02-17T18:52:41.613Z,99.90
2024-02-17T18:55:13.051Z,99.90
2024-02-17T18:57:42.790Z,99.90
2024-02-17T19:00:12.057Z,99.90
2024-02-17T19:02:40.147Z,99.90
2024-02-17T19:05:10.393Z,99.90
2024-02-17T19:07:40.963Z,99.90
2024-02-17T19:10:10.713Z,99.90
2024-02-17T19:12:39.248Z,99.90
2024-02-17T19:15:08.773Z,99.90
2024-02-17T19:17:37.526Z,99.90
2024-02-17T19:20:10.671Z,99.90
2024-02-17T19:22:41.108Z,99.90
2024-02-17T19:25:10.932Z,99.90
2024-02-17T19:27:39.497Z,99.90
2024-02-17T19:30:11.267Z,99.90
2024-02-17T19:32:40.328Z,99.90
2024-02-17T19:35:12.171Z,99.90
2024-02-17T19:37:41.793Z,99.90
2024-02-17T19:40:11.366Z,99.90
2024-02-17T19:42:39.846Z,99.90
2024-02-17T19:45:10.398Z,99.90
2024-02-17T19:47:39.106Z,99.90
2024-02-17T19:50:11.109Z,99.90
2024-02-17T19:52:41.066Z,99.90
2024-02-17T19:55:10.371Z,99.90
2024-02-17T19:57:39.107Z,99.90
2024-02-17T20:00:10.751Z,99.90
2024-02-17T20:02:39.002Z,99.90
2024-02-17T20:05:07.710Z,99.90
2024-02-17T20:07:36.843Z,99.90
2024-02-17T20:10:08.476Z,99.90
2024-02-17T20:12:37.593Z,99.90
2024-02-17T20:15:08.277Z,99.90
2024-02-17T20:17:45.080Z,99.90
2024-02-17T20:20:17.851Z,99.90
2024-02-17T20:22:46.689Z,99.90
2024-02-17T20:25:16.683Z,99.90
2024-02-17T20:27:45.102Z,99.90
2024-02-17T20:30:13.961Z,99.90
2024-02-17T20:32:42.424Z,99.90
2024-02-17T20:35:11.551Z,99.90
2024-02-17T20:37:40.356Z,99.90
2024-02-17T20:40:14.383Z,99.90
2024-02-17T20:42:44.221Z,99.90
2024-02-17T20:45:13.009Z,99.90
2024-02-17T20:47:45.157Z,99.90
2024-02-17T20:50:14.383Z,99.90
2024-02-17T20:52:43.468Z,99.90
2024-02-17T20:55:12.251Z,99.90
2024-02-17T20:57:41.174Z,99.90
2024-02-17T21:00:16.002Z,99.90
2024-02-17T21:02:44.443Z,99.90
2024-02-17T21:05:12.712Z,99.90
2024-02-17T21:07:40.900Z,99.90
2024-02-17T21:10:11.203Z,99.90
2024-02-17T21:12:40.243Z,99.90
2024-02-17T21:15:12.104Z,99.90
2024-02-17T21:17:42.086Z,99.90
2024-02-17T21:20:12.375Z,99.90
2024-02-17T21:22:40.847Z,99.90
2024-02-17T21:25:11.885Z,99.90
2024-02-17T21:27:40.279Z,99.90
2024-02-17T21:30:12.375Z,99.90
2024-02-17T21:32:40.884Z,99.90
2024-02-17T21:35:09.940Z,99.90
2024-02-17T21:37:38.392Z,99.90
2024-02-17T21:40:09.081Z,99.90
2024-02-17T21:42:37.289Z,99.90
2024-02-17T21:45:08.159Z,99.90
2024-02-17T21:47:39.453Z,99.90
2024-02-17T21:50:08.374Z,99.90
2024-02-17T21:52:36.412Z,99.90
2024-02-17T21:55:06.298Z,99.90
2024-02-17T21:57:35.026Z,99.90
2024-02-17T22:00:03.617Z,99.90
2024-02-17T22:02:42.105Z,99.90
2024-02-17T22:05:12.073Z,99.90
2024-02-17T22:07:41.014Z,99.90
2024-02-17T22:10:10.406Z,99.90
2024-02-17T22:12:38.984Z,99.90
2024-02-17T22:15:09.102Z,99.90
2024-02-17T22:17:37.961Z,99.90
2024-02-17T22:20:09.726Z,99.90
2024-02-17T22:22:37.900Z,99.90
2024-02-17T22:25:07.462Z,99.90
2024-02-17T22:27:35.631Z,99.90
2024-02-17T22:30:04.619Z,99.90
2024-02-17T22:32:32.994Z,99.90
2024-02-17T22:35:01.685Z,99.90
2024-02-17T22:37:32.608Z,99.90
2024-02-17T22:40:00.813Z,99.90
2024-02-17T22:42:29.378Z,99.90
2024-02-17T22:44:58.042Z,99.90
2024-02-17T22:47:26.342Z,99.90
2024-02-17T22:49:54.962Z,99.90
2024-02-17T22:52:23.677Z,99.90
2024-02-17T22:54:54.053Z,99.90
2024-02-17T22:57:22.554Z,99.90
2024-02-17T22:59:50.931Z,99.90
2024-02-17T23:02:20.772Z,99.90
2024-02-17T23:04:50.213Z,99.90
2024-02-17T23:07:19.142Z,99.90
2024-02-17T23:09:49.405Z,99.90
2024-02-17T23:12:19.374Z,99.90
2024-02-17T23:14:47.481Z,99.90
2024-02-17T23:17:15.802Z,99.90
2024-02-17T23:19:44.720Z,99.90
2024-02-17T23:22:12.976Z,99.90
2024-02-17T23:24:41.618Z,99.90
2024-02-17T23:27:09.800Z,99.90
2024-02-17T23:29:41.795Z,99.90
2024-02-17T23:32:10.201Z,99.90
2024-02-17T23:34:40.992Z,99.90
2024-02-17T23:37:09.240Z,99.90
2024-02-17T23:39:37.897Z,99.90
2024-02-17T23:42:07.305Z,99.90
2024-02-17T23:44:35.517Z,99.90
2024-02-17T23:47:06.457Z,99.90
2024-02-17T23:49:35.714Z,99.90
2024-02-17T23:52:04.234Z,99.90
2024-02-17T23:54:32.651Z,99.90
2024-02-17T23:57:06.327Z,99.90
2024-02-17T23:59:34.900Z,99.90
