createdAt,value
2023-05-14T00:06:52.927Z,20.6
2023-05-14T00:08:58.716Z,20
2023-05-14T00:11:04.510Z,14.5
2023-05-14T00:13:13.261Z,19.8
2023-05-14T00:15:19.060Z,20.6
2023-05-14T00:19:30.641Z,23
2023-05-14T00:23:42.167Z,24.5
2023-05-14T00:25:48.004Z,19.8
2023-05-14T00:36:19.790Z,20.2
2023-05-14T00:42:41.674Z,20.5
2023-05-14T00:44:47.486Z,23.9
2023-05-14T00:48:59.021Z,17.4
2023-05-14T00:53:10.595Z,25.3
2023-05-14T00:57:25.116Z,18.7
2023-05-14T00:59:30.892Z,17.7
2023-05-14T01:01:36.645Z,42.3
2023-05-14T01:02:41.119Z,18.8
2023-05-14T01:04:46.853Z,41.1
2023-05-14T01:06:52.647Z,18.3
2023-05-14T01:08:58.390Z,25.5
2023-05-14T01:13:12.882Z,30.8
2023-05-14T01:15:18.677Z,24.2
2023-05-14T01:27:56.316Z,26
2023-05-14T01:32:07.985Z,21.1
2023-05-14T01:34:13.632Z,19.1
2023-05-14T01:36:19.390Z,16.2
2023-05-14T01:38:25.149Z,22
2023-05-14T01:40:33.877Z,20.9
2023-05-14T01:42:39.625Z,22
2023-05-14T01:44:45.406Z,20.7
2023-05-14T01:46:51.162Z,21
2023-05-14T01:48:56.956Z,32.7
2023-05-14T01:51:02.722Z,25
2023-05-14T01:53:08.484Z,22.2
2023-05-14T01:55:17.260Z,33.9
2023-05-14T01:57:23.009Z,28.1
2023-05-14T01:59:28.752Z,24.4
2023-05-14T02:00:33.135Z,29.8
2023-05-14T02:02:38.951Z,29.6
2023-05-14T02:23:42.476Z,33.5
2023-05-14T02:29:59.746Z,23.9
2023-05-14T02:32:05.567Z,26.2
2023-05-14T02:40:31.614Z,19.7
2023-05-14T02:44:43.212Z,26.6
2023-05-14T02:46:49.105Z,25.1
2023-05-14T02:48:54.864Z,31.5
2023-05-14T02:51:00.676Z,25.9
2023-05-14T02:55:15.264Z,26.2
2023-05-14T02:57:21.036Z,24.2
2023-05-14T03:00:31.230Z,22.2
2023-05-14T03:06:51.673Z,64.1
2023-05-14T03:08:57.519Z,35.6
2023-05-14T03:13:09.278Z,26.9
2023-05-14T03:15:15.049Z,22.5
2023-05-14T03:17:20.924Z,24.6
2023-05-14T03:19:26.733Z,27.4
2023-05-14T03:21:35.688Z,34.9
2023-05-14T03:25:47.392Z,24.7
2023-05-14T03:27:53.117Z,36.7
2023-05-14T03:29:58.855Z,47.8
2023-05-14T03:32:04.721Z,33.1
2023-05-14T03:34:10.537Z,30.2
2023-05-14T03:36:19.432Z,26.3
2023-05-14T03:38:25.297Z,25
2023-05-14T03:40:31.111Z,48.2
2023-05-14T03:42:36.976Z,30.6
2023-05-14T03:46:48.656Z,27.4
2023-05-14T03:48:54.514Z,26.2
2023-05-14T03:51:03.404Z,35.8
2023-05-14T03:53:09.231Z,40.5
2023-05-14T03:55:14.968Z,31.7
2023-05-14T03:57:35.218Z,45.3
2023-05-14T04:03:55.851Z,32
2023-05-14T04:08:07.464Z,33.7
2023-05-14T04:12:19.141Z,33.1
2023-05-14T04:14:24.998Z,42.4
2023-05-14T04:16:30.856Z,35.8
2023-05-14T04:18:39.795Z,28.3
2023-05-14T04:20:45.591Z,30.2
2023-05-14T04:22:51.420Z,31.9
2023-05-14T04:24:57.273Z,38.3
2023-05-14T04:27:03.113Z,29.3
2023-05-14T04:31:14.822Z,36.6
2023-05-14T04:33:23.727Z,31.9
2023-05-14T04:35:29.559Z,33.4
2023-05-14T04:37:35.291Z,30.1
2023-05-14T04:39:41.060Z,33.8
2023-05-14T04:41:46.876Z,28.3
2023-05-14T04:43:52.718Z,38
2023-05-14T04:45:58.480Z,50
2023-05-14T04:48:07.427Z,31
2023-05-14T04:50:13.127Z,42.9
2023-05-14T04:52:18.981Z,34.4
2023-05-14T04:53:23.450Z,43.7
2023-05-14T04:55:29.276Z,31.5
2023-05-14T05:03:55.580Z,41.6
2023-05-14T05:06:01.301Z,29.4
2023-05-14T05:08:07.015Z,32.8
2023-05-14T05:10:12.868Z,36.8
2023-05-14T05:12:18.724Z,34.7
2023-05-14T05:14:24.452Z,42.1
2023-05-14T05:16:33.334Z,26.5
2023-05-14T05:18:39.128Z,34.5
2023-05-14T05:20:44.803Z,25.5
2023-05-14T05:22:50.650Z,18.5
2023-05-14T05:27:02.234Z,30.8
2023-05-14T05:31:18.980Z,25.8
2023-05-14T05:45:59.980Z,27.6
2023-05-14T05:48:05.762Z,21.3
2023-05-14T05:51:15.904Z,20.4
2023-05-14T05:53:21.630Z,24.5
2023-05-14T05:55:27.414Z,26.1
2023-05-14T05:59:41.896Z,17.5
2023-05-14T06:03:53.455Z,21.2
2023-05-14T06:05:59.213Z,15.8
2023-05-14T06:12:16.554Z,20
2023-05-14T06:14:25.372Z,17
2023-05-14T06:22:48.423Z,23.3
2023-05-14T06:24:54.206Z,18.8
2023-05-14T06:33:20.704Z,22.9
2023-05-14T06:35:26.056Z,14
2023-05-14T06:37:31.834Z,13
2023-05-14T06:41:43.423Z,14.7
2023-05-14T06:43:53.789Z,15.5
2023-05-14T06:49:09.724Z,16.7
2023-05-14T06:51:15.484Z,14.2
2023-05-14T06:53:21.315Z,17.3
2023-05-14T06:55:27.087Z,25.8
2023-05-14T07:01:47.504Z,23.5
2023-05-14T07:03:53.273Z,11.8
2023-05-14T07:05:59.011Z,20.1
2023-05-14T07:08:04.784Z,12.2
2023-05-14T07:39:37.388Z,12
2023-05-14T07:41:46.143Z,15
2023-05-14T07:43:51.883Z,11.2
2023-05-14T07:45:57.678Z,13.2
2023-05-14T07:48:28.922Z,8.5
2023-05-14T07:50:34.668Z,9.3
2023-05-14T07:52:40.384Z,15.8
2023-05-14T07:54:50.656Z,13.7
2023-05-14T07:56:54.891Z,24
2023-05-14T07:59:00.662Z,8.8
2023-05-14T08:01:06.377Z,10.5
2023-05-14T08:03:12.232Z,8
2023-05-14T08:05:17.872Z,10.7
2023-05-14T08:07:23.573Z,8
2023-05-14T08:11:37.979Z,8.7
2023-05-14T08:13:43.724Z,19.9
2023-05-14T08:15:49.419Z,18.4
2023-05-14T08:17:55.191Z,11.2
2023-05-14T08:20:00.838Z,9.8
2023-05-14T08:24:15.261Z,6.8
2023-05-14T08:26:20.961Z,6.5
2023-05-14T08:30:32.418Z,13.6
2023-05-14T08:38:58.147Z,9.5
2023-05-14T08:41:03.869Z,14.8
2023-05-14T08:44:13.929Z,9
2023-05-14T08:52:39.689Z,4.6
2023-05-14T08:54:45.348Z,18.5
2023-05-14T08:56:52.006Z,8
2023-05-14T08:58:56.750Z,8.3
2023-05-14T09:01:02.486Z,10.5
2023-05-14T09:03:08.189Z,4.8
2023-05-14T09:05:13.821Z,5.3
2023-05-14T09:09:28.191Z,3.9
2023-05-14T09:11:33.889Z,11.9
2023-05-14T09:13:39.546Z,11.4
2023-05-14T09:15:45.235Z,9.8
2023-05-14T09:17:50.954Z,6.4
2023-05-14T09:19:56.606Z,4.7
2023-05-14T09:22:05.304Z,12.8
2023-05-14T09:24:10.973Z,7.2
2023-05-14T09:26:16.626Z,4.9
2023-05-14T09:40:59.424Z,6.6
2023-05-14T09:42:03.803Z,9.4
2023-05-14T09:44:09.440Z,14.4
2023-05-14T09:46:15.164Z,9.4
2023-05-14T09:48:20.880Z,5.3
2023-05-14T09:50:29.564Z,6.3
2023-05-14T09:52:35.229Z,8.7
2023-05-14T10:03:03.763Z,5.4
2023-05-14T10:13:35.292Z,4.9
2023-05-14T10:15:40.998Z,7.3
2023-05-14T10:17:46.740Z,13.4
2023-05-14T10:19:55.395Z,6
2023-05-14T10:22:01.135Z,7.7
2023-05-14T10:24:06.827Z,10.1
2023-05-14T10:26:12.556Z,13.4
2023-05-14T10:28:18.252Z,7.2
2023-05-14T10:30:24.444Z,6.4
2023-05-14T10:32:29.752Z,10.7
2023-05-14T10:34:38.533Z,12.2
2023-05-14T10:36:44.148Z,11.9
2023-05-14T10:38:49.840Z,17.9
2023-05-14T10:39:54.235Z,7.1
2023-05-14T10:41:59.937Z,5.3
2023-05-14T10:44:05.626Z,8.6
2023-05-14T10:46:11.431Z,6.3
2023-05-14T10:48:20.153Z,13.2
2023-05-14T10:50:26.024Z,4.1
2023-05-14T10:52:31.501Z,5.5
2023-05-14T10:56:42.920Z,11.5
2023-05-14T10:58:48.640Z,17.3
2023-05-14T11:00:54.349Z,6.7
2023-05-14T11:03:03.092Z,11.9
2023-05-14T11:05:08.786Z,6.8
2023-05-14T11:07:14.533Z,6.9
2023-05-14T11:09:20.213Z,10
2023-05-14T11:11:25.924Z,11.6
2023-05-14T11:19:51.796Z,6.1
2023-05-14T11:24:03.293Z,12.6
2023-05-14T11:28:14.646Z,5.9
2023-05-14T11:32:29.064Z,8.5
2023-05-14T11:34:34.770Z,3.9
2023-05-14T11:36:40.502Z,7.4
2023-05-14T11:39:11.581Z,4.5
2023-05-14T11:41:17.302Z,4.4
2023-05-14T11:43:22.986Z,5.8
2023-05-14T11:45:31.709Z,11.9
2023-05-14T11:47:37.428Z,3.8
2023-05-14T11:49:43.135Z,7.5
2023-05-14T11:51:48.848Z,9.5
2023-05-14T11:53:54.555Z,15
2023-05-14T11:56:00.241Z,14
2023-05-14T11:58:06.028Z,12
2023-05-14T12:02:20.428Z,5.6
2023-05-14T12:06:31.838Z,22.5
2023-05-14T12:08:37.566Z,3.8
2023-05-14T12:10:43.244Z,3.4
2023-05-14T12:12:48.989Z,6.8
2023-05-14T12:19:09.240Z,5
2023-05-14T12:25:26.323Z,15.4
2023-05-14T12:34:56.605Z,4.7
2023-05-14T12:37:02.346Z,4
2023-05-14T12:39:08.087Z,6.8
2023-05-14T12:41:13.772Z,6
2023-05-14T12:43:22.514Z,5.2
2023-05-14T12:45:29.857Z,3.7
2023-05-14T12:47:35.559Z,8.4
2023-05-14T12:49:41.308Z,11.8
2023-05-14T12:51:46.997Z,12.1
2023-05-14T12:53:52.754Z,3.8
2023-05-14T12:55:58.483Z,4
2023-05-14T12:58:07.193Z,2.2
2023-05-14T13:06:30.187Z,2.4
2023-05-14T13:08:35.877Z,3.6
2023-05-14T13:12:50.348Z,11.9
2023-05-14T13:17:01.852Z,13.4
2023-05-14T13:19:07.620Z,6.6
2023-05-14T13:21:13.306Z,4.4
2023-05-14T13:23:19.035Z,1.1
2023-05-14T13:25:24.972Z,2.4
2023-05-14T13:27:33.496Z,4.3
2023-05-14T13:29:39.237Z,3.2
2023-05-14T13:31:44.953Z,4.4
2023-05-14T13:32:49.360Z,4.3
2023-05-14T13:34:55.030Z,4.8
2023-05-14T13:37:00.758Z,6.9
2023-05-14T13:41:15.215Z,1.8
2023-05-14T13:43:20.930Z,5.9
2023-05-14T13:45:26.730Z,9.5
2023-05-14T13:47:32.435Z,5.2
2023-05-14T13:49:38.130Z,15.2
2023-05-14T13:51:43.857Z,7
2023-05-14T13:53:49.566Z,3.2
2023-05-14T13:55:58.363Z,2.8
2023-05-14T13:58:04.004Z,1.8
2023-05-14T14:00:09.780Z,5.3
2023-05-14T14:12:47.186Z,4.5
2023-05-14T14:16:58.623Z,3.6
2023-05-14T14:19:04.509Z,6.5
2023-05-14T14:23:15.858Z,3.1
2023-05-14T14:25:24.837Z,2.7
2023-05-14T14:29:36.060Z,5.4
2023-05-14T14:30:40.438Z,5.2
2023-05-14T14:36:57.638Z,5.8
2023-05-14T14:39:06.389Z,6.4
2023-05-14T14:43:17.926Z,8.4
2023-05-14T14:45:23.730Z,2.4
2023-05-14T14:51:40.857Z,4.2
2023-05-14T14:53:49.565Z,3.4
2023-05-14T14:55:55.325Z,2.5
2023-05-14T14:58:01.104Z,2.2
2023-05-14T15:00:06.881Z,4
2023-05-14T15:02:12.631Z,3.9
2023-05-14T15:04:18.297Z,3.8
2023-05-14T15:06:24.020Z,6.4
2023-05-14T15:08:32.782Z,7.3
2023-05-14T15:10:38.620Z,6.3
2023-05-14T15:12:44.255Z,9.4
2023-05-14T15:14:50.063Z,9.6
2023-05-14T15:16:55.838Z,7.1
2023-05-14T15:29:52.532Z,4.3
2023-05-14T15:34:04.064Z,5.8
2023-05-14T15:36:12.894Z,10.1
2023-05-14T15:38:18.525Z,5.8
2023-05-14T15:40:24.569Z,12.6
2023-05-14T15:42:30.047Z,5.8
2023-05-14T15:44:38.746Z,3.7
2023-05-14T15:46:41.636Z,9.9
2023-05-14T15:48:47.324Z,3.9
2023-05-14T15:50:56.073Z,10.6
2023-05-14T15:53:01.844Z,4.3
2023-05-14T15:55:07.600Z,2.2
2023-05-14T15:57:13.372Z,17.6
2023-05-14T16:01:24.950Z,13.2
2023-05-14T16:03:30.707Z,22.4
2023-05-14T16:05:39.395Z,5.5
2023-05-14T16:09:50.912Z,4.4
2023-05-14T16:14:02.449Z,6.1
2023-05-14T16:16:08.251Z,5
2023-05-14T16:18:13.964Z,15.2
2023-05-14T16:20:23.004Z,9.5
2023-05-14T16:22:28.475Z,10
2023-05-14T16:24:34.260Z,4.2
2023-05-14T16:25:38.654Z,9.1
2023-05-14T16:31:56.027Z,18.1
2023-05-14T16:34:04.688Z,12.9
2023-05-14T16:38:16.230Z,4
2023-05-14T16:40:22.113Z,3.2
2023-05-14T16:42:27.776Z,5.6
2023-05-14T16:44:33.546Z,22.3
2023-05-14T16:46:39.308Z,19.2
2023-05-14T16:52:59.554Z,4.7
2023-05-14T17:07:42.969Z,11.2
2023-05-14T17:09:48.758Z,17
2023-05-14T17:18:14.881Z,34.8
2023-05-14T17:20:20.567Z,13.3
2023-05-14T17:23:30.704Z,18.2
2023-05-14T17:25:36.478Z,11.2
2023-05-14T17:27:42.249Z,14.9
2023-05-14T17:29:48.026Z,17.6
2023-05-14T17:31:56.925Z,28.6
2023-05-14T17:34:02.550Z,17.1
2023-05-14T17:36:08.384Z,13.5
2023-05-14T17:38:14.115Z,18.2
2023-05-14T17:40:19.915Z,28
2023-05-14T17:44:31.445Z,39.5
2023-05-14T17:46:40.257Z,42.6
2023-05-14T17:48:45.998Z,31.2
2023-05-14T17:50:52.018Z,20.4
2023-05-14T17:52:57.581Z,24.4
2023-05-14T17:55:03.375Z,10.3
2023-05-14T17:57:09.155Z,7.5
2023-05-14T17:59:14.943Z,9.1
2023-05-14T18:01:23.773Z,23.5
2023-05-14T18:03:29.592Z,10.8
2023-05-14T18:05:35.322Z,13.5
2023-05-14T18:07:41.116Z,10.5
2023-05-14T18:11:53.762Z,23.1
2023-05-14T18:13:58.466Z,21.7
2023-05-14T18:16:07.278Z,26.3
2023-05-14T18:18:13.048Z,8.8
2023-05-14T18:20:18.867Z,23.6
2023-05-14T18:23:29.036Z,15.3
2023-05-14T18:29:49.385Z,22.8
2023-05-14T18:31:55.225Z,18.5
2023-05-14T18:34:01.028Z,10.2
2023-05-14T18:36:06.816Z,15.3
2023-05-14T18:38:12.618Z,14.7
2023-05-14T18:42:24.212Z,23.9
2023-05-14T18:52:57.794Z,9.8
2023-05-14T18:55:03.549Z,27.1
2023-05-14T18:57:09.325Z,18.4
2023-05-14T18:59:18.127Z,20
2023-05-14T19:05:35.513Z,18.5
2023-05-14T19:07:41.305Z,17.3
2023-05-14T19:09:47.109Z,18.2
2023-05-14T19:11:52.898Z,8
2023-05-14T19:14:01.685Z,16.9
2023-05-14T19:16:07.486Z,13.1
2023-05-14T19:18:13.286Z,13.4
2023-05-14T19:24:56.155Z,22.4
2023-05-14T19:29:10.750Z,11.9
2023-05-14T19:35:28.115Z,10.7
2023-05-14T19:37:33.905Z,21.9
2023-05-14T19:43:54.283Z,22.6
2023-05-14T19:46:01.511Z,17.6
2023-05-14T19:48:05.887Z,21.1
2023-05-14T19:50:11.647Z,19
2023-05-14T19:54:23.255Z,23.2
2023-05-14T19:56:31.983Z,15.8
2023-05-14T20:00:43.571Z,20.7
2023-05-14T20:04:55.176Z,11.4
2023-05-14T20:07:00.944Z,14.8
2023-05-14T20:09:06.767Z,24.7
2023-05-14T20:16:31.515Z,19
2023-05-14T20:18:37.359Z,10.9
2023-05-14T20:20:43.064Z,14.8
2023-05-14T20:22:48.870Z,12.1
2023-05-14T20:24:57.623Z,17
2023-05-14T20:29:09.195Z,10.8
2023-05-14T20:33:20.835Z,12.1
2023-05-14T20:48:04.452Z,17.8
2023-05-14T20:58:36.339Z,17.8
2023-05-14T21:00:42.128Z,19
2023-05-14T21:04:53.918Z,27.3
2023-05-14T21:13:19.879Z,17.8
2023-05-14T21:14:24.247Z,21.9
2023-05-14T21:16:30.107Z,16.6
2023-05-14T21:18:35.885Z,21.2
2023-05-14T21:22:50.429Z,23.3
2023-05-14T21:24:56.218Z,26.1
2023-05-14T21:39:39.630Z,29.3
2023-05-14T21:41:45.444Z,22.2
2023-05-14T21:48:02.817Z,27.6
2023-05-14T21:54:23.100Z,25.1
2023-05-14T21:56:28.881Z,25.8
2023-05-14T21:58:34.665Z,24.6
2023-05-14T22:00:40.469Z,22.5
2023-05-14T22:02:46.266Z,24.9
2023-05-14T22:09:06.520Z,19.4
2023-05-14T22:11:12.311Z,15.6
2023-05-14T22:12:16.658Z,27.2
2023-05-14T22:14:22.453Z,44.3
2023-05-14T22:16:28.300Z,20.7
2023-05-14T22:22:48.595Z,29.6
2023-05-14T22:24:54.339Z,27.9
2023-05-14T22:27:00.151Z,21.2
2023-05-14T22:29:05.926Z,24.6
2023-05-14T22:31:11.719Z,21.7
2023-05-14T22:33:17.482Z,27.5
2023-05-14T22:35:26.405Z,28
2023-05-14T22:37:31.991Z,29.1
2023-05-14T22:41:43.528Z,27.6
2023-05-14T22:43:49.329Z,18.1
2023-05-14T22:45:55.110Z,21.1
2023-05-14T22:48:00.928Z,27.1
2023-05-14T22:50:09.666Z,19.5
2023-05-14T22:54:21.149Z,21.2
2023-05-14T23:00:38.550Z,30.6
2023-05-14T23:02:44.333Z,27.6
2023-05-14T23:04:53.065Z,28.1
2023-05-14T23:06:58.824Z,31.2
2023-05-14T23:09:04.601Z,31.4
2023-05-14T23:15:47.454Z,26.6
2023-05-14T23:17:56.240Z,22.2
2023-05-14T23:20:02.001Z,38.3
2023-05-14T23:24:13.538Z,36.5
2023-05-14T23:26:19.363Z,19.3
2023-05-14T23:28:25.094Z,22.8
2023-05-14T23:30:30.820Z,29.5
2023-05-14T23:32:39.636Z,35.1
2023-05-14T23:34:45.369Z,25.1
2023-05-14T23:36:51.118Z,23.4
2023-05-14T23:43:08.426Z,27.3
2023-05-14T23:45:14.213Z,27.6
2023-05-14T23:49:28.719Z,24.9
2023-05-14T23:51:34.479Z,28.3
2023-05-14T23:53:40.287Z,24.8
2023-05-14T23:55:45.990Z,21.4
2023-05-14T23:57:51.773Z,28.2
