createdAt,value
2023-01-13T00:00:10.163Z,8.7
2023-01-13T00:05:10.153Z,8.6
2023-01-13T00:10:10.151Z,8.7
2023-01-13T00:15:10.155Z,8.7
2023-01-13T00:20:10.171Z,8.6
2023-01-13T00:25:10.142Z,8.7
2023-01-13T00:30:10.143Z,8.8
2023-01-13T00:35:10.142Z,8.8
2023-01-13T00:40:10.150Z,8.8
2023-01-13T00:45:10.141Z,8.8
2023-01-13T00:50:10.148Z,8.9
2023-01-13T00:55:10.148Z,9
2023-01-13T01:00:10.142Z,9
2023-01-13T01:05:10.152Z,8.9
2023-01-13T01:10:10.143Z,9
2023-01-13T01:15:10.215Z,9
2023-01-13T01:20:10.140Z,9.1
2023-01-13T01:25:10.155Z,9.1
2023-01-13T01:30:10.146Z,9.1
2023-01-13T01:35:10.149Z,9.1
2023-01-13T01:40:10.148Z,9.2
2023-01-13T01:45:10.141Z,9.2
2023-01-13T01:50:10.148Z,9.2
2023-01-13T01:55:10.152Z,9.2
2023-01-13T02:00:10.164Z,9.3
2023-01-13T02:05:10.151Z,9.2
2023-01-13T02:10:10.144Z,9.3
2023-01-13T02:15:10.146Z,9.3
2023-01-13T02:20:10.158Z,9.2
2023-01-13T02:25:10.152Z,9.2
2023-01-13T02:30:10.137Z,9.2
2023-01-13T02:35:10.137Z,9.1
2023-01-13T02:40:10.145Z,9.1
2023-01-13T02:45:10.146Z,9
2023-01-13T02:50:10.145Z,9
2023-01-13T02:55:10.153Z,8.9
2023-01-13T03:00:10.086Z,8.9
2023-01-13T03:05:10.098Z,8.9
2023-01-13T03:10:10.089Z,8.9
2023-01-13T03:15:10.088Z,8.9
2023-01-13T03:20:10.089Z,8.8
2023-01-13T03:25:10.090Z,8.8
2023-01-13T03:30:10.085Z,8.7
2023-01-13T03:35:10.084Z,8.7
2023-01-13T03:40:10.080Z,8.7
2023-01-13T03:45:10.090Z,8.7
2023-01-13T03:50:10.093Z,8.7
2023-01-13T03:55:10.081Z,8.7
2023-01-13T04:00:10.087Z,8.6
2023-01-13T04:05:10.093Z,8.6
2023-01-13T04:10:10.091Z,8.5
2023-01-13T04:15:10.109Z,8.5
2023-01-13T04:20:10.090Z,8.5
2023-01-13T04:25:10.083Z,8.6
2023-01-13T04:30:10.105Z,8.7
2023-01-13T04:35:10.123Z,8.7
2023-01-13T04:40:10.102Z,8.7
2023-01-13T04:45:10.110Z,8.7
2023-01-13T04:50:10.093Z,8.7
2023-01-13T04:55:10.091Z,8.5
2023-01-13T05:00:10.078Z,8.5
2023-01-13T05:05:10.142Z,8.4
2023-01-13T05:10:10.083Z,8.5
2023-01-13T05:15:10.087Z,8.5
2023-01-13T05:20:10.096Z,8.5
2023-01-13T05:25:10.097Z,8.6
2023-01-13T05:30:10.088Z,8.6
2023-01-13T05:35:10.092Z,8.7
2023-01-13T05:40:10.096Z,8.7
2023-01-13T05:45:10.118Z,8.6
2023-01-13T05:50:10.093Z,8.6
2023-01-13T05:55:10.098Z,8.7
2023-01-13T06:00:10.092Z,8.8
2023-01-13T06:05:10.117Z,8.8
2023-01-13T06:10:10.093Z,8.9
2023-01-13T06:15:10.092Z,8.9
2023-01-13T06:20:10.081Z,8.9
2023-01-13T06:25:10.092Z,8.9
2023-01-13T06:30:10.085Z,8.9
2023-01-13T06:35:10.102Z,8.9
2023-01-13T06:40:10.093Z,9
2023-01-13T06:45:10.101Z,9.1
2023-01-13T06:50:10.089Z,9
2023-01-13T06:55:10.093Z,9
2023-01-13T07:00:10.096Z,8.9
2023-01-13T07:05:10.090Z,8.9
2023-01-13T07:10:10.125Z,8.8
2023-01-13T07:15:10.089Z,8.8
2023-01-13T07:20:10.114Z,8.8
2023-01-13T07:25:10.117Z,8.6
2023-01-13T07:30:10.115Z,8.6
2023-01-13T07:35:10.104Z,8.6
2023-01-13T07:40:10.084Z,8.7
2023-01-13T07:45:12.194Z,7.8
2023-01-13T07:50:10.090Z,7.3
2023-01-13T07:55:10.093Z,7.1
2023-01-13T08:00:12.722Z,7.1
2023-01-13T08:05:10.099Z,7.1
2023-01-13T08:10:10.083Z,7.1
2023-01-13T08:15:10.131Z,7.1
2023-01-13T08:20:10.111Z,7
2023-01-13T08:25:10.125Z,7.1
2023-01-13T08:30:10.082Z,7.1
2023-01-13T08:35:10.092Z,7.1
2023-01-13T08:40:10.089Z,7.1
2023-01-13T08:45:10.097Z,7.2
2023-01-13T08:50:10.085Z,7.2
2023-01-13T08:55:10.107Z,7.3
2023-01-13T09:00:10.084Z,7.2
2023-01-13T09:05:10.090Z,7.1
2023-01-13T09:10:10.095Z,7.1
2023-01-13T09:15:10.084Z,7.1
2023-01-13T09:20:10.087Z,7
2023-01-13T09:25:10.095Z,7
2023-01-13T09:30:10.077Z,7.1
2023-01-13T09:35:10.101Z,7.2
2023-01-13T09:40:10.081Z,7.2
2023-01-13T09:45:10.089Z,7.2
2023-01-13T09:50:10.094Z,7.3
2023-01-13T09:55:10.108Z,7.4
2023-01-13T10:00:10.082Z,7.4
2023-01-13T10:05:10.166Z,7.4
2023-01-13T10:10:10.101Z,7.5
2023-01-13T10:15:10.086Z,7.4
2023-01-13T10:20:10.092Z,7.5
2023-01-13T10:25:10.105Z,7.6
2023-01-13T10:30:10.087Z,8
2023-01-13T10:35:10.088Z,8.2
2023-01-13T10:40:10.108Z,8.4
2023-01-13T10:45:10.084Z,8.4
2023-01-13T10:50:10.078Z,8.5
2023-01-13T10:55:10.111Z,8.7
2023-01-13T11:00:10.089Z,8.8
2023-01-13T11:05:10.195Z,8.8
2023-01-13T11:10:10.116Z,8.7
2023-01-13T11:15:10.080Z,8.5
2023-01-13T11:20:10.086Z,8.5
2023-01-13T11:25:10.113Z,8.5
2023-01-13T11:30:10.343Z,8.4
2023-01-13T11:35:10.091Z,8.4
2023-01-13T11:40:10.093Z,8.5
2023-01-13T11:45:10.093Z,8.5
2023-01-13T11:50:10.094Z,8.5
2023-01-13T11:55:10.113Z,8.5
2023-01-13T12:00:10.096Z,8.6
2023-01-13T12:05:10.105Z,8.7
2023-01-13T12:10:13.324Z,8.8
2023-01-13T12:15:10.081Z,9.2
2023-01-13T12:20:10.086Z,9.1
2023-01-13T12:25:10.097Z,9.1
2023-01-13T12:30:10.087Z,9.1
2023-01-13T12:35:10.097Z,9.1
2023-01-13T12:40:10.090Z,9
2023-01-13T12:45:10.093Z,9.1
2023-01-13T12:50:10.087Z,9.1
2023-01-13T12:55:10.117Z,9.2
2023-01-13T13:00:10.098Z,9.3
2023-01-13T13:05:10.096Z,9.3
2023-01-13T13:10:10.085Z,9.4
2023-01-13T13:15:10.119Z,9.4
2023-01-13T13:20:10.131Z,9.3
2023-01-13T13:25:10.090Z,9.3
2023-01-13T13:30:10.148Z,9.3
2023-01-13T13:35:10.089Z,9.1
2023-01-13T13:40:10.145Z,9.1
2023-01-13T13:45:10.093Z,9
2023-01-13T13:50:10.087Z,9.1
2023-01-13T13:55:10.095Z,9
2023-01-13T14:00:10.088Z,9
2023-01-13T14:05:10.080Z,9.1
2023-01-13T14:10:10.050Z,9.2
2023-01-13T14:15:10.040Z,9.2
2023-01-13T14:20:10.403Z,9.1
2023-01-13T14:25:10.037Z,9.1
2023-01-13T14:30:10.087Z,9.1
2023-01-13T14:35:10.029Z,9.1
2023-01-13T14:40:10.019Z,9
2023-01-13T14:45:10.041Z,8.9
2023-01-13T14:50:10.020Z,8.8
2023-01-13T14:55:10.111Z,8.8
2023-01-13T15:00:10.014Z,8.7
2023-01-13T15:05:10.006Z,8.6
2023-01-13T15:10:10.011Z,8.6
2023-01-13T15:15:10.013Z,8.7
2023-01-13T15:20:10.006Z,8.6
2023-01-13T15:25:10.014Z,8.6
2023-01-13T15:30:10.008Z,8.4
2023-01-13T15:35:10.016Z,8.2
2023-01-13T15:40:10.002Z,8.2
2023-01-13T15:45:10.011Z,8.1
2023-01-13T15:50:10.013Z,7.9
2023-01-13T15:55:10.172Z,7.6
2023-01-13T16:00:10.003Z,7.4
2023-01-13T16:05:10.024Z,7.1
2023-01-13T16:10:10.018Z,7
2023-01-13T16:15:10.024Z,7.2
2023-01-13T16:20:10.020Z,7.3
2023-01-13T16:25:10.038Z,7.4
2023-01-13T16:30:10.038Z,7.4
2023-01-13T16:35:10.067Z,7.4
2023-01-13T16:40:10.071Z,7.3
2023-01-13T16:45:10.069Z,7.4
2023-01-13T16:50:10.072Z,7.4
2023-01-13T16:55:10.083Z,7.3
2023-01-13T17:00:10.079Z,7.4
2023-01-13T17:05:10.094Z,7.3
2023-01-13T17:10:10.112Z,7.2
2023-01-13T17:15:10.093Z,6.9
2023-01-13T17:20:10.094Z,6.6
2023-01-13T17:25:10.088Z,6.4
2023-01-13T17:30:10.089Z,6.2
2023-01-13T17:35:10.094Z,6.2
2023-01-13T17:40:10.076Z,6.1
2023-01-13T17:45:10.095Z,6.2
2023-01-13T17:50:10.093Z,6.3
2023-01-13T17:55:10.090Z,6.3
2023-01-13T18:00:10.078Z,6.4
2023-01-13T18:05:10.207Z,6.4
2023-01-13T18:10:10.077Z,6.4
2023-01-13T18:15:10.082Z,6.6
2023-01-13T18:20:10.070Z,6.8
2023-01-13T18:25:10.080Z,6.8
2023-01-13T18:30:10.072Z,6.8
2023-01-13T18:35:10.104Z,6.7
2023-01-13T18:40:10.094Z,6.7
2023-01-13T18:45:10.658Z,6.6
2023-01-13T18:50:10.080Z,6.6
2023-01-13T18:55:10.107Z,6.6
2023-01-13T19:00:10.086Z,6.6
2023-01-13T19:05:10.079Z,6.5
2023-01-13T19:10:10.083Z,6.5
2023-01-13T19:15:10.085Z,6.5
2023-01-13T19:20:10.092Z,6.4
2023-01-13T19:25:10.085Z,6.7
2023-01-13T19:30:10.086Z,6.8
2023-01-13T19:35:10.082Z,6.8
2023-01-13T19:40:10.086Z,7.1
2023-01-13T19:45:10.086Z,7.1
2023-01-13T19:50:10.082Z,7.2
2023-01-13T19:55:10.089Z,7.2
2023-01-13T20:00:10.082Z,7.2
2023-01-13T20:05:10.091Z,7.2
2023-01-13T20:10:10.097Z,7.3
2023-01-13T20:15:10.089Z,7.2
2023-01-13T20:20:10.102Z,7.1
2023-01-13T20:25:10.135Z,7.2
2023-01-13T20:30:10.101Z,7.3
2023-01-13T20:35:10.093Z,7.3
2023-01-13T20:40:10.096Z,7.3
2023-01-13T20:45:10.094Z,7.3
2023-01-13T20:50:10.092Z,7.3
2023-01-13T20:55:10.096Z,7.3
2023-01-13T21:00:10.100Z,7.3
2023-01-13T21:05:10.102Z,7.2
2023-01-13T21:10:10.094Z,7.3
2023-01-13T21:15:10.100Z,7.2
2023-01-13T21:20:10.091Z,7.2
2023-01-13T21:25:10.099Z,7
2023-01-13T21:30:10.098Z,7.1
2023-01-13T21:35:10.108Z,7.1
2023-01-13T21:40:10.093Z,7.1
2023-01-13T21:45:10.088Z,7.1
2023-01-13T21:50:10.078Z,7.2
2023-01-13T21:55:10.087Z,7.1
2023-01-13T22:00:10.084Z,7.1
2023-01-13T22:05:10.093Z,7.1
2023-01-13T22:10:10.078Z,7.1
2023-01-13T22:15:10.103Z,7.1
2023-01-13T22:20:10.090Z,7.1
2023-01-13T22:25:10.086Z,7.1
2023-01-13T22:30:10.089Z,7
2023-01-13T22:35:10.097Z,7
2023-01-13T22:40:10.086Z,6.9
2023-01-13T22:45:10.089Z,6.7
2023-01-13T22:50:10.089Z,6.6
2023-01-13T22:55:10.092Z,6.4
2023-01-13T23:00:10.111Z,6.3
2023-01-13T23:05:10.092Z,5.9
2023-01-13T23:10:10.082Z,5.9
2023-01-13T23:15:10.084Z,6
2023-01-13T23:20:10.106Z,6
2023-01-13T23:25:10.093Z,6.1
2023-01-13T23:30:10.083Z,6.1
2023-01-13T23:35:10.087Z,6.1
2023-01-13T23:40:10.100Z,6.2
2023-01-13T23:45:10.090Z,6.2
2023-01-13T23:50:10.087Z,6.2
2023-01-13T23:55:10.101Z,6.2
