createdAt,value
2023-08-17T00:00:02.330Z,991.72
2023-08-17T00:01:02.052Z,991.72
2023-08-17T00:02:01.969Z,991.70
2023-08-17T00:03:02.142Z,991.71
2023-08-17T00:04:01.869Z,991.69
2023-08-17T00:05:01.776Z,991.69
2023-08-17T00:06:02.101Z,991.70
2023-08-17T00:07:01.628Z,991.71
2023-08-17T00:08:01.550Z,991.72
2023-08-17T00:09:01.439Z,991.73
2023-08-17T00:10:01.453Z,991.77
2023-08-17T00:11:01.298Z,991.77
2023-08-17T00:13:01.339Z,991.77
2023-08-17T00:14:01.064Z,991.76
2023-08-17T00:15:00.984Z,991.75
2023-08-17T00:16:43.399Z,991.75
2023-08-17T00:18:26.006Z,991.72
2023-08-17T00:19:25.757Z,991.74
2023-08-17T00:20:25.658Z,991.72
2023-08-17T00:21:25.578Z,991.68
2023-08-17T00:22:25.512Z,991.74
2023-08-17T00:23:25.830Z,991.75
2023-08-17T00:24:25.370Z,991.76
2023-08-17T00:25:25.478Z,991.80
2023-08-17T00:30:34.305Z,991.80
2023-08-17T00:31:34.285Z,991.80
2023-08-17T00:32:34.154Z,991.78
2023-08-17T00:33:34.082Z,991.79
2023-08-17T00:34:34.027Z,991.81
2023-08-17T00:35:33.927Z,991.77
2023-08-17T00:36:33.884Z,991.78
2023-08-17T00:37:33.776Z,991.78
2023-08-17T00:38:33.700Z,991.78
2023-08-17T00:39:33.624Z,991.78
2023-08-17T00:40:33.547Z,991.76
2023-08-17T00:41:33.470Z,991.77
2023-08-17T00:42:33.398Z,991.76
2023-08-17T00:43:33.328Z,991.73
2023-08-17T00:44:33.244Z,991.73
2023-08-17T00:45:33.168Z,991.70
2023-08-17T00:46:33.090Z,991.71
2023-08-17T00:47:33.038Z,991.72
2023-08-17T00:48:32.948Z,991.68
2023-08-17T00:49:32.884Z,991.65
2023-08-17T00:50:32.826Z,991.65
2023-08-17T00:51:32.723Z,991.68
2023-08-17T00:52:32.639Z,991.66
2023-08-17T00:53:32.583Z,991.62
2023-08-17T00:54:32.489Z,991.62
2023-08-17T00:55:32.974Z,991.60
2023-08-17T00:56:32.337Z,991.57
2023-08-17T00:57:32.259Z,991.57
2023-08-17T00:58:32.392Z,991.60
2023-08-17T00:59:36.779Z,991.56
2023-08-17T01:00:32.041Z,991.54
2023-08-17T01:01:31.976Z,991.50
2023-08-17T01:02:31.886Z,991.50
2023-08-17T01:03:31.815Z,991.49
2023-08-17T01:04:31.764Z,991.51
2023-08-17T01:05:31.657Z,991.47
2023-08-17T01:06:31.625Z,991.50
2023-08-17T01:07:31.519Z,991.47
2023-08-17T01:08:31.434Z,991.49
2023-08-17T01:09:31.372Z,991.45
2023-08-17T01:10:31.286Z,991.44
2023-08-17T01:11:31.212Z,991.42
2023-08-17T01:12:31.137Z,991.41
2023-08-17T01:13:31.061Z,991.40
2023-08-17T01:14:30.981Z,991.39
2023-08-17T01:15:30.932Z,991.41
2023-08-17T01:16:30.832Z,991.39
2023-08-17T01:17:30.798Z,991.40
2023-08-17T01:18:30.717Z,991.37
2023-08-17T01:19:30.604Z,991.38
2023-08-17T01:20:30.543Z,991.38
2023-08-17T01:21:30.455Z,991.37
2023-08-17T01:22:30.401Z,991.35
2023-08-17T01:23:30.304Z,991.33
2023-08-17T01:24:30.228Z,991.32
2023-08-17T01:25:30.152Z,991.31
2023-08-17T01:26:30.081Z,991.34
2023-08-17T01:27:30.004Z,991.35
2023-08-17T01:28:29.928Z,991.33
2023-08-17T01:29:29.897Z,991.33
2023-08-17T01:30:29.775Z,991.31
2023-08-17T01:31:29.789Z,991.30
2023-08-17T01:32:29.658Z,991.28
2023-08-17T01:33:29.551Z,991.26
2023-08-17T01:34:29.477Z,991.27
2023-08-17T01:35:29.399Z,991.28
2023-08-17T01:36:29.326Z,991.25
2023-08-17T01:37:29.252Z,991.28
2023-08-17T01:38:29.546Z,991.20
2023-08-17T01:39:29.126Z,991.23
2023-08-17T01:40:29.021Z,991.24
2023-08-17T01:41:28.951Z,991.22
2023-08-17T01:42:28.885Z,991.23
2023-08-17T01:43:28.795Z,991.23
2023-08-17T01:44:28.744Z,991.19
2023-08-17T01:45:28.642Z,991.19
2023-08-17T01:46:28.796Z,991.19
2023-08-17T01:47:28.924Z,991.21
2023-08-17T01:48:28.429Z,991.17
2023-08-17T01:49:28.355Z,991.17
2023-08-17T01:50:28.267Z,991.16
2023-08-17T01:51:28.190Z,991.10
2023-08-17T01:52:28.125Z,991.13
2023-08-17T01:53:28.064Z,991.11
2023-08-17T01:54:28.039Z,991.06
2023-08-17T01:55:27.931Z,991.05
2023-08-17T01:56:27.814Z,991.04
2023-08-17T01:57:27.969Z,990.99
2023-08-17T01:58:27.660Z,991.02
2023-08-17T01:59:27.589Z,991.00
2023-08-17T02:00:27.513Z,990.93
2023-08-17T02:01:27.441Z,990.93
2023-08-17T02:02:27.419Z,990.93
2023-08-17T02:03:27.286Z,990.94
2023-08-17T02:04:27.211Z,990.89
2023-08-17T02:05:27.129Z,990.88
2023-08-17T02:06:27.058Z,990.86
2023-08-17T02:07:27.571Z,990.86
2023-08-17T02:08:26.906Z,990.82
2023-08-17T02:09:26.910Z,990.80
2023-08-17T02:10:26.779Z,990.81
2023-08-17T02:11:26.686Z,990.77
2023-08-17T02:12:26.752Z,990.81
2023-08-17T02:13:26.523Z,990.76
2023-08-17T02:14:26.450Z,990.75
2023-08-17T02:15:26.401Z,990.77
2023-08-17T02:16:26.323Z,990.78
2023-08-17T02:17:26.456Z,990.76
2023-08-17T02:18:26.147Z,990.78
2023-08-17T02:19:26.067Z,990.77
2023-08-17T02:20:25.996Z,990.73
2023-08-17T02:21:25.920Z,990.76
2023-08-17T02:22:25.895Z,990.77
2023-08-17T02:23:25.765Z,990.77
2023-08-17T02:24:25.692Z,990.77
2023-08-17T02:28:46.317Z,990.71
2023-08-17T02:29:46.220Z,990.71
2023-08-17T02:30:46.158Z,990.71
2023-08-17T02:31:46.065Z,990.70
2023-08-17T02:32:46.022Z,990.70
2023-08-17T02:33:45.911Z,990.69
2023-08-17T02:34:45.837Z,990.68
2023-08-17T02:35:45.779Z,990.63
2023-08-17T02:36:45.689Z,990.60
2023-08-17T02:37:45.605Z,990.62
2023-08-17T02:38:45.570Z,990.64
2023-08-17T02:39:45.453Z,990.65
2023-08-17T02:40:45.379Z,990.61
2023-08-17T02:41:45.302Z,990.59
2023-08-17T02:42:45.235Z,990.57
2023-08-17T02:44:56.732Z,990.60
2023-08-17T02:45:52.758Z,990.55
2023-08-17T02:46:52.714Z,990.60
2023-08-17T02:47:55.278Z,990.60
2023-08-17T02:48:52.569Z,990.58
2023-08-17T02:49:52.451Z,990.57
2023-08-17T02:50:52.422Z,990.60
2023-08-17T02:51:52.306Z,990.56
2023-08-17T02:52:52.221Z,990.58
2023-08-17T02:53:52.143Z,990.56
2023-08-17T02:54:52.069Z,990.60
2023-08-17T02:55:51.989Z,990.57
2023-08-17T02:56:51.919Z,990.57
2023-08-17T02:57:51.838Z,990.53
2023-08-17T02:58:51.763Z,990.58
2023-08-17T02:59:51.692Z,990.59
2023-08-17T03:00:51.630Z,990.61
2023-08-17T03:01:51.807Z,990.60
2023-08-17T03:02:51.530Z,990.60
2023-08-17T03:03:51.581Z,990.58
2023-08-17T03:04:51.314Z,990.56
2023-08-17T03:05:51.228Z,990.56
2023-08-17T03:06:51.157Z,990.56
2023-08-17T03:07:51.078Z,990.56
2023-08-17T03:08:51.010Z,990.58
2023-08-17T03:09:51.177Z,990.59
2023-08-17T03:10:50.851Z,990.58
2023-08-17T03:11:51.071Z,990.60
2023-08-17T03:12:50.696Z,990.62
2023-08-17T03:13:50.631Z,990.60
2023-08-17T03:14:50.794Z,990.62
2023-08-17T03:15:50.471Z,990.61
2023-08-17T03:16:50.521Z,990.64
2023-08-17T03:17:50.430Z,990.66
2023-08-17T03:18:50.246Z,990.68
2023-08-17T03:19:50.164Z,990.68
2023-08-17T03:20:50.090Z,990.67
2023-08-17T03:21:50.015Z,990.72
2023-08-17T03:22:50.098Z,990.69
2023-08-17T03:23:49.866Z,990.72
2023-08-17T03:24:49.986Z,990.70
2023-08-17T03:25:49.712Z,990.72
2023-08-17T03:26:49.633Z,990.68
2023-08-17T03:27:49.556Z,990.70
2023-08-17T03:28:49.486Z,990.71
2023-08-17T03:29:49.406Z,990.70
2023-08-17T03:30:49.359Z,990.67
2023-08-17T03:31:49.256Z,990.68
2023-08-17T03:32:49.233Z,990.72
2023-08-17T03:33:49.100Z,990.69
2023-08-17T03:34:49.022Z,990.72
2023-08-17T03:35:48.948Z,990.77
2023-08-17T03:36:48.875Z,990.76
2023-08-17T03:37:48.797Z,990.79
2023-08-17T03:38:48.721Z,990.78
2023-08-17T03:39:48.652Z,990.79
2023-08-17T03:40:48.574Z,990.82
2023-08-17T03:46:37.374Z,990.85
2023-08-17T03:47:37.267Z,990.82
2023-08-17T03:48:37.185Z,990.81
2023-08-17T03:49:37.087Z,990.83
2023-08-17T03:50:37.030Z,990.88
2023-08-17T03:51:36.936Z,990.88
2023-08-17T03:52:37.202Z,990.86
2023-08-17T03:54:36.954Z,990.84
2023-08-17T03:55:36.670Z,990.88
2023-08-17T03:56:36.592Z,990.85
2023-08-17T03:57:39.062Z,990.85
2023-08-17T03:58:36.596Z,990.89
2023-08-17T03:59:36.363Z,990.87
2023-08-17T04:00:36.285Z,990.86
2023-08-17T04:01:36.247Z,990.89
2023-08-17T04:02:36.486Z,990.88
2023-08-17T04:03:36.062Z,990.84
2023-08-17T04:04:35.977Z,990.85
2023-08-17T04:05:35.907Z,990.85
2023-08-17T04:06:35.839Z,990.83
2023-08-17T04:07:35.757Z,990.84
2023-08-17T04:08:35.680Z,990.83
2023-08-17T04:09:35.605Z,990.91
2023-08-17T04:10:35.490Z,990.87
2023-08-17T04:11:35.415Z,990.90
2023-08-17T04:12:35.373Z,990.91
2023-08-17T04:13:35.296Z,990.89
2023-08-17T04:14:35.225Z,990.92
2023-08-17T04:15:35.156Z,990.95
2023-08-17T04:16:35.340Z,990.93
2023-08-17T04:18:34.882Z,990.96
2023-08-17T04:19:34.860Z,990.94
2023-08-17T04:20:34.752Z,990.93
2023-08-17T04:21:34.689Z,990.94
2023-08-17T04:22:34.624Z,990.93
2023-08-17T04:23:34.512Z,990.92
2023-08-17T04:24:34.726Z,990.94
2023-08-17T04:25:34.388Z,990.96
2023-08-17T04:26:34.313Z,990.96
2023-08-17T04:27:34.204Z,990.97
2023-08-17T04:28:34.366Z,991.02
2023-08-17T04:29:34.041Z,991.01
2023-08-17T04:30:33.968Z,991.02
2023-08-17T04:31:33.943Z,991.05
2023-08-17T04:32:34.186Z,991.07
2023-08-17T04:33:33.771Z,991.09
2023-08-17T04:34:33.699Z,991.08
2023-08-17T04:35:33.625Z,991.14
2023-08-17T04:36:33.580Z,991.14
2023-08-17T04:37:33.482Z,991.11
2023-08-17T04:38:33.360Z,991.17
2023-08-17T04:39:33.280Z,991.19
2023-08-17T04:40:33.457Z,991.19
2023-08-17T04:41:33.134Z,991.17
2023-08-17T04:42:33.093Z,991.16
2023-08-17T04:43:33.013Z,991.19
2023-08-17T04:44:32.904Z,991.22
2023-08-17T04:45:33.131Z,991.22
2023-08-17T04:46:32.786Z,991.24
2023-08-17T04:47:32.753Z,991.23
2023-08-17T04:50:58.485Z,991.22
2023-08-17T04:51:58.214Z,991.23
2023-08-17T04:52:59.949Z,991.24
2023-08-17T04:53:58.281Z,991.29
2023-08-17T05:13:32.067Z,991.38
2023-08-17T05:14:31.971Z,991.37
2023-08-17T05:15:32.208Z,991.38
2023-08-17T05:17:29.660Z,991.34
2023-08-17T05:18:29.250Z,991.33
2023-08-17T05:19:29.170Z,991.36
2023-08-17T05:20:29.085Z,991.35
2023-08-17T05:21:29.115Z,991.33
2023-08-17T05:22:28.932Z,991.32
2023-08-17T05:23:28.858Z,991.36
2023-08-17T05:24:28.833Z,991.32
2023-08-17T05:25:28.711Z,991.34
2023-08-17T05:26:28.650Z,991.35
2023-08-17T05:27:28.684Z,991.37
2023-08-17T05:28:28.485Z,991.39
2023-08-17T05:29:28.524Z,991.42
2023-08-17T05:30:28.338Z,991.40
2023-08-17T05:31:28.358Z,991.41
2023-08-17T05:32:28.200Z,991.41
2023-08-17T05:33:28.103Z,991.38
2023-08-17T05:34:28.027Z,991.43
2023-08-17T05:35:27.965Z,991.39
2023-08-17T05:36:27.874Z,991.44
2023-08-17T05:37:28.076Z,991.48
2023-08-17T05:38:27.825Z,991.47
2023-08-17T05:39:27.649Z,991.45
2023-08-17T05:40:27.577Z,991.51
2023-08-17T05:41:27.504Z,991.47
2023-08-17T05:42:27.425Z,991.45
2023-08-17T05:43:27.358Z,991.44
2023-08-17T05:44:27.281Z,991.49
2023-08-17T05:45:27.220Z,991.50
2023-08-17T05:46:27.253Z,991.54
2023-08-17T05:47:27.507Z,991.56
2023-08-17T05:48:26.980Z,991.55
2023-08-17T05:49:26.903Z,991.58
2023-08-17T05:50:26.821Z,991.59
2023-08-17T05:51:26.745Z,991.57
2023-08-17T05:52:26.675Z,991.57
2023-08-17T05:53:26.607Z,991.55
2023-08-17T05:54:26.520Z,991.55
2023-08-17T05:55:26.476Z,991.60
2023-08-17T05:56:26.366Z,991.61
2023-08-17T05:57:26.481Z,991.62
2023-08-17T05:58:26.230Z,991.62
2023-08-17T05:59:26.200Z,991.64
2023-08-17T06:00:26.082Z,991.60
2023-08-17T06:01:26.015Z,991.58
2023-08-17T06:02:25.943Z,991.62
2023-08-17T06:03:25.917Z,991.65
2023-08-17T06:04:25.762Z,991.65
2023-08-17T06:05:25.695Z,991.65
2023-08-17T06:06:25.610Z,991.63
2023-08-17T06:07:25.911Z,991.63
2023-08-17T06:08:25.460Z,991.63
2023-08-17T06:09:25.671Z,991.62
2023-08-17T06:10:25.312Z,991.62
2023-08-17T06:11:25.497Z,991.63
2023-08-17T06:12:25.163Z,991.59
2023-08-17T06:13:25.090Z,991.59
2023-08-17T06:14:25.015Z,991.58
2023-08-17T06:15:24.984Z,991.56
2023-08-17T06:16:24.876Z,991.57
2023-08-17T06:17:25.210Z,991.57
2023-08-17T06:18:24.706Z,991.58
2023-08-17T06:19:24.646Z,991.59
2023-08-17T06:20:24.558Z,991.60
2023-08-17T06:21:24.483Z,991.60
2023-08-17T06:22:24.408Z,991.60
2023-08-17T06:23:24.350Z,991.66
2023-08-17T06:24:24.253Z,991.64
2023-08-17T06:25:24.179Z,991.65
2023-08-17T06:26:24.102Z,991.69
2023-08-17T06:27:24.583Z,991.73
2023-08-17T06:28:23.957Z,991.73
2023-08-17T06:29:23.879Z,991.73
2023-08-17T06:30:23.815Z,991.78
2023-08-17T06:31:23.746Z,991.74
2023-08-17T06:32:23.656Z,991.70
2023-08-17T06:33:23.597Z,991.69
2023-08-17T06:34:23.500Z,991.70
2023-08-17T06:35:23.424Z,991.67
2023-08-17T06:36:23.356Z,991.69
2023-08-17T06:37:23.276Z,991.68
2023-08-17T06:38:23.211Z,991.69
2023-08-17T06:39:23.131Z,991.68
2023-08-17T06:40:23.052Z,991.67
2023-08-17T06:41:22.976Z,991.68
2023-08-17T06:42:22.900Z,991.67
2023-08-17T06:43:22.830Z,991.68
2023-08-17T06:44:22.751Z,991.67
2023-08-17T06:45:22.697Z,991.69
2023-08-17T06:46:22.645Z,991.67
2023-08-17T06:47:22.544Z,991.66
2023-08-17T06:48:22.457Z,991.62
2023-08-17T06:49:22.424Z,991.63
2023-08-17T06:50:22.299Z,991.60
2023-08-17T06:51:22.232Z,991.60
2023-08-17T06:52:22.400Z,991.61
2023-08-17T06:53:22.073Z,991.65
2023-08-17T06:54:21.997Z,991.65
2023-08-17T06:55:21.923Z,991.66
2023-08-17T06:56:21.851Z,991.72
2023-08-17T06:57:21.821Z,991.69
2023-08-17T06:58:21.700Z,991.76
2023-08-17T06:59:21.625Z,991.76
2023-08-17T07:00:21.556Z,991.75
2023-08-17T07:01:21.527Z,991.74
2023-08-17T07:02:21.410Z,991.74
2023-08-17T07:03:21.343Z,991.75
2023-08-17T07:04:21.298Z,991.76
2023-08-17T07:05:21.271Z,991.70
2023-08-17T07:06:21.100Z,991.70
2023-08-17T07:07:21.027Z,991.73
2023-08-17T07:08:20.958Z,991.74
2023-08-17T07:09:20.904Z,991.75
2023-08-17T07:10:20.802Z,991.72
2023-08-17T07:11:20.883Z,991.75
2023-08-17T07:12:20.670Z,991.71
2023-08-17T07:13:20.586Z,991.70
2023-08-17T07:14:22.986Z,991.73
2023-08-17T07:15:20.428Z,991.72
2023-08-17T07:16:20.394Z,991.73
2023-08-17T07:17:20.302Z,991.77
2023-08-17T07:18:20.213Z,991.75
2023-08-17T07:19:23.320Z,991.76
2023-08-17T07:20:20.058Z,991.74
2023-08-17T07:21:20.017Z,991.76
2023-08-17T07:22:19.917Z,991.76
2023-08-17T07:23:19.838Z,991.80
2023-08-17T07:24:19.761Z,991.78
2023-08-17T07:25:19.735Z,991.82
2023-08-17T07:26:19.631Z,991.88
2023-08-17T07:27:19.537Z,991.84
2023-08-17T07:28:19.467Z,991.85
2023-08-17T07:29:19.401Z,991.86
2023-08-17T07:30:19.317Z,991.85
2023-08-17T07:31:19.303Z,991.83
2023-08-17T07:32:19.179Z,991.82
2023-08-17T07:33:19.095Z,991.89
2023-08-17T07:34:19.221Z,991.89
2023-08-17T07:35:18.945Z,991.87
2023-08-17T07:36:18.868Z,991.86
2023-08-17T07:37:18.823Z,991.87
2023-08-17T07:38:18.725Z,991.85
2023-08-17T07:39:18.646Z,991.89
2023-08-17T07:40:18.569Z,991.85
2023-08-17T07:41:18.497Z,991.90
2023-08-17T07:42:18.457Z,991.89
2023-08-17T07:43:18.356Z,991.91
2023-08-17T07:44:18.279Z,991.92
2023-08-17T07:45:18.209Z,991.87
2023-08-17T07:46:18.142Z,991.91
2023-08-17T07:47:18.055Z,991.91
2023-08-17T07:48:17.975Z,991.87
2023-08-17T07:49:30.297Z,991.93
2023-08-17T07:50:17.823Z,991.91
2023-08-17T07:51:17.768Z,991.92
2023-08-17T07:52:17.677Z,991.86
2023-08-17T07:53:17.630Z,991.85
2023-08-17T07:54:17.526Z,991.87
2023-08-17T07:55:17.473Z,991.87
2023-08-17T07:56:17.377Z,991.85
2023-08-17T07:57:17.309Z,991.83
2023-08-17T07:58:17.228Z,991.82
2023-08-17T07:59:17.159Z,991.85
2023-08-17T08:00:17.100Z,991.83
2023-08-17T08:01:17.031Z,991.82
2023-08-17T08:02:16.991Z,991.86
2023-08-17T08:03:16.861Z,991.86
2023-08-17T08:04:16.785Z,991.88
2023-08-17T08:05:16.997Z,991.87
2023-08-17T08:06:16.640Z,991.85
2023-08-17T08:07:16.565Z,991.81
2023-08-17T08:08:16.493Z,991.78
2023-08-17T08:09:16.438Z,991.76
2023-08-17T08:10:16.794Z,991.78
2023-08-17T08:12:16.714Z,991.73
2023-08-17T08:13:17.782Z,991.74
2023-08-17T08:15:16.218Z,991.69
2023-08-17T08:16:16.261Z,991.72
2023-08-17T08:17:15.831Z,991.73
2023-08-17T08:18:15.829Z,991.76
2023-08-17T08:19:15.692Z,991.76
2023-08-17T08:20:15.618Z,991.77
2023-08-17T08:21:15.537Z,991.74
2023-08-17T08:22:15.480Z,991.77
2023-08-17T08:23:15.386Z,991.81
2023-08-17T08:24:26.775Z,991.81
2023-08-17T08:25:15.264Z,991.82
2023-08-17T08:26:15.210Z,991.79
2023-08-17T08:27:15.101Z,991.79
2023-08-17T08:28:15.043Z,991.80
2023-08-17T08:29:14.954Z,991.77
2023-08-17T08:30:14.945Z,991.80
2023-08-17T08:31:14.811Z,991.77
2023-08-17T08:32:14.728Z,991.74
2023-08-17T08:33:14.683Z,991.78
2023-08-17T08:34:14.587Z,991.81
2023-08-17T08:35:14.532Z,991.83
2023-08-17T08:36:14.448Z,991.81
2023-08-17T08:37:14.362Z,991.80
2023-08-17T08:38:14.292Z,991.84
2023-08-17T08:39:14.249Z,991.82
2023-08-17T08:40:14.362Z,991.82
2023-08-17T08:41:14.100Z,991.82
2023-08-17T08:42:14.038Z,991.82
2023-08-17T08:43:13.921Z,991.81
2023-08-17T08:44:13.852Z,991.82
2023-08-17T08:45:13.816Z,991.82
2023-08-17T08:46:13.964Z,991.83
2023-08-17T08:47:13.631Z,991.84
2023-08-17T08:48:13.571Z,991.85
2023-08-17T08:49:13.718Z,991.87
2023-08-17T08:57:12.922Z,991.92
2023-08-17T08:58:12.838Z,991.91
2023-08-17T08:59:12.754Z,991.92
2023-08-17T09:00:12.685Z,991.95
2023-08-17T09:01:12.641Z,991.91
2023-08-17T09:02:13.684Z,991.95
2023-08-17T09:03:12.618Z,991.96
2023-08-17T09:04:12.746Z,991.93
2023-08-17T09:05:12.445Z,991.95
2023-08-17T09:07:12.173Z,992.00
2023-08-17T09:10:12.391Z,991.96
2023-08-17T09:11:11.984Z,991.93
2023-08-17T09:16:11.635Z,991.91
2023-08-17T09:17:11.452Z,991.92
2023-08-17T09:18:13.740Z,991.91
2023-08-17T09:19:11.344Z,991.91
2023-08-17T09:20:11.300Z,991.95
2023-08-17T09:21:11.163Z,991.95
2023-08-17T09:22:11.088Z,991.97
2023-08-17T09:23:11.017Z,991.94
2023-08-17T09:24:10.947Z,991.91
2023-08-17T09:25:10.890Z,991.95
2023-08-17T09:26:10.871Z,991.88
2023-08-17T09:27:11.089Z,991.90
2023-08-17T09:28:13.378Z,991.91
2023-08-17T09:31:10.469Z,991.84
2023-08-17T09:32:10.385Z,991.82
2023-08-17T09:33:10.346Z,991.78
2023-08-17T09:34:10.227Z,991.79
2023-08-17T09:35:10.152Z,991.75
2023-08-17T09:36:10.470Z,991.73
2023-08-17T09:37:10.212Z,991.75
2023-08-17T09:38:10.330Z,991.71
2023-08-17T09:40:09.999Z,991.72
2023-08-17T09:41:09.718Z,991.71
2023-08-17T09:42:09.693Z,991.68
2023-08-17T09:43:09.740Z,991.66
2023-08-17T09:44:09.500Z,991.69
2023-08-17T09:45:09.471Z,991.68
2023-08-17T09:46:09.675Z,991.68
2023-08-17T09:47:09.317Z,991.69
2023-08-17T09:48:09.485Z,991.70
2023-08-17T09:49:09.141Z,991.74
2023-08-17T09:50:09.075Z,991.73
2023-08-17T09:51:08.993Z,991.73
2023-08-17T09:52:08.956Z,991.71
2023-08-17T09:53:08.884Z,991.70
2023-08-17T09:54:08.809Z,991.75
2023-08-17T09:55:08.958Z,991.67
2023-08-17T09:56:08.700Z,991.64
2023-08-17T09:57:08.563Z,991.67
2023-08-17T09:58:08.490Z,991.62
2023-08-17T09:59:08.418Z,991.64
2023-08-17T10:00:08.403Z,991.62
2023-08-17T10:01:08.306Z,991.61
2023-08-17T10:02:08.437Z,991.62
2023-08-17T10:12:07.649Z,991.64
2023-08-17T10:14:11.862Z,991.68
2023-08-17T10:15:07.514Z,991.68
2023-08-17T10:16:07.483Z,991.71
2023-08-17T10:17:07.128Z,991.68
2023-08-17T10:18:07.118Z,991.64
2023-08-17T10:20:07.151Z,991.63
2023-08-17T10:21:06.875Z,991.62
2023-08-17T10:23:10.571Z,991.65
2023-08-17T10:24:07.076Z,991.67
2023-08-17T10:25:07.712Z,991.73
2023-08-17T10:26:06.735Z,991.70
2023-08-17T10:27:06.655Z,991.73
2023-08-17T10:28:06.406Z,991.70
2023-08-17T10:29:15.349Z,991.72
2023-08-17T10:30:09.398Z,991.70
2023-08-17T10:32:06.125Z,991.67
2023-08-17T10:33:06.912Z,991.65
2023-08-17T10:35:13.635Z,991.67
2023-08-17T10:36:14.071Z,991.67
2023-08-17T10:37:16.110Z,991.66
2023-08-17T10:38:13.836Z,991.63
2023-08-17T10:39:13.556Z,991.65
2023-08-17T10:40:15.726Z,991.66
2023-08-17T10:41:17.812Z,991.62
2023-08-17T10:43:14.342Z,991.65
2023-08-17T10:44:13.197Z,991.63
2023-08-17T10:45:13.115Z,991.63
2023-08-17T10:46:13.048Z,991.63
2023-08-17T10:47:12.976Z,991.66
2023-08-17T10:48:13.082Z,991.67
2023-08-17T10:49:12.644Z,991.66
2023-08-17T10:50:12.565Z,991.69
2023-08-17T10:51:12.765Z,991.70
2023-08-17T10:52:12.382Z,991.71
2023-08-17T10:53:12.308Z,991.69
2023-08-17T10:54:12.239Z,991.68
2023-08-17T10:55:12.168Z,991.74
2023-08-17T10:56:12.541Z,991.68
2023-08-17T10:57:12.025Z,991.74
2023-08-17T10:59:16.577Z,991.71
2023-08-17T11:00:11.873Z,991.72
2023-08-17T11:01:11.781Z,991.72
2023-08-17T11:07:11.425Z,991.70
2023-08-17T11:08:11.257Z,991.72
2023-08-17T11:09:11.802Z,991.70
2023-08-17T11:10:11.169Z,991.76
2023-08-17T11:11:11.045Z,991.79
2023-08-17T11:12:10.961Z,991.77
2023-08-17T11:13:10.899Z,991.78
2023-08-17T11:14:10.819Z,991.78
2023-08-17T11:15:10.776Z,991.78
2023-08-17T11:16:10.801Z,991.81
2023-08-17T11:17:10.612Z,991.78
2023-08-17T11:18:10.794Z,991.77
2023-08-17T11:19:13.479Z,991.81
2023-08-17T11:20:15.177Z,991.79
2023-08-17T11:21:10.336Z,991.72
2023-08-17T11:22:10.299Z,991.69
2023-08-17T11:23:10.235Z,991.65
2023-08-17T11:24:10.405Z,991.68
2023-08-17T11:25:10.049Z,991.71
2023-08-17T11:28:17.764Z,991.72
2023-08-17T11:29:18.452Z,991.68
2023-08-17T11:30:17.601Z,991.72
2023-08-17T11:31:17.640Z,991.74
2023-08-17T11:32:17.430Z,991.66
2023-08-17T11:33:17.432Z,991.71
2023-08-17T11:34:17.312Z,991.74
2023-08-17T11:35:17.235Z,991.72
2023-08-17T11:36:17.154Z,991.67
2023-08-17T11:37:17.122Z,991.69
2023-08-17T11:38:17.019Z,991.69
2023-08-17T11:39:16.944Z,991.68
2023-08-17T11:40:17.097Z,991.70
2023-08-17T11:41:19.600Z,991.63
2023-08-17T11:42:20.179Z,991.68
2023-08-17T11:44:16.596Z,991.67
2023-08-17T11:45:16.527Z,991.66
2023-08-17T11:46:16.580Z,991.63
2023-08-17T11:47:16.386Z,991.64
2023-08-17T11:48:16.316Z,991.58
2023-08-17T11:49:16.246Z,991.58
2023-08-17T11:50:21.291Z,991.57
2023-08-17T11:51:16.129Z,991.56
2023-08-17T11:52:16.046Z,991.54
2023-08-17T11:53:16.042Z,991.58
2023-08-17T11:56:41.568Z,991.51
2023-08-17T11:57:41.531Z,991.47
2023-08-17T11:58:41.470Z,991.52
2023-08-17T11:59:41.361Z,991.52
2023-08-17T12:00:41.293Z,991.56
2023-08-17T12:01:42.530Z,991.51
2023-08-17T12:03:53.702Z,991.64
2023-08-17T12:04:56.228Z,991.69
2023-08-17T12:05:53.550Z,991.62
2023-08-17T12:06:53.472Z,991.58
2023-08-17T12:07:53.408Z,991.60
2023-08-17T12:09:45.842Z,991.70
2023-08-17T12:10:45.773Z,991.62
2023-08-17T12:11:45.724Z,991.58
2023-08-17T12:12:45.648Z,991.64
2023-08-17T12:13:45.583Z,991.61
2023-08-17T12:15:39.366Z,991.60
2023-08-17T12:16:39.228Z,991.60
2023-08-17T12:17:39.212Z,991.59
2023-08-17T12:18:39.150Z,991.59
2023-08-17T12:19:39.033Z,991.60
2023-08-17T12:20:39.068Z,991.57
2023-08-17T12:21:38.923Z,991.63
2023-08-17T12:22:38.841Z,991.57
2023-08-17T12:23:38.774Z,991.58
2023-08-17T12:24:38.760Z,991.62
2023-08-17T12:25:38.650Z,991.60
2023-08-17T12:26:38.728Z,991.71
2023-08-17T12:27:38.514Z,991.69
2023-08-17T12:28:38.453Z,991.65
2023-08-17T12:29:38.589Z,991.65
2023-08-17T12:30:38.325Z,991.61
2023-08-17T12:31:38.304Z,991.64
2023-08-17T12:32:38.225Z,991.60
2023-08-17T12:33:38.146Z,991.57
2023-08-17T12:34:38.062Z,991.59
2023-08-17T12:35:38.089Z,991.57
2023-08-17T12:36:37.925Z,991.56
2023-08-17T12:37:37.865Z,991.67
2023-08-17T12:38:37.801Z,991.62
2023-08-17T12:39:37.737Z,991.65
2023-08-17T12:40:37.665Z,991.68
2023-08-17T12:41:37.591Z,991.66
2023-08-17T12:42:37.526Z,991.73
2023-08-17T12:43:37.458Z,991.78
2023-08-17T12:44:37.393Z,991.65
2023-08-17T12:45:37.673Z,991.77
2023-08-17T12:46:37.264Z,991.70
2023-08-17T12:47:37.216Z,991.69
2023-08-17T12:48:37.122Z,991.68
2023-08-17T12:49:39.527Z,991.70
2023-08-17T12:50:43.438Z,991.68
2023-08-17T12:51:36.916Z,991.72
2023-08-17T12:52:36.848Z,991.72
2023-08-17T12:53:36.782Z,991.72
2023-08-17T12:54:36.713Z,991.69
2023-08-17T12:55:36.645Z,991.71
2023-08-17T12:56:36.576Z,991.71
2023-08-17T12:57:36.509Z,991.74
2023-08-17T12:58:36.449Z,991.77
2023-08-17T12:59:36.418Z,991.74
2023-08-17T13:00:36.363Z,991.78
2023-08-17T13:01:36.233Z,991.75
2023-08-17T13:02:36.206Z,991.82
2023-08-17T13:03:36.146Z,991.77
2023-08-17T13:04:36.036Z,991.76
2023-08-17T13:05:35.985Z,991.77
2023-08-17T13:06:47.472Z,991.74
2023-08-17T13:07:35.821Z,991.72
2023-08-17T13:09:35.688Z,991.65
2023-08-17T13:10:35.617Z,991.61
2023-08-17T13:11:35.549Z,991.62
2023-08-17T13:12:35.481Z,991.61
2023-08-17T13:13:35.414Z,991.57
2023-08-17T13:14:35.752Z,991.55
2023-08-17T13:16:35.250Z,991.54
2023-08-17T13:17:35.250Z,991.51
2023-08-17T13:18:35.079Z,991.50
2023-08-17T13:19:35.004Z,991.53
2023-08-17T13:20:34.933Z,991.50
2023-08-17T13:21:34.905Z,991.55
2023-08-17T13:22:35.138Z,991.54
2023-08-17T13:23:34.766Z,991.58
2023-08-17T13:24:34.675Z,991.62
2023-08-17T13:26:34.532Z,991.64
2023-08-17T13:27:34.458Z,991.71
2023-08-17T13:28:34.427Z,991.73
2023-08-17T13:29:34.451Z,991.68
2023-08-17T13:30:34.294Z,991.70
2023-08-17T13:31:34.315Z,991.75
2023-08-17T13:35:34.807Z,991.58
2023-08-17T13:36:34.743Z,991.59
2023-08-17T13:37:34.703Z,991.63
2023-08-17T13:38:34.616Z,991.62
2023-08-17T13:39:34.580Z,991.57
2023-08-17T13:40:34.468Z,991.60
2023-08-17T13:41:34.415Z,991.62
2023-08-17T13:42:34.335Z,991.54
2023-08-17T13:43:34.267Z,991.53
2023-08-17T13:44:34.207Z,991.41
2023-08-17T13:45:34.140Z,991.42
2023-08-17T13:46:34.512Z,991.38
2023-08-17T13:47:34.073Z,991.33
2023-08-17T13:48:33.934Z,991.29
2023-08-17T13:49:33.872Z,991.29
2023-08-17T13:50:33.810Z,991.18
2023-08-17T13:51:33.739Z,991.13
2023-08-17T13:52:33.673Z,991.16
2023-08-17T13:53:33.633Z,991.10
2023-08-17T13:54:33.541Z,991.12
2023-08-17T13:55:33.481Z,991.03
2023-08-17T13:56:33.411Z,991.05
2023-08-17T13:57:33.348Z,991.01
2023-08-17T13:58:33.278Z,991.01
2023-08-17T13:59:33.217Z,990.97
2023-08-17T14:00:33.147Z,990.88
2023-08-17T14:01:33.089Z,990.81