createdAt,value
2019-04-24T00:01:14.556Z,99.9
2019-04-24T00:06:23.878Z,99.9
2019-04-24T00:15:58.850Z,99.9
2019-04-24T00:21:08.617Z,99.9
2019-04-24T00:26:07.706Z,99.9
2019-04-24T00:31:09.333Z,99.9
2019-04-24T00:36:32.183Z,99.9
2019-04-24T00:41:12.689Z,99.9
2019-04-24T00:51:41.899Z,99.9
2019-04-24T00:56:19.394Z,99.9
2019-04-24T01:11:13.387Z,99.9
2019-04-24T01:16:15.488Z,99.9
2019-04-24T01:36:26.510Z,99.9
2019-04-24T01:41:13.238Z,99.9
2019-04-24T01:46:14.507Z,99.9
2019-04-24T01:51:05.191Z,99.9
2019-04-24T01:55:50.823Z,99.9
2019-04-24T02:01:21.124Z,99.9
2019-04-24T02:06:09.315Z,99.9
2019-04-24T02:11:07.860Z,99.9
2019-04-24T02:16:00.227Z,99.9
2019-04-24T02:21:07.909Z,99.9
2019-04-24T02:26:05.383Z,99.9
2019-04-24T02:51:24.150Z,99.9
2019-04-24T02:56:16.329Z,99.9
2019-04-24T03:01:32.227Z,99.9
2019-04-24T03:06:39.247Z,99.9
2019-04-24T03:16:15.550Z,99.9
2019-04-24T03:21:51.406Z,99.9
2019-04-24T03:27:21.426Z,99.9
2019-04-24T03:31:26.486Z,99.9
2019-04-24T03:46:26.820Z,99.9
2019-04-24T03:51:46.932Z,99.9
2019-04-24T04:01:06.606Z,99.9
2019-04-24T04:06:02.734Z,99.9
2019-04-24T04:11:38.075Z,99.9
2019-04-24T04:16:37.032Z,99.9
2019-04-24T04:21:24.875Z,99.9
2019-04-24T04:26:33.451Z,99.9
2019-04-24T04:31:42.000Z,99.9
2019-04-24T04:36:25.818Z,99.9
2019-04-24T04:41:44.356Z,99.9
2019-04-24T04:51:25.248Z,99.9
2019-04-24T04:56:23.331Z,99.9
2019-04-24T05:01:19.045Z,99.9
2019-04-24T05:11:18.045Z,99.9
2019-04-24T05:16:50.385Z,99.9
2019-04-24T05:21:04.715Z,99.9
2019-04-24T05:30:53.334Z,99.9
2019-04-24T05:36:09.911Z,99.9
2019-04-24T05:41:18.539Z,99.9
2019-04-24T05:46:32.964Z,99.9
2019-04-24T05:56:25.868Z,99.9
2019-04-24T06:01:04.610Z,99.9
2019-04-24T06:11:11.946Z,99.9
2019-04-24T06:16:25.033Z,99.9
2019-04-24T06:26:14.037Z,99.9
2019-04-24T06:31:40.230Z,99.9
2019-04-24T06:36:05.826Z,99.9
2019-04-24T06:46:05.603Z,99.9
2019-04-24T07:06:07.879Z,99.9
2019-04-24T07:11:27.295Z,99.9
2019-04-24T07:16:19.662Z,99.9
2019-04-24T07:26:18.416Z,99.9
2019-04-24T07:36:35.406Z,99.9
2019-04-24T07:41:32.417Z,99.9
2019-04-24T07:46:15.977Z,99.9
2019-04-24T07:51:23.918Z,99.9
2019-04-24T07:56:48.244Z,99.9
2019-04-24T08:01:13.252Z,99.9
2019-04-24T08:06:02.507Z,99.9
2019-04-24T08:11:17.364Z,99.9
2019-04-24T08:16:07.336Z,99.9
2019-04-24T08:21:29.820Z,99.9
2019-04-24T08:26:04.021Z,99.9
2019-04-24T08:36:28.095Z,99.9
2019-04-24T08:41:29.128Z,99.9
2019-04-24T08:56:03.775Z,99.9
2019-04-24T09:01:37.355Z,99.9
2019-04-24T09:11:08.425Z,99.9
2019-04-24T09:16:22.817Z,99.9
2019-04-24T09:21:02.015Z,99.9
2019-04-24T09:36:46.824Z,99.9
2019-04-24T09:41:15.878Z,99.9
2019-04-24T09:46:02.311Z,99.9
2019-04-24T09:51:07.441Z,99.9
2019-04-24T09:55:59.588Z,99.9
2019-04-24T10:01:40.743Z,99.9
2019-04-24T10:06:12.916Z,99.9
2019-04-24T10:11:01.573Z,99.9
2019-04-24T10:16:35.526Z,99.9
2019-04-24T10:20:50.557Z,99.9
2019-04-24T10:25:59.261Z,99.9
2019-04-24T10:31:12.971Z,99.9
2019-04-24T10:36:10.006Z,99.9
2019-04-24T10:45:55.895Z,99.9
2019-04-24T10:51:30.957Z,99.9
2019-04-24T11:01:33.817Z,99.9
2019-04-24T11:05:55.844Z,99.9
2019-04-24T11:11:00.362Z,99.9
2019-04-24T11:16:22.497Z,99.9
2019-04-24T11:26:45.449Z,98.3
2019-04-24T11:31:11.136Z,98.9
2019-04-24T11:36:09.435Z,97.4
2019-04-24T11:41:07.073Z,97.1
2019-04-24T11:46:09.715Z,93.6
2019-04-24T11:51:51.365Z,95.3
2019-04-24T12:00:42.094Z,89.7
2019-04-24T12:11:25.346Z,85.8
2019-04-24T12:16:38.574Z,82.6
2019-04-24T12:26:21.482Z,81
2019-04-24T12:31:17.459Z,77.6
2019-04-24T12:35:52.594Z,70.1
2019-04-24T12:46:08.030Z,68.9
2019-04-24T12:51:09.566Z,67.7
2019-04-24T12:56:14.122Z,67.3
2019-04-24T13:01:14.995Z,66.2
2019-04-24T13:11:05.843Z,63.5
2019-04-24T13:16:04.742Z,62.2
2019-04-24T13:20:18.609Z,59
2019-04-24T13:26:12.758Z,57.6
2019-04-24T13:31:15.082Z,55.6
2019-04-24T13:36:03.602Z,53.4
2019-04-24T13:41:05.758Z,53.4
2019-04-24T13:51:03.329Z,48.6
2019-04-24T13:56:02.884Z,46.5
2019-04-24T14:01:17.125Z,44.3
2019-04-24T14:16:18.463Z,43.2
2019-04-24T14:21:02.878Z,43.2
2019-04-24T14:26:09.529Z,41.1
2019-04-24T14:31:31.827Z,40.3
2019-04-24T14:36:38.754Z,40.2
2019-04-24T14:41:20.356Z,39.4
2019-04-24T14:46:13.501Z,39.4
2019-04-24T14:51:00.305Z,40.2
2019-04-24T14:56:06.010Z,39.6
2019-04-24T15:01:09.298Z,40.5
2019-04-24T15:06:27.471Z,40.4
2019-04-24T15:31:05.205Z,39.4
2019-04-24T15:36:20.307Z,41
2019-04-24T15:41:14.742Z,42.4
2019-04-24T15:46:08.395Z,42.8
2019-04-24T15:51:23.442Z,42.1
2019-04-24T15:55:02.688Z,42.1
2019-04-24T16:01:19.535Z,42.8
2019-04-24T16:05:03.596Z,44
2019-04-24T16:10:03.166Z,43.1
2019-04-24T16:16:12.798Z,45.1
2019-04-24T16:21:13.473Z,44.9
2019-04-24T16:26:05.293Z,44.9
2019-04-24T16:31:04.418Z,44.9
2019-04-24T16:36:11.416Z,45.9
2019-04-24T16:41:09.885Z,46.4
2019-04-24T16:46:23.314Z,47.1
2019-04-24T16:56:11.765Z,46.3
2019-04-24T17:16:18.251Z,47.2
2019-04-24T17:36:06.047Z,49.4
2019-04-24T17:40:04.461Z,49.7
2019-04-24T17:51:03.590Z,50.7
2019-04-24T17:55:59.671Z,51.5
2019-04-24T18:00:04.890Z,51.7
2019-04-24T18:05:03.415Z,52.3
2019-04-24T18:10:04.360Z,52.8
2019-04-24T18:15:04.679Z,53.9
2019-04-24T18:20:04.494Z,53.5
2019-04-24T18:25:04.949Z,54.6
2019-04-24T18:30:05.125Z,55.7
2019-04-24T18:35:04.151Z,57
2019-04-24T18:40:04.448Z,58
2019-04-24T18:45:02.935Z,59.5
2019-04-24T18:50:03.431Z,63.3
2019-04-24T18:55:02.893Z,63.2
2019-04-24T19:00:03.455Z,64.7
2019-04-24T19:05:02.931Z,66.7
2019-04-24T19:10:02.983Z,68.6
2019-04-24T19:15:02.890Z,71.8
2019-04-24T19:20:03.492Z,75.2
2019-04-24T19:25:02.890Z,78.7
2019-04-24T19:30:03.336Z,83.2
2019-04-24T19:35:02.898Z,87
2019-04-24T19:40:02.686Z,91.1
2019-04-24T19:45:05.682Z,99.9
2019-04-24T19:50:08.295Z,99.9
2019-04-24T19:55:02.656Z,99.9
2019-04-24T20:00:03.208Z,99.9
2019-04-24T20:05:05.196Z,99.9
2019-04-24T20:10:03.214Z,99.9
2019-04-24T20:15:04.051Z,99.9
2019-04-24T20:20:02.608Z,99.9
2019-04-24T20:25:06.002Z,99.9
2019-04-24T20:30:06.004Z,99.9
2019-04-24T20:35:03.420Z,99.9
2019-04-24T20:40:03.394Z,99.9
2019-04-24T20:45:02.834Z,99.9
2019-04-24T20:50:03.333Z,99.9
2019-04-24T20:55:02.859Z,99.9
2019-04-24T21:00:03.312Z,99.9
2019-04-24T21:05:02.765Z,99.9
2019-04-24T21:10:02.637Z,99.9
2019-04-24T21:15:03.100Z,99.9
2019-04-24T21:20:02.738Z,99.9
2019-04-24T21:25:03.192Z,99.9
2019-04-24T21:30:02.607Z,99.9
2019-04-24T21:35:03.045Z,99.9
2019-04-24T21:40:03.002Z,99.9
2019-04-24T21:45:03.478Z,99.9
2019-04-24T21:50:03.013Z,99.9
2019-04-24T21:55:03.439Z,99.9
2019-04-24T22:00:02.913Z,99.9
2019-04-24T22:05:03.388Z,99.9
2019-04-24T22:10:03.344Z,99.9
2019-04-24T22:15:02.814Z,99.9
2019-04-24T22:20:03.833Z,99.9
2019-04-24T22:25:10.845Z,99.9
2019-04-24T22:30:03.335Z,99.9
2019-04-24T22:35:02.791Z,99.9
2019-04-24T22:40:03.032Z,99.9
2019-04-24T22:45:02.475Z,99.9
2019-04-24T22:50:03.017Z,99.9
2019-04-24T22:55:05.026Z,99.9
2019-04-24T23:00:03.485Z,99.9
2019-04-24T23:05:02.991Z,99.9
2019-04-24T23:10:02.989Z,99.9
2019-04-24T23:15:03.489Z,99.9
2019-04-24T23:20:03.058Z,99.9
2019-04-24T23:25:02.626Z,99.9
2019-04-24T23:30:03.123Z,99.9
2019-04-24T23:35:02.604Z,99.9
2019-04-24T23:40:02.613Z,99.9
2019-04-24T23:45:03.074Z,99.9
2019-04-24T23:50:02.618Z,99.9
2019-04-24T23:55:07.638Z,99.9
