createdAt,value
2019-04-29T00:01:26.241Z,5.15
2019-04-29T00:04:12.593Z,5.19
2019-04-29T00:06:58.615Z,5.35
2019-04-29T00:09:44.587Z,5.38
2019-04-29T00:12:31.335Z,5.39
2019-04-29T00:15:46.115Z,5.34
2019-04-29T00:19:09.925Z,5.26
2019-04-29T00:21:56.605Z,5.10
2019-04-29T00:24:42.900Z,4.91
2019-04-29T00:27:29.359Z,5.00
2019-04-29T00:30:20.715Z,4.99
2019-04-29T00:33:06.972Z,5.03
2019-04-29T00:35:53.085Z,4.94
2019-04-29T00:38:58.654Z,4.83
2019-04-29T00:42:07.231Z,4.86
2019-04-29T00:44:53.608Z,4.88
2019-04-29T00:47:39.885Z,4.90
2019-04-29T00:50:26.115Z,5.06
2019-04-29T00:53:12.280Z,5.06
2019-04-29T00:56:01.175Z,5.03
2019-04-29T00:58:47.171Z,4.99
2019-04-29T01:01:33.170Z,4.85
2019-04-29T01:04:19.395Z,4.91
2019-04-29T01:07:06.035Z,4.86
2019-04-29T01:09:52.175Z,4.76
2019-04-29T01:12:38.273Z,4.73
2019-04-29T01:15:24.435Z,4.68
2019-04-29T01:18:10.485Z,4.55
2019-04-29T01:20:56.630Z,4.50
2019-04-29T01:23:42.901Z,4.40
2019-04-29T01:26:47.100Z,4.28
2019-04-29T01:29:33.765Z,4.38
2019-04-29T01:32:19.849Z,4.35
2019-04-29T01:35:05.885Z,4.35
2019-04-29T01:37:52.110Z,4.32
2019-04-29T01:40:57.810Z,4.23
2019-04-29T01:44:03.340Z,4.39
2019-04-29T01:46:49.530Z,4.48
2019-04-29T01:49:35.664Z,4.52
2019-04-29T01:52:21.810Z,4.57
2019-04-29T01:55:08.034Z,4.54
2019-04-29T01:57:54.120Z,4.50
2019-04-29T02:00:40.129Z,4.36
2019-04-29T02:03:26.265Z,4.27
2019-04-29T02:06:12.594Z,4.28
2019-04-29T02:08:58.784Z,4.35
2019-04-29T02:11:44.651Z,4.29
2019-04-29T02:14:30.984Z,4.29
2019-04-29T02:17:17.086Z,4.27
2019-04-29T02:20:04.074Z,4.28
2019-04-29T02:23:10.120Z,4.17
2019-04-29T02:25:56.360Z,3.99
2019-04-29T02:28:42.355Z,3.99
2019-04-29T02:31:37.588Z,4.09
2019-04-29T02:34:23.912Z,4.10
2019-04-29T02:37:12.183Z,4.14
2019-04-29T02:40:04.965Z,4.17
2019-04-29T02:43:00.440Z,4.10
2019-04-29T02:45:46.995Z,4.12
2019-04-29T02:48:34.669Z,3.92
2019-04-29T02:51:39.548Z,3.88
2019-04-29T02:54:27.635Z,3.90
2019-04-29T02:57:36.067Z,3.97
2019-04-29T03:00:44.620Z,4.13
2019-04-29T03:03:48.835Z,4.19
2019-04-29T03:06:35.387Z,4.28
2019-04-29T03:09:21.337Z,4.20
2019-04-29T03:12:07.492Z,4.27
2019-04-29T03:14:53.636Z,4.18
2019-04-29T03:17:39.730Z,4.17
2019-04-29T03:20:50.355Z,4.09
2019-04-29T03:23:36.600Z,3.96
2019-04-29T03:26:22.759Z,3.99
2019-04-29T03:29:21.430Z,4.05
2019-04-29T03:32:07.859Z,4.07
2019-04-29T03:34:54.045Z,4.06
2019-04-29T03:37:40.167Z,4.11
2019-04-29T03:40:26.612Z,4.19
2019-04-29T03:43:12.660Z,4.17
2019-04-29T03:45:58.940Z,4.23
2019-04-29T03:48:44.992Z,4.28
2019-04-29T03:51:30.983Z,4.26
2019-04-29T03:54:17.095Z,4.32
2019-04-29T03:57:03.090Z,4.27
2019-04-29T03:59:49.139Z,4.27
2019-04-29T04:02:45.016Z,4.32
2019-04-29T04:05:56.908Z,4.30
2019-04-29T04:09:04.293Z,4.39
2019-04-29T04:11:33.907Z,4.27
2019-04-29T04:14:20.035Z,4.05
2019-04-29T04:17:20.251Z,4.22
2019-04-29T04:20:04.740Z,4.29
2019-04-29T04:22:50.922Z,4.40
2019-04-29T04:25:37.125Z,4.46
2019-04-29T04:28:23.170Z,4.37
2019-04-29T04:31:09.172Z,4.28
2019-04-29T04:33:55.366Z,4.39
2019-04-29T04:36:41.860Z,4.42
2019-04-29T04:39:29.792Z,4.51
2019-04-29T04:42:16.185Z,4.61
2019-04-29T04:45:02.707Z,4.63
2019-04-29T04:47:48.601Z,4.67
2019-04-29T04:50:34.775Z,4.85
2019-04-29T04:53:20.950Z,4.92
2019-04-29T04:56:06.890Z,5.02
2019-04-29T04:58:53.104Z,5.05
2019-04-29T05:01:39.385Z,5.20
2019-04-29T05:04:25.345Z,5.48
2019-04-29T05:07:11.686Z,5.77
2019-04-29T05:09:57.784Z,5.99
2019-04-29T05:12:44.019Z,6.28
2019-04-29T05:15:30.300Z,6.34
2019-04-29T05:18:16.301Z,6.38
2019-04-29T05:21:02.354Z,6.81
2019-04-29T05:23:48.581Z,6.83
2019-04-29T05:26:34.676Z,7.03
2019-04-29T05:29:20.873Z,7.33
2019-04-29T05:32:06.976Z,7.50
2019-04-29T05:34:55.231Z,7.69
2019-04-29T05:37:51.514Z,7.95
2019-04-29T05:40:46.187Z,8.07
2019-04-29T05:43:47.406Z,8.47
2019-04-29T05:46:48.220Z,8.44
2019-04-29T05:49:41.618Z,8.31
2019-04-29T05:52:49.807Z,8.27
2019-04-29T05:55:36.343Z,8.26
2019-04-29T05:58:22.305Z,8.64
2019-04-29T06:01:13.830Z,8.70
2019-04-29T06:03:59.621Z,9.23
2019-04-29T06:06:45.825Z,9.66
2019-04-29T06:09:31.730Z,10.01
2019-04-29T06:12:17.873Z,9.84
2019-04-29T06:15:04.238Z,9.78
2019-04-29T06:17:50.482Z,9.65
2019-04-29T06:20:36.742Z,9.53
2019-04-29T06:23:24.188Z,9.66
2019-04-29T06:26:10.688Z,9.83
2019-04-29T06:28:56.867Z,9.83
2019-04-29T06:31:42.987Z,10.10
2019-04-29T06:34:29.267Z,10.53
2019-04-29T06:37:15.627Z,10.65
2019-04-29T06:40:01.546Z,10.75
2019-04-29T06:42:49.387Z,10.82
2019-04-29T06:45:36.190Z,11.10
2019-04-29T06:48:22.331Z,11.30
2019-04-29T06:51:08.390Z,11.73
2019-04-29T06:53:54.867Z,12.09
2019-04-29T06:56:40.867Z,12.29
2019-04-29T06:59:26.905Z,12.97
2019-04-29T07:02:14.400Z,13.51
2019-04-29T07:05:01.282Z,14.37
2019-04-29T07:07:47.525Z,14.32
2019-04-29T07:10:34.166Z,14.57
2019-04-29T07:13:22.778Z,14.39
2019-04-29T07:16:08.409Z,14.76
2019-04-29T07:18:54.775Z,14.64
2019-04-29T07:21:41.965Z,15.47
2019-04-29T07:24:29.428Z,15.66
2019-04-29T07:27:16.502Z,16.45
2019-04-29T07:30:06.512Z,15.70
2019-04-29T07:32:50.814Z,15.75
2019-04-29T07:35:38.253Z,15.69
2019-04-29T07:38:24.587Z,16.73
2019-04-29T07:41:14.270Z,16.31
2019-04-29T07:43:59.167Z,16.19
2019-04-29T07:46:56.702Z,15.31
2019-04-29T07:49:38.674Z,14.93
2019-04-29T07:52:24.867Z,15.44
2019-04-29T07:55:12.509Z,16.06
2019-04-29T07:57:58.886Z,17.66
2019-04-29T08:00:48.837Z,17.79
2019-04-29T08:03:34.127Z,17.97
2019-04-29T08:06:20.408Z,17.31
2019-04-29T08:09:09.724Z,16.49
2019-04-29T08:11:56.767Z,17.61
2019-04-29T08:14:44.166Z,16.35
2019-04-29T08:17:30.679Z,16.75
2019-04-29T08:20:18.327Z,16.47
2019-04-29T08:23:07.167Z,16.18
2019-04-29T08:26:02.561Z,15.72
2019-04-29T08:28:52.874Z,15.36
2019-04-29T08:34:46.542Z,14.95
2019-04-29T08:37:33.552Z,14.47
2019-04-29T08:40:20.207Z,14.57
2019-04-29T08:43:22.230Z,14.74
2019-04-29T08:46:12.132Z,14.25
2019-04-29T08:49:01.160Z,13.65
2019-04-29T08:51:47.906Z,13.76
2019-04-29T08:54:37.122Z,13.54
2019-04-29T08:57:26.885Z,13.26
2019-04-29T09:00:15.507Z,13.59
2019-04-29T09:03:01.747Z,13.29
2019-04-29T09:06:04.390Z,13.36
2019-04-29T09:08:36.330Z,13.54
2019-04-29T09:11:22.707Z,13.67
2019-04-29T09:14:08.787Z,13.51
2019-04-29T09:16:55.027Z,13.91
2019-04-29T09:19:41.187Z,14.30
2019-04-29T09:22:29.427Z,14.26
2019-04-29T09:25:35.567Z,14.25
2019-04-29T09:28:27.169Z,13.75
2019-04-29T09:31:10.407Z,14.49
2019-04-29T09:34:06.520Z,15.24
2019-04-29T09:36:48.403Z,15.83
2019-04-29T09:39:43.370Z,15.40
2019-04-29T09:42:41.245Z,15.45
2019-04-29T09:45:47.167Z,15.43
2019-04-29T09:48:33.602Z,15.49
2019-04-29T09:51:22.596Z,15.80
2019-04-29T09:54:09.780Z,15.64
2019-04-29T09:56:56.747Z,14.83
2019-04-29T09:59:47.887Z,15.16
2019-04-29T10:03:02.484Z,14.88
2019-04-29T10:05:56.107Z,15.22
2019-04-29T10:08:42.665Z,15.27
2019-04-29T10:11:30.127Z,15.02
2019-04-29T10:14:16.446Z,15.10
2019-04-29T10:17:32.587Z,14.88
2019-04-29T10:20:41.089Z,15.13
2019-04-29T10:23:27.467Z,15.01
2019-04-29T10:26:16.529Z,14.88
2019-04-29T10:29:07.647Z,15.01
2019-04-29T10:32:02.555Z,15.20
2019-04-29T10:34:49.886Z,15.43
2019-04-29T10:37:36.654Z,15.32
2019-04-29T10:40:50.127Z,14.28
2019-04-29T10:43:55.654Z,14.80
2019-04-29T10:47:07.291Z,14.81
2019-04-29T10:49:58.100Z,14.62
2019-04-29T10:52:44.285Z,14.82
2019-04-29T10:55:31.720Z,14.78
2019-04-29T10:58:22.514Z,14.86
2019-04-29T11:02:01.356Z,14.43
2019-04-29T11:04:49.526Z,14.36
2019-04-29T11:07:38.327Z,14.23
2019-04-29T11:10:29.171Z,14.27
2019-04-29T11:13:18.887Z,14.04
2019-04-29T11:16:05.487Z,14.30
2019-04-29T11:18:55.162Z,14.27
2019-04-29T11:21:40.307Z,13.89
2019-04-29T11:24:46.532Z,13.92
2019-04-29T11:27:38.607Z,14.10
2019-04-29T11:30:26.248Z,13.79
2019-04-29T11:33:18.747Z,13.84
2019-04-29T11:36:09.927Z,13.75
2019-04-29T11:38:56.227Z,13.60
2019-04-29T11:41:44.729Z,13.00
2019-04-29T11:44:31.917Z,13.08
2019-04-29T11:47:20.893Z,13.11
2019-04-29T11:50:22.307Z,12.73
2019-04-29T11:53:17.247Z,12.38
2019-04-29T11:56:04.887Z,12.10
2019-04-29T11:58:58.933Z,11.77
2019-04-29T12:02:03.504Z,11.75
2019-04-29T12:04:54.088Z,11.72
2019-04-29T12:07:40.467Z,11.61
2019-04-29T12:10:26.687Z,11.49
2019-04-29T12:13:28.404Z,11.43
2019-04-29T12:16:30.807Z,11.47
2019-04-29T12:19:42.490Z,11.35
2019-04-29T12:23:11.083Z,11.53
2019-04-29T12:26:13.786Z,11.67
2019-04-29T12:29:59.225Z,11.81
2019-04-29T12:36:24.566Z,11.72
2019-04-29T12:43:32.236Z,12.34
2019-04-29T12:47:26.146Z,11.97
2019-04-29T12:55:19.217Z,11.74
2019-04-29T13:02:46.948Z,11.10
2019-04-29T13:06:02.947Z,11.32
2019-04-29T13:08:55.332Z,11.34
2019-04-29T13:12:05.065Z,11.44
2019-04-29T13:15:54.569Z,11.28
2019-04-29T13:23:33.283Z,11.11
2019-04-29T13:26:53.807Z,11.06
2019-04-29T13:34:24.053Z,11.10
2019-04-29T13:37:08.064Z,11.13
2019-04-29T13:44:41.693Z,11.00
2019-04-29T13:47:35.586Z,10.83
2019-04-29T13:50:39.393Z,10.86
2019-04-29T13:53:20.567Z,10.78
2019-04-29T13:56:28.524Z,10.76
2019-04-29T13:59:09.736Z,10.71
2019-04-29T14:02:07.465Z,10.66
2019-04-29T14:05:00.304Z,10.63
2019-04-29T14:07:52.692Z,10.64
2019-04-29T14:10:39.187Z,10.68
2019-04-29T14:13:28.223Z,10.67
2019-04-29T14:16:19.208Z,10.69
2019-04-29T14:19:13.428Z,10.59
2019-04-29T14:22:03.246Z,10.64
2019-04-29T14:24:50.361Z,10.62
2019-04-29T14:27:38.036Z,10.74
2019-04-29T14:30:38.381Z,10.66
2019-04-29T14:33:27.103Z,10.72
2019-04-29T14:36:15.021Z,10.76
2019-04-29T14:39:07.659Z,10.71
2019-04-29T14:41:58.387Z,10.79
2019-04-29T14:44:57.892Z,10.73
2019-04-29T14:50:31.288Z,10.78
2019-04-29T14:53:19.497Z,10.78
2019-04-29T14:56:06.696Z,10.87
2019-04-29T14:59:06.985Z,10.92
2019-04-29T15:10:36.527Z,10.89
2019-04-29T15:29:20.387Z,11.01
2019-04-29T15:51:23.566Z,11.07
2019-04-29T15:58:29.575Z,11.14
2019-04-29T16:02:04.661Z,11.27
2019-04-29T16:14:00.134Z,11.09
2019-04-29T16:33:20.067Z,10.97
2019-04-29T16:36:29.106Z,10.89
2019-04-29T16:40:15.127Z,10.84
2019-04-29T16:52:03.286Z,10.78
2019-04-29T16:55:35.807Z,10.79
2019-04-29T16:58:21.947Z,10.68
2019-04-29T17:01:10.108Z,10.75
2019-04-29T17:12:58.482Z,10.75
2019-04-29T17:15:52.310Z,10.84
2019-04-29T17:18:33.842Z,10.66
2019-04-29T17:21:23.352Z,10.75
2019-04-29T17:24:12.580Z,10.79
2019-04-29T17:27:11.115Z,10.79
2019-04-29T17:30:20.625Z,10.81
2019-04-29T17:33:26.357Z,10.77
2019-04-29T17:35:18.873Z,11.27
2019-04-29T17:36:06.042Z,10.79
2019-04-29T17:38:52.620Z,10.74
2019-04-29T17:41:43.813Z,10.76
2019-04-29T17:44:48.786Z,10.67
2019-04-29T17:47:56.405Z,10.61
2019-04-29T17:50:48.027Z,10.59
2019-04-29T17:53:43.590Z,10.69
2019-04-29T17:56:51.241Z,10.64
2019-04-29T18:04:57.251Z,10.66
2019-04-29T18:09:31.879Z,10.64
2019-04-29T18:13:26.441Z,10.65
2019-04-29T18:41:54.798Z,10.68
2019-04-29T18:54:21.923Z,10.63
2019-04-29T20:37:00.888Z,10.50
2019-04-29T21:13:58.450Z,9.92
2019-04-29T22:26:29.306Z,10.18
2019-04-29T22:29:15.580Z,10.34
2019-04-29T22:32:02.299Z,10.24
2019-04-29T22:34:49.627Z,10.29
2019-04-29T22:45:47.123Z,10.20
2019-04-29T22:48:40.567Z,10.15
2019-04-29T22:51:31.887Z,10.17
2019-04-29T22:54:57.949Z,10.07
2019-04-29T22:57:39.663Z,10.12
2019-04-29T23:00:32.667Z,10.07
2019-04-29T23:03:21.290Z,9.99
2019-04-29T23:06:12.543Z,10.02
2019-04-29T23:09:00.785Z,9.96
2019-04-29T23:11:49.120Z,9.93
2019-04-29T23:14:40.197Z,9.94
2019-04-29T23:17:26.373Z,9.99
2019-04-29T23:20:45.425Z,9.96
2019-04-29T23:23:39.075Z,10.06
2019-04-29T23:26:26.435Z,10.05
2019-04-29T23:29:15.546Z,10.08
2019-04-29T23:32:07.986Z,10.06
2019-04-29T23:34:54.989Z,10.10
2019-04-29T23:37:41.705Z,10.08
2019-04-29T23:40:27.905Z,9.99
2019-04-29T23:43:15.769Z,10.04
2019-04-29T23:46:02.335Z,10.00
2019-04-29T23:48:48.570Z,9.97
2019-04-29T23:51:37.732Z,9.94
2019-04-29T23:54:24.858Z,10.05
2019-04-29T23:57:30.653Z,10.02
