createdAt,value
2022-08-19T00:01:53.386Z,99.90
2022-08-19T00:04:25.474Z,99.90
2022-08-19T00:06:54.739Z,99.90
2022-08-19T00:09:24.788Z,99.90
2022-08-19T00:11:57.414Z,99.90
2022-08-19T00:14:27.154Z,99.90
2022-08-19T00:16:56.433Z,99.90
2022-08-19T00:19:27.226Z,99.90
2022-08-19T00:21:57.283Z,99.90
2022-08-19T00:24:28.684Z,99.90
2022-08-19T00:27:25.008Z,99.90
2022-08-19T00:29:52.251Z,99.90
2022-08-19T00:32:21.880Z,99.90
2022-08-19T00:34:50.401Z,99.90
2022-08-19T00:37:21.191Z,99.90
2022-08-19T00:39:49.851Z,99.90
2022-08-19T00:42:21.616Z,99.90
2022-08-19T00:44:50.301Z,99.90
2022-08-19T00:47:18.798Z,99.90
2022-08-19T00:49:52.320Z,99.90
2022-08-19T00:52:26.089Z,99.90
2022-08-19T00:54:55.290Z,99.90
2022-08-19T00:57:30.984Z,99.90
2022-08-19T01:00:03.124Z,99.90
2022-08-19T01:02:34.959Z,99.90
2022-08-19T01:05:07.300Z,99.90
2022-08-19T01:07:38.118Z,99.90
2022-08-19T01:10:09.669Z,99.90
2022-08-19T01:12:41.356Z,99.90
2022-08-19T01:15:13.940Z,99.90
2022-08-19T01:17:43.870Z,99.90
2022-08-19T01:20:14.212Z,99.90
2022-08-19T01:22:47.547Z,99.90
2022-08-19T01:25:19.475Z,99.90
2022-08-19T01:27:53.515Z,99.90
2022-08-19T01:30:25.295Z,99.90
2022-08-19T01:32:56.144Z,99.90
2022-08-19T01:35:29.771Z,99.90
2022-08-19T01:38:01.687Z,99.90
2022-08-19T01:40:34.245Z,99.90
2022-08-19T01:43:04.239Z,99.90
2022-08-19T01:45:35.152Z,99.90
2022-08-19T01:48:05.197Z,99.90
2022-08-19T01:50:35.520Z,99.90
2022-08-19T01:53:08.545Z,99.90
2022-08-19T01:55:40.633Z,99.90
2022-08-19T01:58:14.125Z,99.90
2022-08-19T02:00:47.822Z,99.90
2022-08-19T02:03:17.047Z,99.90
2022-08-19T02:05:46.799Z,99.90
2022-08-19T02:08:16.696Z,99.90
2022-08-19T02:10:46.206Z,99.90
2022-08-19T02:13:21.078Z,99.90
2022-08-19T02:16:14.960Z,99.90
2022-08-19T02:18:43.400Z,99.90
2022-08-19T02:21:12.554Z,99.90
2022-08-19T02:23:43.037Z,99.90
2022-08-19T02:26:12.384Z,99.90
2022-08-19T02:28:41.045Z,99.90
2022-08-19T02:31:12.362Z,99.90
2022-08-19T02:33:41.296Z,99.90
2022-08-19T02:36:11.781Z,99.90
2022-08-19T02:38:41.326Z,99.90
2022-08-19T02:41:14.734Z,99.90
2022-08-19T02:44:28.895Z,99.90
2022-08-19T02:46:34.550Z,99.90
2022-08-19T02:49:06.019Z,99.90
2022-08-19T02:51:37.409Z,99.90
2022-08-19T02:54:08.257Z,99.90
2022-08-19T02:56:38.311Z,99.90
2022-08-19T02:59:10.337Z,99.90
2022-08-19T03:01:41.914Z,99.90
2022-08-19T03:04:12.403Z,99.90
2022-08-19T03:06:43.108Z,99.90
2022-08-19T03:09:13.941Z,99.90
2022-08-19T03:11:44.114Z,99.90
2022-08-19T03:14:13.855Z,99.90
2022-08-19T03:16:46.458Z,99.90
2022-08-19T03:19:15.445Z,99.90
2022-08-19T03:21:46.726Z,99.90
2022-08-19T03:24:17.127Z,99.90
2022-08-19T03:26:48.741Z,99.90
2022-08-19T03:29:18.269Z,99.90
2022-08-19T03:32:01.648Z,99.90
2022-08-19T03:34:32.679Z,99.90
2022-08-19T03:37:07.894Z,99.90
2022-08-19T03:39:39.900Z,99.90
2022-08-19T03:42:31.751Z,99.90
2022-08-19T03:44:57.604Z,99.90
2022-08-19T03:47:26.671Z,99.90
2022-08-19T03:49:55.689Z,99.90
2022-08-19T03:52:24.169Z,99.90
2022-08-19T03:54:54.038Z,99.90
2022-08-19T03:57:25.147Z,99.90
2022-08-19T04:00:03.970Z,99.90
2022-08-19T04:06:13.800Z,99.90
2022-08-19T04:08:43.794Z,99.90
2022-08-19T04:11:17.358Z,99.90
2022-08-19T04:13:46.324Z,99.90
2022-08-19T04:16:17.910Z,99.90
2022-08-19T04:18:49.096Z,99.90
2022-08-19T04:21:21.030Z,99.90
2022-08-19T04:23:50.407Z,99.90
2022-08-19T04:26:26.126Z,99.90
2022-08-19T04:28:56.855Z,99.90
2022-08-19T04:31:28.270Z,99.90
2022-08-19T04:34:03.341Z,99.90
2022-08-19T04:36:34.137Z,99.90
2022-08-19T04:39:06.636Z,99.90
2022-08-19T04:41:54.115Z,99.90
2022-08-19T04:44:22.911Z,99.90
2022-08-19T04:46:52.934Z,99.90
2022-08-19T04:49:23.943Z,99.90
2022-08-19T04:51:54.988Z,99.90
2022-08-19T04:54:38.204Z,99.90
2022-08-19T04:57:11.417Z,99.90
2022-08-19T04:59:41.332Z,99.90
2022-08-19T05:02:13.429Z,99.90
2022-08-19T05:04:41.909Z,99.90
2022-08-19T05:07:11.004Z,99.90
2022-08-19T05:09:57.158Z,99.90
2022-08-19T05:12:29.939Z,99.90
2022-08-19T05:14:59.007Z,99.90
2022-08-19T05:17:30.297Z,99.90
2022-08-19T05:20:19.189Z,99.90
2022-08-19T05:22:49.280Z,99.90
2022-08-19T05:25:20.733Z,99.90
2022-08-19T05:27:50.793Z,99.90
2022-08-19T05:30:33.385Z,99.30
2022-08-19T05:33:11.070Z,98.40
2022-08-19T05:35:40.218Z,97.10
2022-08-19T05:38:09.544Z,96.30
2022-08-19T05:40:38.963Z,95.90
2022-08-19T05:43:10.313Z,94.80
2022-08-19T05:45:41.555Z,95.00
2022-08-19T05:48:12.200Z,94.60
2022-08-19T05:50:42.313Z,94.30
2022-08-19T05:53:10.925Z,94.50
2022-08-19T05:55:40.756Z,94.30
2022-08-19T05:58:10.687Z,93.80
2022-08-19T06:00:39.560Z,92.20
2022-08-19T06:03:12.891Z,90.80
2022-08-19T06:05:49.623Z,87.90
2022-08-19T06:08:33.851Z,78.50
2022-08-19T06:11:18.845Z,69.70
2022-08-19T06:13:52.161Z,61.00
2022-08-19T06:16:28.930Z,56.60
2022-08-19T06:18:59.034Z,54.70
2022-08-19T06:21:29.813Z,53.10
2022-08-19T06:24:00.670Z,52.70
2022-08-19T06:26:30.176Z,49.80
2022-08-19T06:29:00.203Z,45.70
2022-08-19T06:31:34.455Z,45.80
2022-08-19T06:34:04.267Z,42.40
2022-08-19T06:36:35.063Z,41.40
2022-08-19T06:39:05.402Z,38.50
2022-08-19T06:41:41.053Z,38.20
2022-08-19T06:44:21.656Z,35.50
2022-08-19T06:46:53.624Z,34.10
2022-08-19T06:49:24.039Z,34.30
2022-08-19T06:51:52.970Z,32.30
2022-08-19T06:54:22.025Z,30.30
2022-08-19T06:56:52.282Z,31.90
2022-08-19T06:59:23.681Z,28.20
2022-08-19T07:01:55.527Z,25.30
2022-08-19T07:04:26.036Z,23.80
2022-08-19T07:07:00.226Z,24.10
2022-08-19T07:09:57.180Z,24.20
2022-08-19T07:12:38.144Z,23.00
2022-08-19T07:15:11.934Z,22.40
2022-08-19T07:17:41.825Z,21.50
2022-08-19T07:20:12.084Z,21.90
2022-08-19T07:22:41.695Z,22.30
2022-08-19T07:25:11.297Z,22.70
2022-08-19T07:27:40.020Z,22.60
2022-08-19T07:30:14.445Z,22.10
2022-08-19T07:32:43.543Z,21.70
2022-08-19T07:35:16.220Z,21.70
2022-08-19T07:37:45.397Z,22.50
2022-08-19T07:40:15.140Z,21.90
2022-08-19T07:42:44.555Z,22.10
2022-08-19T07:45:14.596Z,22.80
2022-08-19T07:47:49.397Z,22.30
2022-08-19T07:50:22.901Z,21.40
2022-08-19T07:52:52.905Z,21.10
2022-08-19T07:55:40.689Z,21.20
2022-08-19T07:58:13.935Z,21.10
2022-08-19T08:00:44.357Z,22.00
2022-08-19T08:03:13.682Z,22.40
2022-08-19T08:05:59.828Z,23.00
2022-08-19T08:08:48.280Z,22.00
2022-08-19T08:11:21.175Z,22.70
2022-08-19T08:14:00.316Z,23.00
2022-08-19T08:16:32.467Z,22.90
2022-08-19T08:19:01.472Z,22.10
2022-08-19T08:21:37.185Z,22.30
2022-08-19T08:24:14.455Z,23.10
2022-08-19T08:26:46.906Z,23.80
2022-08-19T08:29:25.974Z,24.50
2022-08-19T08:32:00.042Z,25.10
2022-08-19T08:34:28.873Z,25.90
2022-08-19T08:36:57.621Z,26.20
2022-08-19T08:39:26.549Z,26.40
2022-08-19T08:42:10.404Z,26.30
2022-08-19T08:47:38.156Z,26.50
2022-08-19T08:50:15.699Z,27.00
2022-08-19T08:52:48.985Z,26.80
2022-08-19T08:55:21.474Z,27.60
2022-08-19T08:57:57.136Z,27.00
2022-08-19T09:00:28.733Z,27.30
2022-08-19T09:03:00.230Z,27.20
2022-08-19T09:05:39.664Z,27.80
2022-08-19T09:08:26.800Z,28.50
2022-08-19T09:10:57.390Z,28.00
2022-08-19T09:13:37.257Z,28.00
2022-08-19T09:16:11.177Z,28.60
2022-08-19T09:18:45.607Z,29.00
2022-08-19T09:21:14.803Z,29.80
2022-08-19T09:23:44.749Z,30.60
2022-08-19T09:26:16.458Z,30.20
2022-08-19T09:28:48.796Z,30.90
2022-08-19T09:31:19.989Z,30.00
2022-08-19T09:33:52.350Z,29.50
2022-08-19T09:36:34.470Z,29.30
2022-08-19T09:39:03.831Z,29.60
2022-08-19T09:41:32.549Z,26.70
2022-08-19T09:44:02.681Z,27.80
2022-08-19T09:46:32.753Z,27.10
2022-08-19T09:49:06.178Z,26.40
2022-08-19T09:51:35.927Z,26.80
2022-08-19T09:54:06.694Z,24.10
2022-08-19T09:56:35.375Z,24.50
2022-08-19T09:59:05.542Z,24.10
2022-08-19T10:01:34.977Z,24.10
2022-08-19T10:04:14.664Z,22.80
2022-08-19T10:06:51.749Z,23.40
2022-08-19T10:09:26.142Z,19.00
2022-08-19T10:12:02.687Z,20.10
2022-08-19T10:14:32.031Z,17.60
2022-08-19T10:17:01.404Z,16.30
2022-08-19T10:19:55.444Z,17.00
2022-08-19T10:22:26.253Z,15.30
2022-08-19T10:24:55.464Z,14.60
2022-08-19T10:27:24.118Z,15.30
2022-08-19T10:29:55.102Z,14.90
2022-08-19T10:32:33.744Z,15.20
2022-08-19T10:35:06.957Z,15.10
2022-08-19T10:37:35.665Z,15.20
2022-08-19T10:40:06.100Z,15.40
2022-08-19T10:42:34.659Z,14.80
2022-08-19T10:45:04.949Z,14.50
2022-08-19T10:47:33.745Z,14.40
2022-08-19T10:50:20.979Z,13.60
2022-08-19T10:52:57.066Z,14.00
2022-08-19T10:55:44.038Z,14.20
2022-08-19T10:58:14.337Z,13.20
2022-08-19T11:00:44.259Z,13.20
2022-08-19T11:03:14.237Z,13.50
2022-08-19T11:05:44.121Z,12.40
2022-08-19T11:08:23.176Z,12.00
2022-08-19T11:11:02.198Z,12.20
2022-08-19T11:13:31.411Z,13.40
2022-08-19T11:16:07.138Z,13.10
2022-08-19T11:18:38.346Z,12.50
2022-08-19T11:21:14.325Z,13.30
2022-08-19T11:23:43.432Z,13.20
2022-08-19T11:26:12.520Z,12.70
2022-08-19T11:28:41.659Z,12.50
2022-08-19T11:31:13.776Z,12.00
2022-08-19T11:33:42.596Z,11.80
2022-08-19T11:36:18.737Z,11.70
2022-08-19T11:38:49.458Z,11.10
2022-08-19T11:41:20.673Z,11.00
2022-08-19T11:43:49.235Z,10.90
2022-08-19T11:46:19.162Z,10.50
2022-08-19T11:48:47.786Z,11.00
2022-08-19T11:51:21.008Z,11.00
2022-08-19T11:53:51.435Z,10.80
2022-08-19T11:56:21.135Z,10.90
2022-08-19T11:58:49.863Z,11.00
2022-08-19T12:01:21.301Z,11.10
2022-08-19T12:03:52.387Z,11.00
2022-08-19T12:06:29.737Z,10.90
2022-08-19T12:08:58.897Z,10.90
2022-08-19T12:11:28.249Z,11.00
2022-08-19T12:14:00.073Z,11.30
2022-08-19T12:16:31.654Z,11.20
2022-08-19T12:19:05.128Z,11.00
2022-08-19T12:21:37.026Z,11.20
2022-08-19T12:24:07.086Z,10.80
2022-08-19T12:26:52.493Z,10.90
2022-08-19T12:29:23.872Z,10.50
2022-08-19T12:31:53.118Z,10.20
2022-08-19T12:34:22.117Z,10.20
2022-08-19T12:36:52.179Z,10.40
2022-08-19T12:39:20.568Z,10.20
2022-08-19T12:41:54.852Z,10.40
2022-08-19T12:44:28.827Z,10.80
2022-08-19T12:46:58.668Z,11.10
2022-08-19T12:49:52.603Z,11.30
2022-08-19T12:52:22.926Z,11.70
2022-08-19T12:54:53.911Z,11.40
2022-08-19T12:57:32.179Z,11.50
2022-08-19T13:00:05.519Z,11.10
2022-08-19T13:02:38.528Z,11.40
2022-08-19T13:05:12.293Z,11.70
2022-08-19T13:07:44.946Z,11.70
2022-08-19T13:10:17.200Z,11.60
2022-08-19T13:12:46.017Z,11.90
2022-08-19T13:15:16.905Z,11.90
2022-08-19T13:17:48.654Z,12.00
2022-08-19T13:20:18.610Z,11.50
2022-08-19T13:22:49.440Z,11.70
2022-08-19T13:25:20.485Z,11.90
2022-08-19T13:27:49.665Z,12.00
2022-08-19T13:30:36.830Z,12.20
2022-08-19T13:33:16.125Z,12.00
2022-08-19T13:35:49.105Z,12.60
2022-08-19T13:38:22.560Z,12.40
2022-08-19T13:40:52.552Z,11.20
2022-08-19T13:43:23.786Z,11.50
2022-08-19T13:45:57.116Z,11.20
2022-08-19T13:48:28.033Z,11.50
2022-08-19T13:50:57.131Z,11.60
2022-08-19T13:53:27.083Z,11.40
2022-08-19T13:55:55.645Z,11.60
2022-08-19T13:58:24.709Z,11.80
2022-08-19T14:00:53.515Z,12.10
2022-08-19T14:03:22.055Z,12.80
2022-08-19T14:05:50.978Z,13.10
2022-08-19T14:08:19.698Z,13.30
2022-08-19T14:10:49.681Z,12.90
2022-08-19T14:13:20.641Z,13.20
2022-08-19T14:15:49.472Z,13.00
2022-08-19T14:18:19.058Z,13.00
2022-08-19T14:20:47.907Z,12.80
2022-08-19T14:23:16.459Z,12.70
2022-08-19T14:25:45.861Z,12.80
2022-08-19T14:28:15.824Z,12.80
2022-08-19T14:30:45.627Z,13.00
2022-08-19T14:33:15.353Z,13.30
2022-08-19T14:35:46.024Z,13.20
2022-08-19T14:38:22.096Z,13.10
2022-08-19T14:41:12.717Z,13.50
2022-08-19T14:43:42.634Z,13.50
2022-08-19T14:46:11.604Z,13.90
2022-08-19T14:48:41.448Z,13.60
2022-08-19T14:51:10.505Z,14.00
2022-08-19T14:53:39.395Z,14.20
2022-08-19T14:56:10.957Z,14.30
2022-08-19T14:58:39.650Z,14.10
2022-08-19T15:01:09.974Z,14.40
2022-08-19T15:03:38.772Z,14.30
2022-08-19T15:06:08.398Z,14.60
2022-08-19T15:08:44.158Z,15.00
2022-08-19T15:11:16.834Z,14.50
2022-08-19T15:13:47.591Z,14.50
2022-08-19T15:16:18.543Z,14.60
2022-08-19T15:18:48.134Z,14.60
2022-08-19T15:21:26.981Z,14.90
2022-08-19T15:23:56.570Z,14.70
2022-08-19T15:26:26.238Z,14.90
2022-08-19T15:28:54.817Z,15.40
2022-08-19T15:31:25.513Z,15.60
2022-08-19T15:33:58.699Z,16.20
2022-08-19T15:36:28.507Z,16.60
2022-08-19T15:38:57.294Z,16.90
2022-08-19T15:41:28.164Z,17.10
2022-08-19T15:43:59.942Z,17.40
2022-08-19T15:46:32.363Z,17.60
2022-08-19T15:49:01.875Z,18.10
2022-08-19T15:51:35.553Z,18.30
2022-08-19T15:54:05.610Z,18.40
2022-08-19T15:57:06.918Z,18.90
2022-08-19T15:59:55.344Z,19.90
2022-08-19T16:02:44.207Z,22.40
2022-08-19T16:05:35.440Z,77.30
2022-08-19T16:08:03.971Z,99.90
2022-08-19T16:10:33.045Z,99.90
2022-08-19T16:13:01.664Z,99.90
2022-08-19T16:15:35.371Z,99.90
2022-08-19T16:18:05.770Z,99.90
2022-08-19T16:20:36.541Z,99.90
2022-08-19T16:23:05.818Z,99.90
2022-08-19T16:25:36.518Z,99.90
2022-08-19T16:28:06.561Z,99.90
2022-08-19T16:30:40.317Z,99.90
2022-08-19T16:33:12.270Z,99.90
2022-08-19T16:35:56.104Z,99.90
2022-08-19T16:38:30.752Z,99.90
2022-08-19T16:41:00.701Z,99.90
2022-08-19T16:43:32.226Z,99.90
2022-08-19T16:46:03.040Z,99.90
2022-08-19T16:48:33.507Z,99.90
2022-08-19T16:51:08.725Z,99.90
2022-08-19T16:53:39.124Z,99.90
2022-08-19T16:56:09.783Z,99.90
2022-08-19T16:58:38.432Z,99.90
2022-08-19T17:01:10.170Z,99.90
2022-08-19T17:03:40.571Z,99.90
2022-08-19T17:06:15.882Z,99.90
2022-08-19T17:08:49.595Z,99.90
2022-08-19T17:11:19.372Z,99.90
2022-08-19T17:13:50.924Z,99.90
2022-08-19T17:16:22.300Z,99.90
2022-08-19T17:18:53.316Z,99.90
2022-08-19T17:21:23.209Z,99.90
2022-08-19T17:23:51.869Z,99.90
2022-08-19T17:26:20.472Z,99.90
2022-08-19T17:28:50.571Z,99.90
2022-08-19T17:31:21.269Z,99.90
2022-08-19T17:33:51.566Z,99.90
2022-08-19T17:36:23.671Z,99.90
2022-08-19T17:38:52.659Z,99.90
2022-08-19T17:41:21.215Z,99.90
2022-08-19T17:43:49.813Z,99.90
2022-08-19T17:46:19.504Z,99.90
2022-08-19T17:48:52.780Z,99.90
2022-08-19T17:51:27.417Z,99.90
2022-08-19T17:53:56.226Z,99.90
2022-08-19T17:56:25.118Z,99.90
2022-08-19T17:58:59.607Z,99.90
2022-08-19T18:01:33.478Z,99.90
2022-08-19T18:04:17.148Z,99.90
2022-08-19T18:06:52.972Z,99.90
2022-08-19T18:09:24.423Z,99.90
2022-08-19T18:11:55.062Z,99.90
2022-08-19T18:14:33.436Z,99.90
2022-08-19T18:17:06.276Z,99.90
2022-08-19T18:19:41.306Z,99.90
2022-08-19T18:22:12.993Z,99.90
2022-08-19T18:24:42.127Z,99.90
2022-08-19T18:27:11.099Z,99.90
2022-08-19T18:29:40.303Z,99.90
2022-08-19T18:32:13.441Z,99.90
2022-08-19T18:34:43.002Z,99.90
2022-08-19T18:37:13.275Z,99.90
2022-08-19T18:39:59.607Z,99.90
2022-08-19T18:42:45.487Z,99.90
2022-08-19T18:45:31.766Z,99.90
2022-08-19T18:48:27.096Z,99.90
2022-08-19T18:50:59.031Z,99.90
2022-08-19T18:53:32.176Z,99.90
2022-08-19T18:56:01.680Z,99.90
2022-08-19T18:58:34.355Z,99.90
2022-08-19T19:01:10.982Z,99.90
2022-08-19T19:03:41.364Z,99.90
2022-08-19T19:06:10.163Z,99.90
2022-08-19T19:08:41.084Z,99.90
2022-08-19T19:11:09.747Z,99.90
2022-08-19T19:13:39.929Z,99.90
2022-08-19T19:16:11.713Z,99.90
2022-08-19T19:18:40.483Z,99.90
2022-08-19T19:21:10.079Z,99.90
2022-08-19T19:23:40.966Z,99.90
2022-08-19T19:26:11.028Z,99.90
2022-08-19T19:28:43.858Z,99.90
2022-08-19T19:31:14.026Z,99.90
2022-08-19T19:33:42.984Z,99.90
2022-08-19T19:36:12.365Z,99.90
2022-08-19T19:38:48.602Z,99.90
2022-08-19T19:41:21.078Z,99.90
2022-08-19T19:44:04.527Z,99.90
2022-08-19T19:46:42.611Z,99.90
2022-08-19T19:49:12.441Z,99.90
2022-08-19T19:51:44.093Z,99.90
2022-08-19T19:54:14.798Z,99.90
2022-08-19T19:56:45.639Z,99.90
2022-08-19T19:59:14.268Z,99.90
2022-08-19T20:01:47.001Z,99.90
2022-08-19T20:04:17.421Z,99.90
2022-08-19T20:06:46.979Z,99.90
2022-08-19T20:09:19.794Z,99.90
2022-08-19T20:11:53.521Z,99.90
2022-08-19T20:14:24.627Z,99.90
2022-08-19T20:16:55.176Z,99.90
2022-08-19T20:19:26.975Z,99.90
2022-08-19T20:21:57.568Z,99.90
2022-08-19T20:24:32.514Z,99.90
2022-08-19T20:27:01.465Z,99.90
2022-08-19T20:29:39.017Z,99.90
2022-08-19T20:32:09.558Z,99.90
2022-08-19T20:34:39.408Z,99.90
2022-08-19T20:37:09.567Z,99.90
2022-08-19T20:39:39.731Z,99.90
2022-08-19T20:42:08.433Z,99.90
2022-08-19T20:44:37.914Z,99.90
2022-08-19T20:47:06.761Z,99.90
2022-08-19T20:49:36.646Z,99.90
2022-08-19T20:52:06.414Z,99.90
2022-08-19T20:54:35.208Z,99.90
2022-08-19T20:57:05.597Z,99.90
2022-08-19T20:59:34.487Z,99.90
2022-08-19T21:02:02.922Z,99.90
2022-08-19T21:04:31.579Z,99.90
2022-08-19T21:07:00.547Z,99.90
2022-08-19T21:09:29.329Z,99.90
2022-08-19T21:11:57.826Z,99.90
2022-08-19T21:14:27.691Z,99.90
2022-08-19T21:16:56.173Z,99.90
2022-08-19T21:19:24.844Z,99.90
2022-08-19T21:21:53.736Z,99.90
2022-08-19T21:24:26.297Z,99.90
2022-08-19T21:26:58.754Z,99.90
2022-08-19T21:29:28.673Z,99.90
2022-08-19T21:31:57.140Z,99.90
2022-08-19T21:34:25.594Z,99.90
2022-08-19T21:36:54.108Z,99.90
2022-08-19T21:39:22.591Z,99.90
2022-08-19T21:41:51.103Z,99.90
2022-08-19T21:44:19.556Z,99.90
2022-08-19T21:46:50.510Z,99.90
2022-08-19T21:49:19.700Z,99.90
2022-08-19T21:51:48.252Z,99.90
2022-08-19T21:54:16.764Z,99.90
2022-08-19T21:56:45.324Z,99.90
2022-08-19T21:59:13.852Z,99.90
2022-08-19T22:01:47.491Z,99.90
2022-08-19T22:04:20.507Z,99.90
2022-08-19T22:06:49.087Z,99.90
2022-08-19T22:09:18.301Z,99.90
2022-08-19T22:11:46.723Z,99.90
2022-08-19T22:14:15.159Z,99.90
2022-08-19T22:16:43.766Z,99.90
2022-08-19T22:19:12.937Z,99.90
2022-08-19T22:21:42.786Z,99.90
2022-08-19T22:24:11.443Z,99.90
2022-08-19T22:26:39.919Z,99.90
2022-08-19T22:29:08.815Z,99.90
2022-08-19T22:31:37.770Z,99.90
2022-08-19T22:34:07.780Z,99.90
2022-08-19T22:36:36.324Z,99.90
2022-08-19T22:39:06.793Z,99.90
2022-08-19T22:41:35.270Z,99.90
2022-08-19T22:44:03.985Z,99.90
2022-08-19T22:46:33.756Z,99.90
2022-08-19T22:49:02.263Z,99.90
2022-08-19T22:51:48.586Z,99.90
2022-08-19T22:54:18.526Z,99.90
2022-08-19T22:56:47.162Z,99.90
2022-08-19T22:59:15.644Z,99.90
2022-08-19T23:01:44.165Z,99.90
2022-08-19T23:04:12.618Z,99.90
2022-08-19T23:06:42.367Z,99.90
2022-08-19T23:09:16.880Z,99.90
2022-08-19T23:11:47.592Z,99.90
2022-08-19T23:14:17.657Z,99.90
2022-08-19T23:16:51.012Z,99.90
2022-08-19T23:19:21.395Z,99.90
2022-08-19T23:21:50.430Z,99.90
2022-08-19T23:24:18.928Z,99.90
2022-08-19T23:27:06.367Z,99.90
2022-08-19T23:29:53.045Z,99.90
2022-08-19T23:32:25.568Z,99.90
2022-08-19T23:34:57.198Z,99.90
2022-08-19T23:37:28.228Z,99.90
2022-08-19T23:39:56.730Z,99.90
2022-08-19T23:42:26.672Z,99.90
2022-08-19T23:45:00.461Z,99.90
2022-08-19T23:47:29.521Z,99.90
2022-08-19T23:49:58.348Z,99.90
2022-08-19T23:52:28.347Z,99.90
2022-08-19T23:55:00.866Z,99.90
2022-08-19T23:57:30.789Z,99.90
2022-08-19T23:59:59.276Z,99.90
