createdAt,value
2023-01-25T00:00:36.384Z,69.94
2023-01-25T00:03:09.437Z,70.68
2023-01-25T00:05:42.318Z,69.83
2023-01-25T00:08:15.271Z,70.18
2023-01-25T00:10:52.280Z,70.36
2023-01-25T00:13:27.012Z,69.76
2023-01-25T00:16:03.247Z,70.41
2023-01-25T00:18:36.247Z,70.23
2023-01-25T00:21:16.312Z,70.02
2023-01-25T00:23:50.226Z,70.38
2023-01-25T00:26:23.552Z,70.57
2023-01-25T00:28:58.223Z,70.37
2023-01-25T00:31:39.631Z,69.89
2023-01-25T00:34:45.357Z,69.70
2023-01-25T00:37:26.512Z,69.75
2023-01-25T00:39:59.454Z,70.03
2023-01-25T00:42:32.822Z,70.24
2023-01-25T00:45:09.165Z,69.52
2023-01-25T00:47:42.350Z,70.21
2023-01-25T00:50:15.284Z,70.25
2023-01-25T00:52:48.125Z,69.96
2023-01-25T00:55:21.051Z,70.23
2023-01-25T00:57:53.885Z,70.25
2023-01-25T01:00:28.167Z,69.99
2023-01-25T01:03:01.024Z,70.20
2023-01-25T01:05:36.261Z,69.83
2023-01-25T01:08:09.149Z,69.67
2023-01-25T01:10:42.190Z,69.62
2023-01-25T01:13:15.361Z,69.79
2023-01-25T01:15:50.004Z,69.46
2023-01-25T01:18:22.851Z,70.37
2023-01-25T01:20:56.511Z,69.67
2023-01-25T01:23:29.889Z,70.33
2023-01-25T01:26:03.440Z,70.22
2023-01-25T01:28:39.431Z,70.20
2023-01-25T01:31:15.660Z,70.29
2023-01-25T01:33:51.032Z,69.66
2023-01-25T01:36:26.270Z,70.11
2023-01-25T01:39:00.000Z,70.61
2023-01-25T01:41:32.871Z,70.15
2023-01-25T01:44:06.717Z,69.75
2023-01-25T01:46:41.056Z,70.03
2023-01-25T01:49:20.048Z,69.63
2023-01-25T01:51:56.980Z,70.14
2023-01-25T01:54:34.811Z,70.69
2023-01-25T01:57:11.782Z,70.49
2023-01-25T01:59:49.728Z,70.16
2023-01-25T02:02:25.077Z,70.40
2023-01-25T02:05:02.235Z,70.21
2023-01-25T02:07:37.146Z,70.08
2023-01-25T02:10:13.169Z,70.28
2023-01-25T02:12:46.792Z,70.10
2023-01-25T02:15:19.763Z,70.47
2023-01-25T02:17:54.942Z,70.27
2023-01-25T02:20:37.872Z,70.38
2023-01-25T02:23:17.759Z,70.70
2023-01-25T02:25:52.473Z,70.86
2023-01-25T02:28:29.442Z,70.61
2023-01-25T02:31:02.701Z,70.36
2023-01-25T02:33:36.015Z,70.36
2023-01-25T02:36:22.624Z,69.94
2023-01-25T02:38:58.871Z,70.87
2023-01-25T02:41:35.925Z,70.40
2023-01-25T02:44:12.630Z,70.89
2023-01-25T02:46:46.605Z,70.80
2023-01-25T02:49:19.914Z,70.38
2023-01-25T02:51:57.701Z,70.41
2023-01-25T02:54:30.700Z,70.51
2023-01-25T02:57:04.926Z,69.97
2023-01-25T02:59:38.234Z,70.46
2023-01-25T03:02:11.119Z,70.38
2023-01-25T03:04:44.044Z,70.98
2023-01-25T03:07:16.865Z,69.93
2023-01-25T03:09:49.872Z,70.08
2023-01-25T03:12:24.567Z,70.34
2023-01-25T03:14:57.465Z,70.91
2023-01-25T03:17:31.333Z,70.25
2023-01-25T03:20:06.282Z,69.90
2023-01-25T03:22:39.160Z,69.86
2023-01-25T03:25:12.348Z,70.50
2023-01-25T03:27:46.797Z,69.83
2023-01-25T03:30:19.884Z,70.30
2023-01-25T03:32:53.007Z,70.02
2023-01-25T03:35:25.890Z,70.53
2023-01-25T03:37:58.771Z,70.21
2023-01-25T03:40:31.771Z,70.14
2023-01-25T03:43:06.128Z,69.86
2023-01-25T03:45:39.197Z,69.80
2023-01-25T03:48:12.076Z,70.38
2023-01-25T03:50:49.446Z,70.48
2023-01-25T03:53:29.319Z,70.05
2023-01-25T03:56:03.981Z,70.46
2023-01-25T03:58:39.782Z,70.29
2023-01-25T04:01:12.833Z,70.54
2023-01-25T04:03:45.949Z,69.69
2023-01-25T04:06:18.795Z,69.81
2023-01-25T04:08:51.621Z,70.34
2023-01-25T04:11:24.538Z,70.12
2023-01-25T04:13:58.883Z,70.26
2023-01-25T04:16:31.830Z,69.97
2023-01-25T04:19:04.790Z,70.24
2023-01-25T04:21:37.641Z,69.92
2023-01-25T04:24:10.758Z,69.75
2023-01-25T04:26:43.646Z,69.58
2023-01-25T04:29:18.603Z,69.89
2023-01-25T04:31:52.435Z,69.60
2023-01-25T04:34:25.365Z,69.87
2023-01-25T04:36:58.206Z,70.38
2023-01-25T04:39:31.053Z,69.83
2023-01-25T04:42:04.015Z,69.85
2023-01-25T04:44:38.270Z,69.82
2023-01-25T04:47:11.223Z,69.79
2023-01-25T04:49:44.056Z,70.10
2023-01-25T04:52:16.952Z,70.31
2023-01-25T04:54:49.893Z,69.71
2023-01-25T04:57:22.818Z,70.14
2023-01-25T04:59:57.021Z,69.48
2023-01-25T05:02:29.938Z,69.83
2023-01-25T05:05:02.937Z,69.79
2023-01-25T05:07:35.816Z,70.27
2023-01-25T05:10:10.605Z,69.79
2023-01-25T05:12:43.537Z,69.96
2023-01-25T05:15:17.800Z,69.85
2023-01-25T05:17:50.669Z,69.70
2023-01-25T05:20:23.526Z,70.29
2023-01-25T05:22:56.487Z,69.71
2023-01-25T05:25:46.972Z,69.86
2023-01-25T05:28:19.851Z,70.38
2023-01-25T05:30:54.104Z,71.00
2023-01-25T05:33:26.951Z,69.84
2023-01-25T05:35:59.952Z,70.42
2023-01-25T05:38:32.825Z,70.09
2023-01-25T05:41:05.929Z,70.68
2023-01-25T05:43:38.792Z,70.45
2023-01-25T05:46:13.139Z,70.49
2023-01-25T05:48:48.757Z,70.05
2023-01-25T05:51:21.603Z,70.02
2023-01-25T05:53:55.837Z,70.55
2023-01-25T05:56:28.739Z,70.83
2023-01-25T05:59:03.101Z,70.57
2023-01-25T06:01:37.343Z,70.83
2023-01-25T06:04:12.123Z,70.56
2023-01-25T06:06:44.963Z,70.51
2023-01-25T06:09:17.845Z,70.69
2023-01-25T06:11:50.696Z,70.66
2023-01-25T06:14:24.292Z,70.78
2023-01-25T06:16:58.502Z,70.52
2023-01-25T06:19:31.327Z,70.40
2023-01-25T06:22:04.162Z,70.91
2023-01-25T06:24:37.007Z,70.80
2023-01-25T06:27:11.113Z,70.80
2023-01-25T06:29:43.976Z,71.16
2023-01-25T06:32:18.263Z,70.93
2023-01-25T06:34:51.339Z,70.77
2023-01-25T06:37:24.249Z,71.12
2023-01-25T06:39:57.162Z,71.20
2023-01-25T06:42:30.080Z,70.78
2023-01-25T06:45:02.941Z,70.95
2023-01-25T06:47:37.250Z,70.49
2023-01-25T06:50:11.655Z,70.78
2023-01-25T06:52:45.207Z,71.13
2023-01-25T06:55:18.160Z,71.08
2023-01-25T06:57:51.179Z,71.49
2023-01-25T07:00:24.039Z,70.73
2023-01-25T07:02:58.314Z,70.67
2023-01-25T07:05:31.170Z,70.50
2023-01-25T07:08:04.033Z,70.71
2023-01-25T07:10:36.887Z,70.79
2023-01-25T07:13:09.844Z,70.52
2023-01-25T07:15:42.680Z,69.81
2023-01-25T07:18:16.929Z,70.44
2023-01-25T07:20:49.918Z,70.19
2023-01-25T07:23:23.149Z,69.97
2023-01-25T07:25:58.233Z,70.54
2023-01-25T07:28:33.594Z,70.08
2023-01-25T07:31:07.390Z,70.86
2023-01-25T07:33:41.722Z,70.41
2023-01-25T07:36:14.602Z,70.92
2023-01-25T07:38:48.009Z,70.69
2023-01-25T07:41:21.024Z,70.59
2023-01-25T07:43:54.035Z,70.42
2023-01-25T07:46:27.024Z,71.01
2023-01-25T07:49:01.218Z,70.38
2023-01-25T07:51:34.149Z,70.24
2023-01-25T07:54:07.209Z,70.55
2023-01-25T07:56:40.877Z,70.64
2023-01-25T07:59:14.282Z,71.12
2023-01-25T08:01:47.448Z,70.66
2023-01-25T08:04:21.823Z,70.88
2023-01-25T08:06:54.704Z,71.19
2023-01-25T08:09:28.375Z,70.90
2023-01-25T08:12:01.464Z,70.48
2023-01-25T08:14:34.354Z,71.18
2023-01-25T08:17:07.694Z,71.01
2023-01-25T08:19:42.068Z,70.77
2023-01-25T08:22:14.920Z,71.49
2023-01-25T08:24:47.769Z,71.10
2023-01-25T08:27:20.610Z,70.62
2023-01-25T08:29:55.221Z,70.56
2023-01-25T08:32:28.083Z,70.23
2023-01-25T08:35:02.335Z,70.59
2023-01-25T08:37:35.232Z,70.65
2023-01-25T08:40:09.040Z,70.16
2023-01-25T08:42:43.141Z,70.26
2023-01-25T08:45:16.125Z,70.77
2023-01-25T08:47:48.972Z,70.42
2023-01-25T08:50:23.263Z,70.27
2023-01-25T08:52:56.134Z,70.94
2023-01-25T08:55:28.993Z,70.89
2023-01-25T08:58:01.818Z,70.12
2023-01-25T09:00:34.670Z,70.68
2023-01-25T09:03:08.225Z,70.57
2023-01-25T09:05:42.851Z,70.62
2023-01-25T09:08:15.692Z,71.33
2023-01-25T09:10:48.556Z,70.90
2023-01-25T09:13:21.526Z,71.09
2023-01-25T09:15:59.636Z,71.02
2023-01-25T09:18:33.342Z,71.13
2023-01-25T09:21:09.760Z,70.86
2023-01-25T09:23:51.171Z,70.86
2023-01-25T09:26:31.499Z,70.54
2023-01-25T09:29:05.327Z,70.70
2023-01-25T09:31:41.115Z,71.18
2023-01-25T09:34:16.568Z,70.42
2023-01-25T09:36:50.787Z,70.43
2023-01-25T09:39:23.667Z,70.36
2023-01-25T09:42:21.525Z,70.63
2023-01-25T09:45:23.240Z,70.93
2023-01-25T09:48:01.989Z,70.89
2023-01-25T09:50:38.412Z,70.30
2023-01-25T09:53:40.293Z,70.03
2023-01-25T09:56:18.622Z,70.39
2023-01-25T09:58:54.525Z,70.24
2023-01-25T10:01:38.764Z,70.28
2023-01-25T10:04:16.269Z,69.39
2023-01-25T10:07:00.113Z,70.42
2023-01-25T10:09:42.606Z,69.72
2023-01-25T10:12:17.225Z,69.43
2023-01-25T10:14:50.676Z,70.11
2023-01-25T10:17:30.486Z,69.62
2023-01-25T10:20:27.986Z,69.67
2023-01-25T10:23:18.818Z,69.96
2023-01-25T10:25:59.320Z,69.56
2023-01-25T10:28:42.654Z,69.27
2023-01-25T10:31:20.071Z,69.65
2023-01-25T10:33:54.236Z,70.28
2023-01-25T10:36:32.084Z,70.22
2023-01-25T10:39:07.789Z,70.08
2023-01-25T10:41:47.326Z,69.06
2023-01-25T10:44:24.645Z,70.12
2023-01-25T10:47:02.479Z,69.92
2023-01-25T10:49:42.090Z,69.83
2023-01-25T10:52:18.607Z,69.72
2023-01-25T10:55:14.320Z,69.59
2023-01-25T10:57:51.153Z,69.79
2023-01-25T11:00:29.946Z,69.81
2023-01-25T11:03:03.338Z,70.44
2023-01-25T11:05:37.982Z,69.33
2023-01-25T11:08:24.527Z,70.17
2023-01-25T11:10:57.785Z,69.45
2023-01-25T11:13:34.785Z,70.14
2023-01-25T11:16:28.933Z,69.22
2023-01-25T11:19:03.841Z,69.74
2023-01-25T11:21:36.777Z,69.42
2023-01-25T11:24:19.195Z,69.24
2023-01-25T11:26:52.100Z,69.86
2023-01-25T11:29:26.515Z,69.65
2023-01-25T11:31:59.516Z,69.25
2023-01-25T11:34:32.427Z,70.13
2023-01-25T11:37:23.088Z,70.01
2023-01-25T11:40:04.652Z,69.61
2023-01-25T11:42:46.882Z,69.70
2023-01-25T11:45:47.588Z,69.92
2023-01-25T11:48:33.415Z,69.56
2023-01-25T11:51:10.750Z,69.98
2023-01-25T11:53:58.263Z,69.43
2023-01-25T11:56:45.624Z,69.48
2023-01-25T11:59:35.638Z,69.28
2023-01-25T12:02:26.220Z,69.42
2023-01-25T12:05:22.506Z,69.99
2023-01-25T12:08:11.967Z,69.47
2023-01-25T12:10:57.509Z,69.83
2023-01-25T12:13:41.734Z,69.82
2023-01-25T12:16:29.767Z,69.46
2023-01-25T12:19:18.391Z,69.36
2023-01-25T12:22:09.617Z,69.59
2023-01-25T12:24:51.366Z,69.54
2023-01-25T12:27:36.924Z,70.12
2023-01-25T12:30:17.665Z,70.15
2023-01-25T12:32:57.426Z,70.08
2023-01-25T12:35:40.763Z,69.99
2023-01-25T12:38:20.775Z,69.84
2023-01-25T12:40:57.533Z,69.77
2023-01-25T12:43:36.849Z,69.44
2023-01-25T12:46:17.091Z,69.40
2023-01-25T12:48:53.694Z,69.54
2023-01-25T12:51:39.064Z,69.71
2023-01-25T12:54:18.698Z,69.25
2023-01-25T12:57:03.729Z,69.70
2023-01-25T12:59:46.724Z,70.01
2023-01-25T13:02:30.435Z,70.08
2023-01-25T13:05:14.906Z,69.71
2023-01-25T13:07:58.427Z,70.22
2023-01-25T13:10:36.707Z,70.08
2023-01-25T13:13:23.109Z,69.17
2023-01-25T13:15:57.164Z,69.80
2023-01-25T13:18:40.682Z,69.47
2023-01-25T13:21:45.032Z,69.45
2023-01-25T13:24:25.342Z,69.45
2023-01-25T13:27:24.900Z,69.53
2023-01-25T13:30:26.841Z,69.42
2023-01-25T13:33:05.696Z,69.32
2023-01-25T13:35:41.095Z,69.77
2023-01-25T13:38:30.932Z,68.80
2023-01-25T13:41:17.308Z,69.66
2023-01-25T13:43:56.415Z,69.62
2023-01-25T13:46:29.287Z,69.76
2023-01-25T13:49:08.192Z,68.74
2023-01-25T13:51:43.024Z,69.33
2023-01-25T13:54:17.526Z,69.01
2023-01-25T13:57:04.689Z,69.43
2023-01-25T13:59:37.604Z,69.54
2023-01-25T14:02:17.470Z,69.44
2023-01-25T14:04:52.498Z,69.43
2023-01-25T14:07:30.963Z,69.58
2023-01-25T14:10:10.694Z,69.54
2023-01-25T14:12:46.046Z,70.46
2023-01-25T14:15:21.976Z,69.87
2023-01-25T14:18:14.449Z,69.43
2023-01-25T14:20:49.513Z,70.36
2023-01-25T14:23:24.697Z,70.48
2023-01-25T14:26:01.279Z,70.55
2023-01-25T14:28:35.835Z,70.34
2023-01-25T14:31:22.333Z,70.11
2023-01-25T14:33:58.313Z,70.35
2023-01-25T14:36:34.429Z,69.73
2023-01-25T14:39:21.798Z,70.09
2023-01-25T14:42:01.546Z,70.15
2023-01-25T14:44:36.924Z,70.50
2023-01-25T14:47:24.147Z,69.70
2023-01-25T14:49:57.053Z,69.95
2023-01-25T14:52:29.964Z,70.40
2023-01-25T14:55:02.887Z,70.50
2023-01-25T14:57:38.096Z,70.26
2023-01-25T15:00:22.995Z,69.59
2023-01-25T15:02:58.773Z,70.18
2023-01-25T15:05:34.136Z,70.37
2023-01-25T15:08:17.651Z,69.67
2023-01-25T15:10:54.822Z,70.44
2023-01-25T15:13:29.683Z,70.44
2023-01-25T15:16:05.864Z,69.83
2023-01-25T15:18:43.555Z,69.80
2023-01-25T15:21:18.298Z,69.64
2023-01-25T15:23:51.829Z,70.07
2023-01-25T15:26:26.424Z,69.78
2023-01-25T15:29:01.244Z,70.43
2023-01-25T15:31:38.263Z,69.75
2023-01-25T15:34:15.636Z,70.19
2023-01-25T15:36:48.971Z,70.09
2023-01-25T15:39:22.443Z,70.02
2023-01-25T15:41:55.299Z,69.88
2023-01-25T15:44:28.185Z,70.30
2023-01-25T15:47:02.569Z,69.57
2023-01-25T15:49:39.468Z,69.69
2023-01-25T15:52:12.451Z,70.13
2023-01-25T15:54:52.155Z,70.07
2023-01-25T15:57:35.663Z,69.87
2023-01-25T16:00:17.022Z,69.65
2023-01-25T16:02:52.177Z,69.91
2023-01-25T16:05:25.117Z,69.97
2023-01-25T16:07:57.978Z,69.83
2023-01-25T16:10:30.848Z,69.54
2023-01-25T16:13:03.779Z,69.56
2023-01-25T16:15:37.844Z,69.74
2023-01-25T16:18:15.147Z,69.26
2023-01-25T16:20:48.361Z,69.84
2023-01-25T16:23:21.350Z,69.61
2023-01-25T16:25:54.242Z,69.79
2023-01-25T16:28:27.124Z,69.93
2023-01-25T16:31:00.237Z,70.48
2023-01-25T16:33:34.643Z,69.87
2023-01-25T16:36:15.988Z,69.63
2023-01-25T16:38:49.588Z,70.06
2023-01-25T16:41:22.789Z,69.97
2023-01-25T16:43:55.627Z,70.05
2023-01-25T16:46:28.920Z,70.29
2023-01-25T16:49:05.104Z,69.82
2023-01-25T16:51:38.880Z,69.81
2023-01-25T16:54:12.685Z,69.80
2023-01-25T16:56:45.594Z,69.82
2023-01-25T16:59:19.579Z,70.24
2023-01-25T17:01:52.861Z,70.25
2023-01-25T17:04:27.076Z,69.99
2023-01-25T17:07:00.120Z,69.95
2023-01-25T17:09:34.210Z,70.26
2023-01-25T17:12:09.249Z,70.42
2023-01-25T17:14:42.210Z,69.76
2023-01-25T17:17:15.156Z,69.79
2023-01-25T17:19:50.084Z,69.85
2023-01-25T17:22:22.991Z,70.56
2023-01-25T17:24:56.284Z,70.17
2023-01-25T17:27:29.162Z,70.21
2023-01-25T17:30:02.329Z,70.87
2023-01-25T17:32:35.328Z,70.56
2023-01-25T17:35:10.338Z,70.84
2023-01-25T17:37:43.228Z,70.63
2023-01-25T17:40:16.516Z,70.75
2023-01-25T17:42:49.447Z,70.56
2023-01-25T17:45:22.295Z,69.81
2023-01-25T17:47:55.283Z,70.22
2023-01-25T17:50:29.537Z,69.99
2023-01-25T17:53:02.849Z,70.44
2023-01-25T17:55:37.658Z,69.95
2023-01-25T17:58:10.533Z,70.23
2023-01-25T18:00:43.345Z,70.39
2023-01-25T18:03:16.354Z,70.79
2023-01-25T18:05:51.014Z,70.07
2023-01-25T18:08:24.101Z,70.49
2023-01-25T18:10:59.675Z,70.81
2023-01-25T18:13:32.677Z,70.49
2023-01-25T18:16:06.655Z,71.27
2023-01-25T18:18:41.540Z,70.03
2023-01-25T18:21:22.103Z,70.70
2023-01-25T18:23:57.103Z,70.76
2023-01-25T18:26:31.899Z,70.22
2023-01-25T18:29:35.097Z,70.53
2023-01-25T18:32:09.084Z,70.68
2023-01-25T18:34:42.053Z,70.66
2023-01-25T18:37:20.521Z,71.08
2023-01-25T18:39:55.150Z,70.47
2023-01-25T18:42:28.424Z,70.74
2023-01-25T18:45:01.366Z,71.06
2023-01-25T18:47:34.297Z,70.69
2023-01-25T18:50:08.309Z,71.13
2023-01-25T18:52:42.599Z,70.64
2023-01-25T18:55:15.493Z,70.88
2023-01-25T18:57:48.332Z,70.57
2023-01-25T19:00:21.513Z,70.69
2023-01-25T19:02:54.482Z,70.48
2023-01-25T19:05:28.119Z,70.34
2023-01-25T19:08:02.420Z,69.83
2023-01-25T19:10:35.354Z,69.93
2023-01-25T19:13:08.343Z,70.20
2023-01-25T19:15:41.437Z,70.60
2023-01-25T19:18:14.820Z,70.30
2023-01-25T19:20:48.863Z,70.17
2023-01-25T19:23:23.519Z,69.92
2023-01-25T19:25:56.972Z,70.25
2023-01-25T19:28:29.944Z,70.00
2023-01-25T19:31:08.086Z,69.69
2023-01-25T19:33:41.526Z,70.28
2023-01-25T19:36:18.409Z,70.55
2023-01-25T19:38:52.739Z,70.48
2023-01-25T19:41:27.729Z,70.50
2023-01-25T19:44:02.169Z,70.86
2023-01-25T19:46:37.048Z,70.98
2023-01-25T19:49:13.233Z,70.78
2023-01-25T19:51:52.958Z,70.39
2023-01-25T19:54:27.844Z,70.46
2023-01-25T19:57:00.985Z,70.88
2023-01-25T19:59:34.289Z,70.96
2023-01-25T20:02:07.713Z,69.95
2023-01-25T20:04:40.731Z,69.78
2023-01-25T20:07:13.777Z,70.08
2023-01-25T20:09:48.241Z,69.97
2023-01-25T20:12:21.220Z,70.32
2023-01-25T20:14:54.097Z,70.36
2023-01-25T20:17:27.035Z,70.55
2023-01-25T20:19:59.921Z,70.61
2023-01-25T20:22:32.812Z,70.04
2023-01-25T20:25:08.381Z,69.94
2023-01-25T20:27:41.405Z,69.90
2023-01-25T20:30:14.574Z,70.28
2023-01-25T20:32:47.510Z,69.90
2023-01-25T20:35:20.893Z,70.21
2023-01-25T20:37:55.803Z,69.68
2023-01-25T20:40:30.305Z,69.85
2023-01-25T20:43:03.225Z,70.04
2023-01-25T20:45:38.257Z,70.08
2023-01-25T20:48:11.463Z,70.52
2023-01-25T20:50:44.670Z,70.44
2023-01-25T20:53:17.917Z,70.27
2023-01-25T20:55:58.074Z,70.13
2023-01-25T20:58:30.986Z,70.39
2023-01-25T21:01:08.902Z,70.44
2023-01-25T21:03:42.191Z,70.10
2023-01-25T21:06:15.571Z,69.92
2023-01-25T21:08:48.584Z,70.04
2023-01-25T21:11:24.119Z,70.14
2023-01-25T21:13:57.125Z,70.22
2023-01-25T21:16:30.347Z,70.13
2023-01-25T21:19:07.779Z,69.86
2023-01-25T21:21:40.720Z,70.16
2023-01-25T21:24:13.625Z,70.56
2023-01-25T21:26:48.168Z,70.42
2023-01-25T21:29:21.258Z,70.44
2023-01-25T21:31:54.695Z,70.12
2023-01-25T21:34:27.645Z,70.09
2023-01-25T21:37:00.681Z,70.04
2023-01-25T21:39:34.323Z,70.10
2023-01-25T21:42:08.804Z,69.90
2023-01-25T21:44:58.987Z,70.22
2023-01-25T21:47:32.456Z,69.94
2023-01-25T21:50:23.342Z,70.12
2023-01-25T21:52:56.181Z,70.12
2023-01-25T21:55:29.122Z,70.10
2023-01-25T21:58:03.582Z,70.02
2023-01-25T22:00:37.226Z,69.92
2023-01-25T22:03:10.145Z,70.06
2023-01-25T22:05:43.102Z,70.09
2023-01-25T22:08:16.092Z,70.08
2023-01-25T22:10:49.577Z,70.34
2023-01-25T22:13:23.864Z,70.35
2023-01-25T22:16:00.037Z,70.05
2023-01-25T22:18:35.759Z,70.34
2023-01-25T22:21:15.125Z,70.04
2023-01-25T22:23:49.233Z,70.14
2023-01-25T22:26:24.609Z,70.11
2023-01-25T22:29:01.435Z,69.46
2023-01-25T22:31:34.764Z,70.17
2023-01-25T22:34:08.103Z,70.24
2023-01-25T22:36:41.043Z,69.90
2023-01-25T22:39:14.377Z,70.38
2023-01-25T22:41:47.240Z,70.60
2023-01-25T22:44:21.481Z,69.85
2023-01-25T22:46:54.439Z,70.43
2023-01-25T22:49:27.250Z,69.79
2023-01-25T22:52:00.160Z,69.83
2023-01-25T22:54:33.088Z,70.14
2023-01-25T22:57:06.034Z,69.12
2023-01-25T22:59:40.535Z,69.74
2023-01-25T23:02:13.492Z,69.38
2023-01-25T23:04:46.389Z,69.73
2023-01-25T23:07:19.704Z,69.36
2023-01-25T23:09:52.578Z,69.76
2023-01-25T23:12:25.932Z,70.02
2023-01-25T23:15:07.438Z,69.78
2023-01-25T23:17:57.957Z,69.90
2023-01-25T23:20:31.147Z,70.07
2023-01-25T23:23:04.511Z,70.21
2023-01-25T23:25:39.640Z,69.81
2023-01-25T23:28:12.546Z,70.19
2023-01-25T23:30:46.835Z,70.16
2023-01-25T23:33:19.790Z,70.23
2023-01-25T23:35:52.619Z,70.48
2023-01-25T23:38:25.518Z,70.00
2023-01-25T23:41:01.795Z,69.73
2023-01-25T23:43:35.353Z,70.24
2023-01-25T23:46:10.145Z,70.06
2023-01-25T23:48:43.324Z,70.70
2023-01-25T23:51:17.892Z,70.22
2023-01-25T23:53:51.035Z,70.09
2023-01-25T23:56:23.920Z,69.89
2023-01-25T23:58:56.911Z,70.09
