createdAt,value
2017-12-02T00:00:27.337Z,0.00
2017-12-02T00:01:27.236Z,0.00
2017-12-02T00:02:27.247Z,0.00
2017-12-02T00:03:27.170Z,0.00
2017-12-02T00:04:27.154Z,0.00
2017-12-02T00:05:27.101Z,0.00
2017-12-02T00:06:27.173Z,0.00
2017-12-02T00:07:27.035Z,0.00
2017-12-02T00:08:27.079Z,0.00
2017-12-02T00:09:26.965Z,0.00
2017-12-02T00:10:26.996Z,0.00
2017-12-02T00:11:26.902Z,0.00
2017-12-02T00:12:26.906Z,0.00
2017-12-02T00:13:26.837Z,0.00
2017-12-02T00:14:26.819Z,0.00
2017-12-02T00:15:26.777Z,0.00
2017-12-02T00:16:26.834Z,0.00
2017-12-02T00:17:26.708Z,0.00
2017-12-02T00:18:26.740Z,0.00
2017-12-02T00:19:26.636Z,0.00
2017-12-02T00:20:26.655Z,0.00
2017-12-02T00:21:26.574Z,0.00
2017-12-02T00:22:26.562Z,0.00
2017-12-02T00:23:26.498Z,0.00
2017-12-02T00:24:26.581Z,0.00
2017-12-02T00:25:26.438Z,0.00
2017-12-02T00:26:26.492Z,0.00
2017-12-02T00:27:26.371Z,0.00
2017-12-02T00:28:26.409Z,0.00
2017-12-02T00:29:26.298Z,0.00
2017-12-02T00:30:26.315Z,0.00
2017-12-02T00:31:26.233Z,0.00
2017-12-02T00:32:26.226Z,0.00
2017-12-02T00:33:26.172Z,0.00
2017-12-02T00:34:26.240Z,0.00
2017-12-02T00:35:26.101Z,0.00
2017-12-02T00:36:26.156Z,0.00
2017-12-02T00:37:26.040Z,0.00
2017-12-02T00:38:26.067Z,0.00
2017-12-02T00:39:25.968Z,0.00
2017-12-02T00:40:25.974Z,0.00
2017-12-02T00:41:25.902Z,0.00
2017-12-02T00:42:25.885Z,0.00
2017-12-02T00:43:25.833Z,0.00
2017-12-02T00:44:25.898Z,0.00
2017-12-02T00:45:25.770Z,0.00
2017-12-02T00:46:25.819Z,0.00
2017-12-02T00:47:25.695Z,0.00
2017-12-02T00:48:25.731Z,0.00
2017-12-02T00:49:25.629Z,0.00
2017-12-02T00:50:25.632Z,0.00
2017-12-02T00:51:25.560Z,0.00
2017-12-02T00:52:25.645Z,0.00
2017-12-02T00:53:25.521Z,0.00
2017-12-02T00:54:25.565Z,0.00
2017-12-02T00:55:25.432Z,0.00
2017-12-02T00:56:25.474Z,0.00
2017-12-02T00:57:25.357Z,0.00
2017-12-02T00:58:25.386Z,0.00
2017-12-02T00:59:25.292Z,0.00
2017-12-02T01:00:25.299Z,0.00
2017-12-02T01:01:25.231Z,0.00
2017-12-02T01:02:25.309Z,0.00
2017-12-02T01:03:25.159Z,0.00
2017-12-02T01:04:25.226Z,0.00
2017-12-02T01:05:25.092Z,0.00
2017-12-02T01:06:25.129Z,0.00
2017-12-02T01:07:25.021Z,0.00
2017-12-02T01:08:25.046Z,0.00
2017-12-02T01:09:24.958Z,0.00
2017-12-02T01:10:24.956Z,0.00
2017-12-02T01:11:24.889Z,0.00
2017-12-02T01:12:24.968Z,0.00
2017-12-02T01:13:24.822Z,0.00
2017-12-02T01:14:24.880Z,0.00
2017-12-02T01:15:24.756Z,0.00
2017-12-02T01:16:24.788Z,0.00
2017-12-02T01:17:24.689Z,0.00
2017-12-02T01:18:24.702Z,0.00
2017-12-02T01:19:24.623Z,0.00
2017-12-02T01:20:24.612Z,0.00
2017-12-02T01:21:24.554Z,0.00
2017-12-02T01:22:24.626Z,0.00
2017-12-02T01:23:24.490Z,0.00
2017-12-02T01:24:24.537Z,0.00
2017-12-02T01:25:24.417Z,0.00
2017-12-02T01:26:24.446Z,0.00
2017-12-02T01:27:24.351Z,0.00
2017-12-02T01:28:24.361Z,0.00
2017-12-02T01:29:24.284Z,0.00
2017-12-02T01:30:24.274Z,0.00
2017-12-02T01:31:24.212Z,0.00
2017-12-02T01:32:24.289Z,0.00
2017-12-02T01:33:24.149Z,0.00
2017-12-02T01:34:24.193Z,0.00
2017-12-02T01:35:24.076Z,0.00
2017-12-02T01:36:24.107Z,0.00
2017-12-02T01:37:24.011Z,0.00
2017-12-02T01:38:24.019Z,0.00
2017-12-02T01:39:23.944Z,0.00
2017-12-02T01:40:23.927Z,0.00
2017-12-02T01:41:23.876Z,0.00
2017-12-02T01:42:23.944Z,0.00
2017-12-02T01:43:23.809Z,0.00
2017-12-02T01:44:23.853Z,0.00
2017-12-02T01:45:23.743Z,0.00
2017-12-02T01:46:23.774Z,0.00
2017-12-02T01:47:23.677Z,0.00
2017-12-02T01:48:23.681Z,0.00
2017-12-02T01:49:23.605Z,0.00
2017-12-02T01:50:23.603Z,0.00
2017-12-02T01:51:23.536Z,0.00
2017-12-02T01:52:23.606Z,0.00
2017-12-02T01:53:23.468Z,0.00
2017-12-02T01:54:23.521Z,0.00
2017-12-02T01:55:23.402Z,0.00
2017-12-02T01:56:23.436Z,0.00
2017-12-02T01:57:23.339Z,0.00
2017-12-02T01:58:23.340Z,0.00
2017-12-02T01:59:23.268Z,0.00
2017-12-02T02:00:23.246Z,0.00
2017-12-02T02:01:23.206Z,0.00
2017-12-02T02:02:23.265Z,0.00
2017-12-02T02:03:23.128Z,0.00
2017-12-02T02:04:23.177Z,0.00
2017-12-02T02:05:23.068Z,0.00
2017-12-02T02:06:23.090Z,0.00
2017-12-02T02:07:22.998Z,0.00
2017-12-02T02:08:22.997Z,0.00
2017-12-02T02:09:22.928Z,0.00
2017-12-02T02:10:22.905Z,0.00
2017-12-02T02:11:22.866Z,0.00
2017-12-02T02:12:22.917Z,0.00
2017-12-02T02:13:22.791Z,0.00
2017-12-02T02:14:22.834Z,0.00
2017-12-02T02:15:22.732Z,0.00
2017-12-02T02:16:22.746Z,0.00
2017-12-02T02:17:22.657Z,0.00
2017-12-02T02:18:22.654Z,0.00
2017-12-02T02:19:22.593Z,0.00
2017-12-02T02:20:22.566Z,0.00
2017-12-02T02:21:22.561Z,0.00
2017-12-02T02:22:22.609Z,0.00
2017-12-02T02:23:22.448Z,0.00
2017-12-02T02:24:22.495Z,0.00
2017-12-02T02:25:22.387Z,0.00
2017-12-02T02:26:22.407Z,0.00
2017-12-02T02:27:22.316Z,0.00
2017-12-02T02:28:22.318Z,0.00
2017-12-02T02:29:22.250Z,0.00
2017-12-02T02:30:22.229Z,0.00
2017-12-02T02:31:22.183Z,0.00
2017-12-02T02:32:22.243Z,0.00
2017-12-02T02:33:22.108Z,0.00
2017-12-02T02:34:22.153Z,0.00
2017-12-02T02:35:22.048Z,0.00
2017-12-02T02:36:22.064Z,0.00
2017-12-02T02:37:21.977Z,0.00
2017-12-02T02:38:21.977Z,0.00
2017-12-02T02:39:21.910Z,0.00
2017-12-02T02:40:21.890Z,0.00
2017-12-02T02:41:21.844Z,0.00
2017-12-02T02:42:21.903Z,0.00
2017-12-02T02:43:21.768Z,0.00
2017-12-02T02:44:21.813Z,0.00
2017-12-02T02:45:21.708Z,0.00
2017-12-02T02:46:21.724Z,0.00
2017-12-02T02:47:21.635Z,0.00
2017-12-02T02:48:21.638Z,0.00
2017-12-02T02:49:21.572Z,0.00
2017-12-02T02:50:21.548Z,0.00
2017-12-02T02:51:21.501Z,0.00
2017-12-02T02:52:21.561Z,0.00
2017-12-02T02:53:21.433Z,0.00
2017-12-02T02:54:21.474Z,0.00
2017-12-02T02:55:21.367Z,0.00
2017-12-02T02:56:21.384Z,0.00
2017-12-02T02:57:21.296Z,0.00
2017-12-02T02:58:21.296Z,0.00
2017-12-02T02:59:21.229Z,0.00
2017-12-02T03:00:21.206Z,0.00
2017-12-02T03:01:21.167Z,0.00
2017-12-02T03:02:21.221Z,0.00
2017-12-02T03:03:21.090Z,0.00
2017-12-02T03:04:21.131Z,0.00
2017-12-02T03:05:21.023Z,0.00
2017-12-02T03:06:21.047Z,0.00
2017-12-02T03:07:20.955Z,0.00
2017-12-02T03:08:20.955Z,0.00
2017-12-02T03:09:20.886Z,0.00
2017-12-02T03:10:20.867Z,0.00
2017-12-02T03:11:20.821Z,0.00
2017-12-02T03:12:20.880Z,0.00
2017-12-02T03:13:20.745Z,0.00
2017-12-02T03:14:20.792Z,0.00
2017-12-02T03:15:20.682Z,0.00
2017-12-02T03:16:20.705Z,0.00
2017-12-02T03:17:20.613Z,0.00
2017-12-02T03:18:20.615Z,0.00
2017-12-02T03:19:20.544Z,0.00
2017-12-02T03:20:20.539Z,0.00
2017-12-02T03:21:20.480Z,0.00
2017-12-02T03:22:20.539Z,0.00
2017-12-02T03:23:20.406Z,0.00
2017-12-02T03:24:20.453Z,0.00
2017-12-02T03:25:20.347Z,0.00
2017-12-02T03:26:20.364Z,0.00
2017-12-02T03:27:20.272Z,0.00
2017-12-02T03:28:20.272Z,0.00
2017-12-02T03:29:20.206Z,0.00
2017-12-02T03:30:20.187Z,0.00
2017-12-02T03:31:20.141Z,0.00
2017-12-02T03:32:20.201Z,0.00
2017-12-02T03:33:20.068Z,0.00
2017-12-02T03:34:20.115Z,0.00
2017-12-02T03:35:19.999Z,0.00
2017-12-02T03:36:20.023Z,0.00
2017-12-02T03:37:19.935Z,0.00
2017-12-02T03:38:19.934Z,0.00
2017-12-02T03:39:19.877Z,0.00
2017-12-02T03:40:19.846Z,0.00
2017-12-02T03:41:19.798Z,0.00
2017-12-02T03:42:19.858Z,0.00
2017-12-02T03:43:19.731Z,0.00
2017-12-02T03:44:19.770Z,0.00
2017-12-02T03:45:19.662Z,0.00
2017-12-02T03:46:19.685Z,0.00
2017-12-02T03:47:19.594Z,0.00
2017-12-02T03:48:19.594Z,0.00
2017-12-02T03:49:19.521Z,0.00
2017-12-02T03:50:19.609Z,0.00
2017-12-02T03:51:19.458Z,0.00
2017-12-02T03:52:19.522Z,0.00
2017-12-02T03:53:19.395Z,0.00
2017-12-02T03:54:19.436Z,0.00
2017-12-02T03:55:19.318Z,0.00
2017-12-02T03:56:19.343Z,0.00
2017-12-02T03:57:19.251Z,0.00
2017-12-02T03:58:19.253Z,0.00
2017-12-02T03:59:19.182Z,0.00
2017-12-02T04:00:19.162Z,0.00
2017-12-02T04:01:19.111Z,0.00
2017-12-02T04:02:19.178Z,0.00
2017-12-02T04:03:19.044Z,0.00
2017-12-02T04:04:19.088Z,0.00
2017-12-02T04:05:18.978Z,0.00
2017-12-02T04:06:19.000Z,0.00
2017-12-02T04:07:18.903Z,0.00
2017-12-02T04:08:18.916Z,0.00
2017-12-02T04:09:18.839Z,0.00
2017-12-02T04:10:18.830Z,0.00
2017-12-02T04:11:18.769Z,0.00
2017-12-02T04:12:18.840Z,0.00
2017-12-02T04:13:18.697Z,0.00
2017-12-02T04:14:18.745Z,0.00
2017-12-02T04:15:18.629Z,0.00
2017-12-02T04:16:18.656Z,0.00
2017-12-02T04:17:18.559Z,0.00
2017-12-02T04:18:18.573Z,0.00
2017-12-02T04:19:18.492Z,0.00
2017-12-02T04:20:18.484Z,0.00
2017-12-02T04:21:18.417Z,0.00
2017-12-02T04:22:18.497Z,0.00
2017-12-02T04:23:18.360Z,0.00
2017-12-02T04:24:18.408Z,0.00
2017-12-02T04:25:18.284Z,0.00
2017-12-02T04:26:18.337Z,0.00
2017-12-02T04:27:18.214Z,0.00
2017-12-02T04:28:18.233Z,0.00
2017-12-02T04:29:18.143Z,0.00
2017-12-02T04:30:18.143Z,0.00
2017-12-02T04:31:18.076Z,0.00
2017-12-02T04:32:18.081Z,0.00
2017-12-02T04:33:18.005Z,0.00
2017-12-02T04:34:18.068Z,0.00
2017-12-02T04:35:17.932Z,0.00
2017-12-02T04:36:17.978Z,0.00
2017-12-02T04:37:17.866Z,0.00
2017-12-02T04:38:17.891Z,0.00
2017-12-02T04:39:17.804Z,0.00
2017-12-02T04:40:17.801Z,0.00
2017-12-02T04:41:17.731Z,0.00
2017-12-02T04:42:17.713Z,0.00
2017-12-02T04:43:17.657Z,0.00
2017-12-02T04:44:17.727Z,0.00
2017-12-02T04:45:17.591Z,0.00
2017-12-02T04:46:17.637Z,0.00
2017-12-02T04:47:17.521Z,0.00
2017-12-02T04:48:17.550Z,0.00
2017-12-02T04:49:17.453Z,0.00
2017-12-02T04:50:17.464Z,0.00
2017-12-02T04:51:17.384Z,0.00
2017-12-02T04:52:17.370Z,0.00
2017-12-02T04:53:17.315Z,0.00
2017-12-02T04:54:17.393Z,0.00
2017-12-02T04:55:17.249Z,0.00
2017-12-02T04:56:17.303Z,0.00
2017-12-02T04:57:17.177Z,0.00
2017-12-02T04:58:17.218Z,0.00
2017-12-02T04:59:17.109Z,0.00
2017-12-02T05:00:17.129Z,0.00
2017-12-02T05:01:17.045Z,0.00
2017-12-02T05:02:17.031Z,0.00
2017-12-02T05:03:16.972Z,0.00
2017-12-02T05:04:17.051Z,0.00
2017-12-02T05:05:16.914Z,0.00
2017-12-02T05:06:16.963Z,0.00
2017-12-02T05:07:16.835Z,0.00
2017-12-02T05:08:16.874Z,0.00
2017-12-02T05:09:16.764Z,0.00
2017-12-02T05:10:16.786Z,0.00
2017-12-02T05:11:16.694Z,0.00
2017-12-02T05:12:16.699Z,0.00
2017-12-02T05:13:16.624Z,0.00
2017-12-02T05:14:16.611Z,0.00
2017-12-02T05:15:16.554Z,0.00
2017-12-02T05:16:16.616Z,0.00
2017-12-02T05:17:16.485Z,0.00
2017-12-02T05:18:16.534Z,0.00
2017-12-02T05:19:16.412Z,0.00
2017-12-02T05:20:16.446Z,0.00
2017-12-02T05:21:16.345Z,0.00
2017-12-02T05:22:16.356Z,0.00
2017-12-02T05:23:16.274Z,0.00
2017-12-02T05:24:16.265Z,0.00
2017-12-02T05:25:16.209Z,0.00
2017-12-02T05:26:16.276Z,0.00
2017-12-02T05:27:16.141Z,0.00
2017-12-02T05:28:16.191Z,0.00
2017-12-02T05:29:16.070Z,0.00
2017-12-02T05:30:16.102Z,0.00
2017-12-02T05:31:16.002Z,0.00
2017-12-02T05:32:16.012Z,0.00
2017-12-02T05:33:15.932Z,0.00
2017-12-02T05:34:15.921Z,0.00
2017-12-02T05:35:15.859Z,0.00
2017-12-02T05:36:15.941Z,0.00
2017-12-02T05:37:15.791Z,0.00
2017-12-02T05:38:15.850Z,0.00
2017-12-02T05:39:15.720Z,0.00
2017-12-02T05:40:15.762Z,0.00
2017-12-02T05:41:15.653Z,0.00
2017-12-02T05:42:15.674Z,0.00
2017-12-02T05:43:15.588Z,0.00
2017-12-02T05:44:15.586Z,0.00
2017-12-02T05:45:15.514Z,0.00
2017-12-02T05:46:15.598Z,0.00
2017-12-02T05:47:15.448Z,0.00
2017-12-02T05:48:15.509Z,0.00
2017-12-02T05:49:15.374Z,0.00
2017-12-02T05:50:15.426Z,0.00
2017-12-02T05:51:15.302Z,0.00
2017-12-02T05:52:15.337Z,0.00
2017-12-02T05:53:15.244Z,0.00
2017-12-02T05:54:15.247Z,0.00
2017-12-02T05:55:15.168Z,0.00
2017-12-02T05:56:15.154Z,0.00
2017-12-02T05:57:15.097Z,0.00
2017-12-02T05:58:15.172Z,0.00
2017-12-02T05:59:15.025Z,0.00
2017-12-02T06:00:15.087Z,0.00
2017-12-02T06:01:14.956Z,0.00
2017-12-02T06:02:14.994Z,0.00
2017-12-02T06:03:14.884Z,0.00
2017-12-02T06:04:14.909Z,0.00
2017-12-02T06:05:14.816Z,0.00
2017-12-02T06:06:14.823Z,0.00
2017-12-02T06:07:14.743Z,0.00
2017-12-02T06:08:14.835Z,0.00
2017-12-02T06:09:14.677Z,0.00
2017-12-02T06:10:14.744Z,0.00
2017-12-02T06:11:14.609Z,0.00
2017-12-02T06:12:14.656Z,0.00
2017-12-02T06:13:14.540Z,0.00
2017-12-02T06:14:14.567Z,0.00
2017-12-02T06:15:14.477Z,0.00
2017-12-02T06:16:14.477Z,0.00
2017-12-02T06:17:14.397Z,0.00
2017-12-02T06:18:14.385Z,0.00
2017-12-02T06:19:14.328Z,0.00
2017-12-02T06:20:14.403Z,0.00
2017-12-02T06:21:14.260Z,0.00
2017-12-02T06:22:14.313Z,0.00
2017-12-02T06:23:14.185Z,0.00
2017-12-02T06:24:14.234Z,0.00
2017-12-02T06:25:14.112Z,0.00
2017-12-02T06:26:14.137Z,0.00
2017-12-02T06:27:14.049Z,0.00
2017-12-02T06:28:14.048Z,0.00
2017-12-02T06:29:13.974Z,0.00
2017-12-02T06:30:13.952Z,0.00
2017-12-02T06:31:13.901Z,0.00
2017-12-02T06:32:13.972Z,0.00
2017-12-02T06:33:13.844Z,0.00
2017-12-02T06:34:13.882Z,0.00
2017-12-02T06:35:13.769Z,0.00
2017-12-02T06:36:13.792Z,0.00
2017-12-02T06:37:13.697Z,0.00
2017-12-02T06:38:13.707Z,0.00
2017-12-02T06:39:13.624Z,0.00
2017-12-02T06:40:13.618Z,0.00
2017-12-02T06:41:13.557Z,0.00
2017-12-02T06:42:13.629Z,0.00
2017-12-02T06:43:13.490Z,0.00
2017-12-02T06:44:13.542Z,0.00
2017-12-02T06:45:13.414Z,0.00
2017-12-02T06:46:13.451Z,0.00
2017-12-02T06:47:13.347Z,0.00
2017-12-02T06:48:13.361Z,0.00
2017-12-02T06:49:13.279Z,0.00
2017-12-02T06:50:13.275Z,0.00
2017-12-02T06:51:13.210Z,0.00
2017-12-02T06:52:13.184Z,0.00
2017-12-02T06:53:13.140Z,0.00
2017-12-02T06:54:13.199Z,0.00
2017-12-02T06:55:13.072Z,0.00
2017-12-02T06:56:13.107Z,0.00
2017-12-02T06:57:12.998Z,0.00
2017-12-02T06:58:13.022Z,0.00
2017-12-02T06:59:12.929Z,0.00
2017-12-02T07:00:12.934Z,0.00
2017-12-02T07:01:12.858Z,0.00
2017-12-02T07:02:12.846Z,0.00
2017-12-02T07:03:12.792Z,0.00
2017-12-02T07:04:12.868Z,0.00
2017-12-02T07:05:12.721Z,0.00
2017-12-02T07:06:12.773Z,0.00
2017-12-02T07:07:12.647Z,0.00
2017-12-02T07:08:12.684Z,0.00
2017-12-02T07:09:12.581Z,0.00
2017-12-02T07:10:12.594Z,0.00
2017-12-02T07:11:12.508Z,0.00
2017-12-02T07:12:12.502Z,0.00
2017-12-02T07:13:12.454Z,0.00
2017-12-02T07:14:12.519Z,0.00
2017-12-02T07:15:12.372Z,0.00
2017-12-02T07:16:12.429Z,0.00
2017-12-02T07:17:12.305Z,0.00
2017-12-02T07:18:12.337Z,0.00
2017-12-02T07:19:12.239Z,0.00
2017-12-02T07:20:12.251Z,0.00
2017-12-02T07:21:12.165Z,0.00
2017-12-02T07:22:12.162Z,0.00
2017-12-02T07:23:12.110Z,0.00
2017-12-02T07:24:12.072Z,0.00
2017-12-02T07:25:12.030Z,0.00
2017-12-02T07:26:12.086Z,0.00
2017-12-02T07:27:11.954Z,0.00
2017-12-02T07:28:11.998Z,0.00
2017-12-02T07:29:11.882Z,0.00
2017-12-02T07:30:11.910Z,0.00
2017-12-02T07:31:11.814Z,0.00
2017-12-02T07:32:11.821Z,0.00
2017-12-02T07:33:11.745Z,0.00
2017-12-02T07:34:11.743Z,0.00
2017-12-02T07:35:11.675Z,0.00
2017-12-02T07:36:11.745Z,0.00
2017-12-02T07:37:11.611Z,0.00
2017-12-02T07:38:11.661Z,0.00
2017-12-02T07:39:11.537Z,0.00
2017-12-02T07:40:11.575Z,0.00
2017-12-02T07:41:11.470Z,0.00
2017-12-02T07:42:11.482Z,0.00
2017-12-02T07:43:11.402Z,0.00
2017-12-02T07:44:11.395Z,0.00
2017-12-02T07:45:11.332Z,0.00
2017-12-02T07:46:11.411Z,0.00
2017-12-02T07:47:11.266Z,0.00
2017-12-02T07:48:11.323Z,5.63
2017-12-02T07:49:11.192Z,5.63
2017-12-02T07:50:11.230Z,5.63
2017-12-02T07:51:11.122Z,5.63
2017-12-02T07:52:11.140Z,5.63
2017-12-02T07:53:11.051Z,5.63
2017-12-02T07:54:11.053Z,5.63
2017-12-02T07:55:10.985Z,5.63
2017-12-02T07:56:10.964Z,5.63
2017-12-02T07:57:10.914Z,5.63
2017-12-02T07:58:10.978Z,5.63
2017-12-02T07:59:10.848Z,5.63
2017-12-02T08:00:10.889Z,5.63
2017-12-02T08:01:10.776Z,5.63
2017-12-02T08:02:10.804Z,5.63
2017-12-02T08:03:10.710Z,5.63
2017-12-02T08:04:10.713Z,5.63
2017-12-02T08:05:10.642Z,5.63
2017-12-02T08:06:10.626Z,5.63
2017-12-02T08:07:10.574Z,5.63
2017-12-02T08:08:10.639Z,5.63
2017-12-02T08:09:10.495Z,5.63
2017-12-02T08:10:10.549Z,5.63
2017-12-02T08:11:10.427Z,11.25
2017-12-02T08:12:10.465Z,11.25
2017-12-02T08:13:10.388Z,11.25
2017-12-02T08:14:10.372Z,11.25
2017-12-02T08:15:10.288Z,11.25
2017-12-02T08:16:10.285Z,11.25
2017-12-02T08:17:10.219Z,11.25
2017-12-02T08:18:10.295Z,11.25
2017-12-02T08:19:10.148Z,11.25
2017-12-02T08:20:10.211Z,11.25
2017-12-02T08:21:10.081Z,11.25
2017-12-02T08:22:10.120Z,11.25
2017-12-02T08:23:10.008Z,11.25
2017-12-02T08:24:10.030Z,11.25
2017-12-02T08:25:09.939Z,11.25
2017-12-02T08:26:09.947Z,11.25
2017-12-02T08:27:09.869Z,11.25
2017-12-02T08:28:09.861Z,11.25
2017-12-02T08:29:09.801Z,11.25
2017-12-02T08:30:09.866Z,11.25
2017-12-02T08:31:09.738Z,11.25
2017-12-02T08:32:09.786Z,11.25
2017-12-02T08:33:09.663Z,11.25
2017-12-02T08:34:09.690Z,11.25
2017-12-02T08:35:09.590Z,11.25
2017-12-02T08:36:09.604Z,11.25
2017-12-02T08:37:09.523Z,11.25
2017-12-02T08:38:09.519Z,16.88
2017-12-02T08:39:09.453Z,16.88
2017-12-02T08:40:09.525Z,16.88
2017-12-02T08:41:09.386Z,16.88
2017-12-02T08:42:09.436Z,16.88
2017-12-02T08:43:09.314Z,16.88
2017-12-02T08:44:09.349Z,16.88
2017-12-02T08:45:09.250Z,16.88
2017-12-02T08:46:09.260Z,16.88
2017-12-02T08:47:09.175Z,16.88
2017-12-02T08:48:09.174Z,16.88
2017-12-02T08:49:09.107Z,16.88
2017-12-02T08:50:09.081Z,16.88
2017-12-02T08:51:09.039Z,16.88
2017-12-02T08:52:09.101Z,16.88
2017-12-02T08:53:08.965Z,16.88
2017-12-02T08:54:09.014Z,16.88
2017-12-02T08:55:08.893Z,16.88
2017-12-02T08:56:08.918Z,16.88
2017-12-02T08:57:08.832Z,16.88
2017-12-02T08:58:08.829Z,16.88
2017-12-02T08:59:08.759Z,16.88
2017-12-02T09:00:08.742Z,16.88
2017-12-02T09:01:08.693Z,22.50
2017-12-02T09:02:08.754Z,22.50
2017-12-02T09:03:08.621Z,22.50
2017-12-02T09:04:08.666Z,22.50
2017-12-02T09:05:08.551Z,22.50
2017-12-02T09:06:08.578Z,16.88
2017-12-02T09:07:08.485Z,16.88
2017-12-02T09:08:08.488Z,16.88
2017-12-02T09:09:08.412Z,22.50
2017-12-02T09:10:08.401Z,22.50
2017-12-02T09:11:08.343Z,22.50
2017-12-02T09:12:08.414Z,22.50
2017-12-02T09:13:08.277Z,22.50
2017-12-02T09:14:08.329Z,22.50
2017-12-02T09:15:08.209Z,28.13
2017-12-02T09:16:08.237Z,28.13
2017-12-02T09:17:08.135Z,28.13
2017-12-02T09:18:08.151Z,28.13
2017-12-02T09:19:08.121Z,28.13
2017-12-02T09:20:08.062Z,28.13
2017-12-02T09:21:08.003Z,28.13
2017-12-02T09:22:08.073Z,28.13
2017-12-02T09:23:07.930Z,28.13
2017-12-02T09:24:07.984Z,28.13
2017-12-02T09:25:07.866Z,28.13
2017-12-02T09:26:07.907Z,28.13
2017-12-02T09:27:07.792Z,28.13
2017-12-02T09:28:07.810Z,28.13
2017-12-02T09:29:07.722Z,28.13
2017-12-02T09:30:07.720Z,28.13
2017-12-02T09:31:07.657Z,28.13
2017-12-02T09:32:07.633Z,28.13
2017-12-02T09:33:07.583Z,28.13
2017-12-02T09:34:07.644Z,28.13
2017-12-02T09:35:07.521Z,33.75
2017-12-02T09:36:07.562Z,33.75
2017-12-02T09:37:07.447Z,33.75
2017-12-02T09:38:07.470Z,33.75
2017-12-02T09:39:07.378Z,33.75
2017-12-02T09:40:07.387Z,33.75
2017-12-02T09:41:07.314Z,33.75
2017-12-02T09:42:07.290Z,33.75
2017-12-02T09:43:07.239Z,39.38
2017-12-02T09:44:07.309Z,39.38
2017-12-02T09:45:07.223Z,39.38
2017-12-02T09:46:07.226Z,39.38
2017-12-02T09:47:07.099Z,39.38
2017-12-02T09:48:07.133Z,39.38
2017-12-02T09:49:07.032Z,39.38
2017-12-02T09:50:07.039Z,39.38
2017-12-02T09:51:06.965Z,39.38
2017-12-02T09:52:06.959Z,39.38
2017-12-02T09:53:06.895Z,33.75
2017-12-02T09:54:07.074Z,33.75
2017-12-02T09:55:06.827Z,33.75
2017-12-02T09:56:06.984Z,33.75
2017-12-02T09:57:06.750Z,33.75
2017-12-02T09:58:06.718Z,33.75
2017-12-02T09:59:06.803Z,33.75
2017-12-02T10:00:06.656Z,33.75
2017-12-02T10:01:06.714Z,33.75
2017-12-02T10:02:06.577Z,33.75
2017-12-02T10:03:06.622Z,33.75
2017-12-02T10:04:06.512Z,33.75
2017-12-02T10:05:06.533Z,33.75
2017-12-02T10:06:06.442Z,33.75
2017-12-02T10:07:06.446Z,33.75
2017-12-02T10:08:06.374Z,33.75
2017-12-02T10:09:06.360Z,33.75
2017-12-02T10:10:06.307Z,33.75
2017-12-02T10:11:06.372Z,33.75
2017-12-02T10:12:06.234Z,33.75
2017-12-02T10:13:06.323Z,33.75
2017-12-02T10:14:06.274Z,33.75
2017-12-02T10:15:06.439Z,33.75
2017-12-02T10:16:06.393Z,33.75
2017-12-02T10:17:06.106Z,33.75
2017-12-02T10:18:06.030Z,39.38
2017-12-02T10:19:06.016Z,39.38
2017-12-02T10:20:05.956Z,39.38
2017-12-02T10:21:06.037Z,39.38
2017-12-02T10:22:05.892Z,39.38
2017-12-02T10:23:05.940Z,39.38
2017-12-02T10:24:05.822Z,33.75
2017-12-02T10:25:05.853Z,39.38
2017-12-02T10:26:05.756Z,39.38
2017-12-02T10:27:05.757Z,45.00
2017-12-02T10:28:05.685Z,45.00
2017-12-02T10:29:05.673Z,45.00
2017-12-02T10:30:05.616Z,45.00
2017-12-02T10:31:05.686Z,45.00
2017-12-02T10:32:05.585Z,45.00
2017-12-02T10:33:05.596Z,45.00
2017-12-02T10:34:05.485Z,45.00
2017-12-02T10:35:05.508Z,45.00
2017-12-02T10:36:05.410Z,45.00
2017-12-02T10:37:05.419Z,45.00
2017-12-02T10:38:05.345Z,45.00
2017-12-02T10:39:05.331Z,45.00
2017-12-02T10:40:05.275Z,39.38
2017-12-02T10:41:05.344Z,39.38
2017-12-02T10:42:05.209Z,39.38
2017-12-02T10:43:05.253Z,45.00
2017-12-02T10:44:05.139Z,45.00
2017-12-02T10:45:05.168Z,45.00
2017-12-02T10:46:05.065Z,45.00
2017-12-02T10:47:05.078Z,45.00
2017-12-02T10:48:05.003Z,39.38
2017-12-02T10:49:04.989Z,39.38
2017-12-02T10:50:04.934Z,39.38
2017-12-02T10:51:05.002Z,39.38
2017-12-02T10:52:04.861Z,45.00
2017-12-02T10:53:04.916Z,45.00
2017-12-02T10:54:04.792Z,45.00
2017-12-02T10:55:04.827Z,45.00
2017-12-02T10:56:04.730Z,45.00
2017-12-02T10:57:04.736Z,45.00
2017-12-02T10:58:04.657Z,45.00
2017-12-02T10:59:04.652Z,45.00
2017-12-02T11:00:04.591Z,45.00
2017-12-02T11:01:04.662Z,45.00
2017-12-02T11:02:04.524Z,45.00
2017-12-02T11:03:04.573Z,45.00
2017-12-02T11:04:04.451Z,39.38
2017-12-02T11:05:04.486Z,45.00
2017-12-02T11:06:04.381Z,45.00
2017-12-02T11:07:04.395Z,45.00
2017-12-02T11:08:04.315Z,45.00
2017-12-02T11:09:04.308Z,45.00
2017-12-02T11:10:04.253Z,45.00
2017-12-02T11:11:04.322Z,45.00
2017-12-02T11:12:04.180Z,45.00
2017-12-02T11:13:04.234Z,45.00
2017-12-02T11:14:04.111Z,45.00
2017-12-02T11:15:04.145Z,45.00
2017-12-02T11:16:04.043Z,45.00
2017-12-02T11:17:04.054Z,45.00
2017-12-02T11:18:03.972Z,50.63
2017-12-02T11:19:03.968Z,50.63
2017-12-02T11:20:03.906Z,56.25
2017-12-02T11:21:03.981Z,56.25
2017-12-02T11:22:03.881Z,56.25
2017-12-02T11:23:03.895Z,56.25
2017-12-02T11:24:03.769Z,56.25
2017-12-02T11:25:03.805Z,50.63
2017-12-02T11:26:03.697Z,50.63
2017-12-02T11:27:03.713Z,45.00
2017-12-02T11:28:03.631Z,45.00
2017-12-02T11:29:03.628Z,45.00
2017-12-02T11:30:03.563Z,45.00
2017-12-02T11:31:03.641Z,45.00
2017-12-02T11:32:03.498Z,45.00
2017-12-02T11:33:03.551Z,45.00
2017-12-02T11:34:03.427Z,39.38
2017-12-02T11:35:03.464Z,39.38
2017-12-02T11:36:03.359Z,39.38
2017-12-02T11:37:03.373Z,39.38
2017-12-02T11:38:03.290Z,39.38
2017-12-02T11:39:03.285Z,39.38
2017-12-02T11:40:03.283Z,39.38
2017-12-02T11:41:03.301Z,39.38
2017-12-02T11:42:03.156Z,39.38
2017-12-02T11:43:03.208Z,39.38
2017-12-02T11:44:03.082Z,39.38
2017-12-02T11:45:03.124Z,39.38
2017-12-02T11:46:03.016Z,39.38
2017-12-02T11:47:03.037Z,39.38
2017-12-02T11:48:02.948Z,39.38
2017-12-02T11:49:02.946Z,39.38
2017-12-02T11:50:02.880Z,33.75
2017-12-02T11:51:02.973Z,33.75
2017-12-02T11:52:02.813Z,33.75
2017-12-02T11:53:02.875Z,33.75
2017-12-02T11:54:02.742Z,33.75
2017-12-02T11:55:02.783Z,33.75
2017-12-02T11:56:02.675Z,39.38
2017-12-02T11:57:02.694Z,39.38
2017-12-02T11:58:02.605Z,39.38
2017-12-02T11:59:02.608Z,39.38
2017-12-02T12:00:02.538Z,39.38
2017-12-02T12:01:02.620Z,39.38
2017-12-02T12:02:02.474Z,39.38
2017-12-02T12:03:02.531Z,33.75
2017-12-02T12:04:02.404Z,33.75
2017-12-02T12:05:02.437Z,33.75
2017-12-02T12:06:02.333Z,33.75
2017-12-02T12:07:02.349Z,33.75
2017-12-02T12:08:02.264Z,33.75
2017-12-02T12:09:02.262Z,33.75
2017-12-02T12:10:02.195Z,33.75
2017-12-02T12:11:02.177Z,33.75
2017-12-02T12:12:02.131Z,33.75
2017-12-02T12:13:02.191Z,33.75
2017-12-02T12:14:02.056Z,33.75
2017-12-02T12:15:02.022Z,33.75
2017-12-02T12:16:01.995Z,33.75
2017-12-02T12:17:02.010Z,33.75
2017-12-02T12:18:01.919Z,33.75
2017-12-02T12:19:01.932Z,33.75
2017-12-02T12:20:01.850Z,33.75
2017-12-02T12:21:01.836Z,33.75
2017-12-02T12:22:01.791Z,28.13
2017-12-02T12:23:01.852Z,28.13
2017-12-02T12:24:01.712Z,28.13
2017-12-02T12:25:01.757Z,28.13
2017-12-02T12:26:01.651Z,28.13
2017-12-02T12:27:01.670Z,28.13
2017-12-02T12:28:01.577Z,28.13
2017-12-02T12:29:01.580Z,28.13
2017-12-02T12:30:01.507Z,28.13
2017-12-02T12:31:01.492Z,28.13
2017-12-02T12:32:01.440Z,28.13
2017-12-02T12:33:01.508Z,28.13
2017-12-02T12:34:01.374Z,28.13
2017-12-02T12:35:01.417Z,28.13
2017-12-02T12:36:01.306Z,28.13
2017-12-02T12:37:01.331Z,28.13
2017-12-02T12:38:01.240Z,28.13
2017-12-02T12:39:01.243Z,28.13
2017-12-02T12:40:01.166Z,28.13
2017-12-02T12:41:01.153Z,28.13
2017-12-02T12:42:01.106Z,28.13
2017-12-02T12:43:01.165Z,28.13
2017-12-02T12:44:01.031Z,28.13
2017-12-02T12:45:01.079Z,28.13
2017-12-02T12:46:00.966Z,28.13
2017-12-02T12:47:01.045Z,33.75
2017-12-02T12:48:00.897Z,33.75
2017-12-02T12:49:00.902Z,33.75
2017-12-02T12:50:00.824Z,28.13
2017-12-02T12:51:00.820Z,28.13
2017-12-02T12:52:00.765Z,28.13
2017-12-02T12:53:00.826Z,28.13
2017-12-02T12:54:00.692Z,28.13
2017-12-02T12:55:00.738Z,22.50
2017-12-02T12:56:00.624Z,22.50
2017-12-02T12:57:00.655Z,28.13
2017-12-02T12:58:00.555Z,28.13
2017-12-02T12:59:00.613Z,28.13
2017-12-02T13:00:00.485Z,28.13
2017-12-02T13:01:00.473Z,28.13
2017-12-02T13:02:00.422Z,28.13
2017-12-02T13:03:00.489Z,22.50
2017-12-02T13:04:00.354Z,22.50
2017-12-02T13:05:00.399Z,22.50
2017-12-02T13:06:00.284Z,22.50
2017-12-02T13:07:00.308Z,28.13
2017-12-02T13:08:00.213Z,22.50