createdAt,value
2018-11-22T12:15:53.690Z,81.43
2018-11-22T12:18:24.361Z,81.00
2018-11-22T12:20:55.268Z,81.14
2018-11-22T12:23:25.722Z,79.12
2018-11-22T12:25:56.285Z,80.50
2018-11-22T12:28:26.841Z,80.78
2018-11-22T12:30:57.261Z,81.18
2018-11-22T12:33:43.869Z,81.18
2018-11-22T12:36:19.460Z,78.54
2018-11-22T12:38:49.974Z,79.38
2018-11-22T12:41:20.688Z,79.34
2018-11-22T12:43:51.434Z,80.25
2018-11-22T12:46:21.980Z,80.06
2018-11-22T12:48:52.399Z,78.75
2018-11-22T12:51:22.903Z,78.60
2018-11-22T12:53:53.264Z,77.24
2018-11-22T12:56:23.721Z,77.24
2018-11-22T12:58:54.231Z,77.62
2018-11-22T13:01:24.876Z,77.12
2018-11-22T13:03:55.398Z,76.77
2018-11-22T13:06:25.956Z,75.83
2018-11-22T13:08:56.543Z,76.86
2018-11-22T13:11:26.977Z,76.69
2018-11-22T13:13:57.467Z,76.93
2018-11-22T13:16:27.833Z,76.42
2018-11-22T13:18:59.374Z,76.78
2018-11-22T13:21:28.873Z,77.72
2018-11-22T13:23:59.604Z,76.68
2018-11-22T13:26:30.246Z,76.85
2018-11-22T13:29:00.761Z,77.68
2018-11-22T13:31:31.252Z,77.92
2018-11-22T13:34:01.711Z,77.69
2018-11-22T13:36:32.431Z,76.78
2018-11-22T13:39:03.120Z,76.88
2018-11-22T13:41:33.594Z,76.93
2018-11-22T13:44:03.948Z,77.05
2018-11-22T13:46:34.446Z,76.75
2018-11-22T13:49:05.397Z,76.68
2018-11-22T13:51:36.732Z,77.50
2018-11-22T13:54:06.714Z,77.14
2018-11-22T13:56:38.067Z,76.84
2018-11-22T13:59:08.657Z,77.37
2018-11-22T14:01:39.032Z,77.24
2018-11-22T14:04:09.529Z,77.45
2018-11-22T14:06:40.242Z,77.39
2018-11-22T14:09:11.391Z,77.49
2018-11-22T14:11:41.841Z,77.74
2018-11-22T14:14:12.368Z,77.59
2018-11-22T14:16:42.777Z,77.63
2018-11-22T14:19:16.321Z,78.58
2018-11-22T14:21:46.844Z,78.25
2018-11-22T14:24:17.298Z,78.32
2018-11-22T14:26:47.817Z,78.06
2018-11-22T14:29:18.364Z,77.75
2018-11-22T14:31:48.793Z,82.55
2018-11-22T14:34:19.389Z,79.75
2018-11-22T14:36:50.092Z,77.03
2018-11-22T14:39:20.465Z,78.40
2018-11-22T14:41:50.830Z,78.54
2018-11-22T14:44:21.283Z,78.33
2018-11-22T14:46:51.790Z,78.26
2018-11-22T14:49:22.304Z,78.88
2018-11-22T14:51:54.050Z,78.51
2018-11-22T14:54:24.476Z,78.70
2018-11-22T14:56:56.174Z,78.24
2018-11-22T14:59:26.618Z,79.15
2018-11-22T15:01:57.562Z,79.09
2018-11-22T15:04:27.966Z,79.15
2018-11-22T15:07:00.652Z,78.97
2018-11-22T15:09:31.278Z,79.00
2018-11-22T15:12:01.793Z,79.12
2018-11-22T15:14:32.551Z,78.95
2018-11-22T15:17:03.087Z,79.57
2018-11-22T15:19:33.886Z,80.12
2018-11-22T15:22:04.602Z,79.62
2018-11-22T15:24:35.020Z,79.89
2018-11-22T15:27:05.684Z,79.83
2018-11-22T15:29:36.198Z,79.78
2018-11-22T15:32:06.756Z,80.26
2018-11-22T15:34:37.262Z,80.31
2018-11-22T15:37:07.882Z,79.95
2018-11-22T15:39:38.852Z,80.40
2018-11-22T15:42:09.426Z,79.99
2018-11-22T15:44:40.105Z,80.15
2018-11-22T15:47:10.912Z,81.00
2018-11-22T15:49:41.558Z,80.04
2018-11-22T15:52:12.038Z,80.20
2018-11-22T15:54:42.730Z,80.48
2018-11-22T15:57:13.890Z,80.48
2018-11-22T15:59:44.328Z,80.86
2018-11-22T16:02:14.932Z,80.33
2018-11-22T16:04:45.682Z,80.14
2018-11-22T16:07:16.146Z,81.11
2018-11-22T16:09:46.626Z,80.86
2018-11-22T16:12:17.199Z,80.92
2018-11-22T16:14:47.776Z,81.14
2018-11-22T16:17:18.353Z,80.81
2018-11-22T16:19:49.927Z,81.33
2018-11-22T16:22:20.499Z,81.31
2018-11-22T16:24:50.847Z,80.91
2018-11-22T16:27:21.174Z,81.16
2018-11-22T16:29:51.796Z,81.31
2018-11-22T16:32:22.659Z,81.81
2018-11-22T16:34:53.333Z,82.12
2018-11-22T16:37:24.135Z,82.75
2018-11-22T16:39:54.815Z,82.60
2018-11-22T16:42:25.391Z,83.78
2018-11-22T16:44:55.944Z,84.06
2018-11-22T16:47:26.478Z,83.93
2018-11-22T16:49:57.005Z,83.24
2018-11-22T16:52:27.481Z,83.39
2018-11-22T16:54:58.183Z,83.42
2018-11-22T16:57:28.871Z,83.81
2018-11-22T16:59:59.538Z,84.75
2018-11-22T17:02:30.284Z,84.41
2018-11-22T17:05:01.020Z,84.97
2018-11-22T17:07:31.472Z,85.19
2018-11-22T17:10:02.056Z,85.44
2018-11-22T17:12:32.538Z,85.05
2018-11-22T17:15:03.116Z,85.29
2018-11-22T17:17:33.663Z,85.45
2018-11-22T17:20:04.514Z,85.60
2018-11-22T17:22:36.391Z,84.67
2018-11-22T17:25:09.756Z,85.22
2018-11-22T17:27:40.446Z,84.39
2018-11-22T17:30:14.466Z,84.35
2018-11-22T17:32:45.459Z,84.10
2018-11-22T17:35:20.168Z,84.35
2018-11-22T17:37:50.981Z,83.80
2018-11-22T17:40:25.924Z,83.75
2018-11-22T17:42:56.394Z,83.98
2018-11-22T17:45:28.334Z,84.07
2018-11-22T17:47:58.865Z,84.25
2018-11-22T17:50:30.878Z,84.95
2018-11-22T17:53:01.872Z,85.21
2018-11-22T17:55:33.411Z,84.99
2018-11-22T17:58:04.209Z,84.63
2018-11-22T18:00:37.198Z,84.79
2018-11-22T18:03:08.068Z,84.74
2018-11-22T18:05:38.732Z,84.18
2018-11-22T18:08:09.104Z,84.53
2018-11-22T18:10:40.757Z,84.72
2018-11-22T18:13:11.194Z,85.62
2018-11-22T18:15:57.103Z,85.57
2018-11-22T18:18:28.628Z,85.71
2018-11-22T18:20:59.312Z,85.06
2018-11-22T18:26:07.553Z,85.79
2018-11-22T18:28:38.515Z,86.53
2018-11-22T18:31:08.863Z,86.30
2018-11-22T18:33:39.360Z,86.43
2018-11-22T18:36:10.424Z,86.65
2018-11-22T18:38:40.974Z,85.92
2018-11-22T18:41:11.556Z,86.03
2018-11-22T18:43:44.407Z,86.69
2018-11-22T18:46:14.819Z,86.17
2018-11-22T18:48:45.296Z,85.99
2018-11-22T18:51:15.997Z,86.48
2018-11-22T18:53:46.449Z,86.39
2018-11-22T18:56:19.746Z,86.49
2018-11-22T18:58:50.583Z,86.61
2018-11-22T19:01:21.412Z,86.68
2018-11-22T19:03:51.869Z,85.77
2018-11-22T19:06:22.711Z,86.19
2018-11-22T19:08:53.689Z,86.38
2018-11-22T19:11:27.546Z,86.41
2018-11-22T19:13:58.113Z,86.19
2018-11-22T19:16:31.137Z,86.55
2018-11-22T19:19:01.678Z,86.18
2018-11-22T19:21:40.907Z,86.47
2018-11-22T19:24:06.536Z,86.80
2018-11-22T19:26:37.040Z,86.71
2018-11-22T19:29:08.004Z,87.10
2018-11-22T19:31:38.647Z,86.69
2018-11-22T19:34:09.385Z,86.54
2018-11-22T19:36:40.055Z,86.96
2018-11-22T19:39:10.818Z,86.94
2018-11-22T19:41:41.447Z,86.88
2018-11-22T19:44:12.148Z,87.18
2018-11-22T19:46:45.384Z,86.99
2018-11-22T19:49:16.038Z,87.43
2018-11-22T19:51:47.269Z,87.77
2018-11-22T19:54:18.220Z,88.36
2018-11-22T19:56:49.123Z,87.98
2018-11-22T19:59:20.273Z,88.54
2018-11-22T20:01:51.450Z,88.34
2018-11-22T20:04:22.546Z,88.62
2018-11-22T20:06:53.101Z,88.74
2018-11-22T20:09:23.718Z,88.80
2018-11-22T20:11:54.526Z,88.08
2018-11-22T20:14:25.068Z,87.89
2018-11-22T20:16:55.888Z,88.94
2018-11-22T20:19:26.393Z,88.49
2018-11-22T20:21:57.168Z,88.32
2018-11-22T20:24:27.738Z,88.57
2018-11-22T20:26:58.482Z,88.02
2018-11-22T20:29:29.151Z,88.42
2018-11-22T20:31:59.723Z,88.44
2018-11-22T20:34:30.247Z,88.54
2018-11-22T20:37:01.010Z,88.26
2018-11-22T20:39:31.535Z,88.77
2018-11-22T20:42:02.210Z,88.83
2018-11-22T20:44:32.816Z,88.85
2018-11-22T20:47:03.441Z,88.23
2018-11-22T20:49:34.269Z,88.31
2018-11-22T20:52:04.787Z,88.83
2018-11-22T20:54:35.312Z,88.06
2018-11-22T20:57:06.005Z,89.06
2018-11-22T20:59:36.841Z,88.66
2018-11-22T21:02:07.610Z,88.21
2018-11-22T21:04:38.136Z,88.76
2018-11-22T21:07:08.842Z,88.13
2018-11-22T21:09:39.396Z,88.36
2018-11-22T21:12:10.022Z,88.67
2018-11-22T21:14:40.732Z,88.58
2018-11-22T21:17:11.250Z,88.98
2018-11-22T21:19:41.939Z,88.33
2018-11-22T21:22:12.747Z,89.01
2018-11-22T21:24:43.296Z,89.53
2018-11-22T21:27:13.690Z,89.40
2018-11-22T21:29:44.219Z,89.94
2018-11-22T21:32:14.888Z,90.40
2018-11-22T21:34:45.422Z,91.32
2018-11-22T21:37:15.886Z,91.68
2018-11-22T21:39:46.536Z,91.78
2018-11-22T21:42:17.316Z,92.29
2018-11-22T21:44:47.624Z,92.09
2018-11-22T21:47:18.210Z,92.40
2018-11-22T21:49:53.322Z,92.53
2018-11-22T21:52:23.830Z,92.33
2018-11-22T21:54:54.328Z,92.12
2018-11-22T21:57:24.948Z,92.21
2018-11-22T21:59:55.443Z,92.71
2018-11-22T22:02:25.893Z,91.94
2018-11-22T22:04:56.414Z,91.97
2018-11-22T22:07:26.962Z,92.15
2018-11-22T22:09:57.694Z,92.49
2018-11-22T22:12:28.380Z,92.06
2018-11-22T22:14:58.798Z,92.84
2018-11-22T22:17:29.328Z,92.88
2018-11-22T22:19:59.776Z,92.79
2018-11-22T22:22:30.276Z,93.44
2018-11-22T22:25:02.086Z,93.35
2018-11-22T22:27:32.642Z,92.93
2018-11-22T22:30:03.418Z,93.51
2018-11-22T22:32:34.032Z,94.05
2018-11-22T22:35:06.258Z,94.14
2018-11-22T22:37:37.344Z,93.72
2018-11-22T22:40:10.798Z,93.73
2018-11-22T22:42:42.433Z,93.21
2018-11-22T22:45:14.053Z,93.89
2018-11-22T22:47:45.444Z,93.87
2018-11-22T22:50:22.954Z,93.41
2018-11-22T22:52:54.904Z,93.84
2018-11-22T22:55:25.466Z,93.29
2018-11-22T22:57:58.951Z,93.04
2018-11-22T23:00:50.660Z,93.58
2018-11-22T23:03:21.506Z,93.50
2018-11-22T23:05:52.105Z,93.01
2018-11-22T23:08:22.808Z,93.08
2018-11-22T23:10:53.444Z,92.71
2018-11-22T23:13:24.140Z,93.27
2018-11-22T23:15:56.627Z,92.74
2018-11-22T23:18:27.156Z,93.37
2018-11-22T23:20:57.745Z,93.21
2018-11-22T23:23:28.318Z,93.30
2018-11-22T23:25:58.958Z,94.01
2018-11-22T23:28:29.780Z,93.30
2018-11-22T23:31:00.349Z,93.88
2018-11-22T23:33:31.284Z,93.71
2018-11-22T23:36:01.700Z,93.88
2018-11-22T23:38:32.288Z,93.84
2018-11-22T23:41:02.825Z,93.92
2018-11-22T23:43:33.668Z,92.98
2018-11-22T23:46:04.213Z,93.40
2018-11-22T23:48:34.566Z,93.21
2018-11-22T23:51:05.195Z,93.30
2018-11-22T23:53:35.694Z,93.06
2018-11-22T23:56:07.191Z,92.89
2018-11-22T23:58:38.503Z,93.12
