createdAt,value
2022-10-04T00:02:19.257Z,101475.84
2022-10-04T00:04:54.212Z,101477.78
2022-10-04T00:07:27.555Z,101478.75
2022-10-04T00:09:58.342Z,101471.88
2022-10-04T00:12:30.743Z,101470.13
2022-10-04T00:15:01.533Z,101463.19
2022-10-04T00:17:32.470Z,101464.13
2022-10-04T00:20:02.513Z,101467.81
2022-10-04T00:22:31.163Z,101471.31
2022-10-04T00:25:21.555Z,101464.28
2022-10-04T00:28:08.076Z,101463.94
2022-10-04T00:30:39.521Z,101469.94
2022-10-04T00:33:08.121Z,101465.72
2022-10-04T00:35:51.952Z,101471.91
2022-10-04T00:38:28.133Z,101474.72
2022-10-04T00:41:03.120Z,101472.91
2022-10-04T00:43:37.462Z,101465.94
2022-10-04T00:46:08.648Z,101466.03
2022-10-04T00:48:43.364Z,101463.56
2022-10-04T00:51:20.894Z,101455.03
2022-10-04T00:54:02.769Z,101464.59
2022-10-04T00:56:38.724Z,101464.69
2022-10-04T00:59:38.855Z,101460.47
2022-10-04T01:02:14.331Z,101463.22
2022-10-04T01:04:46.972Z,101463.44
2022-10-04T01:07:22.245Z,101460.16
2022-10-04T01:09:54.592Z,101463.66
2022-10-04T01:12:37.566Z,101463.72
2022-10-04T01:15:09.962Z,101460.38
2022-10-04T01:17:37.827Z,101458.59
2022-10-04T01:20:26.775Z,101459.44
2022-10-04T01:22:56.072Z,101465.66
2022-10-04T01:25:46.267Z,101467.56
2022-10-04T01:28:14.813Z,101460.59
2022-10-04T01:30:43.511Z,101461.50
2022-10-04T01:33:13.871Z,101470.16
2022-10-04T01:35:41.764Z,101462.84
2022-10-04T01:38:11.438Z,101462.63
2022-10-04T01:40:45.175Z,101463.56
2022-10-04T01:43:18.348Z,101467.97
2022-10-04T01:45:50.563Z,101464.59
2022-10-04T01:48:23.352Z,101466.38
2022-10-04T01:50:58.894Z,101464.38
2022-10-04T01:53:30.830Z,101460.09
2022-10-04T01:56:07.835Z,101462.56
2022-10-04T01:58:42.713Z,101461.69
2022-10-04T02:01:20.904Z,101462.69
2022-10-04T02:03:56.616Z,101462.78
2022-10-04T02:06:25.922Z,101464.53
2022-10-04T02:08:57.727Z,101461.91
2022-10-04T02:11:30.265Z,101465.53
2022-10-04T02:13:59.512Z,101464.66
2022-10-04T02:16:28.084Z,101467.47
2022-10-04T02:18:56.757Z,101466.81
2022-10-04T02:21:25.639Z,101474.75
2022-10-04T02:23:55.441Z,101473.97
2022-10-04T02:26:23.273Z,101469.75
2022-10-04T02:28:52.369Z,101475.09
2022-10-04T02:31:40.537Z,101484.66
2022-10-04T02:34:09.799Z,101474.31
2022-10-04T02:36:39.587Z,101470.09
2022-10-04T02:39:14.109Z,101465.91
2022-10-04T02:41:47.571Z,101469.25
2022-10-04T02:44:20.513Z,101465.81
2022-10-04T02:46:53.217Z,101466.09
2022-10-04T02:49:28.535Z,101470.59
2022-10-04T02:52:03.311Z,101474.13
2022-10-04T02:54:39.452Z,101482.88
2022-10-04T02:57:15.900Z,101483.88
2022-10-04T02:59:44.039Z,101487.47
2022-10-04T03:02:29.355Z,101488.44
2022-10-04T03:05:02.543Z,101492.88
2022-10-04T03:07:33.703Z,101491.22
2022-10-04T03:10:07.340Z,101497.44
2022-10-04T03:12:35.360Z,101490.41
2022-10-04T03:15:03.328Z,101476.69
2022-10-04T03:17:32.118Z,101479.34
2022-10-04T03:20:01.209Z,101469.00
2022-10-04T03:22:29.084Z,101475.22
2022-10-04T03:24:58.961Z,101480.41
2022-10-04T03:27:33.987Z,101476.19
2022-10-04T03:30:03.033Z,101477.94
2022-10-04T03:32:32.302Z,101479.69
2022-10-04T03:35:03.867Z,101472.88
2022-10-04T03:37:36.322Z,101468.66
2022-10-04T03:40:09.474Z,101476.66
2022-10-04T03:42:39.986Z,101463.78
2022-10-04T03:45:14.319Z,101457.66
2022-10-04T03:47:46.107Z,101452.53
2022-10-04T03:50:17.721Z,101451.06
2022-10-04T03:52:50.748Z,101451.00
2022-10-04T03:55:19.907Z,101454.56
2022-10-04T03:57:49.174Z,101462.34
2022-10-04T04:00:19.448Z,101456.47
2022-10-04T04:02:50.717Z,101454.38
2022-10-04T04:05:24.410Z,101456.78
2022-10-04T04:08:01.931Z,101453.34
2022-10-04T04:10:35.196Z,101451.84
2022-10-04T04:13:13.517Z,101452.88
2022-10-04T04:15:41.982Z,101451.31
2022-10-04T04:18:16.399Z,101447.97
2022-10-04T04:20:45.757Z,101444.56
2022-10-04T04:23:24.169Z,101443.03
2022-10-04T04:25:56.201Z,101438.91
2022-10-04T04:28:31.209Z,101437.28
2022-10-04T04:31:02.324Z,101431.44
2022-10-04T04:33:35.683Z,101443.59
2022-10-04T04:36:08.299Z,101435.06
2022-10-04T04:38:56.489Z,101447.31
2022-10-04T04:41:25.490Z,101440.38
2022-10-04T04:43:54.731Z,101444.84
2022-10-04T04:46:27.503Z,101447.50
2022-10-04T04:49:01.964Z,101446.69
2022-10-04T04:51:32.040Z,101444.06
2022-10-04T04:54:02.691Z,101451.88
2022-10-04T04:56:31.782Z,101444.22
2022-10-04T04:59:04.703Z,101452.81
2022-10-04T05:01:36.413Z,101458.88
2022-10-04T05:04:06.545Z,101454.59
2022-10-04T05:06:36.199Z,101452.81
2022-10-04T05:09:05.255Z,101450.16
2022-10-04T05:11:35.965Z,101444.13
2022-10-04T05:14:09.182Z,101455.28
2022-10-04T05:16:44.106Z,101446.69
2022-10-04T05:19:17.130Z,101448.41
2022-10-04T05:21:47.775Z,101442.44
2022-10-04T05:24:23.780Z,101450.09
2022-10-04T05:26:53.819Z,101444.06
2022-10-04T05:29:27.008Z,101437.84
2022-10-04T05:32:04.660Z,101442.06
2022-10-04T05:34:37.830Z,101436.84
2022-10-04T05:37:23.648Z,101435.25
2022-10-04T05:40:04.588Z,101436.03
2022-10-04T05:42:38.664Z,101432.66
2022-10-04T05:45:18.698Z,101435.97
2022-10-04T05:47:49.426Z,101441.06
2022-10-04T05:50:19.603Z,101432.09
2022-10-04T05:52:50.017Z,101435.50
2022-10-04T05:55:26.097Z,101434.69
2022-10-04T05:58:21.281Z,101432.03
2022-10-04T06:01:08.821Z,101425.03
2022-10-04T06:03:51.880Z,101436.91
2022-10-04T06:06:25.636Z,101439.63
2022-10-04T06:09:02.210Z,101442.03
2022-10-04T06:11:44.345Z,101454.13
2022-10-04T06:14:32.021Z,101458.19
2022-10-04T06:17:29.379Z,101452.88
2022-10-04T06:20:20.981Z,101450.06
2022-10-04T06:22:54.954Z,101443.06
2022-10-04T06:25:31.179Z,101439.34
2022-10-04T06:28:17.194Z,101441.81
2022-10-04T06:31:08.674Z,101442.59
2022-10-04T06:33:54.464Z,101438.94
2022-10-04T06:36:38.942Z,101436.22
2022-10-04T06:39:28.016Z,101428.22
2022-10-04T06:42:13.144Z,101431.41
2022-10-04T06:45:05.259Z,101437.19
2022-10-04T06:47:52.369Z,101436.13
2022-10-04T06:50:29.878Z,101429.00
2022-10-04T06:53:16.644Z,101426.00
2022-10-04T06:56:17.600Z,101432.69
2022-10-04T06:59:19.727Z,101441.03
2022-10-04T07:01:51.413Z,101427.00
2022-10-04T07:04:27.545Z,101430.84
2022-10-04T07:07:25.107Z,101429.78
2022-10-04T07:09:56.401Z,101446.78
2022-10-04T07:12:25.628Z,101436.03
2022-10-04T07:15:00.141Z,101442.66
2022-10-04T07:17:32.851Z,101432.84
2022-10-04T07:20:02.850Z,101435.00
2022-10-04T07:22:37.476Z,101435.56
2022-10-04T07:25:15.690Z,101442.72
2022-10-04T07:28:12.919Z,101441.63
2022-10-04T07:30:46.703Z,101442.94
2022-10-04T07:33:20.599Z,101435.75
2022-10-04T07:35:54.034Z,101438.84
2022-10-04T07:38:29.611Z,101437.75
2022-10-04T07:41:08.846Z,101440.81
2022-10-04T07:43:47.224Z,101440.41
2022-10-04T07:46:23.089Z,101440.03
2022-10-04T07:48:51.028Z,101447.53
2022-10-04T07:51:30.945Z,101446.19
2022-10-04T07:54:06.269Z,101446.19
2022-10-04T07:56:40.817Z,101438.06
2022-10-04T07:59:25.645Z,101440.69
2022-10-04T08:02:02.018Z,101436.81
2022-10-04T08:04:39.435Z,101437.59
2022-10-04T08:07:18.876Z,101441.72
2022-10-04T08:10:02.626Z,101444.84
2022-10-04T08:12:43.852Z,101436.47
2022-10-04T08:15:37.072Z,101423.06
2022-10-04T08:18:18.162Z,101428.03
2022-10-04T08:20:56.084Z,101418.19
2022-10-04T08:23:42.128Z,101410.00
2022-10-04T08:26:37.628Z,101418.03
2022-10-04T08:29:44.619Z,101416.34
2022-10-04T08:32:30.916Z,101424.09
2022-10-04T08:35:16.315Z,101417.84
2022-10-04T08:38:00.997Z,101422.22
2022-10-04T08:41:21.076Z,101416.13
2022-10-04T08:44:27.351Z,101412.56
2022-10-04T08:47:24.391Z,101413.00
2022-10-04T08:50:32.799Z,101406.91
2022-10-04T08:53:42.218Z,101402.38
2022-10-04T08:56:20.128Z,101412.84
2022-10-04T08:59:17.797Z,101418.41
2022-10-04T09:02:33.157Z,101418.59
2022-10-04T09:05:23.423Z,101417.41
2022-10-04T09:08:15.709Z,101418.81
2022-10-04T09:11:02.394Z,101416.97
2022-10-04T09:13:47.676Z,101420.06
2022-10-04T09:16:19.013Z,101419.78
2022-10-04T09:19:21.707Z,101434.03
2022-10-04T09:22:18.413Z,101431.97
2022-10-04T09:25:01.897Z,101423.66
2022-10-04T09:27:54.915Z,101425.13
2022-10-04T09:30:32.198Z,101427.56
2022-10-04T09:33:33.278Z,101420.56
2022-10-04T09:36:49.408Z,101425.34
2022-10-04T09:39:37.323Z,101435.25
2022-10-04T09:42:32.156Z,101427.41
2022-10-04T09:45:21.676Z,101429.78
2022-10-04T09:48:08.499Z,101427.44
2022-10-04T09:51:08.389Z,101422.78
2022-10-04T09:53:59.928Z,101413.88
2022-10-04T09:56:54.843Z,101411.31
2022-10-04T09:59:57.216Z,101415.53
2022-10-04T10:03:15.843Z,101413.00
2022-10-04T10:06:17.238Z,101407.00
2022-10-04T10:08:59.251Z,101404.09
2022-10-04T10:12:01.479Z,101404.00
2022-10-04T10:15:07.547Z,101403.78
2022-10-04T10:17:42.836Z,101404.66
2022-10-04T10:20:43.211Z,101388.81
2022-10-04T10:23:49.975Z,101386.00
2022-10-04T10:26:45.057Z,101386.22
2022-10-04T10:29:32.187Z,101377.53
2022-10-04T10:32:34.395Z,101388.16
2022-10-04T10:35:24.317Z,101389.56
2022-10-04T10:38:09.739Z,101393.75
2022-10-04T10:41:04.604Z,101377.50
2022-10-04T10:43:52.443Z,101380.56
2022-10-04T10:46:39.016Z,101381.22
2022-10-04T10:49:27.863Z,101380.81
2022-10-04T10:52:29.079Z,101385.13
2022-10-04T10:55:31.951Z,101380.72
2022-10-04T10:58:38.591Z,101379.03
2022-10-04T11:01:48.659Z,101375.16
2022-10-04T11:04:36.489Z,101377.56
2022-10-04T11:07:26.347Z,101374.00
2022-10-04T11:10:19.032Z,101369.50
2022-10-04T11:13:12.095Z,101367.53
2022-10-04T11:15:51.750Z,101361.53
2022-10-04T11:19:15.617Z,101365.53
2022-10-04T11:22:36.038Z,101366.47
2022-10-04T11:25:35.122Z,101367.63
2022-10-04T11:28:13.977Z,101367.31
2022-10-04T11:31:18.133Z,101362.06
2022-10-04T11:34:16.626Z,101365.41
2022-10-04T11:37:01.857Z,101359.19
2022-10-04T11:39:55.751Z,101347.13
2022-10-04T11:42:40.597Z,101339.47
2022-10-04T11:45:39.445Z,101347.22
2022-10-04T11:48:21.353Z,101343.97
2022-10-04T11:51:09.174Z,101338.81
2022-10-04T11:54:04.174Z,101340.72
2022-10-04T11:56:47.552Z,101332.19
2022-10-04T11:59:30.278Z,101338.38
2022-10-04T12:02:42.451Z,101333.03
2022-10-04T12:05:39.896Z,101330.41
2022-10-04T12:08:35.405Z,101327.56
2022-10-04T12:12:01.751Z,101329.00
2022-10-04T12:14:43.819Z,101322.19
2022-10-04T12:17:52.997Z,101322.84
2022-10-04T12:20:37.080Z,101320.59
2022-10-04T12:23:23.440Z,101321.81
2022-10-04T12:26:08.348Z,101317.09
2022-10-04T12:29:04.530Z,101316.75
2022-10-04T12:31:41.877Z,101318.53
2022-10-04T12:34:18.083Z,101309.50
2022-10-04T12:37:10.632Z,101307.13
2022-10-04T12:39:58.516Z,101307.97
2022-10-04T12:42:36.280Z,101299.25
2022-10-04T12:45:50.278Z,101298.44
2022-10-04T12:48:33.978Z,101295.72
2022-10-04T12:51:13.566Z,101291.44
2022-10-04T12:53:55.481Z,101288.81
2022-10-04T12:56:46.312Z,101287.13
2022-10-04T12:59:28.867Z,101290.47
2022-10-04T13:02:06.941Z,101290.25
2022-10-04T13:04:41.713Z,101286.81
2022-10-04T13:07:41.525Z,101284.28
2022-10-04T13:10:30.426Z,101283.88
2022-10-04T13:13:37.642Z,101284.06
2022-10-04T13:19:13.426Z,101281.72
2022-10-04T13:22:08.096Z,101279.31
2022-10-04T13:24:58.138Z,101273.94
2022-10-04T13:27:35.625Z,101273.22
2022-10-04T13:30:16.105Z,101287.81
2022-10-04T13:32:48.858Z,101281.81
2022-10-04T13:35:24.896Z,101278.13
2022-10-04T13:38:14.811Z,101277.53
2022-10-04T13:41:00.659Z,101283.97
2022-10-04T13:44:02.646Z,101281.66
2022-10-04T13:46:41.232Z,101277.94
2022-10-04T13:49:25.855Z,101281.38
2022-10-04T13:52:42.106Z,101274.44
2022-10-04T13:55:45.679Z,101278.13
2022-10-04T13:58:30.224Z,101273.47
2022-10-04T14:01:31.595Z,101275.66
2022-10-04T14:04:21.941Z,101266.00
2022-10-04T14:07:20.531Z,101269.88
2022-10-04T14:10:12.949Z,101262.00
2022-10-04T14:13:23.402Z,101264.97
2022-10-04T14:16:05.975Z,101261.75
2022-10-04T14:19:13.373Z,101250.72
2022-10-04T14:22:13.344Z,101244.00
2022-10-04T14:25:21.515Z,101239.94
2022-10-04T14:28:33.505Z,101255.81
2022-10-04T14:31:22.210Z,101248.50
2022-10-04T14:34:23.711Z,101253.47
2022-10-04T14:37:29.990Z,101251.91
2022-10-04T14:40:29.959Z,101255.47
2022-10-04T14:43:25.947Z,101246.03
2022-10-04T14:46:22.628Z,101253.06
2022-10-04T14:49:11.217Z,101247.69
2022-10-04T14:51:53.992Z,101241.84
2022-10-04T14:54:40.908Z,101240.25
2022-10-04T14:57:18.616Z,101240.47
2022-10-04T15:00:09.695Z,101244.84
2022-10-04T15:03:13.382Z,101255.09
2022-10-04T15:06:01.502Z,101256.44
2022-10-04T15:09:07.515Z,101253.00
2022-10-04T15:11:41.161Z,101250.88
2022-10-04T15:14:27.403Z,101239.88
2022-10-04T15:16:58.860Z,101245.47
2022-10-04T15:19:32.699Z,101243.38
2022-10-04T15:22:08.998Z,101246.13
2022-10-04T15:24:59.501Z,101237.22
2022-10-04T15:27:43.012Z,101247.50
2022-10-04T15:30:20.631Z,101239.53
2022-10-04T15:33:00.272Z,101236.16
2022-10-04T15:35:39.723Z,101232.84
2022-10-04T15:38:24.808Z,101235.69
2022-10-04T15:41:03.588Z,101220.25
2022-10-04T15:43:43.949Z,101226.75
2022-10-04T15:46:37.967Z,101218.38
2022-10-04T15:49:49.571Z,101225.50
2022-10-04T15:52:45.480Z,101227.50
2022-10-04T15:55:34.031Z,101222.34
2022-10-04T15:58:28.311Z,101222.81
2022-10-04T16:01:07.679Z,101220.50
2022-10-04T16:03:46.373Z,101217.09
2022-10-04T16:06:23.802Z,101213.84
2022-10-04T16:09:15.114Z,101208.09
2022-10-04T16:12:01.697Z,101212.16
2022-10-04T16:14:58.650Z,101208.41
2022-10-04T16:17:45.059Z,101206.09
2022-10-04T16:20:36.395Z,101204.72
2022-10-04T16:23:28.072Z,101201.69
2022-10-04T16:25:59.252Z,101199.47
2022-10-04T16:28:56.474Z,101196.34
2022-10-04T16:31:38.475Z,101194.75
2022-10-04T16:34:27.120Z,101190.75
2022-10-04T16:36:59.885Z,101189.91
2022-10-04T16:39:54.688Z,101189.19
2022-10-04T16:42:29.600Z,101186.66
2022-10-04T16:45:02.786Z,101191.06
2022-10-04T16:47:34.617Z,101194.63
2022-10-04T16:50:05.026Z,101188.97
2022-10-04T16:52:48.554Z,101190.41
2022-10-04T16:55:45.840Z,101177.81
2022-10-04T16:58:57.299Z,101174.91
2022-10-04T17:01:56.818Z,101189.19
2022-10-04T17:04:55.846Z,101182.72
2022-10-04T17:07:44.316Z,101178.63
2022-10-04T17:10:29.694Z,101178.59
2022-10-04T17:13:08.196Z,101175.88
2022-10-04T17:15:49.899Z,101184.81
2022-10-04T17:18:39.296Z,101172.84
2022-10-04T17:21:17.389Z,101175.25
2022-10-04T17:24:08.994Z,101174.28
2022-10-04T17:26:48.951Z,101174.19
2022-10-04T17:29:37.088Z,101171.38
2022-10-04T17:32:17.489Z,101171.16
2022-10-04T17:35:00.116Z,101172.72
2022-10-04T17:37:35.384Z,101168.44
2022-10-04T17:40:29.251Z,101159.72
2022-10-04T17:43:05.960Z,101154.16
2022-10-04T17:45:52.197Z,101148.91
2022-10-04T17:48:42.958Z,101147.97
2022-10-04T17:51:47.678Z,101147.88
2022-10-04T17:54:41.387Z,101148.19
2022-10-04T17:57:22.790Z,101141.97
2022-10-04T17:59:55.760Z,101136.31
2022-10-04T18:02:29.010Z,101131.69
2022-10-04T18:05:08.388Z,101146.56
2022-10-04T18:07:44.618Z,101151.81
2022-10-04T18:10:24.670Z,101158.84
2022-10-04T18:12:59.842Z,101156.34
2022-10-04T18:15:31.302Z,101157.06
2022-10-04T18:18:14.405Z,101159.81
2022-10-04T18:21:04.596Z,101163.38
2022-10-04T18:23:36.470Z,101164.00
2022-10-04T18:26:11.832Z,101161.25
2022-10-04T18:28:40.204Z,101158.53
2022-10-04T18:31:22.065Z,101160.34
2022-10-04T18:33:51.740Z,101151.38
2022-10-04T18:36:23.597Z,101157.59
2022-10-04T18:39:17.640Z,101144.47
2022-10-04T18:41:54.721Z,101136.50
2022-10-04T18:44:28.846Z,101138.06
2022-10-04T18:46:58.864Z,101145.06
2022-10-04T18:49:30.386Z,101142.56
2022-10-04T18:52:25.609Z,101140.47
2022-10-04T18:55:06.200Z,101143.81
2022-10-04T18:57:59.233Z,101149.66
2022-10-04T19:01:06.375Z,101149.56
2022-10-04T19:03:45.545Z,101146.94
2022-10-04T19:06:20.652Z,101156.19
2022-10-04T19:09:01.491Z,101154.25
2022-10-04T19:11:39.095Z,101147.13
2022-10-04T19:14:20.376Z,101135.56
2022-10-04T19:16:56.396Z,101131.25
2022-10-04T19:19:40.601Z,101116.47
2022-10-04T19:22:20.783Z,101110.38
2022-10-04T19:25:41.081Z,101110.25
2022-10-04T19:28:19.842Z,101099.88
2022-10-04T19:31:04.758Z,101093.56
2022-10-04T19:33:41.170Z,101097.13
2022-10-04T19:36:31.365Z,101111.09
2022-10-04T19:39:24.070Z,101114.31
2022-10-04T19:41:59.501Z,101109.59
2022-10-04T19:44:42.448Z,101122.59
2022-10-04T19:47:22.828Z,101122.72
2022-10-04T19:49:57.303Z,101121.88
2022-10-04T19:52:37.064Z,101108.63
2022-10-04T19:55:22.528Z,101125.22
2022-10-04T19:57:53.605Z,101121.88
2022-10-04T20:00:23.205Z,101117.25
2022-10-04T20:02:52.077Z,101115.53
2022-10-04T20:05:25.194Z,101118.91
2022-10-04T20:08:01.585Z,101113.66
2022-10-04T20:10:33.946Z,101112.69
2022-10-04T20:13:26.628Z,101097.56
2022-10-04T20:16:00.282Z,101082.66
2022-10-04T20:18:59.561Z,101078.22
2022-10-04T20:21:33.586Z,101080.97
2022-10-04T20:24:03.039Z,101093.97
2022-10-04T20:26:55.380Z,101114.06
2022-10-04T20:30:04.332Z,101119.19
2022-10-04T20:33:04.058Z,101100.81
2022-10-04T20:36:06.900Z,101102.69
2022-10-04T20:38:55.787Z,101080.84
2022-10-04T20:42:24.942Z,101071.31
2022-10-04T20:44:59.653Z,101070.47
2022-10-04T20:47:48.523Z,101066.16
2022-10-04T20:50:34.809Z,101081.19
2022-10-04T20:53:06.728Z,101075.94
2022-10-04T20:55:37.070Z,101071.41
2022-10-04T20:58:21.929Z,101061.88
2022-10-04T21:00:53.886Z,101061.03
2022-10-04T21:03:22.800Z,101058.41
2022-10-04T21:06:03.787Z,101043.50
2022-10-04T21:08:32.263Z,101046.00
2022-10-04T21:11:20.533Z,101043.97
2022-10-04T21:13:59.773Z,101042.53
2022-10-04T21:16:38.030Z,101039.91
2022-10-04T21:19:46.007Z,101021.53
2022-10-04T21:22:40.102Z,101005.88
2022-10-04T21:25:29.066Z,101006.97
2022-10-04T21:28:24.327Z,101012.34
2022-10-04T21:30:52.299Z,101010.53
2022-10-04T21:33:20.151Z,101013.03
2022-10-04T21:35:51.344Z,101015.78
2022-10-04T21:38:20.603Z,101019.38
2022-10-04T21:40:48.490Z,101025.56
2022-10-04T21:43:16.511Z,101021.47
2022-10-04T21:45:44.393Z,101025.69
2022-10-04T21:48:12.394Z,101025.81
2022-10-04T21:50:40.557Z,101022.44
2022-10-04T21:53:08.522Z,101026.63
2022-10-04T21:55:37.772Z,101027.59
2022-10-04T21:58:05.854Z,101026.72
2022-10-04T22:00:34.399Z,101023.19
2022-10-04T22:03:02.240Z,101026.72
2022-10-04T22:05:30.093Z,101029.34
2022-10-04T22:07:58.289Z,101027.69
2022-10-04T22:10:26.327Z,101032.09
2022-10-04T22:12:57.120Z,101032.25
2022-10-04T22:15:29.190Z,101036.53
2022-10-04T22:17:57.628Z,101021.75
2022-10-04T22:20:29.343Z,101016.50
2022-10-04T22:22:57.725Z,101013.03
2022-10-04T22:25:28.574Z,101008.72
2022-10-04T22:28:00.524Z,101006.22
2022-10-04T22:30:31.180Z,101010.50
2022-10-04T22:33:01.693Z,101010.50
2022-10-04T22:35:34.697Z,101007.38
2022-10-04T22:38:02.578Z,100998.69
2022-10-04T22:40:30.837Z,100998.56
2022-10-04T22:43:04.418Z,100996.75
2022-10-04T22:45:33.735Z,100985.44
2022-10-04T22:48:11.819Z,100980.19
2022-10-04T22:50:40.404Z,100984.59
2022-10-04T22:53:13.371Z,100983.75
2022-10-04T22:55:41.302Z,100982.81
2022-10-04T22:58:14.160Z,100966.22
2022-10-04T23:00:43.235Z,100969.94
2022-10-04T23:03:24.108Z,100969.94
2022-10-04T23:05:51.981Z,100970.03
2022-10-04T23:08:19.872Z,100959.53
2022-10-04T23:10:47.772Z,100963.09
2022-10-04T23:13:20.150Z,100965.72
2022-10-04T23:15:50.442Z,100956.19
2022-10-04T23:18:19.860Z,100946.53
2022-10-04T23:20:58.640Z,100945.81
2022-10-04T23:23:28.581Z,100936.28
2022-10-04T23:25:57.711Z,100936.28
2022-10-04T23:28:26.972Z,100923.97
2022-10-04T23:31:03.361Z,100905.59
2022-10-04T23:33:31.507Z,100906.44
2022-10-04T23:35:59.394Z,100902.16
2022-10-04T23:38:27.491Z,100892.69
2022-10-04T23:40:55.359Z,100877.81
2022-10-04T23:43:25.678Z,100874.22
2022-10-04T23:45:56.938Z,100867.19
2022-10-04T23:48:27.495Z,100868.84
2022-10-04T23:50:55.707Z,100857.88
2022-10-04T23:53:27.189Z,100870.06
2022-10-04T23:55:56.403Z,100869.94
2022-10-04T23:58:28.197Z,100864.69
