createdAt,value
2018-01-29T00:00:53.573Z,0
2018-01-29T00:01:54.925Z,0
2018-01-29T00:02:56.476Z,0
2018-01-29T00:03:57.150Z,0
2018-01-29T00:04:57.912Z,0
2018-01-29T00:05:58.615Z,0
2018-01-29T00:06:59.345Z,0
2018-01-29T00:08:00.075Z,0
2018-01-29T00:09:00.871Z,0
2018-01-29T00:10:01.667Z,0
2018-01-29T00:11:02.388Z,0
2018-01-29T00:12:03.123Z,0
2018-01-29T00:13:03.872Z,0
2018-01-29T00:14:04.685Z,0
2018-01-29T00:15:05.479Z,0
2018-01-29T00:16:06.294Z,0
2018-01-29T00:17:07.010Z,0
2018-01-29T00:18:07.729Z,0
2018-01-29T00:19:08.500Z,0
2018-01-29T00:20:09.242Z,0
2018-01-29T00:21:09.984Z,0
2018-01-29T00:22:10.781Z,0
2018-01-29T00:23:11.513Z,0
2018-01-29T00:24:12.327Z,0
2018-01-29T00:25:13.737Z,0
2018-01-29T00:26:14.594Z,0
2018-01-29T00:27:15.312Z,0
2018-01-29T00:28:16.053Z,0
2018-01-29T00:29:16.811Z,0
2018-01-29T00:30:17.547Z,0
2018-01-29T00:31:18.292Z,0
2018-01-29T00:32:19.103Z,0
2018-01-29T00:33:19.876Z,0
2018-01-29T00:34:20.654Z,0
2018-01-29T00:35:21.382Z,0
2018-01-29T00:36:22.124Z,0
2018-01-29T00:37:22.862Z,0
2018-01-29T00:38:23.594Z,0
2018-01-29T00:39:24.363Z,0
2018-01-29T00:40:25.167Z,0
2018-01-29T00:41:25.963Z,0
2018-01-29T00:42:26.704Z,0
2018-01-29T00:43:27.424Z,0
2018-01-29T00:44:28.143Z,0
2018-01-29T00:45:28.873Z,0
2018-01-29T00:46:29.650Z,0
2018-01-29T00:47:30.431Z,0
2018-01-29T00:48:31.172Z,0
2018-01-29T00:49:31.908Z,0
2018-01-29T00:50:32.668Z,0
2018-01-29T00:51:33.521Z,0
2018-01-29T00:52:34.309Z,0
2018-01-29T00:53:35.104Z,0
2018-01-29T00:54:35.866Z,0
2018-01-29T00:55:36.615Z,0
2018-01-29T00:56:37.706Z,0
2018-01-29T00:57:38.503Z,0
2018-01-29T00:58:39.219Z,0
2018-01-29T00:59:39.931Z,0
2018-01-29T01:00:40.663Z,0
2018-01-29T01:01:41.391Z,0
2018-01-29T01:02:42.193Z,0
2018-01-29T01:03:42.936Z,0
2018-01-29T01:04:43.740Z,0
2018-01-29T01:05:44.518Z,0
2018-01-29T01:06:45.277Z,0
2018-01-29T01:07:46.044Z,0
2018-01-29T01:08:46.899Z,0
2018-01-29T01:09:47.694Z,0
2018-01-29T01:10:48.416Z,0
2018-01-29T01:11:49.202Z,0
2018-01-29T01:12:49.945Z,0
2018-01-29T01:13:50.751Z,0
2018-01-29T01:14:51.483Z,0
2018-01-29T01:15:52.213Z,0
2018-01-29T01:16:53.016Z,0
2018-01-29T01:17:53.743Z,0
2018-01-29T01:18:54.459Z,0
2018-01-29T01:19:55.440Z,0
2018-01-29T01:20:56.172Z,0
2018-01-29T01:21:56.893Z,0
2018-01-29T01:22:57.621Z,0
2018-01-29T01:23:58.356Z,0
2018-01-29T01:24:59.153Z,0
2018-01-29T01:25:59.890Z,0
2018-01-29T01:27:00.671Z,0
2018-01-29T01:28:01.406Z,0
2018-01-29T01:29:02.152Z,0
2018-01-29T01:30:03.178Z,0
2018-01-29T01:31:03.911Z,0
2018-01-29T01:32:04.649Z,0
2018-01-29T01:33:05.385Z,0
2018-01-29T01:34:06.057Z,0
2018-01-29T01:35:06.849Z,0
2018-01-29T01:36:07.610Z,0
2018-01-29T01:37:08.355Z,0
2018-01-29T01:38:09.156Z,0
2018-01-29T01:39:09.884Z,0
2018-01-29T01:40:10.678Z,0
2018-01-29T01:41:11.459Z,0
2018-01-29T01:42:12.271Z,0
2018-01-29T01:43:13.325Z,0
2018-01-29T01:44:14.054Z,0
2018-01-29T01:45:14.784Z,0
2018-01-29T01:46:15.512Z,0
2018-01-29T01:47:16.221Z,0
2018-01-29T01:48:16.949Z,0
2018-01-29T01:49:17.683Z,0
2018-01-29T01:50:18.525Z,0
2018-01-29T01:51:19.341Z,0
2018-01-29T01:52:20.077Z,0
2018-01-29T01:53:20.852Z,0
2018-01-29T01:54:21.573Z,0
2018-01-29T01:55:22.351Z,0
2018-01-29T01:56:23.176Z,0
2018-01-29T01:57:23.975Z,0
2018-01-29T01:58:24.771Z,0
2018-01-29T01:59:25.491Z,0
2018-01-29T02:00:26.284Z,0
2018-01-29T02:01:27.083Z,0
2018-01-29T02:02:27.822Z,0
2018-01-29T02:03:28.550Z,0
2018-01-29T02:04:29.291Z,0
2018-01-29T02:05:30.016Z,0
2018-01-29T02:06:30.752Z,0
2018-01-29T02:07:31.564Z,0
2018-01-29T02:08:32.662Z,0
2018-01-29T02:09:33.392Z,0
2018-01-29T02:10:34.124Z,0
2018-01-29T02:11:34.920Z,0
2018-01-29T02:12:35.640Z,0
2018-01-29T02:13:36.661Z,0
2018-01-29T02:14:37.402Z,0
2018-01-29T02:15:38.137Z,0
2018-01-29T02:16:38.870Z,0
2018-01-29T02:17:39.606Z,0
2018-01-29T02:18:40.435Z,0
2018-01-29T02:19:41.240Z,0
2018-01-29T02:20:41.948Z,0
2018-01-29T02:21:42.680Z,0
2018-01-29T02:22:43.412Z,0
2018-01-29T02:23:44.207Z,0
2018-01-29T02:24:44.960Z,0
2018-01-29T02:25:45.694Z,0
2018-01-29T02:26:46.414Z,0
2018-01-29T02:27:47.130Z,0
2018-01-29T02:28:47.920Z,0
2018-01-29T02:29:48.643Z,0
2018-01-29T02:30:49.371Z,0
2018-01-29T02:31:50.115Z,0
2018-01-29T02:32:50.924Z,0
2018-01-29T02:33:51.655Z,0
2018-01-29T02:34:52.396Z,0
2018-01-29T02:35:53.134Z,0
2018-01-29T02:36:53.855Z,0
2018-01-29T02:37:54.572Z,0
2018-01-29T02:38:55.302Z,0
2018-01-29T02:39:56.048Z,0
2018-01-29T02:40:56.891Z,0
2018-01-29T02:41:57.621Z,0
2018-01-29T02:42:58.358Z,0
2018-01-29T02:43:59.095Z,0
2018-01-29T02:44:59.891Z,0
2018-01-29T02:46:00.738Z,0
2018-01-29T02:47:01.481Z,0
2018-01-29T02:48:02.210Z,0
2018-01-29T02:49:02.949Z,0
2018-01-29T02:50:03.670Z,0
2018-01-29T02:51:04.456Z,0
2018-01-29T02:52:05.210Z,0
2018-01-29T02:53:05.941Z,0
2018-01-29T02:54:06.673Z,0
2018-01-29T02:55:07.445Z,0
2018-01-29T02:56:08.182Z,0
2018-01-29T02:57:08.938Z,0
2018-01-29T02:58:09.621Z,0
2018-01-29T02:59:10.404Z,0
2018-01-29T03:00:11.161Z,0
2018-01-29T03:01:11.933Z,0
2018-01-29T03:02:12.745Z,0
2018-01-29T03:03:13.416Z,0
2018-01-29T03:04:14.195Z,0
2018-01-29T03:05:14.933Z,0
2018-01-29T03:06:15.654Z,0
2018-01-29T03:07:16.437Z,0
2018-01-29T03:08:17.180Z,0
2018-01-29T03:09:17.931Z,0
2018-01-29T03:10:18.673Z,0
2018-01-29T03:11:19.394Z,0
2018-01-29T03:12:20.202Z,0
2018-01-29T03:13:20.941Z,0
2018-01-29T03:14:21.749Z,0
2018-01-29T03:15:22.532Z,0
2018-01-29T03:16:23.251Z,0
2018-01-29T03:17:23.981Z,0
2018-01-29T03:18:24.764Z,0
2018-01-29T03:19:25.733Z,0
2018-01-29T03:20:26.464Z,0
2018-01-29T03:21:27.240Z,0
2018-01-29T03:22:27.969Z,0
2018-01-29T03:23:28.694Z,0
2018-01-29T03:24:29.480Z,0
2018-01-29T03:25:30.213Z,0
2018-01-29T03:26:30.942Z,0
2018-01-29T03:27:31.682Z,0
2018-01-29T03:28:32.453Z,0
2018-01-29T03:29:33.197Z,0
2018-01-29T03:30:33.937Z,0
2018-01-29T03:31:34.673Z,0
2018-01-29T03:32:35.392Z,0
2018-01-29T03:33:36.482Z,0
2018-01-29T03:34:37.207Z,0
2018-01-29T03:35:37.938Z,0
2018-01-29T03:36:38.751Z,0
2018-01-29T03:37:39.534Z,0
2018-01-29T03:38:40.369Z,0
2018-01-29T03:39:41.104Z,0
2018-01-29T03:40:41.838Z,0
2018-01-29T03:41:42.559Z,0
2018-01-29T03:42:43.326Z,0
2018-01-29T03:43:44.106Z,0
2018-01-29T03:44:44.844Z,0
2018-01-29T03:45:45.574Z,0
2018-01-29T03:46:46.310Z,0
2018-01-29T03:47:47.070Z,0
2018-01-29T03:48:47.912Z,0
2018-01-29T03:49:48.700Z,0
2018-01-29T03:50:49.434Z,0
2018-01-29T03:51:50.191Z,0
2018-01-29T03:52:50.933Z,0
2018-01-29T03:53:51.652Z,0
2018-01-29T03:54:52.398Z,0
2018-01-29T03:55:53.170Z,0
2018-01-29T03:56:53.882Z,0
2018-01-29T03:57:54.622Z,0
2018-01-29T03:58:55.392Z,0
2018-01-29T03:59:56.126Z,0
2018-01-29T04:00:56.840Z,0
2018-01-29T04:01:57.570Z,0
2018-01-29T04:02:58.309Z,0
2018-01-29T04:03:59.321Z,0
2018-01-29T04:05:00.053Z,0
2018-01-29T04:06:00.767Z,0
2018-01-29T04:07:01.550Z,0
2018-01-29T04:08:02.285Z,0
2018-01-29T04:09:03.069Z,0
2018-01-29T04:10:03.802Z,0
2018-01-29T04:11:04.533Z,0
2018-01-29T04:12:05.343Z,0
2018-01-29T04:13:06.074Z,0
2018-01-29T04:14:06.892Z,0
2018-01-29T04:15:07.622Z,0
2018-01-29T04:16:08.339Z,0
2018-01-29T04:17:09.068Z,0
2018-01-29T04:18:09.780Z,0
2018-01-29T04:19:10.572Z,0
2018-01-29T04:20:11.293Z,0
2018-01-29T04:21:12.096Z,0
2018-01-29T04:22:12.829Z,0
2018-01-29T04:23:13.547Z,0
2018-01-29T04:24:14.281Z,0
2018-01-29T04:25:15.008Z,0
2018-01-29T04:26:15.740Z,0
2018-01-29T04:27:16.471Z,0
2018-01-29T04:28:17.198Z,0
2018-01-29T04:29:17.940Z,0
2018-01-29T04:30:18.778Z,0
2018-01-29T04:31:19.494Z,0
2018-01-29T04:32:20.221Z,0
2018-01-29T04:33:20.949Z,0
2018-01-29T04:34:21.741Z,0
2018-01-29T04:35:22.483Z,0
2018-01-29T04:36:23.277Z,0
2018-01-29T04:37:24.048Z,0
2018-01-29T04:38:24.779Z,0
2018-01-29T04:39:25.504Z,0
2018-01-29T04:40:26.228Z,0
2018-01-29T04:41:26.976Z,0
2018-01-29T04:42:27.690Z,0
2018-01-29T04:43:28.407Z,0
2018-01-29T04:44:29.131Z,0
2018-01-29T04:45:29.864Z,0
2018-01-29T04:46:30.593Z,0
2018-01-29T04:47:31.327Z,0
2018-01-29T04:48:32.060Z,0
2018-01-29T04:49:32.858Z,0
2018-01-29T04:50:33.587Z,0
2018-01-29T04:51:34.398Z,0
2018-01-29T04:52:35.129Z,0
2018-01-29T04:53:35.887Z,0
2018-01-29T04:54:36.621Z,0
2018-01-29T04:55:37.350Z,0
2018-01-29T04:56:38.079Z,0
2018-01-29T04:57:38.806Z,0
2018-01-29T04:58:39.788Z,0
2018-01-29T04:59:40.503Z,0
2018-01-29T05:00:41.327Z,0
2018-01-29T05:01:42.051Z,0
2018-01-29T05:02:42.774Z,0
2018-01-29T05:03:43.748Z,0
2018-01-29T05:04:44.467Z,0
2018-01-29T05:05:45.198Z,0
2018-01-29T05:06:45.928Z,0
2018-01-29T05:07:46.657Z,0
2018-01-29T05:08:47.517Z,0
2018-01-29T05:09:48.241Z,0
2018-01-29T05:10:48.967Z,0
2018-01-29T05:11:49.700Z,0
2018-01-29T05:12:50.426Z,0
2018-01-29T05:13:51.158Z,0
2018-01-29T05:14:51.899Z,0
2018-01-29T05:15:52.935Z,0
2018-01-29T05:16:53.685Z,0
2018-01-29T05:17:54.470Z,0
2018-01-29T05:18:55.199Z,0
2018-01-29T05:19:55.932Z,0
2018-01-29T05:20:56.655Z,0
2018-01-29T05:21:57.383Z,0
2018-01-29T05:22:58.113Z,0
2018-01-29T05:23:58.889Z,0
2018-01-29T05:24:59.615Z,0
2018-01-29T05:26:00.348Z,0
2018-01-29T05:27:01.077Z,0
2018-01-29T05:28:01.810Z,0
2018-01-29T05:29:02.541Z,0
2018-01-29T05:30:03.270Z,0
2018-01-29T05:31:04.028Z,0
2018-01-29T05:32:04.745Z,0
2018-01-29T05:33:05.467Z,0
2018-01-29T05:34:06.189Z,0
2018-01-29T05:35:06.918Z,0
2018-01-29T05:36:07.709Z,0
2018-01-29T05:37:08.435Z,0
2018-01-29T05:38:09.243Z,0
2018-01-29T05:39:10.071Z,0
2018-01-29T05:40:10.802Z,0
2018-01-29T05:41:11.571Z,0
2018-01-29T05:42:12.300Z,0
2018-01-29T05:43:13.036Z,0
2018-01-29T05:44:13.848Z,0
2018-01-29T05:45:14.580Z,0
2018-01-29T05:46:15.370Z,0
2018-01-29T05:47:16.101Z,0
2018-01-29T05:48:16.831Z,0
2018-01-29T05:49:17.562Z,0
2018-01-29T05:50:18.357Z,0
2018-01-29T05:51:19.192Z,0
2018-01-29T05:52:19.921Z,0
2018-01-29T05:53:20.650Z,0
2018-01-29T05:54:21.370Z,0
2018-01-29T05:55:22.118Z,0
2018-01-29T05:56:22.905Z,0
2018-01-29T05:57:23.630Z,0
2018-01-29T05:58:24.368Z,0
2018-01-29T05:59:25.110Z,0
2018-01-29T06:00:25.870Z,0
2018-01-29T06:01:26.900Z,0
2018-01-29T06:02:27.628Z,0
2018-01-29T06:03:28.352Z,0
2018-01-29T06:04:29.090Z,0
2018-01-29T06:05:29.808Z,0
2018-01-29T06:06:30.527Z,0
2018-01-29T06:07:31.260Z,0
2018-01-29T06:08:31.959Z,0
2018-01-29T06:09:32.761Z,0
2018-01-29T06:10:33.483Z,0
2018-01-29T06:11:34.542Z,0
2018-01-29T06:12:35.335Z,0
2018-01-29T06:13:36.071Z,0
2018-01-29T06:14:36.798Z,0
2018-01-29T06:15:37.537Z,0
2018-01-29T06:16:38.280Z,0
2018-01-29T06:17:39.067Z,0
2018-01-29T06:18:39.883Z,0
2018-01-29T06:19:40.599Z,0
2018-01-29T06:20:41.341Z,0
2018-01-29T06:21:42.055Z,0
2018-01-29T06:22:42.786Z,0
2018-01-29T06:23:43.534Z,0
2018-01-29T06:24:44.261Z,0
2018-01-29T06:25:44.977Z,0
2018-01-29T06:26:45.700Z,0
2018-01-29T06:27:46.479Z,0
2018-01-29T06:28:47.230Z,0
2018-01-29T06:29:48.008Z,0
2018-01-29T06:30:48.737Z,0
2018-01-29T06:31:49.553Z,0
2018-01-29T06:32:50.654Z,0
2018-01-29T06:33:51.490Z,0
2018-01-29T06:34:52.251Z,0
2018-01-29T06:35:52.996Z,0
2018-01-29T06:36:53.771Z,0
2018-01-29T06:37:54.514Z,0
2018-01-29T06:38:55.249Z,0
2018-01-29T06:39:56.015Z,0
2018-01-29T06:40:56.811Z,0
2018-01-29T06:41:57.616Z,0
2018-01-29T06:42:58.340Z,0
2018-01-29T06:43:59.217Z,0
2018-01-29T06:44:59.958Z,0
2018-01-29T06:46:00.700Z,0
2018-01-29T06:47:01.438Z,0
2018-01-29T06:48:02.182Z,0
2018-01-29T06:49:03.230Z,0
2018-01-29T06:50:03.986Z,0
2018-01-29T06:51:04.783Z,0
2018-01-29T06:52:05.511Z,0
2018-01-29T06:53:06.244Z,0
2018-01-29T06:54:07.018Z,0
2018-01-29T06:55:07.756Z,0
2018-01-29T06:56:08.606Z,0
2018-01-29T06:57:09.281Z,0
2018-01-29T06:58:10.086Z,0
2018-01-29T06:59:11.114Z,0
2018-01-29T07:00:11.890Z,0
2018-01-29T07:01:12.620Z,0
2018-01-29T07:02:13.352Z,0
2018-01-29T07:03:14.090Z,0
2018-01-29T07:04:14.856Z,0
2018-01-29T07:05:15.589Z,0
2018-01-29T07:06:16.325Z,0
2018-01-29T07:07:17.068Z,5
2018-01-29T07:08:17.801Z,0
2018-01-29T07:09:18.824Z,0
2018-01-29T07:10:19.560Z,0
2018-01-29T07:11:20.316Z,0
2018-01-29T07:12:21.065Z,5
2018-01-29T07:13:21.848Z,0
2018-01-29T07:14:22.578Z,0
2018-01-29T07:15:23.318Z,0
2018-01-29T07:16:24.350Z,0
2018-01-29T07:17:25.080Z,0
2018-01-29T07:18:25.918Z,0
2018-01-29T07:19:26.661Z,0
2018-01-29T07:20:27.391Z,5
2018-01-29T07:21:28.429Z,0
2018-01-29T07:22:29.202Z,5
2018-01-29T07:23:29.933Z,5
2018-01-29T07:24:30.720Z,5
2018-01-29T07:25:31.452Z,5
2018-01-29T07:26:32.191Z,5
2018-01-29T07:27:32.920Z,11
2018-01-29T07:28:33.661Z,11
2018-01-29T07:29:34.381Z,5
2018-01-29T07:30:35.130Z,11
2018-01-29T07:31:35.882Z,11
2018-01-29T07:32:36.628Z,11
2018-01-29T07:33:37.371Z,16
2018-01-29T07:34:38.185Z,11
2018-01-29T07:35:38.968Z,16
2018-01-29T07:36:39.714Z,16
2018-01-29T07:37:40.505Z,16
2018-01-29T07:38:41.238Z,11
2018-01-29T07:39:41.946Z,11
2018-01-29T07:40:42.733Z,11
2018-01-29T07:41:43.476Z,11
2018-01-29T07:42:44.271Z,11
2018-01-29T07:43:45.001Z,11
2018-01-29T07:44:45.731Z,16
2018-01-29T07:45:46.455Z,11
2018-01-29T07:46:47.521Z,16
2018-01-29T07:47:48.271Z,16
2018-01-29T07:48:49.007Z,16
2018-01-29T07:49:49.740Z,16
2018-01-29T07:50:50.477Z,22
2018-01-29T07:51:51.583Z,16
2018-01-29T07:52:52.403Z,16
2018-01-29T07:53:53.188Z,16
2018-01-29T07:54:53.929Z,16
2018-01-29T07:55:54.824Z,16
2018-01-29T07:56:55.561Z,22
2018-01-29T07:57:56.342Z,16
2018-01-29T07:58:57.065Z,16
2018-01-29T07:59:57.825Z,16
2018-01-29T08:00:58.567Z,16
2018-01-29T08:01:59.295Z,16
2018-01-29T08:03:00.415Z,11
2018-01-29T08:04:01.146Z,16
2018-01-29T08:05:01.869Z,11
2018-01-29T08:06:02.658Z,16
2018-01-29T08:07:03.481Z,11
2018-01-29T08:08:04.248Z,11
2018-01-29T08:09:05.327Z,11
2018-01-29T08:10:06.012Z,11
2018-01-29T08:11:06.737Z,16
2018-01-29T08:12:07.490Z,11
2018-01-29T08:13:08.227Z,11
2018-01-29T08:14:09.008Z,11
2018-01-29T08:15:09.745Z,11
2018-01-29T08:16:10.468Z,16
2018-01-29T08:17:11.201Z,16
2018-01-29T08:18:11.929Z,16
2018-01-29T08:19:12.753Z,16
2018-01-29T08:20:13.532Z,16
2018-01-29T08:21:14.348Z,16
2018-01-29T08:22:15.080Z,16
2018-01-29T08:23:15.823Z,16
2018-01-29T08:24:16.987Z,16
2018-01-29T08:25:17.755Z,16
2018-01-29T08:26:18.539Z,22
2018-01-29T08:27:19.270Z,22
2018-01-29T08:28:20.011Z,28
2018-01-29T08:29:20.732Z,22
2018-01-29T08:30:21.857Z,22
2018-01-29T08:31:22.608Z,22
2018-01-29T08:32:23.351Z,28
2018-01-29T08:33:24.046Z,22
2018-01-29T08:34:24.782Z,28
2018-01-29T08:35:25.568Z,45
2018-01-29T08:36:26.297Z,33
2018-01-29T08:37:27.032Z,45
2018-01-29T08:38:27.762Z,56
2018-01-29T08:39:28.567Z,56
2018-01-29T08:40:29.325Z,56
2018-01-29T08:41:30.070Z,56
2018-01-29T08:42:31.106Z,61
2018-01-29T08:43:31.834Z,56
2018-01-29T08:44:32.562Z,67
2018-01-29T08:45:33.293Z,73
2018-01-29T08:46:34.053Z,78
2018-01-29T08:47:34.898Z,101
2018-01-29T08:48:35.638Z,78
2018-01-29T08:49:36.377Z,101
2018-01-29T08:50:37.108Z,84
2018-01-29T08:51:37.856Z,95
2018-01-29T08:52:38.607Z,101
2018-01-29T08:53:39.714Z,106
2018-01-29T08:54:40.750Z,95
2018-01-29T08:55:41.421Z,106
2018-01-29T08:56:42.140Z,118
2018-01-29T08:57:42.884Z,118
2018-01-29T08:58:43.717Z,135
2018-01-29T08:59:44.461Z,157
2018-01-29T09:00:45.190Z,151
2018-01-29T09:01:45.913Z,168
2018-01-29T09:02:46.649Z,185
2018-01-29T09:03:47.452Z,180
2018-01-29T09:04:48.188Z,129
2018-01-29T09:05:49.556Z,118
2018-01-29T09:06:50.561Z,123
2018-01-29T09:07:51.783Z,140
2018-01-29T09:08:52.489Z,129
2018-01-29T09:09:53.228Z,118
2018-01-29T09:10:53.962Z,146
2018-01-29T09:11:54.943Z,168
2018-01-29T09:12:55.685Z,118
2018-01-29T09:13:56.436Z,106
2018-01-29T09:14:57.211Z,129
2018-01-29T09:15:57.946Z,146
2018-01-29T09:16:58.982Z,129
2018-01-29T09:17:59.795Z,129
2018-01-29T09:19:00.532Z,151
2018-01-29T09:20:01.293Z,135
2018-01-29T09:21:02.009Z,146
2018-01-29T09:22:02.819Z,157
2018-01-29T09:23:03.554Z,151
2018-01-29T09:24:04.385Z,140
2018-01-29T09:25:05.151Z,157
2018-01-29T09:26:05.883Z,163
2018-01-29T09:27:06.982Z,202
2018-01-29T09:28:08.693Z,202
2018-01-29T09:29:09.752Z,208
2018-01-29T09:30:10.511Z,219
2018-01-29T09:31:11.261Z,213
2018-01-29T09:32:11.999Z,202
2018-01-29T09:33:12.740Z,225
2018-01-29T09:34:13.476Z,270
2018-01-29T09:35:14.215Z,230
2018-01-29T09:36:14.946Z,225
2018-01-29T09:37:16.055Z,253
2018-01-29T09:38:16.799Z,219
2018-01-29T09:39:17.544Z,253
2018-01-29T09:40:18.338Z,320
2018-01-29T09:41:19.072Z,331
2018-01-29T09:42:19.940Z,348
2018-01-29T09:43:20.761Z,275
2018-01-29T09:44:21.545Z,225
2018-01-29T09:45:22.358Z,213
2018-01-29T09:46:24.247Z,202
2018-01-29T09:47:24.948Z,174
2018-01-29T09:48:25.696Z,185
2018-01-29T09:49:26.464Z,213
2018-01-29T09:50:27.210Z,236
2018-01-29T09:51:27.943Z,264
2018-01-29T09:52:28.700Z,292
2018-01-29T09:53:29.484Z,230
2018-01-29T09:54:30.211Z,258
2018-01-29T09:55:30.953Z,225
2018-01-29T09:56:31.738Z,225
2018-01-29T09:57:32.500Z,236
2018-01-29T09:58:33.241Z,168
2018-01-29T09:59:33.976Z,185
2018-01-29T10:00:34.789Z,163
2018-01-29T10:01:35.576Z,168
2018-01-29T10:02:36.320Z,174
2018-01-29T10:03:37.047Z,185
2018-01-29T10:04:37.788Z,185
2018-01-29T10:05:38.531Z,174
2018-01-29T10:06:39.280Z,151
2018-01-29T10:07:40.019Z,135
2018-01-29T10:08:40.823Z,123
2018-01-29T10:09:41.561Z,129
2018-01-29T10:10:42.309Z,118
2018-01-29T10:11:43.041Z,129
2018-01-29T10:12:43.808Z,135
2018-01-29T10:13:44.625Z,151
2018-01-29T10:14:45.424Z,208
2018-01-29T10:15:46.245Z,196
2018-01-29T10:16:46.995Z,270
2018-01-29T10:17:47.785Z,292
2018-01-29T10:18:48.521Z,208
2018-01-29T10:19:49.260Z,174
2018-01-29T10:20:50.069Z,151
2018-01-29T10:21:50.807Z,112
2018-01-29T10:22:51.554Z,106
2018-01-29T10:23:52.330Z,112
2018-01-29T10:24:53.058Z,123
2018-01-29T10:25:53.787Z,106
2018-01-29T10:26:54.517Z,135
2018-01-29T10:27:55.262Z,168
2018-01-29T10:28:55.990Z,174
2018-01-29T10:29:56.721Z,112
2018-01-29T10:30:57.473Z,129
2018-01-29T10:31:58.217Z,106
2018-01-29T10:32:59.257Z,135
2018-01-29T10:34:00.039Z,129
2018-01-29T10:35:00.775Z,135
2018-01-29T10:36:01.482Z,163
2018-01-29T10:37:02.209Z,196
2018-01-29T10:38:02.928Z,208
2018-01-29T10:39:03.663Z,151
2018-01-29T10:40:04.401Z,112
2018-01-29T10:41:05.148Z,78
2018-01-29T10:42:05.882Z,84
2018-01-29T10:43:06.631Z,106
2018-01-29T10:44:07.358Z,151
2018-01-29T10:45:08.100Z,140
2018-01-29T10:46:08.831Z,123
2018-01-29T10:47:09.559Z,106
2018-01-29T10:48:10.598Z,101
2018-01-29T10:49:11.354Z,129
2018-01-29T10:50:12.066Z,135
2018-01-29T10:51:12.802Z,140
2018-01-29T10:52:13.567Z,123
2018-01-29T10:53:14.597Z,151
2018-01-29T10:54:15.329Z,112
2018-01-29T10:55:16.071Z,112
2018-01-29T10:56:16.845Z,106
2018-01-29T10:57:17.646Z,135
2018-01-29T10:58:18.708Z,219
2018-01-29T10:59:19.444Z,202
2018-01-29T11:00:20.192Z,168
2018-01-29T11:01:21.002Z,146
2018-01-29T11:02:21.732Z,185
2018-01-29T11:03:22.523Z,118
2018-01-29T11:04:23.304Z,101
2018-01-29T11:05:24.111Z,112
2018-01-29T11:06:24.863Z,123
2018-01-29T11:07:25.571Z,123
2018-01-29T11:08:26.386Z,129
2018-01-29T11:09:27.177Z,112
2018-01-29T11:10:27.955Z,135
2018-01-29T11:11:28.677Z,163
2018-01-29T11:12:29.413Z,168
2018-01-29T11:13:30.398Z,140
2018-01-29T11:14:31.127Z,146
2018-01-29T11:15:31.850Z,123
2018-01-29T11:16:32.646Z,118
2018-01-29T11:17:33.466Z,140
2018-01-29T11:18:34.212Z,146
2018-01-29T11:19:34.998Z,123
2018-01-29T11:20:35.736Z,106
2018-01-29T11:21:36.478Z,106
2018-01-29T11:22:37.208Z,101
2018-01-29T11:23:37.962Z,101
2018-01-29T11:24:38.741Z,95
2018-01-29T11:25:39.486Z,112
2018-01-29T11:26:40.213Z,101
2018-01-29T11:27:40.952Z,101
2018-01-29T11:28:41.704Z,101
2018-01-29T11:29:42.526Z,101
2018-01-29T11:30:43.343Z,106
2018-01-29T11:31:44.159Z,118
2018-01-29T11:32:44.922Z,219
2018-01-29T11:33:45.718Z,180
2018-01-29T11:34:46.809Z,191
2018-01-29T11:35:47.537Z,264
2018-01-29T11:36:48.278Z,286
2018-01-29T11:37:49.021Z,348
2018-01-29T11:38:49.761Z,444
2018-01-29T11:39:50.795Z,450
2018-01-29T11:40:51.583Z,517
2018-01-29T11:41:52.368Z,624
2018-01-29T11:42:53.087Z,658
2018-01-29T11:43:53.824Z,646
2018-01-29T11:44:54.571Z,680
2018-01-29T11:45:55.318Z,725
2018-01-29T11:46:56.129Z,720
2018-01-29T11:47:56.866Z,708
2018-01-29T11:48:57.615Z,686
2018-01-29T11:49:58.362Z,590
2018-01-29T11:50:59.171Z,680
2018-01-29T11:51:59.916Z,686
2018-01-29T11:53:00.722Z,736
2018-01-29T11:54:01.502Z,776
2018-01-29T11:55:02.275Z,759
2018-01-29T11:56:02.969Z,697
2018-01-29T11:57:03.711Z,613
2018-01-29T11:58:04.460Z,630
2018-01-29T11:59:05.208Z,663
2018-01-29T12:00:05.955Z,680
2018-01-29T12:01:06.699Z,686
2018-01-29T12:02:07.495Z,596
2018-01-29T12:03:08.229Z,534
2018-01-29T12:04:08.979Z,483
2018-01-29T12:05:09.689Z,562
2018-01-29T12:06:10.421Z,556
2018-01-29T12:07:11.174Z,489
2018-01-29T12:08:11.940Z,421
2018-01-29T12:09:12.656Z,466
2018-01-29T12:10:13.441Z,517
2018-01-29T12:11:14.183Z,506
2018-01-29T12:12:15.035Z,376
2018-01-29T12:13:15.827Z,320
2018-01-29T12:14:16.574Z,315
2018-01-29T12:15:17.308Z,208
2018-01-29T12:16:18.051Z,202
2018-01-29T12:17:19.186Z,168
2018-01-29T12:18:19.923Z,151
2018-01-29T12:19:20.660Z,157
2018-01-29T12:20:21.402Z,241
2018-01-29T12:21:22.145Z,320
2018-01-29T12:22:23.153Z,270
2018-01-29T12:23:23.906Z,236
2018-01-29T12:24:24.696Z,241
2018-01-29T12:25:25.431Z,275
2018-01-29T12:26:26.238Z,286
2018-01-29T12:27:27.006Z,315
2018-01-29T12:28:27.829Z,376
2018-01-29T12:29:28.580Z,472
2018-01-29T12:30:29.399Z,534
2018-01-29T12:31:30.099Z,545
2018-01-29T12:32:30.924Z,371
2018-01-29T12:33:31.711Z,320
2018-01-29T12:34:32.450Z,371
2018-01-29T12:35:33.188Z,315
2018-01-29T12:36:33.930Z,303
2018-01-29T12:37:34.675Z,281
2018-01-29T12:38:35.489Z,270
2018-01-29T12:39:36.300Z,258
2018-01-29T12:40:37.091Z,281
2018-01-29T12:41:37.829Z,331
2018-01-29T12:42:38.600Z,427
2018-01-29T12:43:39.383Z,483
2018-01-29T12:44:40.189Z,523
2018-01-29T12:45:40.917Z,523
2018-01-29T12:46:41.657Z,438
2018-01-29T12:47:42.468Z,416
2018-01-29T12:48:43.257Z,472
2018-01-29T12:49:44.026Z,455
2018-01-29T12:50:44.754Z,405
2018-01-29T12:51:45.490Z,450
2018-01-29T12:52:46.241Z,405
2018-01-29T12:53:47.027Z,286
2018-01-29T12:54:47.770Z,416
2018-01-29T12:55:48.501Z,354
2018-01-29T12:56:49.277Z,376
2018-01-29T12:57:50.008Z,438
2018-01-29T12:58:50.750Z,472
2018-01-29T12:59:51.483Z,455
2018-01-29T13:00:52.204Z,343
2018-01-29T13:01:53.691Z,320
2018-01-29T13:02:54.435Z,421
2018-01-29T13:03:55.252Z,376
2018-01-29T13:04:56.070Z,337
2018-01-29T13:05:56.801Z,388
2018-01-29T13:06:57.578Z,388
2018-01-29T13:07:58.383Z,348
2018-01-29T13:08:59.107Z,382
2018-01-29T13:09:59.841Z,348
2018-01-29T13:11:00.590Z,399
2018-01-29T13:12:01.369Z,466
2018-01-29T13:13:02.172Z,376
2018-01-29T13:14:02.913Z,388
2018-01-29T13:15:03.677Z,393
2018-01-29T13:16:04.410Z,376
2018-01-29T13:17:05.144Z,315
2018-01-29T13:18:05.878Z,303
2018-01-29T13:19:06.620Z,365
2018-01-29T13:20:07.420Z,337
2018-01-29T13:21:08.163Z,286
2018-01-29T13:22:09.236Z,275
2018-01-29T13:23:09.970Z,253
2018-01-29T13:24:10.710Z,320
2018-01-29T13:25:11.448Z,236
2018-01-29T13:26:12.177Z,253
2018-01-29T13:27:12.950Z,365
2018-01-29T13:28:13.709Z,281
2018-01-29T13:29:14.494Z,270
2018-01-29T13:30:15.228Z,225
2018-01-29T13:31:15.974Z,180
2018-01-29T13:32:16.731Z,202
2018-01-29T13:33:17.464Z,219
2018-01-29T13:34:18.180Z,123
2018-01-29T13:35:18.968Z,106
2018-01-29T13:36:19.706Z,123
2018-01-29T13:37:20.510Z,129
2018-01-29T13:38:21.238Z,236
2018-01-29T13:39:22.003Z,320
2018-01-29T13:40:22.680Z,371
2018-01-29T13:41:23.408Z,393
2018-01-29T13:42:24.135Z,354
2018-01-29T13:43:24.873Z,354
2018-01-29T13:44:25.637Z,371
2018-01-29T13:45:26.367Z,371
2018-01-29T13:46:27.099Z,331
2018-01-29T13:47:27.809Z,320
2018-01-29T13:48:28.621Z,309
2018-01-29T13:49:29.365Z,337
2018-01-29T13:50:30.121Z,275
2018-01-29T13:51:30.861Z,253
2018-01-29T13:52:31.695Z,230
2018-01-29T13:53:32.471Z,281
2018-01-29T13:54:33.194Z,320
2018-01-29T13:55:33.930Z,320
2018-01-29T13:56:34.647Z,331
2018-01-29T13:57:35.370Z,320
2018-01-29T13:58:36.099Z,286
2018-01-29T13:59:36.931Z,281
2018-01-29T14:00:37.754Z,264
2018-01-29T14:01:38.487Z,275
2018-01-29T14:02:39.223Z,236
2018-01-29T14:03:40.002Z,213
2018-01-29T14:04:40.718Z,225
2018-01-29T14:05:41.444Z,174
2018-01-29T14:06:42.251Z,157
2018-01-29T14:07:42.988Z,180
2018-01-29T14:08:43.766Z,140
2018-01-29T14:09:44.571Z,140
2018-01-29T14:10:45.303Z,129
2018-01-29T14:11:46.088Z,123
2018-01-29T14:12:46.897Z,118
2018-01-29T14:13:47.624Z,135
2018-01-29T14:14:48.433Z,118
2018-01-29T14:15:49.217Z,135
2018-01-29T14:16:50.031Z,157
2018-01-29T14:17:50.748Z,135
2018-01-29T14:18:51.523Z,123
2018-01-29T14:19:52.258Z,106
2018-01-29T14:20:53.042Z,174
2018-01-29T14:21:53.773Z,157
2018-01-29T14:22:54.514Z,118
2018-01-29T14:23:55.258Z,157
2018-01-29T14:24:55.990Z,140
2018-01-29T14:25:56.741Z,123
2018-01-29T14:26:57.448Z,106
2018-01-29T14:27:58.200Z,123
2018-01-29T14:28:58.981Z,101
2018-01-29T14:29:59.708Z,123
2018-01-29T14:31:00.417Z,123