createdAt,value
2017-10-22T00:01:26.911Z,81.25
2017-10-22T00:03:54.430Z,81.00
2017-10-22T00:06:21.806Z,81.28
2017-10-22T00:08:49.235Z,81.26
2017-10-22T00:11:16.643Z,81.16
2017-10-22T00:13:44.015Z,80.94
2017-10-22T00:16:11.495Z,80.30
2017-10-22T00:18:38.878Z,79.82
2017-10-22T00:21:06.275Z,79.72
2017-10-22T00:23:33.664Z,79.48
2017-10-22T00:26:01.055Z,79.21
2017-10-22T00:28:28.475Z,79.52
2017-10-22T00:30:55.862Z,80.22
2017-10-22T00:33:23.258Z,79.78
2017-10-22T00:35:50.658Z,79.89
2017-10-22T00:38:18.044Z,79.56
2017-10-22T00:40:45.439Z,79.49
2017-10-22T00:43:12.822Z,79.95
2017-10-22T00:45:40.227Z,80.03
2017-10-22T00:48:07.602Z,79.76
2017-10-22T00:50:35.008Z,79.90
2017-10-22T00:53:02.392Z,79.65
2017-10-22T00:55:29.792Z,80.04
2017-10-22T00:57:57.189Z,80.35
2017-10-22T01:00:24.599Z,79.92
2017-10-22T01:02:52.004Z,79.22
2017-10-22T01:05:19.392Z,80.47
2017-10-22T01:07:46.796Z,80.29
2017-10-22T01:10:14.192Z,80.81
2017-10-22T01:12:41.589Z,81.26
2017-10-22T01:15:08.985Z,81.00
2017-10-22T01:17:36.380Z,80.96
2017-10-22T01:20:03.769Z,80.53
2017-10-22T01:22:31.168Z,80.59
2017-10-22T01:24:58.553Z,80.27
2017-10-22T01:27:25.955Z,80.01
2017-10-22T01:29:53.338Z,80.04
2017-10-22T01:32:20.739Z,80.02
2017-10-22T01:34:48.136Z,80.69
2017-10-22T01:37:15.616Z,81.48
2017-10-22T01:39:43.010Z,81.66
2017-10-22T01:42:10.400Z,82.13
2017-10-22T01:44:37.799Z,82.13
2017-10-22T01:47:05.215Z,82.87
2017-10-22T01:49:32.612Z,82.20
2017-10-22T01:52:00.014Z,81.88
2017-10-22T01:54:27.408Z,81.61
2017-10-22T01:56:54.804Z,81.63
2017-10-22T01:59:22.193Z,82.23
2017-10-22T02:01:49.602Z,82.13
2017-10-22T02:04:16.998Z,82.82
2017-10-22T02:06:44.454Z,83.71
2017-10-22T02:09:11.935Z,83.44
2017-10-22T02:11:39.328Z,83.40
2017-10-22T02:14:06.728Z,84.01
2017-10-22T02:16:34.146Z,83.79
2017-10-22T02:19:01.558Z,83.55
2017-10-22T02:21:28.950Z,84.01
2017-10-22T02:23:56.379Z,83.17
2017-10-22T02:26:23.767Z,83.02
2017-10-22T02:28:51.171Z,82.90
2017-10-22T02:31:18.555Z,83.24
2017-10-22T02:33:45.957Z,83.37
2017-10-22T02:36:13.345Z,83.42
2017-10-22T02:38:40.744Z,83.45
2017-10-22T02:41:08.154Z,83.84
2017-10-22T02:43:35.547Z,83.87
2017-10-22T02:46:02.938Z,83.90
2017-10-22T02:48:30.331Z,84.00
2017-10-22T02:50:57.720Z,83.75
2017-10-22T02:53:25.106Z,83.35
2017-10-22T02:55:52.504Z,83.46
2017-10-22T02:58:19.897Z,83.53
2017-10-22T03:00:47.294Z,83.58
2017-10-22T03:03:14.689Z,83.76
2017-10-22T03:05:42.082Z,84.29
2017-10-22T03:08:09.473Z,83.53
2017-10-22T03:10:36.872Z,83.74
2017-10-22T03:13:04.256Z,83.78
2017-10-22T03:15:32.601Z,83.61
2017-10-22T03:18:00.012Z,82.88
2017-10-22T03:20:27.438Z,83.85
2017-10-22T03:22:54.834Z,83.38
2017-10-22T03:25:22.226Z,83.12
2017-10-22T03:27:49.605Z,83.30
2017-10-22T03:30:17.084Z,82.37
2017-10-22T03:32:44.472Z,83.27
2017-10-22T03:35:11.876Z,83.15
2017-10-22T03:37:39.351Z,83.32
2017-10-22T03:40:06.752Z,83.20
2017-10-22T03:42:34.156Z,83.47
2017-10-22T03:45:01.555Z,83.51
2017-10-22T03:47:28.949Z,83.17
2017-10-22T03:49:56.345Z,83.61
2017-10-22T03:52:23.731Z,83.53
2017-10-22T03:54:51.143Z,83.62
2017-10-22T03:57:18.532Z,83.05
2017-10-22T03:59:45.923Z,83.62
2017-10-22T04:02:13.331Z,83.18
2017-10-22T04:04:40.731Z,82.06
2017-10-22T04:07:08.211Z,82.60
2017-10-22T04:09:35.603Z,81.91
2017-10-22T04:12:03.014Z,82.79
2017-10-22T04:14:30.398Z,82.20
2017-10-22T04:16:57.799Z,82.25
2017-10-22T04:19:25.297Z,82.43
2017-10-22T04:21:52.692Z,82.71
2017-10-22T04:24:20.085Z,82.78
2017-10-22T04:26:47.578Z,82.03
2017-10-22T04:29:14.964Z,82.50
2017-10-22T04:31:42.354Z,82.79
2017-10-22T04:34:09.746Z,83.18
2017-10-22T04:36:37.147Z,82.86
2017-10-22T04:39:04.538Z,82.92
2017-10-22T04:41:31.946Z,83.17
2017-10-22T04:43:59.364Z,83.33
2017-10-22T04:46:26.760Z,82.87
2017-10-22T04:48:54.150Z,82.85
2017-10-22T04:51:21.543Z,84.01
2017-10-22T04:53:48.939Z,84.52
2017-10-22T04:56:16.336Z,84.67
2017-10-22T04:58:43.727Z,84.04
2017-10-22T05:01:11.230Z,84.77
2017-10-22T05:03:38.622Z,85.27
2017-10-22T05:06:06.046Z,84.69
2017-10-22T05:08:33.434Z,84.85
2017-10-22T05:11:00.876Z,85.15
2017-10-22T05:13:28.259Z,85.45
2017-10-22T05:15:55.671Z,85.19
2017-10-22T05:18:23.125Z,85.67
2017-10-22T05:20:50.511Z,86.64
2017-10-22T05:23:17.903Z,86.82
2017-10-22T05:25:45.296Z,86.76
2017-10-22T05:28:12.691Z,86.89
2017-10-22T05:30:40.071Z,87.04
2017-10-22T05:33:07.472Z,86.75
2017-10-22T05:35:34.854Z,86.19
2017-10-22T05:38:02.619Z,85.48
2017-10-22T05:40:30.028Z,85.37
2017-10-22T05:42:57.419Z,85.23
2017-10-22T05:45:24.816Z,85.79
2017-10-22T05:47:52.206Z,85.88
2017-10-22T05:50:19.605Z,85.99
2017-10-22T05:52:46.987Z,86.26
2017-10-22T05:55:14.427Z,86.31
2017-10-22T05:57:41.840Z,86.71
2017-10-22T06:00:09.227Z,85.94
2017-10-22T06:02:36.771Z,86.02
2017-10-22T06:05:04.167Z,86.31
2017-10-22T06:07:31.603Z,85.78
2017-10-22T06:09:58.994Z,85.20
2017-10-22T06:12:26.391Z,84.71
2017-10-22T06:14:53.791Z,84.55
2017-10-22T06:17:21.218Z,84.27
2017-10-22T06:19:48.708Z,84.01
2017-10-22T06:22:16.110Z,84.10
2017-10-22T06:24:43.502Z,83.46
2017-10-22T06:27:10.903Z,82.90
2017-10-22T06:29:38.296Z,82.69
2017-10-22T06:32:05.678Z,82.97
2017-10-22T06:34:33.075Z,82.35
2017-10-22T06:37:00.719Z,82.35
2017-10-22T06:39:28.167Z,82.92
2017-10-22T06:41:55.562Z,83.49
2017-10-22T06:44:22.962Z,82.50
2017-10-22T06:46:50.357Z,82.55
2017-10-22T06:49:17.959Z,82.17
2017-10-22T06:51:45.336Z,82.88
2017-10-22T06:54:12.727Z,82.90
2017-10-22T06:56:40.129Z,82.11
2017-10-22T06:59:07.554Z,81.55
2017-10-22T07:01:34.959Z,81.25
2017-10-22T07:04:02.347Z,80.79
2017-10-22T07:06:29.746Z,81.11
2017-10-22T07:08:57.134Z,80.54
2017-10-22T07:11:24.526Z,80.79
2017-10-22T07:13:53.896Z,80.20
2017-10-22T07:16:21.431Z,79.85
2017-10-22T07:18:48.823Z,79.16
2017-10-22T07:21:16.229Z,78.15
2017-10-22T07:23:43.611Z,74.32
2017-10-22T07:26:11.011Z,68.78
2017-10-22T07:28:38.394Z,65.27
2017-10-22T07:31:05.799Z,65.41
2017-10-22T07:33:33.182Z,65.21
2017-10-22T07:36:00.590Z,66.82
2017-10-22T07:38:27.986Z,68.95
2017-10-22T07:40:55.383Z,70.59
2017-10-22T07:43:22.773Z,71.23
2017-10-22T07:45:50.183Z,71.43
2017-10-22T07:48:17.579Z,71.36
2017-10-22T07:50:44.966Z,72.17
2017-10-22T07:53:12.360Z,73.64
2017-10-22T07:55:39.834Z,72.75
2017-10-22T07:58:07.224Z,72.83
2017-10-22T08:00:34.614Z,71.71
2017-10-22T08:03:02.018Z,72.26
2017-10-22T08:05:29.407Z,72.01
2017-10-22T08:07:56.807Z,72.47
2017-10-22T08:10:24.207Z,72.33
2017-10-22T08:12:51.597Z,72.67
2017-10-22T08:15:19.000Z,71.94
2017-10-22T08:17:46.422Z,72.67
2017-10-22T08:20:13.831Z,72.43
2017-10-22T08:22:41.227Z,73.04
2017-10-22T08:25:08.627Z,72.95
2017-10-22T08:27:36.019Z,72.93
2017-10-22T08:30:03.947Z,72.55
2017-10-22T08:32:31.342Z,71.95
2017-10-22T08:34:58.739Z,72.53
2017-10-22T08:37:26.130Z,72.15
2017-10-22T08:39:53.545Z,73.36
2017-10-22T08:42:21.003Z,73.03
2017-10-22T08:44:48.417Z,72.76
2017-10-22T08:47:15.802Z,73.13
2017-10-22T08:49:43.207Z,73.40
2017-10-22T08:52:10.587Z,72.22
2017-10-22T08:54:37.975Z,72.58
2017-10-22T08:57:05.366Z,73.68
2017-10-22T08:59:32.759Z,73.39
2017-10-22T09:02:00.239Z,73.50
2017-10-22T09:04:27.635Z,74.24
2017-10-22T09:06:55.028Z,74.35
2017-10-22T09:09:22.434Z,73.96
2017-10-22T09:11:49.831Z,74.91
2017-10-22T09:14:17.227Z,75.33
2017-10-22T09:16:44.610Z,75.41
