createdAt,value
2023-07-24T00:00:16.491Z,99.38
2023-07-24T00:02:45.285Z,99.45
2023-07-24T00:05:15.636Z,99.13
2023-07-24T00:08:03.205Z,98.80
2023-07-24T00:10:32.202Z,99.01
2023-07-24T00:13:02.658Z,99.20
2023-07-24T00:15:31.637Z,99.29
2023-07-24T00:18:00.366Z,99.47
2023-07-24T00:20:31.058Z,99.15
2023-07-24T00:22:59.855Z,99.73
2023-07-24T00:25:31.557Z,100.00
2023-07-24T00:28:00.581Z,100.00
2023-07-24T00:30:29.961Z,99.83
2023-07-24T00:32:58.834Z,100.00
2023-07-24T00:35:28.046Z,100.00
2023-07-24T00:37:58.773Z,100.00
2023-07-24T00:40:27.634Z,100.00
2023-07-24T00:42:56.759Z,100.00
2023-07-24T00:45:25.612Z,100.00
2023-07-24T00:47:54.416Z,100.00
2023-07-24T00:50:23.719Z,100.00
2023-07-24T00:52:52.460Z,100.00
2023-07-24T00:55:22.605Z,100.00
2023-07-24T00:57:52.395Z,100.00
2023-07-24T01:00:21.492Z,100.00
2023-07-24T01:02:51.331Z,100.00
2023-07-24T01:05:20.491Z,100.00
2023-07-24T01:07:49.809Z,100.00
2023-07-24T01:10:18.470Z,100.00
2023-07-24T01:12:54.154Z,100.00
2023-07-24T01:15:27.474Z,100.00
2023-07-24T01:18:02.635Z,100.00
2023-07-24T01:20:31.931Z,100.00
2023-07-24T01:23:15.382Z,100.00
2023-07-24T01:25:59.709Z,100.00
2023-07-24T01:28:28.826Z,100.00
2023-07-24T01:30:58.860Z,100.00
2023-07-24T01:33:27.663Z,100.00
2023-07-24T01:35:58.516Z,100.00
2023-07-24T01:38:30.069Z,100.00
2023-07-24T01:41:00.569Z,100.00
2023-07-24T01:43:29.580Z,100.00
2023-07-24T01:45:58.918Z,100.00
2023-07-24T01:48:27.612Z,100.00
2023-07-24T01:50:56.479Z,100.00
2023-07-24T01:53:25.071Z,100.00
2023-07-24T01:55:54.154Z,100.00
2023-07-24T01:58:24.406Z,100.00
2023-07-24T02:00:53.249Z,100.00
2023-07-24T02:03:22.148Z,100.00
2023-07-24T02:05:53.100Z,100.00
2023-07-24T02:08:21.793Z,100.00
2023-07-24T02:10:52.414Z,100.00
2023-07-24T02:13:20.944Z,100.00
2023-07-24T02:15:51.212Z,100.00
2023-07-24T02:18:20.033Z,100.00
2023-07-24T02:20:52.085Z,100.00
2023-07-24T02:23:20.800Z,100.00
2023-07-24T02:25:53.652Z,100.00
2023-07-24T02:28:22.113Z,100.00
2023-07-24T02:30:53.342Z,100.00
2023-07-24T02:33:22.194Z,100.00
2023-07-24T02:35:53.718Z,100.00
2023-07-24T02:38:22.308Z,100.00
2023-07-24T02:40:51.374Z,100.00
2023-07-24T02:43:20.643Z,100.00
2023-07-24T02:45:54.408Z,100.00
2023-07-24T02:48:22.984Z,100.00
2023-07-24T02:50:52.310Z,100.00
2023-07-24T02:53:20.958Z,100.00
2023-07-24T02:56:08.251Z,100.00
2023-07-24T02:58:37.112Z,100.00
2023-07-24T03:01:08.468Z,100.00
2023-07-24T03:03:37.775Z,100.00
2023-07-24T03:06:06.674Z,100.00
2023-07-24T03:08:35.524Z,100.00
2023-07-24T03:11:07.218Z,100.00
2023-07-24T03:13:36.202Z,100.00
2023-07-24T03:16:04.887Z,100.00
2023-07-24T03:18:35.536Z,100.00
2023-07-24T03:21:04.356Z,100.00
2023-07-24T03:23:33.270Z,100.00
2023-07-24T03:26:01.964Z,100.00
2023-07-24T03:28:30.696Z,100.00
2023-07-24T03:30:59.734Z,100.00
2023-07-24T03:33:28.633Z,100.00
2023-07-24T03:35:59.043Z,100.00
2023-07-24T03:38:27.541Z,100.00
2023-07-24T03:40:56.290Z,100.00
2023-07-24T03:43:25.982Z,100.00
2023-07-24T03:45:54.852Z,100.00
2023-07-24T03:48:23.907Z,100.00
2023-07-24T03:50:52.530Z,100.00
2023-07-24T03:53:22.918Z,100.00
2023-07-24T03:55:52.231Z,100.00
2023-07-24T03:58:21.272Z,100.00
2023-07-24T04:00:51.394Z,100.00
2023-07-24T04:03:19.866Z,100.00
2023-07-24T04:05:48.589Z,100.00
2023-07-24T04:08:17.792Z,100.00
2023-07-24T04:10:48.131Z,100.00
2023-07-24T04:13:17.347Z,100.00
2023-07-24T04:15:46.475Z,99.96
2023-07-24T04:18:35.467Z,99.92
2023-07-24T04:21:04.431Z,98.71
2023-07-24T04:23:33.507Z,98.02
2023-07-24T04:26:07.640Z,98.23
2023-07-24T04:28:38.126Z,97.95
2023-07-24T04:31:12.030Z,99.38
2023-07-24T04:33:41.318Z,99.78
2023-07-24T04:36:12.653Z,100.00
2023-07-24T04:38:41.916Z,99.21
2023-07-24T04:41:12.186Z,97.19
2023-07-24T04:43:41.056Z,96.61
2023-07-24T04:46:09.696Z,96.61
2023-07-24T04:48:39.077Z,96.97
2023-07-24T04:51:11.788Z,97.05
2023-07-24T04:53:40.441Z,97.54
2023-07-24T04:56:13.235Z,98.47
2023-07-24T04:58:44.671Z,99.49
2023-07-24T05:01:13.364Z,100.00
2023-07-24T05:03:42.206Z,100.00
2023-07-24T05:06:13.667Z,100.00
2023-07-24T05:08:45.310Z,100.00
2023-07-24T05:11:15.575Z,100.00
2023-07-24T05:13:44.540Z,100.00
2023-07-24T05:16:14.461Z,100.00
2023-07-24T05:18:43.638Z,100.00
2023-07-24T05:21:12.485Z,100.00
2023-07-24T05:23:41.206Z,100.00
2023-07-24T05:26:09.726Z,100.00
2023-07-24T05:28:39.867Z,100.00
2023-07-24T05:31:09.442Z,100.00
2023-07-24T05:33:38.205Z,98.87
2023-07-24T05:36:10.146Z,98.01
2023-07-24T05:38:39.083Z,96.35
2023-07-24T05:41:26.214Z,94.13
2023-07-24T05:43:56.808Z,94.59
2023-07-24T05:46:25.668Z,93.83
2023-07-24T05:48:54.889Z,92.90
2023-07-24T05:51:23.598Z,93.64
2023-07-24T05:53:52.402Z,94.46
2023-07-24T05:56:21.911Z,93.93
2023-07-24T05:58:52.236Z,94.90
2023-07-24T06:01:22.384Z,93.62
2023-07-24T06:03:51.191Z,93.48
2023-07-24T06:06:20.857Z,94.07
2023-07-24T06:08:49.768Z,91.67
2023-07-24T06:11:18.882Z,91.74
2023-07-24T06:13:47.445Z,92.99
2023-07-24T06:16:15.965Z,91.64
2023-07-24T06:18:46.266Z,91.68
2023-07-24T06:21:14.918Z,90.78
2023-07-24T06:23:43.733Z,89.56
2023-07-24T06:26:12.420Z,90.13
2023-07-24T06:28:41.189Z,89.52
2023-07-24T06:31:10.044Z,89.67
2023-07-24T06:33:38.915Z,87.95
2023-07-24T06:36:13.750Z,86.55
2023-07-24T06:39:00.082Z,86.99
2023-07-24T06:41:30.801Z,85.36
2023-07-24T06:43:59.547Z,84.23
2023-07-24T06:46:28.323Z,84.51
2023-07-24T06:48:57.730Z,83.45
2023-07-24T06:51:27.552Z,82.45
2023-07-24T06:53:56.393Z,82.57
2023-07-24T06:56:24.945Z,83.69
2023-07-24T06:58:54.715Z,84.14
2023-07-24T07:01:23.444Z,82.41
2023-07-24T07:03:52.918Z,80.36
2023-07-24T07:08:54.831Z,76.42
2023-07-24T07:11:23.729Z,69.15
2023-07-24T07:13:52.752Z,63.82
2023-07-24T07:16:24.170Z,57.27
2023-07-24T07:18:52.726Z,57.95
2023-07-24T07:21:22.259Z,56.03
2023-07-24T07:23:50.821Z,55.64
2023-07-24T07:26:21.919Z,56.86
2023-07-24T07:28:51.030Z,57.65
2023-07-24T07:31:19.461Z,60.84
2023-07-24T07:33:48.179Z,59.78
2023-07-24T07:36:16.994Z,57.79
2023-07-24T07:38:46.003Z,56.39
2023-07-24T07:41:15.186Z,55.13
2023-07-24T07:43:45.889Z,55.42
2023-07-24T07:46:16.088Z,55.11
2023-07-24T07:48:46.400Z,55.19
2023-07-24T07:51:17.928Z,56.11
2023-07-24T07:53:47.271Z,54.20
2023-07-24T07:56:18.073Z,53.99
2023-07-24T07:58:50.625Z,55.46
2023-07-24T08:01:20.378Z,54.42
2023-07-24T08:03:50.102Z,55.09
2023-07-24T08:06:45.475Z,53.52
2023-07-24T08:09:14.299Z,54.49
2023-07-24T08:11:43.873Z,51.33
2023-07-24T08:14:13.859Z,48.33
2023-07-24T08:16:43.016Z,46.82
2023-07-24T08:19:11.796Z,45.09
2023-07-24T08:21:41.665Z,49.18
2023-07-24T08:24:10.875Z,50.02
2023-07-24T08:26:40.047Z,50.95
2023-07-24T08:29:09.907Z,52.02
2023-07-24T08:31:40.164Z,48.91
2023-07-24T08:34:09.606Z,48.71
2023-07-24T08:36:39.993Z,47.80
2023-07-24T08:39:09.075Z,49.96
2023-07-24T08:41:40.006Z,50.75
2023-07-24T08:44:11.074Z,49.78
2023-07-24T08:46:42.857Z,49.38
2023-07-24T08:49:14.828Z,51.16
2023-07-24T08:51:44.267Z,51.11
2023-07-24T08:54:13.596Z,50.89
2023-07-24T08:56:43.151Z,50.43
2023-07-24T08:59:11.786Z,50.78
2023-07-24T09:01:42.131Z,48.79
2023-07-24T09:04:10.880Z,49.13
2023-07-24T09:06:43.726Z,49.47
2023-07-24T09:09:16.672Z,47.93
2023-07-24T09:11:49.658Z,47.76
2023-07-24T09:14:25.984Z,47.88
2023-07-24T09:17:07.286Z,49.12
2023-07-24T09:19:39.348Z,46.14
2023-07-24T09:22:14.016Z,47.09
2023-07-24T09:24:53.460Z,46.56
2023-07-24T09:27:22.917Z,46.27
2023-07-24T09:29:51.438Z,45.64
2023-07-24T09:32:29.591Z,45.72
2023-07-24T09:34:58.302Z,45.75
2023-07-24T09:37:29.071Z,46.23
2023-07-24T09:40:00.234Z,45.63
2023-07-24T09:42:33.571Z,43.31
2023-07-24T09:45:03.276Z,43.49
2023-07-24T09:47:55.945Z,44.86
2023-07-24T09:50:26.810Z,43.57
2023-07-24T09:52:56.999Z,43.81
2023-07-24T09:55:30.476Z,44.56
2023-07-24T09:57:59.747Z,42.16
2023-07-24T10:00:28.710Z,40.75
2023-07-24T10:03:01.044Z,40.97
2023-07-24T10:05:30.835Z,41.26
2023-07-24T10:07:59.951Z,40.58
2023-07-24T10:10:52.380Z,39.81
2023-07-24T10:13:22.238Z,41.09
2023-07-24T10:15:51.250Z,40.76
2023-07-24T10:18:29.257Z,39.97
2023-07-24T10:21:03.073Z,39.71
2023-07-24T10:23:32.387Z,39.02
2023-07-24T10:26:06.005Z,40.45
2023-07-24T10:28:36.433Z,39.62
2023-07-24T10:31:07.248Z,39.53
2023-07-24T10:33:42.576Z,39.69
2023-07-24T10:36:14.520Z,40.25
2023-07-24T10:38:47.234Z,42.10
2023-07-24T10:41:15.819Z,40.16
2023-07-24T10:43:49.886Z,38.90
2023-07-24T10:46:20.498Z,38.61
2023-07-24T10:48:53.228Z,37.67
2023-07-24T10:51:22.752Z,37.52
2023-07-24T10:53:52.059Z,39.84
2023-07-24T10:56:21.712Z,38.44
2023-07-24T10:58:50.681Z,37.95
2023-07-24T11:01:20.522Z,37.22
2023-07-24T11:03:52.533Z,36.06
2023-07-24T11:06:23.427Z,35.26
2023-07-24T11:08:57.717Z,35.88
2023-07-24T11:11:31.154Z,36.26
2023-07-24T11:14:01.530Z,35.74
2023-07-24T11:16:31.650Z,34.58
2023-07-24T11:19:02.423Z,34.41
2023-07-24T11:21:32.103Z,34.55
2023-07-24T11:24:03.073Z,33.30
2023-07-24T11:26:33.957Z,32.91
2023-07-24T11:29:03.983Z,34.11
2023-07-24T11:31:40.669Z,33.17
2023-07-24T11:34:11.902Z,31.65
2023-07-24T11:36:41.601Z,32.88
2023-07-24T11:39:11.690Z,30.94
2023-07-24T11:41:43.562Z,32.57
2023-07-24T11:44:13.078Z,33.30
2023-07-24T11:46:42.271Z,33.53
2023-07-24T11:49:18.332Z,32.12
2023-07-24T11:51:48.196Z,32.84
2023-07-24T11:54:17.296Z,30.80
2023-07-24T11:56:46.838Z,33.33
2023-07-24T11:59:18.118Z,34.08
2023-07-24T12:01:49.485Z,32.86
2023-07-24T12:04:21.387Z,32.80
2023-07-24T12:06:51.788Z,32.94
2023-07-24T12:09:21.823Z,32.73
2023-07-24T12:11:54.946Z,33.32
2023-07-24T12:14:24.816Z,32.79
2023-07-24T12:17:04.621Z,32.78
2023-07-24T12:19:38.073Z,31.19
2023-07-24T12:22:08.891Z,31.89
2023-07-24T12:24:38.749Z,31.34
2023-07-24T12:27:08.856Z,33.96
2023-07-24T12:29:38.910Z,31.57
2023-07-24T12:32:10.389Z,30.67
2023-07-24T12:34:41.176Z,30.80
2023-07-24T12:37:30.349Z,29.60
2023-07-24T12:40:00.980Z,30.50
2023-07-24T12:42:31.313Z,30.76
2023-07-24T12:45:01.677Z,29.92
2023-07-24T12:47:32.597Z,30.21
2023-07-24T12:50:07.683Z,31.83
2023-07-24T12:52:38.699Z,32.50
2023-07-24T12:55:10.870Z,33.62
2023-07-24T12:57:41.179Z,34.11
2023-07-24T13:00:12.860Z,35.30
2023-07-24T13:02:44.242Z,34.69
2023-07-24T13:05:16.572Z,32.17
2023-07-24T13:07:47.997Z,33.19
2023-07-24T13:10:18.571Z,32.00
2023-07-24T13:12:50.757Z,32.25
2023-07-24T13:15:21.162Z,32.36
2023-07-24T13:17:52.769Z,33.78
2023-07-24T13:20:24.730Z,33.79
2023-07-24T13:22:55.961Z,32.80
2023-07-24T13:25:25.999Z,33.81
2023-07-24T13:27:56.459Z,32.81
2023-07-24T13:30:27.233Z,33.41
2023-07-24T13:32:57.652Z,34.82
2023-07-24T13:35:29.965Z,35.53
2023-07-24T13:38:00.727Z,36.28
2023-07-24T13:40:30.579Z,35.89
2023-07-24T13:43:01.126Z,35.02
2023-07-24T13:45:31.658Z,34.61
2023-07-24T13:48:02.752Z,35.01
2023-07-24T13:50:34.415Z,32.53
2023-07-24T13:53:05.027Z,33.00
2023-07-24T13:55:35.736Z,34.01
2023-07-24T13:58:06.311Z,34.36
2023-07-24T14:00:35.574Z,35.04
2023-07-24T14:03:06.260Z,36.67
2023-07-24T14:05:38.804Z,36.58
2023-07-24T14:08:10.351Z,36.86
2023-07-24T14:10:40.958Z,35.57
2023-07-24T14:13:10.935Z,33.46
2023-07-24T14:15:46.837Z,35.26
2023-07-24T14:18:16.408Z,35.77
2023-07-24T14:20:49.021Z,35.89
2023-07-24T14:23:19.278Z,36.42
2023-07-24T14:25:48.700Z,36.57
2023-07-24T14:28:18.274Z,35.74
2023-07-24T14:30:48.579Z,35.92
2023-07-24T14:33:18.176Z,36.67
2023-07-24T14:35:48.847Z,35.01
2023-07-24T14:38:18.330Z,35.61
2023-07-24T14:40:47.525Z,34.47
2023-07-24T14:43:17.492Z,34.13
2023-07-24T14:45:49.997Z,35.41
2023-07-24T14:48:19.444Z,36.55
2023-07-24T14:50:54.480Z,37.27
2023-07-24T14:53:23.356Z,39.82
2023-07-24T14:55:52.461Z,41.36
2023-07-24T14:58:21.262Z,41.97
2023-07-24T15:00:50.855Z,42.29
2023-07-24T15:03:23.375Z,43.72
2023-07-24T15:05:54.136Z,45.43
2023-07-24T15:08:23.115Z,45.94
2023-07-24T15:10:52.131Z,47.12
2023-07-24T15:13:21.571Z,47.68
2023-07-24T15:15:50.556Z,48.28
2023-07-24T15:18:19.285Z,48.82
2023-07-24T15:20:47.726Z,49.25
2023-07-24T15:23:19.169Z,48.98
2023-07-24T15:25:48.739Z,49.16
2023-07-24T15:28:17.741Z,49.98
2023-07-24T15:30:49.984Z,49.17
2023-07-24T15:33:18.855Z,50.02
2023-07-24T15:35:48.207Z,50.50
2023-07-24T15:38:19.059Z,51.58
2023-07-24T15:40:48.211Z,53.12
2023-07-24T15:43:17.245Z,53.26
2023-07-24T15:45:46.295Z,53.22
2023-07-24T15:48:18.223Z,53.36
2023-07-24T15:50:51.935Z,55.14
2023-07-24T15:53:22.195Z,55.88
2023-07-24T15:55:51.245Z,55.92
2023-07-24T15:58:19.778Z,55.75
2023-07-24T16:00:48.858Z,56.73
2023-07-24T16:03:18.159Z,56.77
2023-07-24T16:05:46.906Z,57.53
2023-07-24T16:08:15.603Z,56.92
2023-07-24T16:10:46.284Z,57.51
2023-07-24T16:13:15.222Z,57.92
2023-07-24T16:15:46.851Z,58.86
2023-07-24T16:18:15.591Z,58.85
2023-07-24T16:20:47.582Z,59.91
2023-07-24T16:23:16.838Z,59.86
2023-07-24T16:25:47.576Z,60.55
2023-07-24T16:28:16.388Z,59.03
2023-07-24T16:30:45.917Z,60.78
2023-07-24T16:35:53.166Z,61.28
2023-07-24T16:38:23.715Z,56.97
2023-07-24T16:40:54.402Z,66.45
2023-07-24T16:43:23.912Z,74.07
2023-07-24T16:48:25.786Z,87.68
2023-07-24T16:50:54.879Z,86.81
2023-07-24T16:53:23.525Z,88.88
2023-07-24T16:55:53.739Z,93.09
2023-07-24T16:58:22.690Z,99.13
2023-07-24T17:00:51.421Z,100.00
2023-07-24T17:03:20.096Z,100.00
2023-07-24T17:05:49.259Z,100.00
2023-07-24T17:08:18.520Z,100.00
2023-07-24T17:10:48.705Z,100.00
2023-07-24T17:13:19.712Z,100.00
2023-07-24T17:15:49.414Z,100.00
2023-07-24T17:18:18.617Z,100.00
2023-07-24T17:20:47.756Z,100.00
2023-07-24T17:23:16.802Z,100.00
2023-07-24T17:25:48.472Z,100.00
2023-07-24T17:28:18.918Z,100.00
2023-07-24T17:30:48.410Z,100.00
2023-07-24T17:33:19.319Z,100.00
2023-07-24T17:35:50.577Z,100.00
2023-07-24T17:38:22.511Z,100.00
2023-07-24T17:40:51.821Z,100.00
2023-07-24T17:43:23.065Z,100.00
2023-07-24T17:45:52.463Z,100.00
2023-07-24T17:48:21.765Z,100.00
2023-07-24T17:50:50.690Z,100.00
2023-07-24T17:53:19.835Z,100.00
2023-07-24T17:55:50.400Z,100.00
2023-07-24T17:58:21.995Z,100.00
2023-07-24T18:00:52.421Z,100.00
2023-07-24T18:03:21.348Z,100.00
2023-07-24T18:05:50.104Z,100.00
2023-07-24T18:08:18.930Z,100.00
2023-07-24T18:10:47.736Z,100.00
2023-07-24T18:13:16.641Z,100.00
2023-07-24T18:15:50.099Z,100.00
2023-07-24T18:18:20.350Z,100.00
2023-07-24T18:20:49.825Z,100.00
2023-07-24T18:23:18.902Z,100.00
2023-07-24T18:25:47.927Z,100.00
2023-07-24T18:28:17.558Z,100.00
2023-07-24T18:30:48.516Z,100.00
2023-07-24T18:33:17.799Z,100.00
2023-07-24T18:35:46.336Z,100.00
2023-07-24T18:38:15.464Z,100.00
2023-07-24T18:40:44.297Z,100.00
2023-07-24T18:43:13.283Z,100.00
2023-07-24T18:45:43.715Z,100.00
2023-07-24T18:48:14.851Z,100.00
2023-07-24T18:50:44.761Z,100.00
2023-07-24T18:53:13.782Z,100.00
2023-07-24T18:55:42.973Z,100.00
2023-07-24T18:58:11.756Z,100.00
2023-07-24T19:00:44.584Z,100.00
2023-07-24T19:03:16.287Z,100.00
2023-07-24T19:05:46.958Z,100.00
2023-07-24T19:08:15.935Z,100.00
2023-07-24T19:10:45.071Z,100.00
2023-07-24T19:13:14.153Z,100.00
2023-07-24T19:15:43.699Z,100.00
2023-07-24T19:18:12.438Z,100.00
2023-07-24T19:20:42.707Z,100.00
2023-07-24T19:23:11.702Z,100.00
2023-07-24T19:25:40.460Z,100.00
2023-07-24T19:28:09.416Z,100.00
2023-07-24T19:30:42.484Z,100.00
2023-07-24T19:33:11.966Z,100.00
2023-07-24T19:35:42.706Z,100.00
2023-07-24T19:38:13.392Z,100.00
2023-07-24T19:40:42.614Z,100.00
2023-07-24T19:43:12.100Z,100.00
2023-07-24T19:45:42.004Z,100.00
2023-07-24T19:48:11.023Z,100.00
2023-07-24T19:50:40.141Z,100.00
2023-07-24T19:53:10.227Z,100.00
2023-07-24T19:55:39.706Z,100.00
2023-07-24T19:58:15.364Z,100.00
2023-07-24T20:00:56.635Z,100.00
2023-07-24T20:03:26.680Z,100.00
2023-07-24T20:05:59.825Z,100.00
2023-07-24T20:08:36.620Z,100.00
2023-07-24T20:11:08.246Z,100.00
2023-07-24T20:13:39.234Z,100.00
2023-07-24T20:16:08.763Z,100.00
2023-07-24T20:18:37.676Z,100.00
2023-07-24T20:21:06.468Z,100.00
2023-07-24T20:23:36.795Z,100.00
2023-07-24T20:26:05.904Z,100.00
2023-07-24T20:28:36.979Z,100.00
2023-07-24T20:31:06.939Z,100.00
2023-07-24T20:33:36.285Z,100.00
2023-07-24T20:36:08.509Z,100.00
2023-07-24T20:38:39.889Z,100.00
2023-07-24T20:41:09.133Z,100.00
2023-07-24T20:43:38.266Z,100.00
2023-07-24T20:46:13.147Z,100.00
2023-07-24T20:48:42.408Z,100.00
2023-07-24T20:51:18.687Z,100.00
2023-07-24T20:53:53.015Z,100.00
2023-07-24T20:56:22.981Z,100.00
2023-07-24T20:58:52.103Z,100.00
2023-07-24T21:01:23.005Z,100.00
2023-07-24T21:03:53.685Z,100.00
2023-07-24T21:06:22.900Z,100.00
2023-07-24T21:08:53.129Z,100.00
2023-07-24T21:11:21.994Z,100.00
2023-07-24T21:13:50.941Z,100.00
2023-07-24T21:16:19.762Z,100.00
2023-07-24T21:18:49.166Z,100.00
2023-07-24T21:21:18.833Z,100.00
2023-07-24T21:23:48.361Z,100.00
2023-07-24T21:26:20.556Z,100.00
2023-07-24T21:29:02.035Z,100.00
2023-07-24T21:31:31.142Z,100.00
2023-07-24T21:34:00.723Z,100.00
2023-07-24T21:36:29.311Z,100.00
2023-07-24T21:38:58.243Z,100.00
2023-07-24T21:41:30.811Z,100.00
2023-07-24T21:43:59.935Z,100.00
2023-07-24T21:46:28.506Z,100.00
2023-07-24T21:48:58.465Z,100.00
2023-07-24T21:51:27.252Z,100.00
2023-07-24T21:53:56.621Z,100.00
2023-07-24T21:56:25.435Z,100.00
2023-07-24T21:58:56.095Z,100.00
2023-07-24T22:01:24.775Z,100.00
2023-07-24T22:03:53.502Z,100.00
2023-07-24T22:06:22.285Z,100.00
2023-07-24T22:08:51.441Z,100.00
2023-07-24T22:11:20.620Z,100.00
2023-07-24T22:13:49.538Z,100.00
2023-07-24T22:16:19.735Z,100.00
2023-07-24T22:18:48.299Z,100.00
2023-07-24T22:21:17.058Z,100.00
2023-07-24T22:23:45.758Z,100.00
2023-07-24T22:26:14.853Z,100.00
2023-07-24T22:28:44.115Z,100.00
2023-07-24T22:31:13.734Z,100.00
2023-07-24T22:33:44.176Z,100.00
2023-07-24T22:36:13.120Z,100.00
2023-07-24T22:38:44.142Z,100.00
2023-07-24T22:41:13.585Z,100.00
2023-07-24T22:43:42.227Z,100.00
2023-07-24T22:46:30.177Z,100.00
2023-07-24T22:49:00.577Z,100.00
2023-07-24T22:51:30.078Z,100.00
2023-07-24T22:53:59.686Z,100.00
2023-07-24T22:56:28.489Z,100.00
2023-07-24T22:59:22.338Z,100.00
2023-07-24T23:01:52.007Z,100.00
2023-07-24T23:04:25.832Z,100.00
2023-07-24T23:06:55.850Z,100.00
2023-07-24T23:09:24.741Z,100.00
2023-07-24T23:11:53.609Z,100.00
2023-07-24T23:14:23.010Z,100.00
2023-07-24T23:16:52.118Z,100.00
2023-07-24T23:19:22.899Z,100.00
2023-07-24T23:21:51.712Z,100.00
2023-07-24T23:24:20.516Z,100.00
2023-07-24T23:26:49.315Z,100.00
2023-07-24T23:29:18.325Z,100.00
2023-07-24T23:31:47.331Z,100.00
2023-07-24T23:34:16.272Z,100.00
2023-07-24T23:36:46.420Z,100.00
2023-07-24T23:39:15.436Z,100.00
2023-07-24T23:41:44.069Z,100.00
2023-07-24T23:44:12.805Z,100.00
2023-07-24T23:46:43.173Z,100.00
2023-07-24T23:49:12.224Z,100.00
2023-07-24T23:51:40.996Z,100.00
2023-07-24T23:54:11.139Z,100.00
2023-07-24T23:56:39.907Z,100.00
2023-07-24T23:59:08.498Z,100.00
