createdAt,value
2022-08-03T00:01:44.212Z,92.00
2022-08-03T00:04:12.649Z,92.00
2022-08-03T00:06:41.265Z,92.10
2022-08-03T00:09:10.986Z,92.10
2022-08-03T00:11:39.354Z,92.10
2022-08-03T00:14:08.102Z,92.20
2022-08-03T00:16:35.961Z,92.30
2022-08-03T00:19:04.482Z,92.30
2022-08-03T00:21:32.306Z,92.40
2022-08-03T00:24:00.130Z,92.40
2022-08-03T00:26:29.287Z,92.50
2022-08-03T00:28:57.087Z,92.50
2022-08-03T00:31:40.025Z,92.60
2022-08-03T00:34:12.662Z,92.50
2022-08-03T00:36:40.871Z,92.60
2022-08-03T00:39:08.853Z,92.80
2022-08-03T00:41:38.024Z,92.80
2022-08-03T00:44:06.091Z,92.80
2022-08-03T00:46:44.675Z,92.90
2022-08-03T00:49:12.616Z,92.90
2022-08-03T00:51:40.621Z,93.00
2022-08-03T00:54:08.466Z,93.10
2022-08-03T00:56:38.723Z,93.10
2022-08-03T00:59:26.517Z,93.10
2022-08-03T01:01:54.973Z,93.10
2022-08-03T01:04:22.834Z,93.10
2022-08-03T01:06:54.031Z,93.00
2022-08-03T01:09:35.413Z,92.90
2022-08-03T01:12:11.911Z,92.90
2022-08-03T01:14:43.148Z,93.00
2022-08-03T01:17:15.853Z,93.00
2022-08-03T01:19:50.600Z,92.90
2022-08-03T01:22:37.840Z,92.90
2022-08-03T01:25:13.067Z,92.90
2022-08-03T01:27:55.720Z,92.90
2022-08-03T01:30:28.986Z,92.80
2022-08-03T01:33:02.123Z,92.80
2022-08-03T01:35:35.451Z,92.80
2022-08-03T01:38:12.944Z,92.70
2022-08-03T01:40:42.531Z,92.80
2022-08-03T01:43:13.408Z,92.70
2022-08-03T01:45:45.592Z,92.80
2022-08-03T01:48:16.792Z,92.70
2022-08-03T01:50:46.173Z,92.70
2022-08-03T01:53:16.432Z,92.70
2022-08-03T01:55:45.293Z,92.70
2022-08-03T01:58:16.158Z,92.70
2022-08-03T02:00:47.857Z,92.70
2022-08-03T02:03:17.480Z,92.70
2022-08-03T02:05:47.197Z,92.70
2022-08-03T02:08:17.199Z,92.80
2022-08-03T02:10:47.003Z,92.70
2022-08-03T02:13:16.372Z,92.70
2022-08-03T02:15:45.823Z,92.60
2022-08-03T02:18:15.207Z,92.60
2022-08-03T02:20:44.333Z,92.70
2022-08-03T02:23:12.320Z,92.60
2022-08-03T02:25:45.135Z,92.70
2022-08-03T02:28:18.230Z,92.60
2022-08-03T02:30:53.949Z,92.60
2022-08-03T02:33:27.974Z,92.50
2022-08-03T02:35:57.396Z,92.60
2022-08-03T02:38:29.644Z,92.60
2022-08-03T02:40:59.110Z,92.70
2022-08-03T02:43:28.088Z,92.70
2022-08-03T02:46:10.341Z,92.70
2022-08-03T02:48:39.239Z,92.80
2022-08-03T02:51:07.119Z,92.80
2022-08-03T02:53:35.919Z,93.00
2022-08-03T02:56:05.119Z,93.00
2022-08-03T02:58:33.433Z,92.90
2022-08-03T03:01:03.139Z,92.90
2022-08-03T03:03:35.275Z,92.90
2022-08-03T03:06:13.767Z,92.90
2022-08-03T03:08:43.343Z,92.90
2022-08-03T03:11:12.201Z,92.90
2022-08-03T03:13:41.777Z,92.90
2022-08-03T03:16:10.446Z,92.90
2022-08-03T03:18:40.524Z,92.90
2022-08-03T03:21:10.824Z,93.10
2022-08-03T03:23:40.501Z,93.00
2022-08-03T03:26:09.359Z,93.00
2022-08-03T03:28:37.985Z,93.00
2022-08-03T03:31:07.106Z,93.00
2022-08-03T03:33:35.664Z,93.00
2022-08-03T03:36:06.390Z,93.10
2022-08-03T03:38:34.804Z,93.10
2022-08-03T03:41:02.878Z,93.00
2022-08-03T03:43:30.753Z,92.90
2022-08-03T03:45:59.582Z,92.90
2022-08-03T03:48:28.069Z,92.90
2022-08-03T03:50:57.232Z,92.80
2022-08-03T03:53:26.483Z,92.80
2022-08-03T03:55:57.861Z,92.80
2022-08-03T03:58:31.681Z,92.80
2022-08-03T04:00:59.693Z,92.90
2022-08-03T04:03:27.599Z,92.90
2022-08-03T04:06:13.195Z,92.90
2022-08-03T04:09:00.408Z,92.80
2022-08-03T04:11:33.168Z,92.70
2022-08-03T04:14:06.066Z,92.70
2022-08-03T04:16:41.879Z,92.70
2022-08-03T04:19:17.453Z,92.60
2022-08-03T04:21:50.402Z,92.70
2022-08-03T04:24:20.984Z,92.90
2022-08-03T04:26:55.594Z,93.00
2022-08-03T04:29:25.881Z,92.90
2022-08-03T04:31:55.321Z,92.90
2022-08-03T04:34:23.433Z,92.90
2022-08-03T04:36:54.835Z,92.80
2022-08-03T04:39:28.451Z,92.90
2022-08-03T04:42:16.834Z,92.90
2022-08-03T04:44:46.735Z,92.80
2022-08-03T04:47:14.848Z,92.80
2022-08-03T04:49:43.065Z,92.80
2022-08-03T04:52:11.534Z,92.90
2022-08-03T04:54:50.482Z,92.90
2022-08-03T04:57:22.914Z,92.90
2022-08-03T05:00:01.050Z,92.90
2022-08-03T05:02:31.256Z,92.90
2022-08-03T05:04:59.498Z,92.80
2022-08-03T05:07:35.628Z,92.80
2022-08-03T05:10:15.194Z,92.90
2022-08-03T05:12:45.256Z,93.00
2022-08-03T05:15:13.645Z,93.00
2022-08-03T05:17:41.702Z,93.10
2022-08-03T05:20:10.999Z,93.00
2022-08-03T05:22:38.853Z,93.00
2022-08-03T05:25:08.807Z,93.10
2022-08-03T05:27:36.702Z,92.90
2022-08-03T05:30:29.760Z,92.90
2022-08-03T05:32:54.386Z,92.80
2022-08-03T05:35:56.807Z,92.90
2022-08-03T05:38:10.360Z,93.00
2022-08-03T05:40:39.873Z,93.00
2022-08-03T05:43:24.902Z,93.10
2022-08-03T05:46:12.389Z,93.20
2022-08-03T05:48:40.502Z,93.20
2022-08-03T05:51:11.286Z,93.30
2022-08-03T05:53:39.694Z,93.40
2022-08-03T05:56:15.045Z,93.40
2022-08-03T05:58:44.554Z,93.40
2022-08-03T06:01:12.574Z,93.50
2022-08-03T06:03:40.503Z,93.60
2022-08-03T06:06:08.341Z,93.70
2022-08-03T06:08:36.498Z,93.90
2022-08-03T06:11:04.835Z,93.90
2022-08-03T06:13:34.520Z,94.40
2022-08-03T06:16:02.468Z,94.00
2022-08-03T06:18:30.367Z,94.00
2022-08-03T06:20:58.189Z,93.80
2022-08-03T06:23:53.808Z,93.90
2022-08-03T06:26:27.737Z,93.90
2022-08-03T06:28:57.115Z,93.80
2022-08-03T06:31:33.451Z,93.90
2022-08-03T06:34:33.305Z,93.90
2022-08-03T06:36:52.198Z,93.90
2022-08-03T06:39:20.689Z,94.00
2022-08-03T06:41:52.244Z,94.00
2022-08-03T06:44:21.413Z,93.90
2022-08-03T06:46:49.233Z,93.80
2022-08-03T06:49:17.176Z,93.60
2022-08-03T06:52:04.288Z,93.50
2022-08-03T06:54:33.432Z,93.50
2022-08-03T06:57:01.420Z,93.30
2022-08-03T07:00:08.078Z,93.30
2022-08-03T07:02:20.303Z,93.40
2022-08-03T07:04:48.568Z,93.50
2022-08-03T07:07:17.321Z,93.60
2022-08-03T07:09:56.836Z,93.70
2022-08-03T07:12:26.476Z,93.90
2022-08-03T07:15:00.235Z,94.00
2022-08-03T07:17:29.666Z,93.90
2022-08-03T07:19:57.742Z,93.90
2022-08-03T07:22:25.563Z,94.00
2022-08-03T07:24:53.392Z,94.20
2022-08-03T07:27:21.248Z,94.20
2022-08-03T07:29:49.066Z,94.20
2022-08-03T07:32:18.501Z,94.10
2022-08-03T07:34:46.662Z,94.10
2022-08-03T07:37:14.523Z,94.10
2022-08-03T07:39:42.384Z,94.10
2022-08-03T07:42:10.381Z,94.00
2022-08-03T07:44:39.261Z,94.10
2022-08-03T07:47:07.168Z,94.00
2022-08-03T07:49:42.254Z,94.00
2022-08-03T07:52:29.919Z,94.00
2022-08-03T07:54:57.765Z,94.00
2022-08-03T07:57:25.625Z,94.00
2022-08-03T08:00:01.954Z,94.10
2022-08-03T08:02:30.517Z,94.10
2022-08-03T08:05:04.964Z,94.10
2022-08-03T08:07:33.498Z,94.20
2022-08-03T08:10:01.329Z,94.20
2022-08-03T08:12:29.325Z,93.80
2022-08-03T08:14:57.178Z,93.70
2022-08-03T08:17:25.121Z,93.70
2022-08-03T08:19:53.366Z,93.70
2022-08-03T08:22:29.968Z,93.60
2022-08-03T08:24:58.824Z,93.70
2022-08-03T08:27:27.094Z,93.70
2022-08-03T08:29:57.546Z,93.50
2022-08-03T08:32:30.441Z,93.50
2022-08-03T08:34:58.272Z,93.50
2022-08-03T08:37:27.521Z,93.40
2022-08-03T08:39:57.430Z,93.30
2022-08-03T08:42:25.325Z,93.20
2022-08-03T08:44:53.356Z,93.10
2022-08-03T08:47:24.425Z,92.80
2022-08-03T08:50:09.366Z,92.80
2022-08-03T08:52:42.733Z,92.80
2022-08-03T08:55:14.251Z,92.80
2022-08-03T08:57:48.576Z,92.80
2022-08-03T09:00:17.648Z,92.80
2022-08-03T09:02:46.578Z,92.70
2022-08-03T09:05:15.855Z,92.70
2022-08-03T09:07:46.061Z,92.70
2022-08-03T09:10:15.844Z,92.70
2022-08-03T09:12:45.422Z,92.60
2022-08-03T09:15:21.630Z,92.60
2022-08-03T09:17:51.221Z,92.70
2022-08-03T09:20:20.631Z,92.50
2022-08-03T09:22:58.861Z,92.60
2022-08-03T09:25:32.313Z,92.50
2022-08-03T09:28:10.344Z,92.40
2022-08-03T09:30:40.117Z,92.40
2022-08-03T09:33:10.116Z,92.40
2022-08-03T09:35:53.713Z,92.30
2022-08-03T09:38:26.391Z,92.00
2022-08-03T09:40:59.225Z,91.70
2022-08-03T09:43:28.073Z,91.60
2022-08-03T09:46:04.156Z,91.50
2022-08-03T09:48:34.811Z,91.30
2022-08-03T09:51:13.044Z,91.20
2022-08-03T09:53:59.678Z,91.20
2022-08-03T09:56:40.014Z,91.30
2022-08-03T09:59:08.030Z,91.60
2022-08-03T10:01:37.265Z,91.40
2022-08-03T10:04:05.700Z,91.30
2022-08-03T10:06:33.602Z,91.20
2022-08-03T10:09:11.142Z,91.20
2022-08-03T10:11:41.980Z,90.60
2022-08-03T10:14:18.652Z,90.40
2022-08-03T10:16:47.914Z,90.30
2022-08-03T10:19:16.292Z,90.10
2022-08-03T10:21:50.558Z,89.70
2022-08-03T10:24:27.356Z,89.50
2022-08-03T10:27:01.922Z,89.40
2022-08-03T10:29:30.528Z,88.80
2022-08-03T10:32:02.031Z,88.80
2022-08-03T10:34:37.122Z,88.60
2022-08-03T10:37:11.765Z,87.50
2022-08-03T10:39:53.387Z,87.00
2022-08-03T10:42:24.070Z,86.80
2022-08-03T10:45:02.356Z,86.80
2022-08-03T10:47:31.256Z,86.70
2022-08-03T10:49:59.869Z,86.50
2022-08-03T10:52:31.827Z,85.70
2022-08-03T10:55:19.219Z,85.30
2022-08-03T10:57:58.561Z,85.30
2022-08-03T11:00:29.984Z,85.10
2022-08-03T11:03:06.521Z,84.80
2022-08-03T11:05:37.304Z,84.70
2022-08-03T11:08:28.829Z,84.40
2022-08-03T11:11:00.555Z,84.10
2022-08-03T11:13:31.841Z,83.70
2022-08-03T11:16:06.042Z,84.30
2022-08-03T11:18:34.590Z,84.10
2022-08-03T11:21:03.773Z,83.80
2022-08-03T11:24:05.558Z,83.20
2022-08-03T11:26:35.666Z,82.60
2022-08-03T11:29:28.863Z,82.20
2022-08-03T11:31:56.867Z,81.80
2022-08-03T11:34:25.048Z,81.70
2022-08-03T11:37:23.177Z,82.10
2022-08-03T11:39:56.912Z,82.00
2022-08-03T11:42:48.239Z,81.80
2022-08-03T11:45:16.310Z,81.90
2022-08-03T11:47:50.881Z,81.40
2022-08-03T11:50:20.067Z,81.30
2022-08-03T11:52:49.560Z,80.50
2022-08-03T11:55:20.364Z,80.10
2022-08-03T11:58:58.396Z,80.20
2022-08-03T12:00:37.687Z,79.80
2022-08-03T12:03:08.655Z,79.40
2022-08-03T12:05:39.154Z,78.60
2022-08-03T12:08:08.016Z,79.40
2022-08-03T12:10:36.479Z,80.00
2022-08-03T12:14:44.211Z,80.60
2022-08-03T12:15:59.047Z,80.70
2022-08-03T12:18:26.989Z,80.50
2022-08-03T12:21:04.387Z,79.90
2022-08-03T12:23:36.032Z,79.90
2022-08-03T12:26:07.273Z,80.00
2022-08-03T12:28:38.390Z,80.90
2022-08-03T12:31:09.288Z,79.90
2022-08-03T12:34:02.874Z,79.70
2022-08-03T12:36:33.102Z,79.90
2022-08-03T12:39:02.491Z,79.70
2022-08-03T12:41:33.955Z,80.20
2022-08-03T12:44:04.343Z,80.60
2022-08-03T12:46:34.229Z,81.10
2022-08-03T12:49:05.438Z,81.20
2022-08-03T12:51:35.634Z,81.20
2022-08-03T12:54:04.845Z,80.30
2022-08-03T12:56:32.698Z,79.80
2022-08-03T12:59:00.576Z,79.30
2022-08-03T13:01:38.245Z,79.30
2022-08-03T13:04:30.472Z,79.60
2022-08-03T13:07:03.424Z,79.30
2022-08-03T13:09:41.447Z,79.40
2022-08-03T13:12:10.959Z,79.50
2022-08-03T13:14:39.067Z,79.70
2022-08-03T13:17:08.601Z,80.20
2022-08-03T13:19:37.732Z,80.10
2022-08-03T13:22:13.254Z,80.00
2022-08-03T13:24:41.382Z,79.80
2022-08-03T13:28:00.028Z,80.30
2022-08-03T13:29:58.225Z,79.40
2022-08-03T13:32:27.376Z,78.30
2022-08-03T13:34:55.209Z,78.40
2022-08-03T13:37:23.393Z,77.80
2022-08-03T13:39:59.636Z,77.40
2022-08-03T13:42:29.160Z,77.50
2022-08-03T13:44:57.166Z,76.40
2022-08-03T13:47:24.996Z,76.20
2022-08-03T13:50:01.695Z,76.30
2022-08-03T13:52:31.859Z,76.40
2022-08-03T13:55:00.002Z,76.40
2022-08-03T13:58:11.872Z,76.40
2022-08-03T14:00:26.244Z,75.60
2022-08-03T14:02:58.456Z,76.20
2022-08-03T14:05:32.697Z,75.00
2022-08-03T14:08:04.324Z,74.90
2022-08-03T14:10:33.284Z,74.60
2022-08-03T14:13:01.243Z,74.50
2022-08-03T14:15:29.494Z,73.40
2022-08-03T14:17:58.412Z,69.10
2022-08-03T14:20:37.165Z,65.30
2022-08-03T14:23:08.830Z,61.70
2022-08-03T14:25:43.424Z,58.00
2022-08-03T14:28:18.904Z,56.00
2022-08-03T14:30:47.817Z,53.60
2022-08-03T14:33:15.778Z,52.70
2022-08-03T14:35:43.664Z,52.80
2022-08-03T14:38:12.843Z,51.90
2022-08-03T14:40:40.699Z,51.10
2022-08-03T14:43:08.506Z,50.70
2022-08-03T14:45:36.340Z,51.60
2022-08-03T14:50:27.989Z,52.40
2022-08-03T14:50:55.126Z,52.10
2022-08-03T14:53:24.721Z,51.50
2022-08-03T14:55:53.363Z,51.30
2022-08-03T14:58:22.191Z,51.10
2022-08-03T15:00:51.097Z,51.60
2022-08-03T15:03:20.355Z,51.40
2022-08-03T15:05:48.469Z,51.60
2022-08-03T15:08:16.477Z,51.40
2022-08-03T15:10:45.747Z,50.70
2022-08-03T15:13:13.943Z,51.40
2022-08-03T15:15:42.349Z,50.50
2022-08-03T15:18:10.348Z,50.20
2022-08-03T15:20:47.005Z,51.00
2022-08-03T15:23:16.160Z,50.90
2022-08-03T15:26:32.315Z,51.30
2022-08-03T15:28:34.702Z,51.00
2022-08-03T15:31:05.810Z,51.00
2022-08-03T15:33:33.957Z,51.80
2022-08-03T15:36:03.472Z,52.40
2022-08-03T15:38:31.368Z,52.60
2022-08-03T15:41:00.570Z,53.40
2022-08-03T15:43:28.385Z,53.00
2022-08-03T15:46:26.942Z,53.00
2022-08-03T15:48:44.157Z,52.10
2022-08-03T15:51:12.213Z,52.90
2022-08-03T15:53:40.281Z,53.60
2022-08-03T15:56:13.281Z,53.00
2022-08-03T15:59:10.239Z,54.20
2022-08-03T16:01:32.803Z,52.40
2022-08-03T16:04:00.739Z,52.30
2022-08-03T16:06:34.849Z,51.80
2022-08-03T16:09:05.658Z,52.30
2022-08-03T16:11:53.671Z,52.20
2022-08-03T16:14:32.256Z,52.00
2022-08-03T16:17:04.020Z,52.30
2022-08-03T16:19:31.918Z,52.30
2022-08-03T16:21:59.894Z,52.60
2022-08-03T16:24:28.767Z,53.00
2022-08-03T16:26:57.972Z,53.20
2022-08-03T16:29:28.457Z,52.90
2022-08-03T16:31:56.277Z,53.40
2022-08-03T16:34:24.138Z,53.50
2022-08-03T16:36:52.473Z,53.40
2022-08-03T16:39:20.372Z,53.50
2022-08-03T16:41:53.557Z,53.90
2022-08-03T16:44:31.672Z,54.40
2022-08-03T16:46:59.925Z,54.80
2022-08-03T16:49:55.582Z,54.30
2022-08-03T16:52:16.720Z,53.80
2022-08-03T16:54:52.792Z,54.40
2022-08-03T16:57:55.936Z,54.30
2022-08-03T17:00:33.050Z,54.00
2022-08-03T17:03:04.294Z,54.30
2022-08-03T17:05:47.211Z,54.10
2022-08-03T17:08:15.504Z,54.20
2022-08-03T17:10:45.086Z,54.20
2022-08-03T17:13:21.826Z,54.30
2022-08-03T17:16:01.605Z,54.40
2022-08-03T17:18:34.991Z,54.60
2022-08-03T17:21:05.947Z,54.80
2022-08-03T17:23:45.226Z,54.70
2022-08-03T17:26:21.553Z,54.60
2022-08-03T17:28:57.834Z,54.60
2022-08-03T17:31:31.713Z,54.90
2022-08-03T17:34:04.249Z,55.40
2022-08-03T17:37:02.292Z,55.80
2022-08-03T17:39:35.823Z,56.00
2022-08-03T17:44:58.271Z,57.10
2022-08-03T17:47:43.456Z,57.40
2022-08-03T17:50:25.328Z,57.30
2022-08-03T17:53:01.032Z,57.50
2022-08-03T17:55:56.629Z,58.00
2022-08-03T17:58:23.825Z,57.90
2022-08-03T18:01:59.789Z,58.10
2022-08-03T18:04:11.041Z,58.00
2022-08-03T18:06:56.081Z,58.20
2022-08-03T18:10:04.772Z,58.40
2022-08-03T18:12:25.937Z,58.70
2022-08-03T18:15:01.191Z,59.20
2022-08-03T18:17:55.313Z,59.60
2022-08-03T18:20:33.189Z,60.00
2022-08-03T18:23:06.931Z,60.30
2022-08-03T18:25:42.746Z,61.30
2022-08-03T18:28:18.828Z,61.70
2022-08-03T18:34:16.216Z,65.00
2022-08-03T18:36:31.894Z,64.80
2022-08-03T18:39:02.562Z,64.60
2022-08-03T18:41:33.725Z,64.30
2022-08-03T18:44:08.349Z,64.40
2022-08-03T18:47:07.258Z,64.00
2022-08-03T18:50:02.525Z,64.40
2022-08-03T18:52:38.069Z,64.20
2022-08-03T18:55:21.039Z,64.40
2022-08-03T18:57:59.560Z,64.50
2022-08-03T19:00:54.117Z,64.40
2022-08-03T19:03:41.212Z,64.90
2022-08-03T19:06:19.947Z,64.90
2022-08-03T19:08:57.450Z,64.70
2022-08-03T19:12:13.899Z,64.90
2022-08-03T19:14:35.849Z,65.10
2022-08-03T19:17:11.239Z,65.30
2022-08-03T19:19:43.430Z,65.50
2022-08-03T19:22:12.803Z,65.10
2022-08-03T19:24:46.964Z,65.30
2022-08-03T19:27:16.078Z,65.60
2022-08-03T19:32:36.535Z,66.60
2022-08-03T19:35:13.350Z,66.50
2022-08-03T19:37:41.964Z,66.50
2022-08-03T19:40:12.363Z,66.70
2022-08-03T19:42:45.267Z,66.80
2022-08-03T19:45:17.531Z,66.70
2022-08-03T19:47:48.322Z,66.90
2022-08-03T19:50:17.101Z,67.10
2022-08-03T19:52:47.682Z,67.20
2022-08-03T19:55:17.973Z,66.90
2022-08-03T19:57:49.526Z,67.10
2022-08-03T20:00:26.550Z,67.30
2022-08-03T20:02:58.802Z,67.20
2022-08-03T20:05:27.449Z,67.70
2022-08-03T20:07:57.642Z,67.90
2022-08-03T20:10:27.872Z,67.80
2022-08-03T20:12:56.061Z,67.70
2022-08-03T20:15:31.176Z,67.90
2022-08-03T20:18:00.337Z,68.30
2022-08-03T20:20:30.658Z,68.40
2022-08-03T20:23:00.291Z,68.60
2022-08-03T20:25:38.395Z,68.90
2022-08-03T20:28:14.318Z,69.00
2022-08-03T20:30:47.391Z,69.50
2022-08-03T20:33:19.461Z,69.70
2022-08-03T20:35:55.616Z,70.10
2022-08-03T20:38:27.191Z,70.70
2022-08-03T20:40:59.139Z,70.90
2022-08-03T20:43:27.489Z,71.20
2022-08-03T20:46:01.009Z,71.80
2022-08-03T20:48:48.549Z,71.60
2022-08-03T20:51:20.164Z,72.00
2022-08-03T20:53:59.840Z,72.30
2022-08-03T20:56:33.730Z,72.20
2022-08-03T20:59:03.092Z,72.20
2022-08-03T21:01:36.366Z,72.30
2022-08-03T21:04:07.413Z,72.40
2022-08-03T21:06:45.547Z,72.50
2022-08-03T21:09:20.171Z,72.60
2022-08-03T21:11:53.070Z,72.70
2022-08-03T21:12:54.738Z,56.60
2022-08-03T21:12:58.149Z,64.90
2022-08-03T21:13:02.300Z,66.20
2022-08-03T21:14:26.339Z,72.50
2022-08-03T21:16:54.725Z,72.60
2022-08-03T21:19:23.738Z,72.60
2022-08-03T21:21:52.929Z,73.20
2022-08-03T21:24:24.608Z,73.30
2022-08-03T21:26:55.038Z,73.50
2022-08-03T21:29:23.351Z,73.50
2022-08-03T21:31:51.910Z,73.70
2022-08-03T21:34:21.663Z,74.10
2022-08-03T21:36:50.016Z,74.10
2022-08-03T21:39:17.955Z,74.10
2022-08-03T21:41:46.058Z,74.60
2022-08-03T21:44:18.008Z,74.80
2022-08-03T21:46:54.910Z,75.20
2022-08-03T21:50:06.831Z,75.50
2022-08-03T21:52:13.999Z,75.60
2022-08-03T21:54:44.448Z,75.60
2022-08-03T21:57:19.936Z,76.00
2022-08-03T21:59:54.977Z,76.10
2022-08-03T22:02:27.659Z,76.50
2022-08-03T22:04:57.331Z,76.80
2022-08-03T22:07:26.854Z,77.00
2022-08-03T22:09:56.096Z,77.20
2022-08-03T22:12:26.229Z,77.20
2022-08-03T22:15:00.895Z,77.00
2022-08-03T22:17:54.772Z,77.40
2022-08-03T22:20:19.865Z,77.40
2022-08-03T22:22:53.640Z,77.40
2022-08-03T22:25:28.601Z,77.00
2022-08-03T22:27:58.065Z,77.10
2022-08-03T22:30:27.321Z,77.10
2022-08-03T22:32:57.504Z,77.50
2022-08-03T22:35:27.097Z,77.90
2022-08-03T22:37:58.201Z,78.30
2022-08-03T22:40:27.018Z,78.60
2022-08-03T22:42:55.859Z,78.60
2022-08-03T22:46:07.036Z,78.60
2022-08-03T22:48:17.367Z,78.30
2022-08-03T22:50:45.873Z,78.20
2022-08-03T22:53:18.159Z,78.40
2022-08-03T22:55:46.209Z,78.50
2022-08-03T22:58:16.502Z,78.60
2022-08-03T23:00:53.639Z,78.60
2022-08-03T23:03:59.091Z,78.80
2022-08-03T23:06:15.262Z,78.90
2022-08-03T23:08:47.327Z,79.30
2022-08-03T23:11:18.449Z,79.30
2022-08-03T23:13:47.649Z,79.40
2022-08-03T23:16:16.705Z,79.50
2022-08-03T23:18:59.259Z,79.30
2022-08-03T23:21:53.989Z,79.30
2022-08-03T23:24:26.122Z,79.40
2022-08-03T23:26:59.165Z,79.60
2022-08-03T23:29:28.738Z,79.80
2022-08-03T23:31:58.380Z,80.00
2022-08-03T23:34:46.751Z,80.30
2022-08-03T23:37:15.201Z,80.50
2022-08-03T23:39:45.596Z,80.90
2022-08-03T23:42:16.005Z,81.10
2022-08-03T23:44:44.967Z,81.40
2022-08-03T23:47:13.133Z,81.20
2022-08-03T23:49:42.366Z,81.00
2022-08-03T23:52:20.008Z,81.10
2022-08-03T23:55:01.028Z,81.30
2022-08-03T23:57:33.817Z,81.30
