createdAt,value
2018-03-24T00:00:57.963Z,0.00
2018-03-24T00:02:19.515Z,0.00
2018-03-24T00:02:58.794Z,0.00
2018-03-24T00:03:59.205Z,0.00
2018-03-24T00:04:59.625Z,0.00
2018-03-24T00:06:00.052Z,0.00
2018-03-24T00:07:00.477Z,0.00
2018-03-24T00:08:22.055Z,0.00
2018-03-24T00:09:01.304Z,0.00
2018-03-24T00:10:01.745Z,0.00
2018-03-24T00:11:02.147Z,0.00
2018-03-24T00:12:02.564Z,0.00
2018-03-24T00:13:02.980Z,0.00
2018-03-24T00:14:24.558Z,0.00
2018-03-24T00:15:03.824Z,0.00
2018-03-24T00:16:04.247Z,0.00
2018-03-24T00:17:04.664Z,0.00
2018-03-24T00:18:05.109Z,0.00
2018-03-24T00:19:05.501Z,0.00
2018-03-24T00:20:27.093Z,0.00
2018-03-24T00:21:06.376Z,0.00
2018-03-24T00:22:06.769Z,0.00
2018-03-24T00:23:07.252Z,0.00
2018-03-24T00:24:07.605Z,0.00
2018-03-24T00:25:08.024Z,0.00
2018-03-24T00:26:29.608Z,0.00
2018-03-24T00:27:08.869Z,0.00
2018-03-24T00:28:09.302Z,0.00
2018-03-24T00:29:09.705Z,0.00
2018-03-24T00:30:10.144Z,0.00
2018-03-24T00:31:10.544Z,0.00
2018-03-24T00:32:32.120Z,0.00
2018-03-24T00:33:11.385Z,0.00
2018-03-24T00:34:11.823Z,0.00
2018-03-24T00:35:12.233Z,0.00
2018-03-24T00:36:12.657Z,0.00
2018-03-24T00:37:13.072Z,0.00
2018-03-24T00:38:34.642Z,0.00
2018-03-24T00:39:13.937Z,0.00
2018-03-24T00:40:14.327Z,0.00
2018-03-24T00:41:14.756Z,0.00
2018-03-24T00:42:15.222Z,0.00
2018-03-24T00:43:15.588Z,0.00
2018-03-24T00:44:37.172Z,0.00
2018-03-24T00:45:16.424Z,0.00
2018-03-24T00:46:16.850Z,0.00
2018-03-24T00:47:17.275Z,0.00
2018-03-24T00:48:17.704Z,0.00
2018-03-24T00:49:18.113Z,0.00
2018-03-24T00:50:39.686Z,0.00
2018-03-24T00:51:18.952Z,0.00
2018-03-24T00:52:19.370Z,0.00
2018-03-24T00:53:19.788Z,0.00
2018-03-24T00:54:20.212Z,0.00
2018-03-24T00:55:20.650Z,0.00
2018-03-24T00:56:42.214Z,0.00
2018-03-24T00:57:21.474Z,0.00
2018-03-24T00:58:21.899Z,0.00
2018-03-24T00:59:22.316Z,0.00
2018-03-24T01:00:22.747Z,0.00
2018-03-24T01:01:23.159Z,0.00
2018-03-24T01:02:44.734Z,0.00
2018-03-24T01:03:23.993Z,0.00
2018-03-24T01:04:24.437Z,0.00
2018-03-24T01:05:24.900Z,0.00
2018-03-24T01:06:25.252Z,0.00
2018-03-24T01:07:25.672Z,0.00
2018-03-24T01:08:47.252Z,0.00
2018-03-24T01:09:26.515Z,0.00
2018-03-24T01:10:26.940Z,0.00
2018-03-24T01:11:27.369Z,0.00
2018-03-24T01:12:27.779Z,0.00
2018-03-24T01:13:28.202Z,0.00
2018-03-24T01:14:49.769Z,0.00
2018-03-24T01:15:29.032Z,0.00
2018-03-24T01:16:29.461Z,0.00
2018-03-24T01:17:29.877Z,0.00
2018-03-24T01:18:30.299Z,0.00
2018-03-24T01:19:30.721Z,0.00
2018-03-24T01:20:52.300Z,0.00
2018-03-24T01:21:31.567Z,0.00
2018-03-24T01:22:31.981Z,0.00
2018-03-24T01:23:32.402Z,0.00
2018-03-24T01:24:32.836Z,0.00
2018-03-24T01:25:33.242Z,0.00
2018-03-24T01:26:54.824Z,0.00
2018-03-24T01:27:34.078Z,0.00
2018-03-24T01:28:34.500Z,0.00
2018-03-24T01:29:34.913Z,0.00
2018-03-24T01:30:35.336Z,0.00
2018-03-24T01:31:35.758Z,0.00
2018-03-24T01:32:57.341Z,0.00
2018-03-24T01:33:36.604Z,0.00
2018-03-24T01:34:37.021Z,0.00
2018-03-24T01:35:37.441Z,0.00
2018-03-24T01:36:37.863Z,0.00
2018-03-24T01:37:38.296Z,0.00
2018-03-24T01:38:59.928Z,0.00
2018-03-24T01:39:39.119Z,0.00
2018-03-24T01:40:39.553Z,0.00
2018-03-24T01:41:39.960Z,0.00
2018-03-24T01:42:40.378Z,0.00
2018-03-24T01:43:40.794Z,0.00
2018-03-24T01:45:02.386Z,0.00
2018-03-24T01:45:41.658Z,0.00
2018-03-24T01:46:42.057Z,0.00
2018-03-24T01:47:42.486Z,0.00
2018-03-24T01:48:42.904Z,0.00
2018-03-24T01:49:43.321Z,0.00
2018-03-24T01:51:04.895Z,0.00
2018-03-24T01:51:44.166Z,0.00
2018-03-24T01:52:44.579Z,0.00
2018-03-24T01:53:45.011Z,0.00
2018-03-24T01:54:45.424Z,0.00
2018-03-24T01:55:45.847Z,0.00
2018-03-24T01:57:07.418Z,0.00
2018-03-24T01:57:46.683Z,0.00
2018-03-24T01:58:47.099Z,0.00
2018-03-24T01:59:47.547Z,0.00
2018-03-24T02:00:47.944Z,0.00
2018-03-24T02:01:48.359Z,0.00
2018-03-24T02:03:09.951Z,0.00
2018-03-24T02:03:49.201Z,0.00
2018-03-24T02:04:49.629Z,0.00
2018-03-24T02:05:50.043Z,0.00
2018-03-24T02:06:50.479Z,0.00
2018-03-24T02:07:50.881Z,0.00
2018-03-24T02:09:12.461Z,0.00
2018-03-24T02:09:51.795Z,0.00
2018-03-24T02:10:52.136Z,0.00
2018-03-24T02:11:52.586Z,0.00
2018-03-24T02:12:52.988Z,0.00
2018-03-24T02:13:53.400Z,0.00
2018-03-24T02:15:14.994Z,0.00
2018-03-24T02:15:54.243Z,0.00
2018-03-24T02:16:54.658Z,0.00
2018-03-24T02:17:55.079Z,0.00
2018-03-24T02:18:55.498Z,0.00
2018-03-24T02:19:55.925Z,0.00
2018-03-24T02:21:17.509Z,0.00
2018-03-24T02:21:56.758Z,0.00
2018-03-24T02:22:57.183Z,0.00
2018-03-24T02:23:57.601Z,0.00
2018-03-24T02:24:58.018Z,0.00
2018-03-24T02:25:58.467Z,0.00
2018-03-24T02:27:20.014Z,0.00
2018-03-24T02:27:59.288Z,0.00
2018-03-24T02:28:59.703Z,0.00
2018-03-24T02:30:00.120Z,0.00
2018-03-24T02:31:00.561Z,0.00
2018-03-24T02:32:00.970Z,0.00
2018-03-24T02:33:22.540Z,0.00
2018-03-24T02:34:01.808Z,0.00
2018-03-24T02:35:02.222Z,0.00
2018-03-24T02:36:02.658Z,0.00
2018-03-24T02:37:03.060Z,0.00
2018-03-24T02:38:03.483Z,0.00
2018-03-24T02:39:25.061Z,0.00
2018-03-24T02:40:04.321Z,0.00
2018-03-24T02:41:04.748Z,0.00
2018-03-24T02:42:05.164Z,0.00
2018-03-24T02:43:05.583Z,0.00
2018-03-24T02:44:05.993Z,0.00
2018-03-24T02:45:27.584Z,0.00
2018-03-24T02:46:06.840Z,0.00
2018-03-24T02:47:07.262Z,0.00
2018-03-24T02:48:07.686Z,0.00
2018-03-24T02:49:08.106Z,0.00
2018-03-24T02:50:08.520Z,0.00
2018-03-24T02:51:30.105Z,0.00
2018-03-24T02:52:09.374Z,0.00
2018-03-24T02:53:09.794Z,0.00
2018-03-24T02:54:10.202Z,0.00
2018-03-24T02:55:10.653Z,0.00
2018-03-24T02:56:11.046Z,0.00
2018-03-24T02:57:32.627Z,0.00
2018-03-24T02:58:11.898Z,0.00
2018-03-24T02:59:12.328Z,0.00
2018-03-24T03:00:12.731Z,0.00
2018-03-24T03:01:13.146Z,0.00
2018-03-24T03:02:13.563Z,0.00
2018-03-24T03:03:35.140Z,0.00
2018-03-24T03:04:14.405Z,0.00
2018-03-24T03:05:14.821Z,0.00
2018-03-24T03:06:15.242Z,0.00
2018-03-24T03:07:15.662Z,0.00
2018-03-24T03:08:16.092Z,0.00
2018-03-24T03:09:37.656Z,0.00
2018-03-24T03:10:16.929Z,0.00
2018-03-24T03:11:17.367Z,0.00
2018-03-24T03:12:17.757Z,0.00
2018-03-24T03:13:18.186Z,0.00
2018-03-24T03:14:18.611Z,0.00
2018-03-24T03:15:40.183Z,0.00
2018-03-24T03:16:19.444Z,0.00
2018-03-24T03:17:19.862Z,0.00
2018-03-24T03:18:20.286Z,0.00
2018-03-24T03:19:20.709Z,0.00
2018-03-24T03:20:21.144Z,0.00
2018-03-24T03:21:42.698Z,0.00
2018-03-24T03:22:21.972Z,0.00
2018-03-24T03:23:22.387Z,0.00
2018-03-24T03:24:22.856Z,0.00
2018-03-24T03:25:23.228Z,0.00
2018-03-24T03:26:23.652Z,0.00
2018-03-24T03:27:45.218Z,0.00
2018-03-24T03:28:24.487Z,0.00
2018-03-24T03:29:24.910Z,0.00
2018-03-24T03:30:25.343Z,0.00
2018-03-24T03:31:25.744Z,0.00
2018-03-24T03:32:26.162Z,0.00
2018-03-24T03:33:47.753Z,0.00
2018-03-24T03:34:27.015Z,0.00
2018-03-24T03:35:27.427Z,0.00
2018-03-24T03:36:27.843Z,0.00
2018-03-24T03:37:28.294Z,0.00
2018-03-24T03:38:28.681Z,0.00
2018-03-24T03:39:50.266Z,0.00
2018-03-24T03:40:29.542Z,0.00
2018-03-24T03:41:29.956Z,0.00
2018-03-24T03:42:30.372Z,0.00
2018-03-24T03:43:30.808Z,0.00
2018-03-24T03:44:31.211Z,0.00
2018-03-24T03:45:52.793Z,0.00
2018-03-24T03:46:32.057Z,0.00
2018-03-24T03:47:32.481Z,0.00
2018-03-24T03:48:32.893Z,0.00
2018-03-24T03:49:33.315Z,0.00
2018-03-24T03:50:33.734Z,0.00
2018-03-24T03:51:55.315Z,0.00
2018-03-24T03:52:34.572Z,0.00
2018-03-24T03:53:35.015Z,0.00
2018-03-24T03:54:35.413Z,0.00
2018-03-24T03:55:35.841Z,0.00
2018-03-24T03:56:36.266Z,0.00
2018-03-24T03:57:57.837Z,0.00
2018-03-24T03:58:37.096Z,0.00
2018-03-24T03:59:37.528Z,0.00
2018-03-24T04:00:37.936Z,0.00
2018-03-24T04:01:38.369Z,0.00
2018-03-24T04:02:38.787Z,0.00
2018-03-24T04:04:00.365Z,0.00
2018-03-24T04:04:39.635Z,0.00
2018-03-24T04:05:40.051Z,0.00
2018-03-24T04:06:40.469Z,0.00
2018-03-24T04:07:40.894Z,0.00
2018-03-24T04:08:41.308Z,0.00
2018-03-24T04:10:02.884Z,0.00
2018-03-24T04:10:42.157Z,0.00
2018-03-24T04:11:42.574Z,0.00
2018-03-24T04:12:43.015Z,0.00
2018-03-24T04:13:43.420Z,0.00
2018-03-24T04:14:43.827Z,0.00
2018-03-24T04:16:05.406Z,0.00
2018-03-24T04:16:44.680Z,0.00
2018-03-24T04:17:45.092Z,0.00
2018-03-24T04:18:45.517Z,0.00
2018-03-24T04:19:45.942Z,0.00
2018-03-24T04:20:46.362Z,0.00
2018-03-24T04:22:07.937Z,0.00
2018-03-24T04:22:47.192Z,0.00
2018-03-24T04:23:47.622Z,0.00
2018-03-24T04:24:48.035Z,0.00
2018-03-24T04:25:48.468Z,0.00
2018-03-24T04:26:48.892Z,0.00
2018-03-24T04:28:10.452Z,0.00
2018-03-24T04:28:49.721Z,0.00
2018-03-24T04:29:50.139Z,0.00
2018-03-24T04:30:50.562Z,0.00
2018-03-24T04:31:50.988Z,0.00
2018-03-24T04:32:51.408Z,0.00
2018-03-24T04:34:12.982Z,0.00
2018-03-24T04:34:52.245Z,0.00
2018-03-24T04:35:52.661Z,0.00
2018-03-24T04:36:53.091Z,0.00
2018-03-24T04:37:53.507Z,0.00
2018-03-24T04:38:53.942Z,0.00
2018-03-24T04:40:15.500Z,0.00
2018-03-24T04:40:54.769Z,0.00
2018-03-24T04:41:55.203Z,0.00
2018-03-24T04:42:55.606Z,0.00
2018-03-24T04:43:56.024Z,0.00
2018-03-24T04:44:56.455Z,0.00
2018-03-24T04:46:18.020Z,0.00
2018-03-24T04:46:57.289Z,0.00
2018-03-24T04:47:57.703Z,0.00
2018-03-24T04:48:58.129Z,0.00
2018-03-24T04:49:58.553Z,0.00
2018-03-24T04:50:58.979Z,0.00
2018-03-24T04:53:32.558Z,95.50
2018-03-24T04:54:32.972Z,95.41
2018-03-24T04:56:27.556Z,95.79
2018-03-24T04:57:27.974Z,95.22
2018-03-24T04:59:22.566Z,95.60
2018-03-24T05:00:22.968Z,95.88
2018-03-24T05:02:17.557Z,95.50
2018-03-24T05:03:17.968Z,95.60
2018-03-24T05:05:12.557Z,95.22
2018-03-24T05:06:12.984Z,95.60
2018-03-24T05:08:08.544Z,95.69
2018-03-24T05:09:08.962Z,95.50
2018-03-24T05:11:03.539Z,95.31
2018-03-24T05:12:03.965Z,95.79
2018-03-24T05:13:59.565Z,95.50
2018-03-24T05:14:59.951Z,95.50
2018-03-24T05:16:58.504Z,95.79
2018-03-24T05:17:58.928Z,95.69
2018-03-24T05:18:59.342Z,95.41
2018-03-24T05:19:59.767Z,95.41
2018-03-24T05:21:00.196Z,95.41
2018-03-24T05:22:00.625Z,95.79
2018-03-24T05:23:01.030Z,95.84
2018-03-24T05:24:01.471Z,95.84
2018-03-24T05:25:01.877Z,95.84
2018-03-24T05:26:02.298Z,95.84
2018-03-24T05:27:02.711Z,95.84
2018-03-24T05:28:03.140Z,95.55
2018-03-24T05:29:03.562Z,95.84
2018-03-24T05:30:03.978Z,96.03
2018-03-24T05:31:04.404Z,95.55
2018-03-24T05:32:04.818Z,95.65
2018-03-24T05:33:05.244Z,95.65
2018-03-24T05:34:05.664Z,95.65
2018-03-24T05:35:06.080Z,95.93
2018-03-24T05:36:06.564Z,95.84
2018-03-24T05:37:06.931Z,96.26
2018-03-24T05:38:07.350Z,95.88
2018-03-24T05:39:07.770Z,95.79
2018-03-24T05:40:08.189Z,95.60
2018-03-24T05:41:08.609Z,95.88
2018-03-24T05:42:09.034Z,95.69
2018-03-24T05:43:09.452Z,95.41
2018-03-24T05:44:09.874Z,95.65
2018-03-24T05:45:10.300Z,95.60
2018-03-24T05:46:10.714Z,96.36
2018-03-24T05:47:11.137Z,96.55
2018-03-24T05:48:11.557Z,96.64
2018-03-24T05:49:11.981Z,95.98
2018-03-24T05:50:12.395Z,96.26
2018-03-24T05:51:12.825Z,96.07
2018-03-24T05:52:13.236Z,96.36
2018-03-24T05:53:13.663Z,96.36
2018-03-24T05:54:14.085Z,96.26
2018-03-24T05:55:14.508Z,96.07
2018-03-24T05:56:14.924Z,95.69
2018-03-24T05:57:15.348Z,95.69
2018-03-24T05:58:15.762Z,95.55
2018-03-24T05:59:16.186Z,95.45
2018-03-24T06:00:16.634Z,96.64
2018-03-24T06:01:17.028Z,96.36
2018-03-24T06:02:17.445Z,95.79
2018-03-24T06:03:17.866Z,96.36
2018-03-24T06:04:18.365Z,96.64
2018-03-24T06:05:18.715Z,96.26
2018-03-24T06:06:19.132Z,96.17
2018-03-24T06:07:19.559Z,95.98
2018-03-24T06:08:19.974Z,95.50
2018-03-24T06:09:20.395Z,95.50
2018-03-24T06:10:20.817Z,95.60
2018-03-24T06:11:21.234Z,95.79
2018-03-24T06:12:21.664Z,95.60
2018-03-24T06:13:22.081Z,95.50
2018-03-24T06:14:22.498Z,95.22
2018-03-24T06:15:22.916Z,95.98
2018-03-24T06:16:23.364Z,95.60
2018-03-24T06:17:23.765Z,95.22
2018-03-24T06:18:24.177Z,95.50
2018-03-24T06:19:24.675Z,95.60
2018-03-24T06:20:25.029Z,95.60
2018-03-24T06:21:25.441Z,95.60
2018-03-24T06:22:25.862Z,95.60
2018-03-24T06:23:26.282Z,95.41
2018-03-24T06:24:26.704Z,95.41
2018-03-24T06:25:27.131Z,95.41
2018-03-24T06:26:27.545Z,95.41
2018-03-24T06:27:27.969Z,95.79
2018-03-24T06:28:28.386Z,95.69
2018-03-24T06:29:28.809Z,95.69
2018-03-24T06:30:29.226Z,96.26
2018-03-24T06:31:29.649Z,95.69
2018-03-24T06:32:30.072Z,95.79
2018-03-24T06:33:30.490Z,95.79
2018-03-24T06:34:30.910Z,95.60
2018-03-24T06:35:31.342Z,95.41
2018-03-24T06:36:31.763Z,95.41
2018-03-24T06:37:32.207Z,95.84
2018-03-24T06:38:32.598Z,95.65
2018-03-24T06:39:33.031Z,95.65
2018-03-24T06:40:33.439Z,96.59
2018-03-24T06:41:33.856Z,95.93
2018-03-24T06:42:34.275Z,95.65
2018-03-24T06:43:34.698Z,95.65
2018-03-24T06:44:35.128Z,96.41
2018-03-24T06:45:35.552Z,96.59
2018-03-24T06:46:35.970Z,96.69
2018-03-24T06:47:36.384Z,96.41
2018-03-24T06:48:36.815Z,96.78
2018-03-24T06:49:37.232Z,96.50
2018-03-24T06:50:37.652Z,96.41
2018-03-24T06:51:38.070Z,96.59
2018-03-24T06:52:38.490Z,96.59
2018-03-24T06:53:38.934Z,96.50
2018-03-24T06:54:39.338Z,96.69
2018-03-24T06:55:39.753Z,95.84
2018-03-24T06:56:40.175Z,96.50
2018-03-24T06:57:40.615Z,96.78
2018-03-24T06:58:41.026Z,96.41
2018-03-24T06:59:41.448Z,96.88
2018-03-24T07:00:41.863Z,96.69
2018-03-24T07:01:42.281Z,96.31
2018-03-24T07:02:42.705Z,96.50
2018-03-24T07:03:43.126Z,96.69
2018-03-24T07:04:43.545Z,96.59
2018-03-24T07:05:43.967Z,96.41
2018-03-24T07:06:44.392Z,96.97
2018-03-24T07:07:44.879Z,96.59
2018-03-24T07:08:45.238Z,96.22
2018-03-24T07:09:45.655Z,96.97
2018-03-24T07:10:46.076Z,96.41
2018-03-24T07:11:46.498Z,97.07
2018-03-24T07:12:46.918Z,97.16
2018-03-24T07:13:47.340Z,96.26
2018-03-24T07:14:47.763Z,96.22
2018-03-24T07:15:48.186Z,96.73
2018-03-24T07:16:48.614Z,96.97
2018-03-24T07:17:49.030Z,96.55
2018-03-24T07:18:49.446Z,96.55
2018-03-24T07:19:49.868Z,96.36
2018-03-24T07:20:50.290Z,96.92
2018-03-24T07:21:50.713Z,96.45
2018-03-24T07:22:51.133Z,96.26
2018-03-24T07:23:51.554Z,96.22
2018-03-24T07:24:51.982Z,96.41
2018-03-24T07:25:52.399Z,96.97
2018-03-24T07:26:52.817Z,96.69
2018-03-24T07:27:53.238Z,96.78
2018-03-24T07:28:53.658Z,96.22
2018-03-24T07:29:54.083Z,96.22
2018-03-24T07:30:54.505Z,96.50
2018-03-24T07:31:54.922Z,96.22
2018-03-24T07:32:55.341Z,96.97
2018-03-24T07:33:55.770Z,96.50
2018-03-24T07:34:56.187Z,96.97
2018-03-24T07:35:56.607Z,96.50
2018-03-24T07:36:57.041Z,96.88
2018-03-24T07:37:57.453Z,97.16
2018-03-24T07:38:57.872Z,96.59
2018-03-24T07:39:58.291Z,96.78
2018-03-24T07:40:58.713Z,96.69
2018-03-24T07:41:59.142Z,96.88
2018-03-24T07:42:59.560Z,96.88
2018-03-24T07:43:59.974Z,96.69
2018-03-24T07:45:00.401Z,96.88
2018-03-24T07:46:00.833Z,96.50
2018-03-24T07:47:01.252Z,96.88
2018-03-24T07:48:01.663Z,96.69
2018-03-24T07:49:02.095Z,96.88
2018-03-24T07:50:02.512Z,96.50
2018-03-24T07:51:02.932Z,97.35
2018-03-24T07:52:03.351Z,96.78
2018-03-24T07:53:03.784Z,97.16
2018-03-24T07:54:04.192Z,96.78
2018-03-24T07:55:04.614Z,96.88
2018-03-24T07:56:05.034Z,97.16
2018-03-24T07:57:05.463Z,96.88
2018-03-24T07:58:05.870Z,97.07
2018-03-24T07:59:06.305Z,97.07
2018-03-24T08:00:06.722Z,97.07
2018-03-24T08:01:07.151Z,96.78
2018-03-24T08:02:07.568Z,97.64
2018-03-24T08:03:08.011Z,97.07
2018-03-24T08:04:08.415Z,97.35
2018-03-24T08:05:08.838Z,97.64
2018-03-24T08:06:09.249Z,97.83
2018-03-24T08:07:09.671Z,97.83
2018-03-24T08:08:10.097Z,97.64
2018-03-24T08:09:10.527Z,97.83
2018-03-24T08:10:10.942Z,97.83
2018-03-24T08:11:11.412Z,97.45
2018-03-24T08:12:11.788Z,97.78
2018-03-24T08:13:12.203Z,97.73
2018-03-24T08:14:12.631Z,97.64
2018-03-24T08:15:13.060Z,97.97
2018-03-24T08:16:13.495Z,98.07
2018-03-24T08:17:13.902Z,97.97
2018-03-24T08:18:14.318Z,98.07
2018-03-24T08:19:14.730Z,97.78
2018-03-24T08:20:15.155Z,97.97
2018-03-24T08:21:15.587Z,97.50
2018-03-24T08:22:16.001Z,97.83
2018-03-24T08:23:16.422Z,97.83
2018-03-24T08:24:16.846Z,97.83
2018-03-24T08:25:17.276Z,97.92
2018-03-24T08:26:17.693Z,98.68
2018-03-24T08:27:18.112Z,97.73
2018-03-24T08:28:18.537Z,97.92
2018-03-24T08:29:18.965Z,98.16
2018-03-24T08:30:19.384Z,97.73
2018-03-24T08:31:19.803Z,97.88
2018-03-24T08:32:20.224Z,98.16
2018-03-24T08:33:20.639Z,97.88
2018-03-24T08:34:21.071Z,98.07
2018-03-24T08:35:21.490Z,97.97
2018-03-24T08:36:21.914Z,97.78
2018-03-24T08:37:22.334Z,97.97
2018-03-24T08:38:22.800Z,98.07
2018-03-24T08:39:23.173Z,97.88
2018-03-24T08:40:23.597Z,98.07
2018-03-24T08:41:24.016Z,97.97
2018-03-24T08:42:24.439Z,98.35
2018-03-24T08:43:24.872Z,97.69
2018-03-24T08:44:25.300Z,97.88
2018-03-24T08:45:25.709Z,97.97
2018-03-24T08:46:26.128Z,97.88
2018-03-24T08:47:26.563Z,97.40
2018-03-24T08:48:26.972Z,97.40
2018-03-24T08:49:27.394Z,97.31
2018-03-24T08:50:27.835Z,97.55
2018-03-24T08:51:28.235Z,97.55
2018-03-24T08:52:28.665Z,97.74
2018-03-24T08:53:29.109Z,97.55
2018-03-24T08:54:29.542Z,97.36
2018-03-24T08:55:29.984Z,97.12
2018-03-24T08:56:30.350Z,97.45
2018-03-24T08:57:30.779Z,97.55
2018-03-24T08:58:31.193Z,97.92
2018-03-24T08:59:31.621Z,96.97
2018-03-24T09:00:32.045Z,97.26
2018-03-24T09:01:32.470Z,96.88
2018-03-24T09:02:32.892Z,96.59
2018-03-24T09:03:33.327Z,97.17
2018-03-24T09:04:33.741Z,96.88
2018-03-24T09:05:34.182Z,97.17
2018-03-24T09:06:34.586Z,97.36
2018-03-24T09:07:35.001Z,97.36
2018-03-24T09:08:35.428Z,97.26
2018-03-24T09:09:35.860Z,96.88
2018-03-24T09:10:36.274Z,97.26
2018-03-24T09:11:36.689Z,97.36
2018-03-24T09:12:37.132Z,96.88
2018-03-24T09:13:37.546Z,97.55
2018-03-24T09:14:37.972Z,97.55
2018-03-24T09:15:38.384Z,97.26
2018-03-24T09:16:38.812Z,97.64
2018-03-24T09:17:39.237Z,97.26
2018-03-24T09:18:39.668Z,97.64
2018-03-24T09:19:40.103Z,97.92
2018-03-24T09:20:40.514Z,97.55
2018-03-24T09:21:40.929Z,97.55
2018-03-24T09:22:41.350Z,97.07
2018-03-24T09:23:41.779Z,97.55
2018-03-24T09:24:42.194Z,97.55
2018-03-24T09:25:42.623Z,97.83
2018-03-24T09:26:43.047Z,97.64
2018-03-24T09:27:43.467Z,97.74
2018-03-24T09:28:43.907Z,97.74
2018-03-24T09:29:44.322Z,98.49
2018-03-24T09:30:44.740Z,98.30
2018-03-24T09:31:45.165Z,98.40
2018-03-24T09:32:45.582Z,97.83
2018-03-24T09:33:46.012Z,97.74
2018-03-24T09:34:46.430Z,97.74
2018-03-24T09:35:46.884Z,97.97
2018-03-24T09:36:47.285Z,97.22
2018-03-24T09:37:47.705Z,96.74
2018-03-24T09:38:48.158Z,96.74
2018-03-24T09:39:48.603Z,96.55
2018-03-24T09:40:48.980Z,96.17
2018-03-24T09:41:49.397Z,96.83
2018-03-24T09:42:49.825Z,97.22
2018-03-24T09:43:50.235Z,97.02
2018-03-24T09:44:50.669Z,96.97
2018-03-24T09:45:51.092Z,96.97
2018-03-24T09:46:51.517Z,97.22
2018-03-24T09:47:51.932Z,97.07
2018-03-24T09:48:52.360Z,97.64
2018-03-24T09:49:52.783Z,97.64
2018-03-24T09:51:16.294Z,97.64
2018-03-24T09:51:53.636Z,97.74
2018-03-24T09:52:54.094Z,98.59
2018-03-24T09:53:54.488Z,98.40
2018-03-24T09:54:54.927Z,98.11
2018-03-24T09:55:55.330Z,98.49
2018-03-24T09:56:55.756Z,97.17
2018-03-24T09:57:56.177Z,97.83
2018-03-24T09:58:56.596Z,98.59
2018-03-24T09:59:57.024Z,98.11
2018-03-24T10:00:57.439Z,98.30
2018-03-24T10:01:57.871Z,98.02
2018-03-24T10:02:58.288Z,98.21
2018-03-24T10:03:58.710Z,98.02
2018-03-24T10:04:59.139Z,98.30
2018-03-24T10:05:59.570Z,97.78
2018-03-24T10:06:59.982Z,97.88
2018-03-24T10:08:00.412Z,97.60
2018-03-24T10:09:00.831Z,97.78
2018-03-24T10:10:01.262Z,96.83
2018-03-24T10:11:01.693Z,96.74
2018-03-24T10:12:02.101Z,96.69
2018-03-24T10:13:02.535Z,96.60
2018-03-24T10:14:02.951Z,96.03
2018-03-24T10:15:03.375Z,95.65
2018-03-24T10:16:03.803Z,94.42
2018-03-24T10:17:04.243Z,95.22
2018-03-24T10:18:04.658Z,94.46
2018-03-24T10:19:05.074Z,94.27
2018-03-24T10:20:05.501Z,94.08
2018-03-24T10:21:05.925Z,93.99
2018-03-24T10:22:06.347Z,94.08
2018-03-24T10:23:06.774Z,93.94
2018-03-24T10:24:07.199Z,93.94
2018-03-24T10:25:07.625Z,94.03
2018-03-24T10:26:08.052Z,94.42
2018-03-24T10:27:08.476Z,94.79
2018-03-24T10:28:08.894Z,95.17
2018-03-24T10:29:09.323Z,94.46
2018-03-24T10:30:09.755Z,93.99
2018-03-24T10:31:10.193Z,93.51
2018-03-24T10:32:10.608Z,93.94
2018-03-24T10:33:11.030Z,92.70
2018-03-24T10:34:11.456Z,92.22
2018-03-24T10:35:11.883Z,91.85
2018-03-24T10:36:12.304Z,91.28
2018-03-24T10:37:12.739Z,90.99
2018-03-24T10:38:13.160Z,90.89
2018-03-24T10:39:13.588Z,90.80
2018-03-24T10:40:14.016Z,91.28
2018-03-24T10:41:14.437Z,90.52
2018-03-24T10:42:14.883Z,91.80
2018-03-24T10:43:15.293Z,92.18
2018-03-24T10:44:15.719Z,92.94
2018-03-24T10:45:16.154Z,92.66
2018-03-24T10:46:16.587Z,92.46
2018-03-24T10:47:17.004Z,92.85
2018-03-24T10:48:17.424Z,92.85
2018-03-24T10:49:17.862Z,93.23
2018-03-24T10:50:18.281Z,91.80
2018-03-24T10:51:18.706Z,91.99
2018-03-24T10:52:19.139Z,91.94
2018-03-24T10:53:19.597Z,91.37
2018-03-24T10:54:19.993Z,90.80
2018-03-24T10:56:53.594Z,90.14
2018-03-24T10:57:53.959Z,89.71
2018-03-24T10:59:48.584Z,90.56
2018-03-24T11:00:48.990Z,90.75
2018-03-24T11:02:43.812Z,91.04
2018-03-24T11:03:44.009Z,89.80
2018-03-24T11:05:39.577Z,91.66
2018-03-24T11:06:39.986Z,91.94
2018-03-24T11:08:34.573Z,92.71
2018-03-24T11:09:35.006Z,92.90
2018-03-24T11:11:29.596Z,92.90
2018-03-24T11:12:30.020Z,92.08
2018-03-24T11:14:24.618Z,91.23
2018-03-24T11:15:25.066Z,91.75
2018-03-24T11:17:19.638Z,90.94
2018-03-24T11:18:20.074Z,90.66
2018-03-24T11:20:14.642Z,91.71
2018-03-24T11:21:15.073Z,91.33
2018-03-24T11:23:10.712Z,92.27
2018-03-24T11:24:11.143Z,92.13
2018-03-24T11:26:07.556Z,92.08
2018-03-24T11:28:41.132Z,91.94
2018-03-24T11:31:18.815Z,91.23
2018-03-24T11:33:55.919Z,91.71
2018-03-24T11:34:56.349Z,92.27
2018-03-24T11:35:56.740Z,91.61
2018-03-24T11:36:57.160Z,91.33
2018-03-24T11:37:57.583Z,91.52
2018-03-24T11:40:31.238Z,91.75
2018-03-24T11:41:31.661Z,91.56
2018-03-24T11:43:26.284Z,91.23
2018-03-24T11:44:26.702Z,91.52
2018-03-24T11:46:21.293Z,90.56
2018-03-24T11:47:21.714Z,90.85
2018-03-24T11:49:17.295Z,91.04
2018-03-24T11:50:17.732Z,91.61
2018-03-24T11:52:12.317Z,91.61
2018-03-24T11:53:12.732Z,91.04
2018-03-24T11:55:07.352Z,89.37
2018-03-24T11:56:07.796Z,88.19
2018-03-24T11:58:02.369Z,88.57
2018-03-24T11:59:02.790Z,88.13
2018-03-24T12:00:58.360Z,87.09
2018-03-24T12:01:58.837Z,86.14
2018-03-24T12:02:59.214Z,85.66
2018-03-24T12:03:59.640Z,85.57
2018-03-24T12:05:00.068Z,85.57
2018-03-24T12:06:00.504Z,85.57
2018-03-24T12:07:00.923Z,84.81
2018-03-24T12:09:34.466Z,85.47
2018-03-24T12:10:34.882Z,85.42
2018-03-24T12:12:29.510Z,85.28
2018-03-24T12:13:37.086Z,85.86
2018-03-24T12:15:25.530Z,85.90
2018-03-24T12:18:00.611Z,83.52
2018-03-24T12:20:34.160Z,83.62
2018-03-24T12:21:34.590Z,82.42
2018-03-24T12:23:29.187Z,81.24
2018-03-24T12:24:29.608Z,81.81
2018-03-24T12:26:24.208Z,82.81
2018-03-24T12:27:24.625Z,83.06
2018-03-24T12:29:19.235Z,83.33
2018-03-24T12:30:19.648Z,83.14
2018-03-24T12:32:14.238Z,83.67
2018-03-24T12:33:14.668Z,84.20
2018-03-24T12:35:09.281Z,83.76
2018-03-24T12:36:09.713Z,83.86
2018-03-24T12:37:10.148Z,83.33
2018-03-24T12:38:10.558Z,81.81
2018-03-24T12:39:10.985Z,82.48
2018-03-24T12:40:11.424Z,81.81
2018-03-24T12:41:11.841Z,81.56
2018-03-24T12:43:46.644Z,80.99
2018-03-24T12:46:20.028Z,80.84
2018-03-24T12:47:20.363Z,79.19
2018-03-24T12:49:14.969Z,78.29
2018-03-24T12:50:15.392Z,80.34
2018-03-24T12:52:10.898Z,82.09
2018-03-24T12:53:10.436Z,81.24
2018-03-24T12:55:06.001Z,80.61
2018-03-24T12:56:06.415Z,78.71
2018-03-24T12:57:06.843Z,78.29
2018-03-24T12:58:07.287Z,78.42
2018-03-24T12:59:07.704Z,77.43
2018-03-24T13:00:08.138Z,78.42
2018-03-24T13:01:08.565Z,78.14
2018-03-24T13:02:08.984Z,77.34
2018-03-24T13:03:09.445Z,77.95
2018-03-24T13:04:09.848Z,78.52
2018-03-24T13:05:10.270Z,78.33
2018-03-24T13:06:10.734Z,78.33
2018-03-24T13:10:33.090Z,79.47
2018-03-24T13:11:33.505Z,79.47
2018-03-24T13:13:28.105Z,79.66
2018-03-24T13:14:28.515Z,79.14
2018-03-24T13:16:23.110Z,79.47
2018-03-24T13:17:23.534Z,79.43
2018-03-24T13:19:18.133Z,81.43
2018-03-24T13:20:18.551Z,80.80
2018-03-24T13:21:18.984Z,79.57
2018-03-24T13:22:19.410Z,79.28
2018-03-24T13:23:19.854Z,78.23
2018-03-24T13:24:20.271Z,79.13
2018-03-24T13:25:20.691Z,78.17
2018-03-24T13:26:21.146Z,77.80
2018-03-24T13:28:57.586Z,77.95
2018-03-24T13:31:31.107Z,78.14
2018-03-24T13:34:06.769Z,77.53
2018-03-24T13:35:07.186Z,77.91
2018-03-24T13:37:01.802Z,78.71
2018-03-24T13:41:50.692Z,75.89
2018-03-24T13:42:51.108Z,76.65
2018-03-24T13:44:45.737Z,74.60
2018-03-24T13:45:46.137Z,74.21
2018-03-24T13:47:41.712Z,73.65
2018-03-24T13:48:42.148Z,74.31
2018-03-24T13:50:36.750Z,73.61
2018-03-24T13:51:37.177Z,74.80
2018-03-24T13:53:31.758Z,75.95
2018-03-24T13:54:32.209Z,76.71
2018-03-24T13:56:27.779Z,76.14
2018-03-24T13:57:28.208Z,76.18
2018-03-24T13:59:22.793Z,75.67
2018-03-24T14:00:23.214Z,76.81
2018-03-24T14:02:21.490Z,77.00
2018-03-24T14:03:18.231Z,77.05
2018-03-24T14:05:12.850Z,77.47
2018-03-24T14:06:13.278Z,77.19
2018-03-24T14:08:07.863Z,76.18
2018-03-24T14:09:08.327Z,76.27
2018-03-24T14:11:03.876Z,76.27
2018-03-24T14:12:04.298Z,75.89
2018-03-24T14:13:04.724Z,75.70
2018-03-24T14:14:05.144Z,75.57
2018-03-24T14:15:05.574Z,75.38
2018-03-24T14:16:06.011Z,75.85
2018-03-24T14:17:06.433Z,76.46
2018-03-24T14:18:06.875Z,76.94
2018-03-24T14:19:07.297Z,75.89
2018-03-24T14:20:07.723Z,75.55
2018-03-24T14:21:08.148Z,74.79
2018-03-24T14:22:08.574Z,73.45