createdAt,value
2018-03-23T00:02:22.682Z,25.13
2018-03-23T00:04:49.409Z,26.23
2018-03-23T00:07:16.163Z,25.50
2018-03-23T00:09:42.955Z,26.60
2018-03-23T00:12:09.609Z,23.37
2018-03-23T00:14:36.266Z,23.60
2018-03-23T00:17:02.970Z,23.07
2018-03-23T00:19:29.662Z,28.00
2018-03-23T00:21:56.415Z,25.03
2018-03-23T00:24:23.247Z,24.13
2018-03-23T00:26:49.890Z,25.60
2018-03-23T00:29:17.393Z,21.43
2018-03-23T00:31:44.088Z,23.27
2018-03-23T00:34:10.739Z,22.30
2018-03-23T00:36:37.458Z,22.03
2018-03-23T00:39:04.983Z,24.60
2018-03-23T00:41:31.673Z,20.97
2018-03-23T00:43:59.049Z,24.83
2018-03-23T00:46:25.731Z,24.07
2018-03-23T00:48:52.384Z,23.67
2018-03-23T00:51:19.031Z,23.00
2018-03-23T00:53:45.699Z,23.70
2018-03-23T00:56:12.332Z,24.90
2018-03-23T00:58:38.965Z,24.13
2018-03-23T01:01:05.604Z,22.30
2018-03-23T01:03:32.273Z,22.03
2018-03-23T01:05:58.944Z,20.40
2018-03-23T01:08:25.710Z,20.80
2018-03-23T01:10:52.348Z,20.57
2018-03-23T01:13:19.925Z,23.00
2018-03-23T01:15:46.538Z,21.70
2018-03-23T01:18:13.175Z,21.17
2018-03-23T01:20:39.839Z,19.50
2018-03-23T01:23:06.472Z,19.00
2018-03-23T01:25:33.163Z,20.00
2018-03-23T01:27:59.832Z,23.03
2018-03-23T01:30:26.475Z,21.20
2018-03-23T01:32:53.129Z,19.23
2018-03-23T01:35:19.774Z,20.10
2018-03-23T01:37:46.508Z,19.47
2018-03-23T01:40:13.171Z,20.97
2018-03-23T01:42:39.933Z,20.80
2018-03-23T01:45:06.553Z,20.47
2018-03-23T01:47:33.207Z,18.47
2018-03-23T01:49:59.870Z,22.63
2018-03-23T01:52:26.541Z,20.17
2018-03-23T01:54:53.196Z,19.57
2018-03-23T01:57:19.845Z,23.30
2018-03-23T01:59:46.475Z,19.50
2018-03-23T02:02:13.162Z,19.50
2018-03-23T02:04:39.822Z,21.20
2018-03-23T02:07:06.521Z,22.50
2018-03-23T02:09:33.146Z,19.83
2018-03-23T02:11:59.812Z,19.23
2018-03-23T02:14:26.485Z,17.87
2018-03-23T02:16:53.142Z,18.70
2018-03-23T02:19:19.783Z,20.63
2018-03-23T02:21:46.437Z,20.13
2018-03-23T02:24:13.089Z,20.00
2018-03-23T02:26:39.761Z,18.43
2018-03-23T02:29:06.412Z,18.43
2018-03-23T02:31:33.058Z,20.20
2018-03-23T02:33:59.699Z,20.47
2018-03-23T02:36:26.383Z,20.07
2018-03-23T02:38:53.047Z,19.87
2018-03-23T02:41:19.662Z,20.00
2018-03-23T02:43:46.398Z,17.97
2018-03-23T02:46:13.081Z,20.30
2018-03-23T02:48:39.812Z,21.37
2018-03-23T02:51:06.514Z,21.47
2018-03-23T02:53:33.159Z,18.27
2018-03-23T02:55:59.797Z,19.90
2018-03-23T02:58:26.483Z,21.10
2018-03-23T03:00:53.111Z,18.30
2018-03-23T03:03:19.791Z,20.77
2018-03-23T03:05:46.443Z,21.10
2018-03-23T03:08:13.106Z,18.90
2018-03-23T03:10:39.777Z,18.33
2018-03-23T03:13:06.441Z,17.20
2018-03-23T03:15:33.146Z,19.67
2018-03-23T03:17:59.815Z,20.70
2018-03-23T03:20:26.486Z,23.37
2018-03-23T03:22:53.133Z,20.47
2018-03-23T03:25:19.775Z,19.80
2018-03-23T03:27:46.453Z,21.37
2018-03-23T03:30:13.179Z,22.20
2018-03-23T03:32:39.832Z,19.83
2018-03-23T03:35:06.489Z,20.97
2018-03-23T03:37:33.147Z,23.73
2018-03-23T03:39:59.926Z,20.87
2018-03-23T03:42:26.601Z,24.37
2018-03-23T03:44:53.305Z,22.10
2018-03-23T03:47:20.047Z,21.60
2018-03-23T03:49:46.702Z,23.10
2018-03-23T03:52:14.324Z,20.97
2018-03-23T03:54:40.987Z,22.57
2018-03-23T03:57:07.626Z,22.67
2018-03-23T03:59:35.206Z,20.37
2018-03-23T04:02:01.850Z,21.47
2018-03-23T04:04:28.471Z,21.97
2018-03-23T04:06:55.123Z,25.13
2018-03-23T04:09:22.475Z,25.20
2018-03-23T04:11:49.109Z,26.60
2018-03-23T04:14:15.811Z,23.40
2018-03-23T04:16:42.499Z,23.60
2018-03-23T04:19:09.131Z,24.50
2018-03-23T04:21:35.800Z,26.00
2018-03-23T04:24:03.218Z,24.93
2018-03-23T04:26:29.848Z,26.70
2018-03-23T04:28:56.503Z,24.27
2018-03-23T04:31:23.113Z,22.43
2018-03-23T04:33:49.769Z,24.67
2018-03-23T04:36:16.404Z,22.00
2018-03-23T04:38:43.031Z,23.20
2018-03-23T04:41:09.743Z,24.90
2018-03-23T04:43:36.391Z,20.33
2018-03-23T04:46:03.011Z,25.40
2018-03-23T04:48:29.676Z,22.10
2018-03-23T04:50:56.321Z,28.50
2018-03-23T04:53:22.969Z,22.80
2018-03-23T04:55:49.590Z,19.00
2018-03-23T04:58:16.246Z,20.40
2018-03-23T05:00:42.894Z,23.30
2018-03-23T05:03:09.552Z,20.67
2018-03-23T05:05:36.192Z,19.83
2018-03-23T05:08:02.897Z,22.37
2018-03-23T05:10:29.545Z,21.80
2018-03-23T05:12:56.190Z,19.87
2018-03-23T05:15:22.826Z,22.00
2018-03-23T05:17:49.496Z,21.90
2018-03-23T05:20:16.215Z,19.17
2018-03-23T05:22:42.884Z,18.20
2018-03-23T05:25:09.572Z,19.43
2018-03-23T05:27:36.229Z,21.10
2018-03-23T05:30:03.691Z,18.43
2018-03-23T05:32:30.368Z,17.60
2018-03-23T05:34:57.037Z,21.83
2018-03-23T05:37:23.671Z,21.10
2018-03-23T05:39:50.339Z,23.30
2018-03-23T05:42:16.982Z,20.60
2018-03-23T05:44:43.687Z,20.40
2018-03-23T05:47:10.319Z,18.30
2018-03-23T05:49:37.026Z,20.47
2018-03-23T05:52:04.630Z,21.40
2018-03-23T05:54:31.388Z,19.47
2018-03-23T05:56:58.422Z,18.87
2018-03-23T05:59:25.073Z,24.07
2018-03-23T06:01:51.710Z,22.87
2018-03-23T06:04:18.524Z,18.50
2018-03-23T06:06:45.913Z,22.13
2018-03-23T06:09:12.566Z,21.30
2018-03-23T06:11:41.845Z,23.00
2018-03-23T06:14:08.503Z,22.07
2018-03-23T06:16:35.656Z,21.50
2018-03-23T06:19:02.521Z,19.00
2018-03-23T06:21:29.175Z,19.77
2018-03-23T06:23:55.814Z,18.70
2018-03-23T06:26:22.659Z,18.20
2018-03-23T06:28:49.331Z,19.73
2018-03-23T06:31:16.921Z,22.57
2018-03-23T06:33:43.649Z,17.70
2018-03-23T06:36:10.320Z,16.87
2018-03-23T06:38:37.004Z,15.97
2018-03-23T06:41:03.682Z,19.20
2018-03-23T06:43:30.307Z,16.53
2018-03-23T06:45:57.079Z,15.90
2018-03-23T06:48:23.759Z,18.13
2018-03-23T06:50:50.455Z,16.03
2018-03-23T06:53:17.119Z,18.27
2018-03-23T06:55:43.747Z,17.37
2018-03-23T06:58:10.416Z,18.53
2018-03-23T07:00:37.065Z,20.43
2018-03-23T07:03:03.741Z,17.23
2018-03-23T07:05:30.378Z,18.63
2018-03-23T07:07:57.034Z,17.63
2018-03-23T07:10:23.688Z,14.63
2018-03-23T07:12:50.347Z,20.77
2018-03-23T07:15:17.049Z,18.37
2018-03-23T07:17:43.665Z,16.23
2018-03-23T07:20:10.323Z,16.80
2018-03-23T07:22:37.129Z,16.90
2018-03-23T07:25:03.767Z,15.47
2018-03-23T07:27:30.414Z,16.73
2018-03-23T07:29:57.740Z,17.70
2018-03-23T07:32:24.498Z,17.67
2018-03-23T07:34:51.126Z,18.47
2018-03-23T07:37:17.792Z,18.00
2018-03-23T07:39:44.457Z,17.43
2018-03-23T07:42:11.140Z,17.97
2018-03-23T07:44:37.825Z,22.03
2018-03-23T07:47:04.528Z,20.90
2018-03-23T07:49:31.262Z,19.70
2018-03-23T07:51:58.108Z,18.07
2018-03-23T07:54:24.831Z,17.30
2018-03-23T07:56:51.579Z,16.80
2018-03-23T07:59:18.240Z,16.27
2018-03-23T08:01:44.910Z,17.53
2018-03-23T08:04:11.624Z,18.07
2018-03-23T08:06:38.337Z,16.23
2018-03-23T08:09:05.049Z,16.70
2018-03-23T08:11:31.828Z,17.47
2018-03-23T08:13:58.502Z,19.53
2018-03-23T08:16:25.126Z,17.17
2018-03-23T08:18:51.769Z,21.30
2018-03-23T08:21:18.555Z,15.80
2018-03-23T08:23:45.247Z,17.20
2018-03-23T08:26:11.953Z,21.17
2018-03-23T08:28:38.665Z,17.97
2018-03-23T08:31:05.458Z,16.60
2018-03-23T08:33:32.160Z,20.93
2018-03-23T08:35:58.863Z,18.77
2018-03-23T08:38:25.521Z,19.17
2018-03-23T08:40:52.367Z,18.40
2018-03-23T08:43:19.122Z,19.63
2018-03-23T08:45:45.795Z,17.60
2018-03-23T08:48:12.479Z,16.83
2018-03-23T08:50:39.220Z,14.57
2018-03-23T08:53:05.892Z,13.33
2018-03-23T08:55:32.667Z,14.70
2018-03-23T08:57:59.340Z,14.43
2018-03-23T09:00:26.009Z,15.10
2018-03-23T09:02:52.650Z,13.40
2018-03-23T09:05:19.321Z,14.33
2018-03-23T09:07:45.992Z,12.60
2018-03-23T09:10:12.989Z,13.10
2018-03-23T09:12:39.633Z,13.93
2018-03-23T09:15:06.357Z,16.50
2018-03-23T09:17:33.026Z,15.10
2018-03-23T09:19:59.708Z,13.93
2018-03-23T09:22:26.338Z,17.30
2018-03-23T09:24:52.983Z,13.87
2018-03-23T09:27:19.609Z,15.40
2018-03-23T09:29:46.315Z,15.73
2018-03-23T09:32:12.916Z,13.67
2018-03-23T09:34:39.543Z,15.57
2018-03-23T09:37:06.200Z,15.63
2018-03-23T09:39:32.854Z,14.47
2018-03-23T09:41:59.509Z,14.83
2018-03-23T09:44:26.201Z,12.50
2018-03-23T09:46:52.914Z,17.80
2018-03-23T09:49:19.557Z,14.53
2018-03-23T09:51:46.241Z,13.53
2018-03-23T09:54:13.528Z,13.47
2018-03-23T09:56:40.280Z,14.83
2018-03-23T09:59:07.120Z,13.47
2018-03-23T10:01:33.837Z,16.30
2018-03-23T10:04:00.607Z,15.77
2018-03-23T10:06:27.211Z,15.40
2018-03-23T10:08:53.952Z,13.70
2018-03-23T10:11:20.661Z,15.00
2018-03-23T10:13:47.420Z,14.97
2018-03-23T10:16:14.057Z,14.23
2018-03-23T10:18:40.714Z,15.10
2018-03-23T10:21:07.395Z,13.80
2018-03-23T10:23:34.067Z,15.30
2018-03-23T10:26:00.801Z,17.83
2018-03-23T10:28:27.425Z,15.77
2018-03-23T10:30:54.154Z,18.80
2018-03-23T10:33:20.977Z,14.17
2018-03-23T10:35:47.664Z,14.23
2018-03-23T10:38:14.332Z,15.90
2018-03-23T10:40:41.307Z,14.93
2018-03-23T10:43:07.998Z,15.97
2018-03-23T10:45:34.708Z,17.00
2018-03-23T10:48:01.375Z,14.80
2018-03-23T10:50:28.092Z,15.37
2018-03-23T10:52:54.723Z,15.50
2018-03-23T10:55:21.431Z,16.67
2018-03-23T10:57:48.146Z,15.43
2018-03-23T11:00:14.867Z,14.47
2018-03-23T11:02:44.187Z,13.87
2018-03-23T11:05:10.887Z,14.17
2018-03-23T11:07:37.567Z,20.00
2018-03-23T11:10:04.227Z,19.13
2018-03-23T11:12:30.944Z,17.83
2018-03-23T11:14:57.594Z,16.80
2018-03-23T11:17:24.260Z,14.43
2018-03-23T11:19:50.959Z,13.80
2018-03-23T11:22:17.618Z,13.07
2018-03-23T11:24:44.257Z,12.93
2018-03-23T11:27:10.910Z,14.03
2018-03-23T11:29:37.609Z,15.37
2018-03-23T11:32:04.275Z,16.70
2018-03-23T11:34:30.918Z,14.10
2018-03-23T11:36:57.590Z,13.70
2018-03-23T11:39:24.249Z,13.47
2018-03-23T11:41:50.906Z,12.57
2018-03-23T11:44:17.550Z,13.37
2018-03-23T11:46:44.215Z,12.93
2018-03-23T11:49:10.852Z,14.47
2018-03-23T11:51:37.740Z,14.30
2018-03-23T11:54:04.493Z,13.10
2018-03-23T11:56:31.136Z,14.30
2018-03-23T11:58:57.815Z,14.33
2018-03-23T12:01:24.456Z,13.77
2018-03-23T12:03:51.125Z,13.57
2018-03-23T12:06:17.758Z,12.43
2018-03-23T12:08:44.423Z,13.40
2018-03-23T12:11:11.267Z,13.07
2018-03-23T12:13:38.470Z,12.80
2018-03-23T12:16:05.088Z,17.67
2018-03-23T12:18:31.736Z,12.50
2018-03-23T12:20:58.395Z,12.30
2018-03-23T12:23:25.070Z,12.73
2018-03-23T12:25:51.740Z,13.00
2018-03-23T12:28:18.425Z,13.23
2018-03-23T12:30:45.156Z,14.80
2018-03-23T12:33:11.816Z,12.10
2018-03-23T12:35:38.870Z,11.77
2018-03-23T12:38:05.612Z,12.37
2018-03-23T12:40:32.248Z,13.73
2018-03-23T12:42:59.936Z,12.70
2018-03-23T12:45:26.635Z,13.30
2018-03-23T12:47:53.318Z,12.80
2018-03-23T12:50:19.973Z,12.17
2018-03-23T12:52:46.677Z,14.70
2018-03-23T12:55:13.365Z,12.67
2018-03-23T12:57:41.232Z,12.77
2018-03-23T13:00:07.900Z,12.97
2018-03-23T13:02:34.571Z,12.30
2018-03-23T13:05:01.293Z,12.10
2018-03-23T13:07:28.037Z,11.33
2018-03-23T13:09:55.272Z,12.97
2018-03-23T13:12:21.973Z,12.33
2018-03-23T13:14:48.652Z,12.50
2018-03-23T13:17:15.518Z,13.80
2018-03-23T13:19:42.242Z,13.97
2018-03-23T13:22:08.870Z,12.03
2018-03-23T13:24:35.543Z,11.60
2018-03-23T13:27:02.270Z,11.90
2018-03-23T13:29:28.929Z,11.90
2018-03-23T13:31:55.583Z,12.10
2018-03-23T13:34:22.331Z,11.63
2018-03-23T13:36:49.099Z,11.60
2018-03-23T13:39:15.974Z,12.13
2018-03-23T13:41:42.820Z,12.83
2018-03-23T13:44:09.499Z,12.47
2018-03-23T13:46:36.144Z,11.30
2018-03-23T13:49:02.800Z,12.40
2018-03-23T13:51:29.458Z,12.20
2018-03-23T13:53:56.127Z,12.33
2018-03-23T13:56:22.816Z,12.53
2018-03-23T13:58:55.238Z,11.63
2018-03-23T14:01:27.537Z,12.23
2018-03-23T14:03:54.145Z,10.50
2018-03-23T14:06:20.796Z,11.27
2018-03-23T14:08:47.452Z,10.47
2018-03-23T14:11:14.101Z,11.03
2018-03-23T14:13:41.573Z,10.63
2018-03-23T14:16:08.404Z,10.63
2018-03-23T14:18:35.065Z,11.80
2018-03-23T14:21:01.731Z,11.07
2018-03-23T14:23:28.420Z,10.83
2018-03-23T14:25:55.104Z,11.40
2018-03-23T14:28:21.721Z,12.10
2018-03-23T14:30:48.378Z,12.97
2018-03-23T14:33:15.030Z,10.10
2018-03-23T14:35:43.185Z,11.13
2018-03-23T14:38:10.722Z,12.03
2018-03-23T14:40:37.414Z,12.13
2018-03-23T14:43:04.082Z,11.50
2018-03-23T14:45:31.784Z,10.87
2018-03-23T14:47:58.610Z,11.57
2018-03-23T14:50:26.205Z,11.77
2018-03-23T14:52:52.962Z,11.70
2018-03-23T14:55:19.633Z,12.97
2018-03-23T14:57:46.307Z,12.23
2018-03-23T15:00:13.014Z,11.90
2018-03-23T15:02:39.741Z,11.87
2018-03-23T15:05:08.941Z,11.67
2018-03-23T15:07:35.665Z,11.00
2018-03-23T15:10:02.737Z,14.03
2018-03-23T15:12:29.366Z,11.50
2018-03-23T15:14:56.069Z,13.60
2018-03-23T15:17:22.875Z,13.37
2018-03-23T15:19:49.754Z,13.50
2018-03-23T15:22:16.397Z,11.50
2018-03-23T15:24:43.061Z,11.00
2018-03-23T15:27:09.719Z,13.53
2018-03-23T15:29:36.429Z,11.40
2018-03-23T15:32:03.218Z,11.90
2018-03-23T15:34:29.884Z,12.40
2018-03-23T15:36:56.581Z,13.17
2018-03-23T15:39:23.200Z,12.97
2018-03-23T15:41:50.811Z,13.77
2018-03-23T15:44:17.456Z,12.80
2018-03-23T15:46:44.115Z,11.53
2018-03-23T15:49:10.792Z,12.23
2018-03-23T15:51:37.495Z,11.37
2018-03-23T15:54:04.197Z,12.80
2018-03-23T15:56:31.265Z,11.20
2018-03-23T15:58:58.189Z,13.70
2018-03-23T16:01:24.864Z,13.33
2018-03-23T16:03:51.529Z,13.97
2018-03-23T16:06:18.406Z,12.93
2018-03-23T16:08:45.208Z,12.60
2018-03-23T16:11:11.838Z,12.70
2018-03-23T16:13:38.562Z,14.03
2018-03-23T16:16:05.500Z,11.23
2018-03-23T16:18:32.182Z,13.47
2018-03-23T16:20:58.865Z,14.40
2018-03-23T16:23:25.876Z,13.47
2018-03-23T16:25:52.719Z,14.23
2018-03-23T16:28:20.185Z,12.37
2018-03-23T16:30:46.859Z,13.63
2018-03-23T16:33:13.661Z,13.73
2018-03-23T16:35:40.293Z,13.53
2018-03-23T16:38:09.743Z,13.03
2018-03-23T16:40:36.478Z,13.13
2018-03-23T16:43:03.124Z,13.77
2018-03-23T16:45:30.365Z,13.80
2018-03-23T16:47:57.154Z,12.60
2018-03-23T16:50:23.801Z,13.03
2018-03-23T16:52:50.516Z,14.20
2018-03-23T16:55:17.160Z,14.93
2018-03-23T16:57:45.304Z,13.50
2018-03-23T17:00:12.124Z,12.83
2018-03-23T17:02:38.805Z,14.70
2018-03-23T17:05:05.514Z,13.30
2018-03-23T17:07:32.999Z,12.93
2018-03-23T17:09:59.729Z,12.67
2018-03-23T17:12:26.395Z,12.93
2018-03-23T17:14:53.138Z,13.97
2018-03-23T17:17:19.815Z,13.00
2018-03-23T17:19:46.435Z,13.27
2018-03-23T17:22:13.170Z,14.13
2018-03-23T17:24:39.869Z,13.23
2018-03-23T17:27:06.552Z,13.10
2018-03-23T17:29:33.219Z,12.87
2018-03-23T17:31:59.874Z,13.43
2018-03-23T17:34:26.544Z,13.67
2018-03-23T17:36:53.321Z,11.50
2018-03-23T17:39:20.891Z,13.03
2018-03-23T17:41:47.534Z,14.67
2018-03-23T17:44:14.320Z,12.40
2018-03-23T17:46:40.969Z,12.20
2018-03-23T17:49:12.230Z,14.30
2018-03-23T17:51:38.876Z,14.23
2018-03-23T17:54:12.080Z,13.23
2018-03-23T17:56:38.935Z,12.03
2018-03-23T17:59:05.543Z,12.40
2018-03-23T18:01:32.198Z,12.00
2018-03-23T18:04:00.004Z,13.80
2018-03-23T18:06:26.692Z,13.60
2018-03-23T18:08:53.403Z,12.93
2018-03-23T18:11:20.090Z,13.37
2018-03-23T18:13:46.730Z,14.43
2018-03-23T18:16:13.511Z,11.83
2018-03-23T18:18:40.175Z,13.50
2018-03-23T18:21:07.106Z,13.00
2018-03-23T18:23:33.792Z,14.70
2018-03-23T18:26:00.631Z,12.97
2018-03-23T18:28:27.306Z,13.60
2018-03-23T18:30:53.940Z,14.60
2018-03-23T18:33:20.936Z,16.13
2018-03-23T18:35:47.584Z,17.23
2018-03-23T18:38:15.635Z,21.20
2018-03-23T18:40:42.267Z,18.90
2018-03-23T18:43:20.898Z,17.43
2018-03-23T18:45:55.818Z,18.50
2018-03-23T18:48:24.564Z,18.00
2018-03-23T18:50:51.223Z,17.00
2018-03-23T18:53:17.908Z,16.03
2018-03-23T18:55:44.580Z,18.47
2018-03-23T18:58:11.281Z,16.87
2018-03-23T19:00:37.960Z,18.20
2018-03-23T19:03:04.621Z,16.87
2018-03-23T19:05:31.259Z,17.60
2018-03-23T19:07:57.966Z,17.60
2018-03-23T19:10:24.644Z,16.73
2018-03-23T19:12:51.268Z,17.77
2018-03-23T19:15:17.914Z,17.83
2018-03-23T19:17:44.580Z,17.50
2018-03-23T19:20:11.304Z,16.80
2018-03-23T19:22:37.942Z,18.47
2018-03-23T19:25:04.669Z,18.33
2018-03-23T19:27:31.307Z,17.43
2018-03-23T19:29:58.003Z,17.30
2018-03-23T19:32:24.651Z,15.80
2018-03-23T19:34:51.421Z,17.00
2018-03-23T19:37:18.105Z,17.53
2018-03-23T19:39:44.762Z,17.43
2018-03-23T19:42:11.401Z,19.57
2018-03-23T19:44:38.083Z,22.33
2018-03-23T19:47:04.790Z,20.07
2018-03-23T19:49:31.520Z,23.30
2018-03-23T19:51:58.248Z,21.33
2018-03-23T19:54:24.972Z,21.37
2018-03-23T19:56:51.835Z,22.50
2018-03-23T19:59:18.482Z,23.80
2018-03-23T20:01:45.105Z,24.27
2018-03-23T20:04:11.952Z,24.33
2018-03-23T20:06:38.945Z,22.33
2018-03-23T20:09:05.752Z,26.20
2018-03-23T20:11:32.413Z,24.13
2018-03-23T20:14:05.224Z,23.53
2018-03-23T20:16:31.844Z,25.63
2018-03-23T20:18:58.480Z,26.27
2018-03-23T20:21:25.140Z,25.70
2018-03-23T20:23:51.803Z,23.60
2018-03-23T20:26:18.466Z,22.60
2018-03-23T20:28:45.119Z,26.30
2018-03-23T20:31:11.742Z,27.40
2018-03-23T20:33:38.380Z,23.90
2018-03-23T20:36:05.059Z,23.97
2018-03-23T20:38:31.686Z,24.03
2018-03-23T20:40:59.003Z,24.10
2018-03-23T20:43:26.045Z,21.47
2018-03-23T20:45:52.666Z,19.50
2018-03-23T20:48:19.299Z,20.93
2018-03-23T20:50:45.994Z,20.70
2018-03-23T20:53:12.626Z,19.20
2018-03-23T20:55:39.655Z,21.93
2018-03-23T20:58:06.421Z,21.33
2018-03-23T21:00:33.087Z,20.70
2018-03-23T21:02:59.844Z,23.60
2018-03-23T21:05:26.494Z,22.27
2018-03-23T21:07:53.105Z,20.07
2018-03-23T21:10:19.935Z,20.07
2018-03-23T21:12:46.635Z,22.50
2018-03-23T21:15:13.274Z,21.37
2018-03-23T21:17:40.271Z,22.37
2018-03-23T21:20:06.930Z,23.80
2018-03-23T21:22:33.649Z,22.80
2018-03-23T21:25:00.330Z,22.97
2018-03-23T21:27:27.112Z,23.90
2018-03-23T21:29:53.851Z,24.87
2018-03-23T21:32:20.745Z,22.93
2018-03-23T21:34:47.414Z,24.43
2018-03-23T21:37:14.345Z,22.77
2018-03-23T21:39:40.955Z,23.90
2018-03-23T21:42:08.180Z,25.70
2018-03-23T21:44:34.860Z,23.93
2018-03-23T21:47:01.519Z,25.20
2018-03-23T21:49:28.197Z,25.23
2018-03-23T21:51:54.902Z,24.87
2018-03-23T21:54:22.520Z,23.53
2018-03-23T21:56:49.669Z,24.40
2018-03-23T21:59:16.320Z,23.83
2018-03-23T22:01:42.993Z,25.10
2018-03-23T22:04:09.667Z,24.27
2018-03-23T22:06:36.324Z,26.40
2018-03-23T22:09:03.007Z,25.83
2018-03-23T22:11:29.675Z,26.23
2018-03-23T22:13:56.359Z,23.33
2018-03-23T22:16:23.062Z,23.43
2018-03-23T22:18:49.653Z,24.23
2018-03-23T22:21:16.300Z,21.70
2018-03-23T22:23:42.962Z,19.70
2018-03-23T22:26:10.549Z,19.13
2018-03-23T22:28:37.204Z,19.40
2018-03-23T22:31:03.868Z,19.60
2018-03-23T22:33:30.754Z,18.40
2018-03-23T22:35:57.421Z,19.70
2018-03-23T22:38:24.080Z,18.33
2018-03-23T22:40:50.760Z,18.57
2018-03-23T22:43:17.411Z,17.10
2018-03-23T22:45:44.068Z,17.90
2018-03-23T22:48:10.736Z,17.70
2018-03-23T22:50:37.395Z,16.73
2018-03-23T22:53:04.010Z,14.80
2018-03-23T22:55:30.669Z,13.70
2018-03-23T22:57:57.346Z,12.37
2018-03-23T23:00:23.981Z,14.67
2018-03-23T23:02:50.632Z,13.40
2018-03-23T23:05:17.326Z,14.10
2018-03-23T23:07:43.993Z,13.33
2018-03-23T23:10:10.680Z,13.27
2018-03-23T23:12:37.439Z,12.77
2018-03-23T23:15:04.070Z,12.83
2018-03-23T23:17:30.708Z,13.23
2018-03-23T23:19:57.358Z,12.67
2018-03-23T23:22:24.538Z,12.00
2018-03-23T23:24:51.192Z,16.37
2018-03-23T23:27:17.822Z,12.30
2018-03-23T23:29:44.465Z,13.30
2018-03-23T23:32:11.857Z,15.70
2018-03-23T23:34:38.522Z,14.87
2018-03-23T23:37:05.877Z,11.33
2018-03-23T23:39:32.504Z,12.50
2018-03-23T23:41:59.164Z,13.80
2018-03-23T23:44:25.985Z,15.63
2018-03-23T23:46:52.623Z,12.97
2018-03-23T23:49:19.259Z,15.93
2018-03-23T23:51:45.933Z,13.87
2018-03-23T23:54:13.516Z,13.97
2018-03-23T23:56:40.154Z,15.10
2018-03-23T23:59:06.807Z,14.97
