createdAt,value
2019-05-16T00:13:57.908Z,80.20
2019-05-16T00:16:28.701Z,80.20
2019-05-16T00:18:58.288Z,81.10
2019-05-16T00:21:28.288Z,81.10
2019-05-16T00:23:58.685Z,80.60
2019-05-16T00:26:28.147Z,80.30
2019-05-16T00:28:58.882Z,80.90
2019-05-16T00:31:30.813Z,81.60
2019-05-16T00:33:59.656Z,80.50
2019-05-16T00:36:28.519Z,80.60
2019-05-16T00:38:57.841Z,81.30
2019-05-16T00:41:28.311Z,81.20
2019-05-16T00:43:57.714Z,80.60
2019-05-16T00:46:27.967Z,81.10
2019-05-16T00:48:58.919Z,81.30
2019-05-16T00:51:28.747Z,81.20
2019-05-16T00:53:58.842Z,82.20
2019-05-16T00:56:29.626Z,82.30
2019-05-16T00:58:59.455Z,82.00
2019-05-16T01:01:28.341Z,82.10
2019-05-16T01:03:58.568Z,83.30
2019-05-16T01:06:28.735Z,83.30
2019-05-16T01:08:58.043Z,83.10
2019-05-16T01:11:27.750Z,84.00
2019-05-16T02:48:24.336Z,90.70
2019-05-16T02:51:23.368Z,90.60
2019-05-16T03:40:31.457Z,90.90
2019-05-16T03:43:01.399Z,90.80
2019-05-16T03:49:04.625Z,91.00
2019-05-16T03:51:35.108Z,90.80
2019-05-16T03:54:06.209Z,90.80
2019-05-16T03:56:34.735Z,90.80
2019-05-16T03:59:03.819Z,91.00
2019-05-16T04:01:32.701Z,90.70
2019-05-16T04:04:01.866Z,90.70
2019-05-16T04:06:33.322Z,90.80
2019-05-16T04:09:01.919Z,90.60
2019-05-16T04:11:42.176Z,90.50
2019-05-16T04:14:11.975Z,90.50
2019-05-16T04:16:46.066Z,90.10
2019-05-16T04:19:50.660Z,90.10
2019-05-16T04:31:41.624Z,90.40
2019-05-16T04:34:27.439Z,90.30
2019-05-16T04:36:55.200Z,90.20
2019-05-16T04:39:25.939Z,90.20
2019-05-16T04:55:26.384Z,90.00
2019-05-16T04:56:32.787Z,90.10
2019-05-16T04:59:01.229Z,90.20
2019-05-16T05:06:56.002Z,89.30
2019-05-16T05:09:51.554Z,88.80
2019-05-16T05:15:39.952Z,87.50
2019-05-16T05:18:31.156Z,87.50
2019-05-16T05:25:00.638Z,86.10
2019-05-16T05:47:24.628Z,83.60
2019-05-16T05:49:53.379Z,83.00
2019-05-16T05:52:22.460Z,82.60
2019-05-16T05:57:50.634Z,83.90
2019-05-16T06:00:21.239Z,82.60
2019-05-16T06:03:04.556Z,82.70
2019-05-16T06:05:33.269Z,83.50
2019-05-16T06:08:02.035Z,82.70
2019-05-16T06:10:30.718Z,83.30
2019-05-16T06:13:00.643Z,82.30
2019-05-16T06:15:30.586Z,80.10
2019-05-16T06:18:00.229Z,79.30
2019-05-16T06:20:30.817Z,78.10
2019-05-16T06:23:00.047Z,77.50
2019-05-16T06:25:31.417Z,76.80
2019-05-16T06:28:00.204Z,77.00
2019-05-16T06:30:30.397Z,76.10
2019-05-16T06:32:59.728Z,75.00
2019-05-16T06:35:29.977Z,71.80
2019-05-16T06:38:00.625Z,71.20
2019-05-16T06:40:29.559Z,70.80
2019-05-16T06:43:00.254Z,68.10
2019-05-16T06:45:28.671Z,67.00
2019-05-16T06:47:57.086Z,64.30
2019-05-16T06:50:25.799Z,59.90
2019-05-16T06:52:55.555Z,60.60
2019-05-16T06:55:24.237Z,61.50
2019-05-16T06:57:52.992Z,62.00
2019-05-16T07:00:22.533Z,59.40
2019-05-16T07:02:51.226Z,59.40
2019-05-16T07:05:20.861Z,59.50
2019-05-16T07:07:50.932Z,62.10
2019-05-16T07:10:20.402Z,63.40
2019-05-16T07:12:50.372Z,62.70
2019-05-16T07:15:20.639Z,62.00
2019-05-16T07:17:50.660Z,59.30
2019-05-16T07:20:21.162Z,58.90
2019-05-16T07:22:50.534Z,56.60
2019-05-16T07:25:20.831Z,55.10
2019-05-16T07:27:50.984Z,52.80
2019-05-16T07:30:20.096Z,55.20
2019-05-16T07:32:50.028Z,57.20
2019-05-16T07:35:20.421Z,57.40
2019-05-16T07:37:50.105Z,58.80
2019-05-16T07:40:26.252Z,59.50
2019-05-16T07:42:50.994Z,62.50
2019-05-16T07:45:20.522Z,62.80
2019-05-16T07:47:50.911Z,62.40
2019-05-16T07:50:20.452Z,65.30
2019-05-16T07:52:51.076Z,62.80
2019-05-16T07:55:20.916Z,61.10
2019-05-16T07:57:50.629Z,59.90
2019-05-16T08:00:21.577Z,60.90
2019-05-16T08:02:50.730Z,59.60
2019-05-16T08:05:21.005Z,60.50
2019-05-16T08:07:51.190Z,60.70
2019-05-16T08:10:36.535Z,59.70
2019-05-16T08:12:51.600Z,59.90
2019-05-16T08:15:21.366Z,60.20
2019-05-16T08:17:51.132Z,61.30
2019-05-16T08:20:21.480Z,59.60
2019-05-16T08:22:51.166Z,63.00
2019-05-16T08:25:20.521Z,60.70
2019-05-16T08:28:02.222Z,61.00
2019-05-16T08:30:31.732Z,59.30
2019-05-16T08:48:13.314Z,55.20
2019-05-16T08:50:11.527Z,58.20
2019-05-16T09:10:40.734Z,59.30
2019-05-16T09:23:51.473Z,57.60
2019-05-16T09:26:20.073Z,58.10
2019-05-16T09:28:48.895Z,56.20
2019-05-16T09:31:18.023Z,56.80
2019-05-16T09:56:33.455Z,53.70
2019-05-16T09:59:02.338Z,51.20
2019-05-16T10:01:32.720Z,54.80
2019-05-16T10:04:01.659Z,54.50
2019-05-16T10:06:30.519Z,53.80
2019-05-16T10:08:59.426Z,53.10
2019-05-16T10:11:30.987Z,52.80
2019-05-16T10:13:58.840Z,53.10
2019-05-16T10:16:27.693Z,52.30
2019-05-16T10:18:56.746Z,54.60
2019-05-16T10:21:27.165Z,54.40
2019-05-16T10:23:56.499Z,55.10
2019-05-16T10:26:27.755Z,53.10
2019-05-16T10:28:57.727Z,56.30
2019-05-16T10:31:40.417Z,54.60
2019-05-16T10:33:58.179Z,55.20
2019-05-16T10:36:28.138Z,54.90
2019-05-16T10:38:59.009Z,53.30
2019-05-16T10:41:27.488Z,53.80
2019-05-16T10:43:56.772Z,52.90
2019-05-16T10:46:27.022Z,50.80
2019-05-16T10:48:57.763Z,50.20
2019-05-16T10:51:26.983Z,50.90
2019-05-16T10:54:09.129Z,50.20
2019-05-16T10:56:26.570Z,51.70
2019-05-16T10:59:27.577Z,52.10
2019-05-16T11:01:28.761Z,52.30
2019-05-16T11:03:56.940Z,51.50
2019-05-16T11:06:29.154Z,50.90
2019-05-16T11:08:57.155Z,51.70
2019-05-16T11:11:27.318Z,52.00
2019-05-16T11:13:56.381Z,52.20
2019-05-16T11:16:27.527Z,52.60
2019-05-16T11:19:12.533Z,52.70
2019-05-16T11:21:26.743Z,52.20
2019-05-16T11:23:56.522Z,52.70
2019-05-16T11:26:27.535Z,53.40
2019-05-16T11:28:56.742Z,53.50
2019-05-16T11:31:26.736Z,54.90
2019-05-16T11:33:57.498Z,54.00
2019-05-16T11:36:26.809Z,54.80
2019-05-16T11:39:01.414Z,56.10
2019-05-16T11:41:27.458Z,54.80
2019-05-16T11:43:56.935Z,54.30
2019-05-16T11:46:28.125Z,54.20
2019-05-16T11:48:56.923Z,53.00
2019-05-16T11:51:27.259Z,53.70
2019-05-16T11:54:00.080Z,53.90
2019-05-16T11:56:26.514Z,53.70
2019-05-16T11:58:57.080Z,54.10
2019-05-16T12:01:27.566Z,54.90
2019-05-16T12:03:57.566Z,54.20
2019-05-16T12:06:26.984Z,54.20
2019-05-16T12:08:55.931Z,53.70
2019-05-16T12:11:27.241Z,55.30
2019-05-16T12:13:56.673Z,55.60
2019-05-16T12:16:27.536Z,55.50
2019-05-16T12:18:57.110Z,56.30
2019-05-16T12:21:27.475Z,57.10
2019-05-16T12:23:56.441Z,56.20
2019-05-16T12:26:27.916Z,57.20
2019-05-16T12:28:57.360Z,56.20
2019-05-16T12:31:27.427Z,55.70
2019-05-16T12:33:59.722Z,57.10
2019-05-16T12:36:26.914Z,57.40
2019-05-16T12:38:57.534Z,58.50
2019-05-16T12:41:28.760Z,57.30
2019-05-16T12:43:57.794Z,57.90
2019-05-16T12:46:27.277Z,58.20
2019-05-16T12:49:01.135Z,57.40
2019-05-16T12:51:29.907Z,56.70
2019-05-16T12:53:58.697Z,57.80
2019-05-16T12:56:27.486Z,57.70
2019-05-16T12:58:56.275Z,57.90
2019-05-16T13:01:30.441Z,57.40
2019-05-16T13:03:55.596Z,56.10
2019-05-16T13:06:24.026Z,56.70
2019-05-16T13:08:53.613Z,56.90
2019-05-16T13:11:22.570Z,58.40
2019-05-16T13:14:02.140Z,57.80
2019-05-16T13:16:21.126Z,56.60
2019-05-16T14:41:58.992Z,67.00
2019-05-16T14:47:20.674Z,68.50
2019-05-16T14:49:49.552Z,69.20
2019-05-16T14:52:20.584Z,70.60
2019-05-16T14:54:53.400Z,71.70
2019-05-16T14:57:27.210Z,73.30
2019-05-16T14:59:59.833Z,73.70
2019-05-16T15:02:38.238Z,74.00
2019-05-16T15:05:11.827Z,72.10
2019-05-16T15:07:43.474Z,74.50
2019-05-16T15:10:33.998Z,74.00
2019-05-16T15:13:02.840Z,73.10
2019-05-16T15:15:31.774Z,73.50
2019-05-16T15:18:08.632Z,73.60
2019-05-16T15:20:48.562Z,73.10
2019-05-16T15:23:20.301Z,75.00
2019-05-16T15:31:51.768Z,77.60
2019-05-16T15:37:58.782Z,80.50
2019-05-16T15:40:26.803Z,84.10
2019-05-16T15:43:20.138Z,84.80
2019-05-16T15:49:09.711Z,89.00
2019-05-16T15:51:56.443Z,90.50
2019-05-16T15:54:28.659Z,90.30
2019-05-16T15:56:57.318Z,90.50
2019-05-16T15:59:27.209Z,90.00
2019-05-16T16:02:09.209Z,90.50
2019-05-16T16:11:12.816Z,90.60
2019-05-16T16:26:28.266Z,91.10
2019-05-16T16:35:17.492Z,92.10
2019-05-16T16:38:09.866Z,92.80
2019-05-16T16:40:47.992Z,92.20
2019-05-16T16:49:59.048Z,93.90
2019-05-16T16:56:52.244Z,94.60
2019-05-16T17:48:40.106Z,96.80
2019-05-16T17:51:13.914Z,97.60
2019-05-16T17:53:42.525Z,97.10
2019-05-16T17:56:11.650Z,97.10
2019-05-16T17:58:40.337Z,96.70
2019-05-16T18:01:09.672Z,97.40
2019-05-16T18:03:38.891Z,97.50
2019-05-16T18:06:10.285Z,97.60
2019-05-16T18:08:39.544Z,97.60
2019-05-16T18:11:08.933Z,97.60
2019-05-16T18:13:37.877Z,97.10
2019-05-16T18:16:07.411Z,97.40
2019-05-16T18:18:37.673Z,97.20
2019-05-16T18:21:07.073Z,97.10
2019-05-16T18:23:36.853Z,97.70
2019-05-16T18:26:07.629Z,97.10
2019-05-16T18:28:36.806Z,97.20
2019-05-16T18:31:05.498Z,97.60
2019-05-16T18:33:36.913Z,98.00
2019-05-16T18:36:07.425Z,97.80
2019-05-16T18:38:37.306Z,98.00
2019-05-16T18:41:09.965Z,97.50
2019-05-16T18:43:39.005Z,97.70
2019-05-16T18:46:07.855Z,98.00
2019-05-16T18:48:36.787Z,97.70
2019-05-16T18:51:06.606Z,97.50
2019-05-16T18:53:37.484Z,97.40
2019-05-16T18:56:07.745Z,97.50
2019-05-16T18:58:39.745Z,97.70
2019-05-16T19:01:10.877Z,97.70
2019-05-16T19:03:39.928Z,97.70
2019-05-16T19:06:08.987Z,97.80
2019-05-16T19:08:37.996Z,98.00
2019-05-16T19:11:07.592Z,98.40
2019-05-16T19:13:36.945Z,98.50
2019-05-16T19:16:06.414Z,98.50
2019-05-16T19:18:36.881Z,98.40
2019-05-16T19:21:07.501Z,98.30
2019-05-16T19:23:37.628Z,98.20
2019-05-16T19:26:07.328Z,98.40
2019-05-16T19:28:37.363Z,98.60
2019-05-16T19:31:06.667Z,98.80
2019-05-16T19:33:35.271Z,98.80
2019-05-16T19:36:03.875Z,99.00
2019-05-16T19:38:32.688Z,99.00
2019-05-16T19:41:01.508Z,98.60
2019-05-16T19:43:30.318Z,99.00
2019-05-16T19:45:59.235Z,99.00
2019-05-16T19:48:28.199Z,98.80
2019-05-16T19:50:57.072Z,98.60
2019-05-16T19:53:27.099Z,98.90
2019-05-16T19:55:56.650Z,99.00
2019-05-16T19:58:26.669Z,99.30
2019-05-16T20:00:57.103Z,99.50
2019-05-16T20:03:27.310Z,99.20
2019-05-16T20:05:56.983Z,99.60
2019-05-16T20:08:26.922Z,99.60
2019-05-16T20:10:55.719Z,99.40
2019-05-16T20:13:27.192Z,99.50
2019-05-16T20:15:56.497Z,99.50
2019-05-16T20:18:27.350Z,99.60
2019-05-16T20:20:56.798Z,99.60
2019-05-16T20:23:27.618Z,99.20
2019-05-16T20:25:57.108Z,99.50
2019-05-16T20:28:26.676Z,99.20
2019-05-16T20:30:59.514Z,99.50
2019-05-16T20:33:27.486Z,99.50
2019-05-16T20:35:57.548Z,99.40
2019-05-16T20:38:26.778Z,99.30
2019-05-16T20:40:57.017Z,99.50
2019-05-16T20:43:26.217Z,99.60
2019-05-16T20:45:56.824Z,99.70
2019-05-16T20:48:26.471Z,99.80
2019-05-16T20:50:56.674Z,99.90
2019-05-16T20:53:27.134Z,99.90
2019-05-16T20:55:57.605Z,99.90
2019-05-16T20:58:26.501Z,99.90
2019-05-16T21:01:00.758Z,99.90
2019-05-16T21:03:27.097Z,99.90
2019-05-16T21:05:58.282Z,99.90
2019-05-16T21:08:27.347Z,99.90
2019-05-16T21:10:57.021Z,99.80
2019-05-16T21:13:26.028Z,99.80
2019-05-16T21:15:54.896Z,99.80
2019-05-16T21:18:23.824Z,99.70
2019-05-16T21:20:52.719Z,99.90
2019-05-16T21:23:21.622Z,99.80
2019-05-16T21:25:50.501Z,99.90
2019-05-16T21:28:19.847Z,99.80
2019-05-16T21:30:48.807Z,99.90
2019-05-16T21:33:18.677Z,99.90
2019-05-16T21:35:47.653Z,99.90
2019-05-16T21:38:17.621Z,99.90
2019-05-16T21:40:46.551Z,99.90
2019-05-16T21:43:16.799Z,99.90
2019-05-16T21:45:47.395Z,99.90
2019-05-16T21:48:19.130Z,99.90
2019-05-16T21:50:47.045Z,99.90
2019-05-16T21:53:17.751Z,99.90
2019-05-16T21:55:47.190Z,99.90
2019-05-16T21:58:16.040Z,99.90
2019-05-16T22:00:47.640Z,99.90
2019-05-16T22:03:16.698Z,99.90
2019-05-16T22:05:46.551Z,99.90
2019-05-16T22:08:16.735Z,99.90
2019-05-16T22:10:46.753Z,99.90
2019-05-16T22:13:15.816Z,99.90
2019-05-16T22:15:46.429Z,99.90
2019-05-16T22:18:16.593Z,99.90
2019-05-16T22:20:49.057Z,99.90
2019-05-16T22:23:17.345Z,99.90
2019-05-16T22:25:48.889Z,99.90
2019-05-16T22:28:17.330Z,99.90
2019-05-16T22:30:46.033Z,99.90
2019-05-16T22:33:17.672Z,99.90
2019-05-16T22:35:46.446Z,99.90
2019-05-16T22:38:16.786Z,99.90
2019-05-16T22:40:45.508Z,99.90
2019-05-16T22:43:14.089Z,99.90
2019-05-16T22:45:42.915Z,99.90
2019-05-16T22:48:11.825Z,99.90
2019-05-16T22:50:40.758Z,99.90
2019-05-16T22:53:09.561Z,99.90
2019-05-16T22:55:38.415Z,99.90
2019-05-16T22:58:07.597Z,99.90
2019-05-16T23:00:39.010Z,99.90
2019-05-16T23:03:07.378Z,99.90
2019-05-16T23:05:36.940Z,99.90
2019-05-16T23:08:09.559Z,99.90
2019-05-16T23:10:36.963Z,99.90
2019-05-16T23:13:06.753Z,99.90
2019-05-16T23:15:35.936Z,99.90
2019-05-16T23:18:07.025Z,99.90
2019-05-16T23:20:36.929Z,99.90
2019-05-16T23:23:07.229Z,99.90
2019-05-16T23:25:37.131Z,99.90
2019-05-16T23:28:07.611Z,99.90
2019-05-16T23:30:36.927Z,99.90
2019-05-16T23:33:07.266Z,99.90
2019-05-16T23:35:37.526Z,99.90
2019-05-16T23:38:18.978Z,99.90
2019-05-16T23:40:37.552Z,99.90
2019-05-16T23:43:07.650Z,99.90
2019-05-16T23:45:37.510Z,99.90
2019-05-16T23:48:10.494Z,99.90
2019-05-16T23:50:37.253Z,99.90
2019-05-16T23:53:07.449Z,99.90
2019-05-16T23:55:37.277Z,99.90
2019-05-16T23:58:07.053Z,99.90
