createdAt,value
2019-05-13T00:00:09.532Z,10.60
2019-05-13T00:10:14.366Z,10.50
2019-05-13T00:20:15.971Z,10.30
2019-05-13T00:30:17.999Z,10.20
2019-05-13T00:40:19.935Z,10.00
2019-05-13T00:50:24.013Z,9.90
2019-05-13T01:00:25.903Z,9.90
2019-05-13T01:10:28.007Z,9.80
2019-05-13T01:20:30.071Z,9.70
2019-05-13T01:30:34.248Z,9.60
2019-05-13T01:40:35.895Z,9.50
2019-05-13T01:50:37.899Z,9.40
2019-05-13T02:00:39.900Z,9.30
2019-05-13T02:10:44.339Z,9.10
2019-05-13T02:20:46.307Z,9.10
2019-05-13T02:30:48.360Z,9.00
2019-05-13T02:40:52.617Z,8.90
2019-05-13T02:50:54.665Z,8.90
2019-05-13T03:00:56.935Z,8.80
2019-05-13T03:10:59.141Z,8.70
2019-05-13T03:21:03.451Z,8.70
2019-05-13T03:31:07.187Z,8.60
2019-05-13T03:41:12.131Z,8.60
2019-05-13T03:51:14.231Z,8.50
2019-05-13T04:01:16.312Z,8.50
2019-05-13T04:11:18.425Z,8.50
2019-05-13T04:21:22.754Z,8.50
2019-05-13T04:31:24.477Z,8.50
2019-05-13T04:41:26.477Z,8.60
2019-05-13T04:51:28.661Z,8.80
2019-05-13T05:02:14.288Z,8.80
2019-05-13T05:13:16.599Z,8.90
2019-05-13T05:23:34.275Z,8.90
2019-05-13T05:34:12.860Z,8.90
2019-05-13T05:44:16.113Z,8.90
2019-05-13T05:54:21.657Z,9.00
2019-05-13T06:04:24.475Z,9.10
2019-05-13T06:14:26.428Z,9.20
2019-05-13T06:24:31.113Z,9.50
2019-05-13T06:34:33.137Z,9.60
2019-05-13T06:44:35.158Z,9.90
2019-05-13T06:54:37.128Z,10.50
2019-05-13T07:04:41.425Z,10.70
2019-05-13T07:14:42.876Z,10.60
2019-05-13T07:24:44.790Z,10.90
2019-05-13T07:34:46.927Z,11.30
2019-05-13T07:44:48.900Z,11.60
2019-05-13T07:54:52.108Z,11.90
2019-05-13T08:04:54.295Z,11.90
2019-05-13T08:14:56.296Z,11.90
2019-05-13T08:24:58.255Z,11.90
2019-05-13T08:35:03.185Z,12.00
2019-05-13T08:45:05.611Z,12.30
2019-05-13T08:55:07.974Z,12.60
2019-05-13T09:05:12.050Z,12.90
2019-05-13T09:15:14.275Z,12.90
2019-05-13T09:25:16.419Z,13.00
2019-05-13T09:35:18.717Z,13.10
2019-05-13T09:45:21.543Z,13.30
2019-05-13T09:55:29.016Z,13.50
2019-05-13T10:05:27.379Z,13.80
2019-05-13T10:15:29.344Z,14.10
2019-05-13T10:25:31.282Z,14.20
2019-05-13T10:35:34.136Z,14.40
2019-05-13T10:45:36.215Z,14.90
2019-05-13T10:55:38.147Z,15.10
2019-05-13T11:05:44.651Z,15.40
2019-05-13T11:15:46.106Z,15.90
2019-05-13T11:25:48.553Z,16.40
2019-05-13T11:35:52.354Z,16.90
2019-05-13T11:45:54.296Z,17.30
2019-05-13T11:55:56.250Z,31.60
2019-05-13T12:05:58.219Z,43.10
2019-05-13T12:16:03.581Z,49.10
2019-05-13T12:26:05.093Z,52.50
2019-05-13T12:36:07.482Z,53.80
2019-05-13T12:46:12.299Z,55.50
2019-05-13T12:56:13.211Z,57.40
2019-05-13T13:06:40.054Z,59.10
2019-05-13T13:16:19.587Z,58.70
2019-05-13T13:26:21.960Z,60.90
2019-05-13T13:36:24.394Z,55.60
2019-05-13T13:46:42.470Z,39.00
2019-05-13T13:56:32.613Z,33.30
2019-05-13T14:07:22.362Z,29.00
2019-05-13T14:16:37.663Z,29.20
2019-05-13T14:26:39.844Z,26.20
2019-05-13T14:36:41.822Z,26.30
2019-05-13T14:56:53.388Z,25.20
2019-05-13T15:06:55.423Z,30.60
2019-05-13T15:17:02.914Z,28.50
2019-05-13T15:27:01.295Z,24.20
2019-05-13T15:37:03.273Z,22.50
2019-05-13T15:47:22.503Z,21.70
2019-05-13T15:57:08.469Z,20.90
2019-05-13T16:07:12.277Z,20.50
2019-05-13T16:17:14.551Z,20.10
2019-05-13T16:27:16.559Z,20.00
2019-05-13T16:37:18.253Z,19.90
2019-05-13T16:47:21.265Z,19.40
2019-05-13T16:57:23.302Z,19.20
2019-05-13T17:07:26.334Z,18.80
2019-05-13T17:17:28.483Z,18.70
2019-05-13T17:27:31.921Z,18.60
2019-05-13T17:37:34.027Z,18.10
2019-05-13T17:47:37.403Z,17.80
2019-05-13T17:57:41.451Z,17.60
2019-05-13T18:07:43.255Z,17.30
2019-05-13T18:17:45.242Z,17.00
2019-05-13T18:27:47.299Z,16.70
2019-05-13T18:37:49.462Z,16.50
2019-05-13T18:47:51.480Z,16.20
2019-05-13T18:57:53.370Z,16.00
2019-05-13T19:07:55.414Z,15.80
2019-05-13T19:17:57.379Z,15.60
2019-05-13T19:27:59.543Z,15.40
2019-05-13T19:38:01.764Z,15.20
2019-05-13T19:48:03.787Z,15.00
2019-05-13T19:58:05.877Z,14.90
2019-05-13T20:08:07.833Z,14.70
2019-05-13T20:18:11.968Z,14.60
2019-05-13T20:28:13.720Z,14.40
2019-05-13T20:38:15.725Z,14.30
2019-05-13T20:48:17.703Z,14.10
2019-05-13T20:58:21.450Z,14.00
2019-05-13T21:08:23.432Z,13.90
2019-05-13T21:18:25.388Z,13.70
2019-05-13T21:28:27.477Z,13.60
2019-05-13T21:38:29.484Z,13.40
2019-05-13T21:48:32.445Z,13.30
2019-05-13T21:58:34.756Z,13.20
2019-05-13T22:08:36.798Z,13.00
2019-05-13T22:18:38.775Z,12.80
2019-05-13T22:28:41.726Z,12.60
2019-05-13T22:38:43.963Z,12.50
2019-05-13T22:48:47.756Z,12.40
2019-05-13T22:58:51.556Z,12.30
2019-05-13T23:08:58.091Z,12.20
2019-05-13T23:19:00.219Z,12.10
2019-05-13T23:29:02.259Z,12.00
2019-05-13T23:39:05.881Z,11.90
2019-05-13T23:49:07.855Z,11.80
2019-05-13T23:59:11.382Z,11.70
