createdAt,value
2022-08-16T00:01:24.517Z,14.95
2022-08-16T00:03:54.407Z,15.38
2022-08-16T00:06:22.789Z,15.09
2022-08-16T00:08:52.620Z,15.46
2022-08-16T00:11:21.547Z,15.26
2022-08-16T00:13:54.222Z,15.27
2022-08-16T00:17:00.717Z,14.69
2022-08-16T00:19:28.428Z,15.28
2022-08-16T00:22:13.356Z,15.29
2022-08-16T00:24:44.614Z,15.51
2022-08-16T00:27:13.322Z,15.29
2022-08-16T00:29:42.736Z,15.04
2022-08-16T00:32:18.048Z,15.27
2022-08-16T00:34:53.249Z,14.86
2022-08-16T00:37:25.139Z,14.88
2022-08-16T00:40:33.583Z,14.95
2022-08-16T00:43:16.903Z,15.14
2022-08-16T00:46:34.190Z,15.01
2022-08-16T00:48:58.512Z,14.61
2022-08-16T00:51:29.540Z,14.80
2022-08-16T00:53:58.191Z,15.11
2022-08-16T00:56:58.185Z,15.00
2022-08-16T00:59:23.735Z,14.99
2022-08-16T01:01:52.588Z,14.84
2022-08-16T01:04:29.479Z,14.68
2022-08-16T01:07:02.810Z,14.40
2022-08-16T01:09:33.631Z,14.68
2022-08-16T01:12:08.774Z,15.04
2022-08-16T01:14:47.264Z,14.78
2022-08-16T01:17:17.290Z,14.81
2022-08-16T01:19:51.524Z,14.72
2022-08-16T01:22:47.644Z,14.79
2022-08-16T01:25:23.123Z,15.13
2022-08-16T01:28:05.896Z,15.20
2022-08-16T01:30:39.741Z,15.09
2022-08-16T01:33:15.173Z,14.68
2022-08-16T01:35:56.179Z,14.66
2022-08-16T01:38:31.431Z,14.87
2022-08-16T01:41:03.427Z,14.47
2022-08-16T01:43:33.857Z,14.89
2022-08-16T01:46:37.194Z,14.77
2022-08-16T01:49:00.756Z,14.75
2022-08-16T01:51:29.301Z,14.75
2022-08-16T01:53:59.138Z,15.10
2022-08-16T01:56:32.107Z,14.28
2022-08-16T01:59:02.899Z,14.45
2022-08-16T02:01:33.272Z,14.53
2022-08-16T02:04:10.354Z,14.74
2022-08-16T02:06:46.840Z,14.48
2022-08-16T02:09:21.100Z,14.42
2022-08-16T02:11:57.927Z,14.52
2022-08-16T02:14:29.635Z,14.64
2022-08-16T02:17:02.448Z,14.57
2022-08-16T02:20:00.083Z,14.69
2022-08-16T02:22:33.562Z,14.22
2022-08-16T02:25:10.382Z,14.15
2022-08-16T02:27:42.959Z,14.59
2022-08-16T02:30:36.088Z,14.30
2022-08-16T02:33:08.250Z,14.59
2022-08-16T02:35:49.633Z,14.36
2022-08-16T02:38:25.494Z,14.37
2022-08-16T02:40:55.613Z,14.58
2022-08-16T02:43:26.645Z,14.12
2022-08-16T02:45:58.559Z,14.40
2022-08-16T02:48:28.282Z,14.44
2022-08-16T02:51:06.268Z,14.37
2022-08-16T02:53:36.377Z,14.33
2022-08-16T02:56:05.737Z,14.25
2022-08-16T02:58:39.003Z,14.18
2022-08-16T03:01:13.917Z,14.18
2022-08-16T03:04:24.780Z,14.12
2022-08-16T03:06:44.559Z,13.33
2022-08-16T03:09:22.353Z,13.47
2022-08-16T03:11:54.918Z,14.09
2022-08-16T03:14:24.771Z,14.31
2022-08-16T03:16:59.364Z,14.35
2022-08-16T03:19:46.995Z,14.28
2022-08-16T03:22:28.159Z,14.36
2022-08-16T03:25:02.145Z,14.31
2022-08-16T03:27:35.040Z,14.45
2022-08-16T03:30:16.407Z,14.62
2022-08-16T03:32:51.242Z,14.42
2022-08-16T03:35:32.477Z,14.67
2022-08-16T03:38:32.383Z,14.93
2022-08-16T03:40:58.159Z,14.98
2022-08-16T03:43:51.949Z,15.31
2022-08-16T03:46:44.292Z,15.41
2022-08-16T03:49:13.315Z,15.22
2022-08-16T03:51:44.721Z,15.43
2022-08-16T03:54:20.959Z,15.48
2022-08-16T03:56:57.053Z,15.92
2022-08-16T03:59:31.614Z,15.62
2022-08-16T04:02:10.685Z,15.52
2022-08-16T04:04:47.623Z,15.86
2022-08-16T04:07:16.957Z,16.09
2022-08-16T04:09:48.422Z,16.12
2022-08-16T04:12:54.458Z,16.02
2022-08-16T04:15:07.830Z,16.03
2022-08-16T04:17:42.287Z,15.91
2022-08-16T04:20:23.835Z,15.91
2022-08-16T04:23:04.235Z,16.27
2022-08-16T04:25:35.878Z,15.99
2022-08-16T04:28:54.398Z,15.09
2022-08-16T04:30:53.976Z,15.74
2022-08-16T04:33:27.058Z,16.19
2022-08-16T04:35:59.968Z,16.11
2022-08-16T04:38:30.867Z,15.99
2022-08-16T04:40:59.991Z,16.16
2022-08-16T04:43:29.420Z,15.87
2022-08-16T04:46:03.115Z,16.39
2022-08-16T04:48:38.588Z,16.48
2022-08-16T04:51:12.812Z,16.41
2022-08-16T04:54:00.559Z,16.33
2022-08-16T04:56:29.301Z,16.64
2022-08-16T04:58:58.986Z,16.64
2022-08-16T05:01:55.885Z,16.89
2022-08-16T05:04:19.810Z,16.80
2022-08-16T05:06:50.979Z,16.83
2022-08-16T05:09:26.347Z,16.65
2022-08-16T05:11:58.729Z,17.07
2022-08-16T05:14:45.164Z,17.19
2022-08-16T05:17:18.246Z,16.94
2022-08-16T05:19:57.380Z,16.78
2022-08-16T05:22:39.610Z,17.19
2022-08-16T05:25:16.361Z,17.37
2022-08-16T05:27:50.649Z,17.11
2022-08-16T05:30:35.783Z,17.20
2022-08-16T05:33:16.505Z,17.47
2022-08-16T05:35:54.799Z,17.49
2022-08-16T05:38:42.926Z,17.39
2022-08-16T05:41:15.096Z,17.37
2022-08-16T05:43:47.805Z,17.21
2022-08-16T05:46:36.208Z,17.71
2022-08-16T05:49:22.541Z,18.03
2022-08-16T05:51:57.507Z,17.58
2022-08-16T05:54:28.181Z,17.84
2022-08-16T05:57:00.840Z,17.90
2022-08-16T05:59:30.374Z,17.55
2022-08-16T06:01:59.718Z,17.14
2022-08-16T06:04:34.941Z,17.54
2022-08-16T06:07:09.554Z,17.71
2022-08-16T06:10:00.177Z,18.38
2022-08-16T06:12:32.322Z,18.37
2022-08-16T06:15:10.614Z,18.67
2022-08-16T06:17:44.317Z,18.99
2022-08-16T06:20:34.729Z,19.33
2022-08-16T06:23:17.125Z,19.42
2022-08-16T06:26:01.829Z,20.00
2022-08-16T06:28:37.109Z,20.12
2022-08-16T06:31:13.788Z,20.65
2022-08-16T06:33:46.388Z,21.26
2022-08-16T06:36:17.327Z,21.24
2022-08-16T06:39:00.929Z,21.21
2022-08-16T06:41:57.387Z,22.25
2022-08-16T06:44:44.541Z,22.24
2022-08-16T06:47:53.218Z,22.79
2022-08-16T06:50:28.858Z,23.07
2022-08-16T06:53:19.832Z,23.46
2022-08-16T06:56:06.131Z,23.80
2022-08-16T06:59:03.868Z,24.18
2022-08-16T07:01:54.028Z,24.38
2022-08-16T07:04:32.750Z,24.41
2022-08-16T07:07:11.997Z,25.07
2022-08-16T07:09:43.982Z,25.25
2022-08-16T07:12:15.419Z,25.23
2022-08-16T07:14:49.847Z,25.27
2022-08-16T07:17:21.922Z,26.06
2022-08-16T07:20:29.200Z,25.84
2022-08-16T07:22:53.077Z,25.53
2022-08-16T07:25:43.755Z,25.37
2022-08-16T07:28:20.806Z,25.67
2022-08-16T07:30:54.180Z,25.89
2022-08-16T07:33:51.898Z,26.01
2022-08-16T07:36:28.888Z,26.17
2022-08-16T07:38:58.622Z,26.51
2022-08-16T07:41:29.522Z,26.59
2022-08-16T07:44:02.481Z,26.59
2022-08-16T07:46:45.370Z,26.98
2022-08-16T07:49:24.334Z,27.02
2022-08-16T07:51:54.358Z,26.90
2022-08-16T07:54:32.123Z,27.16
2022-08-16T07:57:04.232Z,26.94
2022-08-16T07:59:42.860Z,26.94
2022-08-16T08:02:20.447Z,27.14
2022-08-16T08:04:56.435Z,27.84
2022-08-16T08:07:29.519Z,27.92
2022-08-16T08:10:04.880Z,27.76
2022-08-16T08:12:36.381Z,28.07
2022-08-16T08:15:09.570Z,27.87
2022-08-16T08:17:42.077Z,28.31
2022-08-16T08:20:23.839Z,28.11
2022-08-16T08:23:01.169Z,28.17
2022-08-16T08:25:55.359Z,28.22
2022-08-16T08:28:28.113Z,28.37
2022-08-16T08:31:07.662Z,28.32
2022-08-16T08:33:43.771Z,28.60
2022-08-16T08:36:21.793Z,28.86
2022-08-16T08:38:54.992Z,28.93
2022-08-16T08:41:29.640Z,28.90
2022-08-16T08:44:01.754Z,28.76
2022-08-16T08:47:00.036Z,27.98
2022-08-16T08:49:55.015Z,28.17
2022-08-16T08:52:34.296Z,28.98
2022-08-16T08:55:10.318Z,29.36
2022-08-16T08:57:43.639Z,29.16
2022-08-16T09:00:51.095Z,28.89
2022-08-16T09:03:22.102Z,29.06
2022-08-16T09:05:51.857Z,29.49
2022-08-16T09:08:22.742Z,29.90
2022-08-16T09:11:03.272Z,29.74
2022-08-16T09:13:36.536Z,29.20
2022-08-16T09:16:04.995Z,30.01
2022-08-16T09:18:35.824Z,28.74
2022-08-16T09:21:09.342Z,29.71
2022-08-16T09:23:39.027Z,30.22
2022-08-16T09:26:44.985Z,30.43
2022-08-16T09:29:14.359Z,29.99
2022-08-16T09:31:45.223Z,30.29
2022-08-16T09:34:18.639Z,30.04
2022-08-16T09:36:48.159Z,30.16
2022-08-16T09:39:18.328Z,30.60
2022-08-16T09:41:53.866Z,30.90
2022-08-16T09:45:11.994Z,29.46
2022-08-16T09:47:13.728Z,30.64
2022-08-16T09:49:42.505Z,30.43
2022-08-16T09:52:12.498Z,29.74
2022-08-16T09:54:44.609Z,29.56
2022-08-16T09:57:14.206Z,30.28
2022-08-16T09:59:44.014Z,29.92
2022-08-16T10:02:26.228Z,30.49
2022-08-16T10:04:57.219Z,29.95
2022-08-16T10:07:44.694Z,30.31
2022-08-16T10:10:18.880Z,30.59
2022-08-16T10:13:16.155Z,30.55
2022-08-16T10:15:54.828Z,30.79
2022-08-16T10:18:56.786Z,31.11
2022-08-16T10:21:15.926Z,31.06
2022-08-16T10:23:44.663Z,31.53
2022-08-16T10:27:17.873Z,31.73
2022-08-16T10:29:04.819Z,32.04
2022-08-16T10:31:43.595Z,31.55
2022-08-16T10:34:31.190Z,30.55
2022-08-16T10:37:02.228Z,30.67
2022-08-16T10:39:40.457Z,30.70
2022-08-16T10:42:13.401Z,30.25
2022-08-16T10:44:42.680Z,30.64
2022-08-16T10:47:23.077Z,31.26
2022-08-16T10:49:52.224Z,31.27
2022-08-16T10:52:24.461Z,31.21
2022-08-16T10:55:37.284Z,30.88
2022-08-16T10:57:41.504Z,31.51
2022-08-16T11:00:21.705Z,30.94
2022-08-16T11:02:58.101Z,31.42
2022-08-16T11:08:35.268Z,31.20
2022-08-16T11:11:12.900Z,32.06
2022-08-16T11:14:10.619Z,32.47
2022-08-16T11:19:28.375Z,31.60
2022-08-16T11:22:39.605Z,30.88
2022-08-16T11:25:11.408Z,29.84
2022-08-16T11:27:36.346Z,30.99
2022-08-16T11:30:09.128Z,31.27
2022-08-16T11:32:45.800Z,31.70
2022-08-16T11:35:17.332Z,31.54
2022-08-16T11:38:47.577Z,30.78
2022-08-16T11:40:53.175Z,30.36
2022-08-16T11:43:43.371Z,30.96
2022-08-16T11:46:43.696Z,31.59
2022-08-16T11:49:08.678Z,31.67
2022-08-16T11:51:40.271Z,32.42
2022-08-16T11:54:20.573Z,31.36
2022-08-16T11:56:57.005Z,31.63
2022-08-16T11:59:30.989Z,32.08
2022-08-16T12:02:04.407Z,31.77
2022-08-16T12:04:51.504Z,32.13
2022-08-16T12:07:20.962Z,31.34
2022-08-16T12:09:54.618Z,31.62
2022-08-16T12:12:23.853Z,32.34
2022-08-16T12:14:59.973Z,31.38
2022-08-16T12:17:34.432Z,31.69
2022-08-16T12:20:18.786Z,32.00
2022-08-16T12:22:49.138Z,31.35
2022-08-16T12:25:18.693Z,31.54
2022-08-16T12:27:49.773Z,32.16
2022-08-16T12:30:36.250Z,31.46
2022-08-16T12:33:09.944Z,30.54
2022-08-16T12:35:40.119Z,31.45
2022-08-16T12:38:40.960Z,30.93
2022-08-16T12:40:58.526Z,31.94
2022-08-16T12:43:31.296Z,31.95
2022-08-16T12:45:59.873Z,32.01
2022-08-16T12:48:50.841Z,32.20
2022-08-16T12:51:24.193Z,32.09
2022-08-16T12:53:57.414Z,31.58
2022-08-16T12:56:32.505Z,31.34
2022-08-16T12:59:04.783Z,31.01
2022-08-16T13:01:34.334Z,30.87
2022-08-16T13:04:12.054Z,31.12
2022-08-16T13:06:52.365Z,31.78
2022-08-16T13:09:28.689Z,31.68
2022-08-16T13:12:25.155Z,32.23
2022-08-16T13:14:56.419Z,32.25
2022-08-16T13:17:26.135Z,31.47
2022-08-16T13:20:11.222Z,31.47
2022-08-16T13:22:43.002Z,31.54
2022-08-16T13:25:21.246Z,31.46
2022-08-16T13:28:03.244Z,31.12
2022-08-16T13:30:35.892Z,31.43
2022-08-16T13:33:12.247Z,31.70
2022-08-16T13:35:43.517Z,31.53
2022-08-16T13:38:24.413Z,31.45
2022-08-16T13:40:56.799Z,31.53
2022-08-16T13:43:27.159Z,31.58
2022-08-16T13:45:56.607Z,31.17
2022-08-16T13:48:43.032Z,31.47
2022-08-16T13:51:16.891Z,31.64
2022-08-16T13:53:54.497Z,31.48
2022-08-16T13:56:34.285Z,31.35
2022-08-16T13:59:20.630Z,31.04
2022-08-16T14:01:54.505Z,31.90
2022-08-16T14:04:29.939Z,31.49
2022-08-16T14:07:00.594Z,31.80
2022-08-16T14:09:30.424Z,31.79
2022-08-16T14:12:01.119Z,31.44
2022-08-16T14:14:34.421Z,31.20
2022-08-16T14:17:09.827Z,30.73
2022-08-16T14:19:45.083Z,30.61
2022-08-16T14:22:31.494Z,30.88
2022-08-16T14:25:11.854Z,31.14
2022-08-16T14:27:44.954Z,31.08
2022-08-16T14:30:15.781Z,31.43
2022-08-16T14:32:46.496Z,30.35
2022-08-16T14:35:29.350Z,30.64
2022-08-16T14:38:05.875Z,30.27
2022-08-16T14:40:35.300Z,30.33
2022-08-16T14:43:08.825Z,30.99
2022-08-16T14:45:45.676Z,30.74
2022-08-16T14:48:25.050Z,30.79
2022-08-16T14:50:55.585Z,31.31
2022-08-16T14:53:26.307Z,30.42
2022-08-16T14:55:56.167Z,30.00
2022-08-16T14:58:34.787Z,30.44
2022-08-16T15:01:09.815Z,29.83
2022-08-16T15:03:38.823Z,30.22
2022-08-16T15:06:14.297Z,29.95
2022-08-16T15:08:45.160Z,30.58
2022-08-16T15:11:15.730Z,30.50
2022-08-16T15:13:46.340Z,30.30
2022-08-16T15:16:16.131Z,30.33
2022-08-16T15:18:46.837Z,30.61
2022-08-16T15:21:15.443Z,30.43
2022-08-16T15:23:43.992Z,30.03
2022-08-16T15:26:29.574Z,29.95
2022-08-16T15:29:01.202Z,30.34
2022-08-16T15:31:31.827Z,30.40
2022-08-16T15:34:00.180Z,29.93
2022-08-16T15:36:29.396Z,30.08
2022-08-16T15:39:06.879Z,29.73
2022-08-16T15:41:48.006Z,29.67
2022-08-16T15:44:22.658Z,29.82
2022-08-16T16:04:00.277Z,29.54
2022-08-16T16:06:28.971Z,29.55
2022-08-16T16:08:58.769Z,29.41
2022-08-16T16:11:27.123Z,29.39
2022-08-16T16:13:59.715Z,29.36
2022-08-16T16:16:29.883Z,29.33
2022-08-16T16:18:58.317Z,29.19
2022-08-16T16:21:27.666Z,28.96
2022-08-16T16:24:21.008Z,29.02
2022-08-16T16:26:48.047Z,28.93
2022-08-16T16:29:16.572Z,28.80
2022-08-16T16:31:50.444Z,28.68
2022-08-16T16:34:32.336Z,28.64
2022-08-16T16:37:05.122Z,28.51
2022-08-16T16:39:38.730Z,28.30
2022-08-16T16:42:09.058Z,28.43
2022-08-16T16:45:00.769Z,28.36
2022-08-16T16:47:40.565Z,28.21
2022-08-16T16:50:13.203Z,28.20
2022-08-16T16:52:45.123Z,28.05
2022-08-16T16:55:14.807Z,27.97
2022-08-16T16:58:03.195Z,27.95
2022-08-16T17:00:38.302Z,27.81
2022-08-16T17:03:16.978Z,27.77
2022-08-16T17:06:00.126Z,27.60
2022-08-16T17:08:32.798Z,27.50
2022-08-16T17:11:02.100Z,27.38
2022-08-16T17:13:33.596Z,27.24
2022-08-16T17:16:02.242Z,27.18
2022-08-16T17:19:14.317Z,26.96
2022-08-16T17:21:20.124Z,26.68
2022-08-16T17:23:59.351Z,26.51
2022-08-16T17:26:31.023Z,26.54
2022-08-16T17:29:02.102Z,26.43
2022-08-16T17:31:43.315Z,26.36
2022-08-16T17:34:28.881Z,26.22
2022-08-16T17:37:05.413Z,26.02
2022-08-16T17:40:00.044Z,25.99
2022-08-16T17:42:26.323Z,25.96
2022-08-16T17:44:54.803Z,25.78
2022-08-16T17:47:26.235Z,25.71
2022-08-16T17:49:55.238Z,25.57
2022-08-16T17:52:24.219Z,25.38
2022-08-16T17:54:52.717Z,25.20
2022-08-16T17:57:21.276Z,25.12
2022-08-16T17:59:50.419Z,25.01
2022-08-16T18:02:44.079Z,24.80
2022-08-16T18:05:18.578Z,24.67
2022-08-16T18:07:47.723Z,24.75
2022-08-16T18:10:28.176Z,24.61
2022-08-16T18:13:03.853Z,24.62
2022-08-16T18:15:35.239Z,24.54
2022-08-16T18:18:05.043Z,24.44
2022-08-16T18:20:54.577Z,24.37
2022-08-16T18:23:28.573Z,24.29
2022-08-16T18:26:00.410Z,24.14
2022-08-16T18:28:30.511Z,24.15
2022-08-16T18:31:01.492Z,24.01
2022-08-16T18:33:44.153Z,24.02
2022-08-16T18:36:20.105Z,23.97
2022-08-16T18:39:05.298Z,23.82
2022-08-16T18:41:37.806Z,23.45
2022-08-16T18:44:26.909Z,23.60
2022-08-16T18:47:04.999Z,23.44
2022-08-16T18:49:38.454Z,23.49
2022-08-16T18:52:22.054Z,23.42
2022-08-16T18:55:14.580Z,23.41
2022-08-16T18:57:46.311Z,23.47
2022-08-16T19:00:15.753Z,23.41
2022-08-16T19:02:58.817Z,23.28
2022-08-16T19:05:40.269Z,23.17
2022-08-16T19:08:13.524Z,23.15
2022-08-16T19:10:45.218Z,23.17
2022-08-16T19:15:50.114Z,22.90
2022-08-16T19:18:21.046Z,22.88
2022-08-16T19:20:50.233Z,22.84
2022-08-16T19:23:25.188Z,22.81
2022-08-16T19:26:00.991Z,22.65
2022-08-16T19:28:50.809Z,22.60
2022-08-16T19:31:29.215Z,22.66
2022-08-16T19:33:58.655Z,22.52
2022-08-16T19:36:35.121Z,22.54
2022-08-16T19:39:14.320Z,22.55
2022-08-16T19:41:53.298Z,22.52
2022-08-16T19:44:24.510Z,22.55
2022-08-16T19:47:00.039Z,22.49
2022-08-16T19:49:31.478Z,22.53
2022-08-16T19:52:12.028Z,22.44
2022-08-16T19:54:44.413Z,22.43
2022-08-16T19:57:13.896Z,22.51
2022-08-16T19:59:44.625Z,22.41
2022-08-16T20:02:25.614Z,22.19
2022-08-16T20:05:05.668Z,22.38
2022-08-16T20:07:34.307Z,22.16
2022-08-16T20:10:04.497Z,22.02
2022-08-16T20:12:33.182Z,21.97
2022-08-16T20:15:01.659Z,22.00
2022-08-16T20:17:30.591Z,21.95
2022-08-16T20:20:02.050Z,21.92
2022-08-16T20:22:53.067Z,21.88
2022-08-16T20:25:29.937Z,22.02
2022-08-16T20:28:01.281Z,21.91
2022-08-16T20:30:36.624Z,21.60
2022-08-16T20:33:14.200Z,21.80
2022-08-16T20:35:47.593Z,21.80
2022-08-16T20:38:15.988Z,21.81
2022-08-16T20:40:44.489Z,21.64
2022-08-16T20:43:16.080Z,21.67
2022-08-16T20:45:46.569Z,21.60
2022-08-16T20:48:14.996Z,21.60
2022-08-16T20:50:46.081Z,21.38
2022-08-16T20:53:14.771Z,21.21
2022-08-16T20:55:45.194Z,21.03
2022-08-16T20:58:15.959Z,20.88
2022-08-16T21:00:45.812Z,21.07
2022-08-16T21:03:19.297Z,20.77
2022-08-16T21:05:49.698Z,20.89
2022-08-16T21:08:50.386Z,20.77
2022-08-16T21:11:12.874Z,20.65
2022-08-16T21:13:47.104Z,20.65
2022-08-16T21:16:18.787Z,20.64
2022-08-16T21:18:49.749Z,20.60
2022-08-16T21:21:22.719Z,20.55
2022-08-16T21:23:53.790Z,20.60
2022-08-16T21:26:23.412Z,20.65
2022-08-16T21:28:53.060Z,20.57
2022-08-16T21:31:25.843Z,20.48
2022-08-16T21:33:55.821Z,20.45
2022-08-16T21:36:35.045Z,20.22
2022-08-16T21:39:07.164Z,20.02
2022-08-16T21:41:37.064Z,19.90
2022-08-16T21:44:09.205Z,20.01
2022-08-16T21:46:41.317Z,20.07
2022-08-16T21:49:10.856Z,20.03
2022-08-16T21:51:41.677Z,20.02
2022-08-16T21:54:11.265Z,19.77
2022-08-16T21:56:40.965Z,19.86
2022-08-16T21:59:12.072Z,19.78
2022-08-16T22:01:42.709Z,19.72
2022-08-16T22:04:36.663Z,19.48
2022-08-16T22:07:02.451Z,19.54
2022-08-16T22:09:32.141Z,19.57
2022-08-16T22:12:01.571Z,19.64
2022-08-16T22:14:31.066Z,19.55
2022-08-16T22:17:00.130Z,19.51
2022-08-16T22:19:29.566Z,19.46
2022-08-16T22:22:00.528Z,19.47
2022-08-16T22:24:29.086Z,19.13
2022-08-16T22:26:57.433Z,19.33
2022-08-16T22:29:25.728Z,19.20
2022-08-16T22:31:54.127Z,19.19
2022-08-16T22:34:22.513Z,19.11
2022-08-16T22:36:51.875Z,19.08
2022-08-16T22:39:20.163Z,19.06
2022-08-16T22:41:50.088Z,18.83
2022-08-16T22:44:18.775Z,18.72
2022-08-16T22:46:47.216Z,18.60
2022-08-16T22:49:15.624Z,18.78
2022-08-16T22:51:44.181Z,18.51
2022-08-16T22:54:43.986Z,18.70
2022-08-16T22:57:01.017Z,18.63
2022-08-16T22:59:30.619Z,18.33
2022-08-16T23:02:00.662Z,18.38
2022-08-16T23:04:29.217Z,18.43
2022-08-16T23:06:57.685Z,18.49
2022-08-16T23:09:26.133Z,18.16
2022-08-16T23:11:54.543Z,18.29
2022-08-16T23:14:22.879Z,18.23
2022-08-16T23:16:51.253Z,18.09
2022-08-16T23:19:19.673Z,17.98
2022-08-16T23:21:49.232Z,18.06
2022-08-16T23:24:20.783Z,17.92
2022-08-16T23:26:49.889Z,17.82
2022-08-16T23:29:24.059Z,17.88
2022-08-16T23:31:55.801Z,17.80
2022-08-16T23:34:24.325Z,17.62
2022-08-16T23:36:52.651Z,17.50
2022-08-16T23:39:21.126Z,17.68
2022-08-16T23:41:49.478Z,17.56
2022-08-16T23:44:56.859Z,17.57
2022-08-16T23:47:06.450Z,17.56
2022-08-16T23:49:56.958Z,17.43
2022-08-16T23:52:45.265Z,17.57
2022-08-16T23:55:11.561Z,17.46
2022-08-16T23:57:39.906Z,17.43
