createdAt,value
2022-10-16T00:00:02.212Z,86.80
2022-10-16T00:05:09.705Z,86.70
2022-10-16T00:10:12.264Z,86.60
2022-10-16T00:15:24.036Z,86.70
2022-10-16T00:20:28.200Z,86.70
2022-10-16T00:25:34.091Z,86.60
2022-10-16T00:30:44.356Z,86.40
2022-10-16T00:35:59.244Z,86.30
2022-10-16T00:41:02.118Z,86.10
2022-10-16T00:46:12.082Z,86.10
2022-10-16T00:51:22.797Z,86.10
2022-10-16T00:56:27.269Z,86.10
2022-10-16T01:01:30.184Z,86.20
2022-10-16T01:06:44.428Z,86.20
2022-10-16T01:11:59.779Z,86.40
2022-10-16T01:17:10.186Z,86.50
2022-10-16T01:22:18.056Z,86.60
2022-10-16T01:27:26.747Z,86.70
2022-10-16T01:32:39.339Z,86.80
2022-10-16T01:37:47.062Z,86.80
2022-10-16T01:48:06.899Z,86.90
2022-10-16T01:53:18.729Z,87.10
2022-10-16T01:58:26.513Z,87.10
2022-10-16T02:03:29.387Z,87.20
2022-10-16T02:08:32.859Z,87.40
2022-10-16T02:13:40.546Z,87.50
2022-10-16T02:18:51.178Z,87.60
2022-10-16T02:24:03.800Z,87.60
2022-10-16T02:29:17.577Z,87.60
2022-10-16T02:34:25.224Z,87.70
2022-10-16T02:39:30.971Z,87.80
2022-10-16T02:44:35.226Z,87.70
2022-10-16T02:49:40.463Z,87.70
2022-10-16T02:54:48.874Z,87.60
2022-10-16T02:59:56.196Z,87.60
2022-10-16T03:04:58.431Z,87.50
2022-10-16T03:10:00.982Z,87.30
2022-10-16T03:16:05.363Z,87.30
2022-10-16T03:20:54.500Z,87.20
2022-10-16T03:26:09.627Z,87.10
2022-10-16T03:37:14.474Z,87.00
2022-10-16T03:42:17.192Z,87.10
2022-10-16T03:47:25.386Z,87.10
2022-10-16T03:52:33.540Z,87.10
2022-10-16T03:57:38.599Z,87.00
2022-10-16T04:02:55.991Z,86.90
2022-10-16T04:08:08.855Z,86.70
2022-10-16T04:13:11.942Z,86.80
2022-10-16T04:18:19.117Z,86.90
2022-10-16T04:23:21.654Z,86.80
2022-10-16T04:28:24.254Z,86.80
2022-10-16T04:33:28.794Z,86.80
2022-10-16T04:38:31.619Z,86.80
2022-10-16T04:43:43.623Z,86.80
2022-10-16T04:48:50.888Z,86.70
2022-10-16T04:53:55.265Z,86.70
2022-10-16T04:58:57.911Z,86.70
2022-10-16T05:04:04.050Z,86.60
2022-10-16T05:09:07.006Z,86.60
2022-10-16T05:14:17.270Z,87.40
2022-10-16T05:19:44.842Z,86.60
2022-10-16T05:24:48.490Z,86.70
2022-10-16T05:30:00.721Z,86.90
2022-10-16T05:35:13.050Z,87.10
2022-10-16T05:40:22.531Z,87.20
2022-10-16T05:45:28.548Z,87.20
2022-10-16T05:50:41.026Z,87.20
2022-10-16T05:56:01.053Z,87.20
2022-10-16T06:01:20.422Z,87.30
2022-10-16T06:06:31.522Z,87.50
2022-10-16T06:11:37.435Z,87.70
2022-10-16T06:16:53.409Z,87.70
2022-10-16T06:22:04.682Z,87.80
2022-10-16T06:27:10.446Z,87.90
2022-10-16T06:32:25.982Z,87.90
2022-10-16T06:37:44.694Z,87.90
2022-10-16T06:43:00.675Z,88.20
2022-10-16T06:48:03.467Z,88.10
2022-10-16T06:53:19.851Z,88.70
2022-10-16T06:58:35.313Z,88.60
2022-10-16T07:03:59.171Z,88.20
2022-10-16T07:09:12.089Z,87.30
2022-10-16T07:14:24.767Z,87.70
2022-10-16T07:19:36.604Z,87.30
2022-10-16T07:24:43.967Z,89.10
2022-10-16T07:29:48.380Z,87.70
2022-10-16T07:34:55.045Z,87.80
2022-10-16T07:40:01.261Z,87.00
2022-10-16T07:50:47.765Z,82.50
2022-10-16T07:56:07.701Z,82.20
2022-10-16T08:01:22.090Z,82.40
2022-10-16T08:06:35.854Z,83.10
2022-10-16T08:11:39.986Z,83.30
2022-10-16T08:16:42.627Z,84.00
2022-10-16T08:21:48.576Z,85.30
2022-10-16T08:26:54.978Z,85.00
2022-10-16T08:31:57.550Z,82.20
2022-10-16T08:36:59.838Z,79.60
2022-10-16T08:42:42.336Z,78.40
2022-10-16T08:48:16.878Z,79.50
2022-10-16T08:53:25.431Z,79.60
2022-10-16T08:58:31.284Z,78.50
2022-10-16T09:03:55.422Z,77.40
2022-10-16T09:09:12.829Z,74.30
2022-10-16T09:14:40.244Z,71.90
2022-10-16T09:19:50.439Z,70.60
2022-10-16T09:24:53.138Z,70.20
2022-10-16T09:29:59.796Z,70.30
2022-10-16T09:35:03.900Z,71.40
2022-10-16T09:40:16.165Z,70.40
2022-10-16T09:45:26.326Z,69.40
2022-10-16T09:50:29.752Z,69.60
2022-10-16T09:55:32.649Z,69.50
2022-10-16T10:00:36.955Z,67.40
2022-10-16T10:05:41.433Z,67.30
2022-10-16T10:10:44.684Z,67.60
2022-10-16T10:15:49.078Z,67.50
2022-10-16T10:26:39.213Z,66.40
2022-10-16T10:31:59.612Z,67.30
2022-10-16T10:37:13.601Z,66.90
2022-10-16T10:42:29.573Z,68.10
2022-10-16T10:47:50.177Z,67.00
2022-10-16T10:53:09.519Z,67.50
2022-10-16T10:58:40.710Z,65.40
2022-10-16T11:04:13.974Z,65.80
2022-10-16T11:09:29.214Z,66.10
2022-10-16T11:14:40.304Z,67.40
2022-10-16T11:19:51.394Z,67.80
2022-10-16T11:25:19.358Z,67.40
2022-10-16T11:30:25.366Z,65.30
2022-10-16T11:36:16.753Z,65.80
2022-10-16T11:41:35.720Z,62.10
2022-10-16T11:46:59.299Z,60.40
2022-10-16T11:52:35.584Z,59.90
2022-10-16T11:58:00.692Z,59.10
2022-10-16T12:03:24.371Z,58.90
2022-10-16T12:08:33.870Z,59.60
2022-10-16T12:13:38.414Z,60.90
2022-10-16T12:18:53.527Z,61.70
2022-10-16T12:24:08.038Z,60.90
2022-10-16T12:29:43.047Z,59.10
2022-10-16T12:35:30.850Z,57.40
2022-10-16T12:40:42.918Z,57.90
2022-10-16T12:45:45.403Z,56.50
2022-10-16T12:50:48.077Z,58.40
2022-10-16T12:56:05.084Z,57.20
2022-10-16T13:01:15.416Z,55.10
2022-10-16T13:06:37.803Z,58.80
2022-10-16T13:12:03.247Z,56.30
2022-10-16T13:17:15.338Z,55.40
2022-10-16T13:22:44.170Z,56.30
2022-10-16T13:27:54.217Z,56.10
2022-10-16T13:33:02.996Z,55.90
2022-10-16T13:38:16.655Z,56.10
2022-10-16T13:43:26.746Z,56.00
2022-10-16T13:48:32.116Z,55.90
2022-10-16T13:53:37.424Z,56.00
2022-10-16T13:58:44.466Z,56.20
2022-10-16T14:03:50.894Z,56.50
2022-10-16T14:09:00.697Z,57.20
2022-10-16T14:14:05.159Z,57.40
2022-10-16T14:19:21.759Z,57.30
2022-10-16T14:24:35.625Z,57.80
2022-10-16T14:29:41.680Z,57.70
2022-10-16T14:34:53.924Z,57.70
2022-10-16T14:39:59.141Z,58.00
2022-10-16T14:45:11.407Z,58.60
2022-10-16T14:50:21.647Z,58.00
2022-10-16T14:55:28.069Z,58.20
2022-10-16T15:00:32.688Z,58.00
2022-10-16T15:05:44.193Z,58.20
2022-10-16T15:11:00.601Z,58.20
2022-10-16T15:16:12.560Z,58.70
2022-10-16T15:21:30.558Z,58.70
2022-10-16T15:26:33.142Z,58.90
2022-10-16T15:31:43.378Z,59.50
2022-10-16T15:36:49.009Z,59.60
2022-10-16T15:41:54.698Z,59.90
2022-10-16T15:47:01.275Z,60.20
2022-10-16T15:52:06.955Z,60.50
2022-10-16T15:57:14.803Z,60.90
2022-10-16T16:02:25.427Z,61.30
2022-10-16T16:07:34.930Z,61.60
2022-10-16T16:12:38.345Z,61.80
2022-10-16T16:17:42.626Z,62.30
2022-10-16T16:22:45.612Z,62.70
2022-10-16T16:27:48.117Z,63.10
2022-10-16T16:32:58.497Z,63.50
2022-10-16T16:38:02.959Z,63.60
2022-10-16T16:43:13.267Z,63.70
2022-10-16T16:48:17.512Z,64.30
2022-10-16T16:54:11.437Z,64.50
2022-10-16T16:59:16.178Z,65.30
2022-10-16T17:04:20.835Z,64.80
2022-10-16T17:09:24.624Z,65.30
2022-10-16T17:14:27.879Z,65.50
2022-10-16T17:19:32.386Z,65.70
2022-10-16T17:24:38.596Z,66.30
2022-10-16T17:29:44.079Z,66.60
2022-10-16T17:34:49.391Z,67.20
2022-10-16T17:39:56.585Z,67.70
2022-10-16T17:45:03.376Z,67.80
2022-10-16T17:50:16.009Z,68.00
2022-10-16T17:55:23.642Z,68.60
2022-10-16T18:00:32.667Z,68.50
2022-10-16T18:06:19.012Z,69.20
2022-10-16T18:11:41.450Z,70.80
2022-10-16T18:22:15.003Z,71.40
2022-10-16T18:27:20.592Z,72.00
2022-10-16T18:32:24.765Z,71.60
2022-10-16T18:37:31.399Z,71.40
2022-10-16T18:42:57.867Z,71.80
2022-10-16T18:48:03.466Z,73.10
2022-10-16T18:53:09.433Z,72.10
2022-10-16T18:58:17.432Z,72.40
2022-10-16T19:03:23.627Z,72.70
2022-10-16T19:08:34.564Z,72.50
2022-10-16T19:13:40.069Z,72.80
2022-10-16T19:18:45.899Z,72.70
2022-10-16T19:23:56.390Z,72.80
2022-10-16T19:29:06.748Z,73.30
2022-10-16T19:34:12.624Z,73.60
2022-10-16T19:39:17.044Z,73.80
2022-10-16T19:44:21.538Z,74.00
2022-10-16T19:49:24.388Z,74.00
2022-10-16T19:54:28.664Z,73.90
2022-10-16T19:59:33.383Z,74.10
2022-10-16T20:04:36.223Z,75.30
2022-10-16T20:09:41.534Z,75.30
2022-10-16T20:14:46.531Z,76.60
2022-10-16T20:19:49.865Z,75.60
2022-10-16T20:24:52.581Z,75.60
2022-10-16T20:29:56.901Z,75.70
2022-10-16T20:35:01.093Z,75.70
2022-10-16T20:40:07.465Z,75.40
2022-10-16T20:45:18.160Z,75.20
2022-10-16T20:50:21.491Z,75.50
2022-10-16T20:55:24.819Z,75.20
2022-10-16T21:00:29.163Z,75.20
2022-10-16T21:05:40.767Z,75.30
2022-10-16T21:10:43.693Z,75.80
2022-10-16T21:15:47.818Z,75.70
2022-10-16T21:20:51.041Z,76.10
2022-10-16T21:25:53.998Z,76.20
2022-10-16T21:30:58.168Z,76.20
2022-10-16T21:36:01.216Z,77.50
2022-10-16T21:41:12.956Z,77.50
2022-10-16T21:46:22.109Z,77.60
2022-10-16T21:51:27.634Z,77.60
2022-10-16T21:56:31.186Z,77.80
2022-10-16T22:01:42.878Z,78.10
2022-10-16T22:06:46.258Z,78.20
2022-10-16T22:11:48.713Z,80.10
2022-10-16T22:16:52.841Z,78.50
2022-10-16T22:21:55.473Z,78.70
2022-10-16T22:26:57.985Z,78.30
2022-10-16T22:32:02.112Z,78.40
2022-10-16T22:37:04.730Z,79.00
2022-10-16T22:42:10.045Z,79.30
2022-10-16T22:47:14.311Z,78.70
2022-10-16T22:52:17.035Z,78.70
2022-10-16T22:57:19.548Z,78.70
2022-10-16T23:02:23.472Z,78.90
2022-10-16T23:07:26.015Z,78.70
2022-10-16T23:12:28.795Z,78.30
2022-10-16T23:17:32.907Z,78.00
2022-10-16T23:22:35.433Z,78.00
2022-10-16T23:27:37.911Z,78.00
2022-10-16T23:32:42.828Z,77.80
2022-10-16T23:37:45.416Z,78.20
2022-10-16T23:42:47.954Z,78.20
2022-10-16T23:47:52.092Z,79.30
2022-10-16T23:52:54.799Z,78.70
2022-10-16T23:57:57.410Z,79.00
