createdAt,value
2023-02-27T00:02:30.604Z,6.21
2023-02-27T00:05:02.622Z,6.23
2023-02-27T00:07:34.549Z,6.20
2023-02-27T00:10:08.809Z,6.17
2023-02-27T00:12:42.315Z,6.10
2023-02-27T00:15:20.079Z,6.06
2023-02-27T00:17:52.203Z,6.06
2023-02-27T00:20:24.366Z,6.04
2023-02-27T00:22:56.327Z,5.95
2023-02-27T00:25:28.285Z,5.98
2023-02-27T00:28:00.638Z,5.93
2023-02-27T00:30:32.942Z,5.92
2023-02-27T00:33:05.361Z,5.91
2023-02-27T00:35:37.336Z,5.81
2023-02-27T00:38:09.318Z,5.88
2023-02-27T00:40:41.250Z,5.85
2023-02-27T00:43:13.144Z,5.84
2023-02-27T00:45:45.112Z,5.80
2023-02-27T00:48:17.272Z,5.79
2023-02-27T00:50:50.810Z,5.77
2023-02-27T00:53:23.114Z,5.77
2023-02-27T00:55:55.092Z,5.67
2023-02-27T00:58:27.031Z,5.71
2023-02-27T01:01:01.768Z,5.67
2023-02-27T01:03:33.744Z,5.69
2023-02-27T01:06:06.051Z,5.67
2023-02-27T01:08:38.000Z,5.66
2023-02-27T01:11:11.368Z,5.64
2023-02-27T01:13:46.154Z,5.63
2023-02-27T01:16:18.227Z,5.60
2023-02-27T01:18:50.480Z,5.58
2023-02-27T01:21:22.939Z,5.56
2023-02-27T01:23:55.029Z,5.54
2023-02-27T01:26:27.146Z,5.52
2023-02-27T01:28:59.132Z,5.49
2023-02-27T01:31:31.076Z,5.48
2023-02-27T01:34:03.059Z,5.37
2023-02-27T01:36:35.038Z,5.51
2023-02-27T01:39:07.172Z,5.45
2023-02-27T01:41:39.449Z,5.52
2023-02-27T01:44:14.402Z,5.50
2023-02-27T01:46:46.393Z,5.44
2023-02-27T01:49:25.512Z,5.49
2023-02-27T01:52:06.082Z,5.39
2023-02-27T01:54:42.150Z,5.43
2023-02-27T01:57:15.670Z,5.32
2023-02-27T01:59:47.751Z,5.39
2023-02-27T02:02:30.872Z,5.32
2023-02-27T02:05:04.573Z,5.36
2023-02-27T02:07:40.667Z,5.33
2023-02-27T02:10:16.559Z,5.28
2023-02-27T02:12:50.023Z,5.27
2023-02-27T02:15:32.717Z,5.25
2023-02-27T02:18:50.672Z,5.19
2023-02-27T02:22:12.808Z,5.13
2023-02-27T02:25:47.033Z,5.07
2023-02-27T02:28:52.448Z,5.14
2023-02-27T02:31:49.406Z,5.12
2023-02-27T02:35:00.991Z,5.08
2023-02-27T02:38:06.778Z,5.04
2023-02-27T02:41:29.970Z,4.99
2023-02-27T02:44:18.595Z,5.05
2023-02-27T02:47:23.190Z,4.79
2023-02-27T02:50:21.392Z,4.97
2023-02-27T02:53:11.767Z,4.99
2023-02-27T02:55:59.649Z,5.00
2023-02-27T02:58:40.139Z,4.97
2023-02-27T03:02:09.069Z,4.87
2023-02-27T03:04:48.414Z,4.89
2023-02-27T03:07:44.355Z,4.82
2023-02-27T03:10:27.496Z,4.82
2023-02-27T03:13:29.449Z,4.81
2023-02-27T03:16:28.606Z,4.80
2023-02-27T03:19:10.676Z,4.81
2023-02-27T03:22:17.349Z,4.74
2023-02-27T03:24:55.545Z,4.65
2023-02-27T03:27:35.842Z,4.68
2023-02-27T03:30:18.594Z,4.67
2023-02-27T03:32:56.930Z,4.68
2023-02-27T03:35:54.768Z,4.67
2023-02-27T03:38:48.306Z,4.66
2023-02-27T03:41:32.755Z,4.64
2023-02-27T03:44:16.962Z,4.60
2023-02-27T03:46:49.092Z,4.63
2023-02-27T03:49:21.438Z,4.59
2023-02-27T03:51:54.167Z,4.63
2023-02-27T03:54:39.764Z,4.59
2023-02-27T03:57:15.223Z,4.59
2023-02-27T03:59:47.335Z,4.58
2023-02-27T04:02:20.594Z,4.52
2023-02-27T04:04:52.545Z,4.52
2023-02-27T04:08:02.340Z,4.49
2023-02-27T04:11:03.848Z,4.48
2023-02-27T04:13:47.660Z,4.45
2023-02-27T04:16:38.654Z,4.44
2023-02-27T04:19:22.410Z,4.45
2023-02-27T04:22:17.350Z,4.38
2023-02-27T04:25:36.708Z,4.37
2023-02-27T04:28:30.933Z,4.32
2023-02-27T04:31:12.780Z,4.30
2023-02-27T04:34:03.884Z,4.29
2023-02-27T04:36:50.874Z,4.27
2023-02-27T04:39:34.402Z,4.31
2023-02-27T04:42:17.539Z,4.28
2023-02-27T04:44:54.367Z,4.21
2023-02-27T04:47:32.442Z,4.24
2023-02-27T04:50:37.974Z,4.14
2023-02-27T04:53:24.270Z,4.18
2023-02-27T04:56:15.702Z,4.15
2023-02-27T04:58:54.966Z,4.13
2023-02-27T05:01:40.872Z,4.09
2023-02-27T05:04:19.537Z,4.13
2023-02-27T05:06:55.082Z,4.12
2023-02-27T05:09:41.464Z,4.11
2023-02-27T05:12:25.621Z,4.12
2023-02-27T05:15:04.667Z,4.10
2023-02-27T05:17:50.981Z,3.82
2023-02-27T05:20:32.765Z,4.04
2023-02-27T05:23:20.912Z,4.07
2023-02-27T05:26:14.521Z,4.03
2023-02-27T05:29:15.987Z,4.01
2023-02-27T05:32:27.208Z,4.02
2023-02-27T05:35:30.167Z,3.94
2023-02-27T05:38:30.726Z,3.93
2023-02-27T05:41:13.378Z,3.96
2023-02-27T05:43:51.106Z,3.94
2023-02-27T05:46:33.267Z,3.90
2023-02-27T05:49:51.977Z,3.93
2023-02-27T05:52:28.023Z,3.91
2023-02-27T05:55:13.911Z,3.91
2023-02-27T05:58:09.044Z,3.88
2023-02-27T06:00:59.205Z,3.88
2023-02-27T06:03:35.129Z,3.85
2023-02-27T06:06:13.910Z,3.83
2023-02-27T06:08:46.778Z,3.83
2023-02-27T06:11:18.950Z,3.78
2023-02-27T06:13:50.909Z,3.82
2023-02-27T06:16:22.927Z,3.82
2023-02-27T06:18:55.533Z,3.84
2023-02-27T06:21:28.041Z,3.82
2023-02-27T06:24:00.013Z,3.81
2023-02-27T06:26:31.988Z,3.74
2023-02-27T06:29:03.913Z,3.80
2023-02-27T06:31:35.917Z,3.78
2023-02-27T06:34:07.894Z,3.72
2023-02-27T06:36:40.106Z,3.74
2023-02-27T06:39:12.262Z,3.76
2023-02-27T06:41:44.289Z,3.74
2023-02-27T06:44:18.512Z,3.75
2023-02-27T06:46:51.353Z,3.75
2023-02-27T06:49:23.456Z,3.74
2023-02-27T06:51:55.416Z,3.69
2023-02-27T06:54:27.345Z,3.77
2023-02-27T06:56:59.835Z,3.75
2023-02-27T06:59:32.059Z,3.78
2023-02-27T07:02:04.268Z,3.81
2023-02-27T07:04:36.227Z,3.76
2023-02-27T07:07:35.072Z,3.85
2023-02-27T07:10:01.576Z,3.76
2023-02-27T07:12:33.724Z,3.93
2023-02-27T07:15:06.881Z,4.02
2023-02-27T07:17:39.176Z,4.08
2023-02-27T07:20:12.283Z,4.16
2023-02-27T07:22:44.396Z,4.22
2023-02-27T07:25:16.500Z,4.27
2023-02-27T07:27:50.718Z,4.32
2023-02-27T07:30:22.725Z,4.33
2023-02-27T07:32:54.664Z,4.39
2023-02-27T07:35:26.673Z,4.45
2023-02-27T07:37:58.745Z,4.54
2023-02-27T07:40:30.832Z,4.59
2023-02-27T07:43:02.922Z,4.66
2023-02-27T07:45:34.817Z,4.78
2023-02-27T07:48:07.321Z,4.94
2023-02-27T07:50:39.305Z,5.09
2023-02-27T07:53:12.820Z,5.21
2023-02-27T07:55:46.069Z,5.28
2023-02-27T07:58:18.031Z,5.50
2023-02-27T08:00:50.038Z,5.68
2023-02-27T08:03:22.048Z,5.87
2023-02-27T08:05:54.006Z,5.98
2023-02-27T08:08:26.019Z,6.15
2023-02-27T08:10:58.566Z,6.34
2023-02-27T08:13:59.165Z,6.50
2023-02-27T08:16:23.515Z,6.65
2023-02-27T08:18:55.538Z,6.77
2023-02-27T08:21:28.381Z,6.90
2023-02-27T08:24:00.504Z,7.00
2023-02-27T08:26:32.504Z,7.11
2023-02-27T08:29:04.915Z,7.14
2023-02-27T08:31:37.015Z,7.21
2023-02-27T08:34:10.850Z,7.26
2023-02-27T08:36:42.937Z,7.38
2023-02-27T08:39:14.957Z,7.51
2023-02-27T08:41:46.926Z,7.56
2023-02-27T08:44:20.265Z,7.70
2023-02-27T08:46:52.212Z,7.73
2023-02-27T08:49:25.473Z,7.86
2023-02-27T08:51:57.492Z,7.93
2023-02-27T08:54:29.744Z,7.90
2023-02-27T08:57:01.787Z,7.86
2023-02-27T08:59:33.790Z,7.94
2023-02-27T09:02:06.418Z,8.03
2023-02-27T09:04:38.405Z,8.02
2023-02-27T09:07:10.583Z,7.80
2023-02-27T09:09:42.510Z,7.98
2023-02-27T09:12:14.543Z,8.04
2023-02-27T09:14:46.534Z,8.20
2023-02-27T09:17:18.604Z,8.37
2023-02-27T09:19:51.409Z,8.49
2023-02-27T09:22:23.394Z,8.51
2023-02-27T09:24:56.055Z,8.71
2023-02-27T09:27:28.087Z,8.74
2023-02-27T09:30:00.115Z,8.89
2023-02-27T09:32:32.776Z,9.00
2023-02-27T09:35:05.358Z,9.06
2023-02-27T09:37:37.549Z,9.13
2023-02-27T09:40:22.719Z,9.23
2023-02-27T09:43:02.418Z,9.22
2023-02-27T09:45:39.353Z,9.15
2023-02-27T09:48:54.029Z,9.11
2023-02-27T09:51:27.820Z,9.24
2023-02-27T09:54:02.338Z,9.31
2023-02-27T09:56:45.860Z,9.22
2023-02-27T09:59:51.054Z,9.34
2023-02-27T10:02:39.236Z,9.33
2023-02-27T10:05:22.131Z,9.49
2023-02-27T10:08:08.954Z,9.54
2023-02-27T10:11:05.188Z,9.63
2023-02-27T10:13:55.822Z,9.78
2023-02-27T10:16:32.328Z,9.97
2023-02-27T10:19:15.598Z,10.12
2023-02-27T10:21:53.827Z,10.23
2023-02-27T10:24:59.815Z,10.23
2023-02-27T10:27:32.574Z,10.32
2023-02-27T10:30:33.692Z,10.36
2023-02-27T10:33:36.753Z,10.47
2023-02-27T10:36:20.666Z,10.52
2023-02-27T10:39:08.833Z,10.53
2023-02-27T10:41:43.386Z,10.62
2023-02-27T10:44:18.860Z,10.79
2023-02-27T10:46:52.188Z,11.01
2023-02-27T10:49:24.883Z,11.16
2023-02-27T10:52:15.618Z,11.18
2023-02-27T10:54:48.249Z,11.25
2023-02-27T10:57:33.248Z,11.27
2023-02-27T11:00:25.795Z,11.41
2023-02-27T11:02:58.967Z,11.56
2023-02-27T11:05:35.562Z,11.57
2023-02-27T11:08:29.998Z,11.35
2023-02-27T11:11:05.245Z,11.53
2023-02-27T11:13:43.729Z,11.69
2023-02-27T11:16:24.081Z,11.75
2023-02-27T11:18:57.411Z,11.63
2023-02-27T11:21:30.960Z,11.47
2023-02-27T11:24:19.801Z,11.31
2023-02-27T11:27:03.644Z,11.40
2023-02-27T11:29:35.634Z,11.41
2023-02-27T11:32:15.033Z,11.48
2023-02-27T11:34:51.457Z,11.45
2023-02-27T11:37:51.462Z,11.55
2023-02-27T11:40:31.910Z,11.53
2023-02-27T11:43:16.425Z,11.66
2023-02-27T11:46:31.243Z,11.41
2023-02-27T11:49:36.012Z,10.97
2023-02-27T11:52:22.120Z,10.94
2023-02-27T11:55:02.046Z,10.82
2023-02-27T11:57:41.113Z,10.73
2023-02-27T12:00:31.358Z,10.59
2023-02-27T12:03:20.892Z,10.59
2023-02-27T12:05:59.649Z,10.55
2023-02-27T12:08:47.998Z,10.52
2023-02-27T12:11:38.694Z,10.51
2023-02-27T12:14:36.015Z,10.42
2023-02-27T12:17:25.753Z,10.66
2023-02-27T12:20:23.586Z,10.74
2023-02-27T12:22:56.392Z,10.83
2023-02-27T12:25:42.231Z,10.76
2023-02-27T12:28:49.325Z,10.67
2023-02-27T12:31:56.969Z,10.71
2023-02-27T12:35:06.563Z,10.66
2023-02-27T12:37:38.810Z,10.52
2023-02-27T12:40:17.075Z,10.42
2023-02-27T12:43:28.075Z,10.33
2023-02-27T12:46:21.678Z,10.30
2023-02-27T12:49:07.574Z,10.21
2023-02-27T12:51:46.408Z,10.13
2023-02-27T12:54:35.893Z,10.11
2023-02-27T12:57:13.961Z,10.09
2023-02-27T13:00:18.083Z,10.02
2023-02-27T13:03:13.340Z,9.99
2023-02-27T13:05:51.449Z,10.00
2023-02-27T13:08:41.301Z,9.95
2023-02-27T13:11:28.465Z,9.92
2023-02-27T13:14:16.551Z,9.85
2023-02-27T13:16:59.918Z,9.80
2023-02-27T13:19:47.233Z,9.80
2023-02-27T13:22:25.851Z,9.65
2023-02-27T13:25:02.518Z,9.72
2023-02-27T13:27:42.560Z,9.68
2023-02-27T13:30:47.487Z,9.71
2023-02-27T13:33:59.760Z,9.68
2023-02-27T13:36:44.343Z,9.79
2023-02-27T13:39:45.665Z,9.77
2023-02-27T13:42:26.747Z,9.84
2023-02-27T13:45:02.153Z,9.89
2023-02-27T13:47:56.969Z,10.01
2023-02-27T13:50:29.000Z,10.06
2023-02-27T13:53:16.576Z,10.02
2023-02-27T13:55:49.888Z,10.05
2023-02-27T13:58:24.768Z,10.20
2023-02-27T14:01:00.793Z,10.23
2023-02-27T14:03:33.091Z,10.46
2023-02-27T14:06:06.298Z,10.89
2023-02-27T14:08:50.358Z,11.28
2023-02-27T14:11:28.301Z,11.57
2023-02-27T14:14:05.104Z,11.40
2023-02-27T14:16:40.214Z,11.41
2023-02-27T14:19:17.997Z,11.25
2023-02-27T14:22:11.664Z,11.35
2023-02-27T14:25:02.982Z,11.38
2023-02-27T14:27:44.271Z,11.21
2023-02-27T14:30:36.467Z,11.03
2023-02-27T14:33:37.459Z,10.68
2023-02-27T14:36:26.759Z,11.27
2023-02-27T14:39:01.768Z,11.66
2023-02-27T14:42:25.311Z,12.00
2023-02-27T14:44:57.522Z,11.99
2023-02-27T14:47:31.056Z,11.85
2023-02-27T14:50:07.164Z,11.66
2023-02-27T14:52:43.896Z,11.49
2023-02-27T14:55:36.733Z,11.35
2023-02-27T14:58:24.358Z,11.10
2023-02-27T15:00:57.945Z,10.98
2023-02-27T15:03:47.334Z,10.79
2023-02-27T15:06:35.269Z,10.66
2023-02-27T15:09:08.648Z,10.52
2023-02-27T15:11:43.175Z,10.56
2023-02-27T15:14:28.757Z,11.02
2023-02-27T15:17:00.744Z,11.45
2023-02-27T15:19:32.779Z,11.69
2023-02-27T15:22:36.002Z,11.69
2023-02-27T15:25:30.487Z,11.58
2023-02-27T15:28:16.642Z,11.28
2023-02-27T15:30:55.469Z,11.08
2023-02-27T15:33:32.430Z,10.96
2023-02-27T15:36:06.173Z,10.91
2023-02-27T15:38:39.050Z,10.85
2023-02-27T15:41:13.616Z,10.91
2023-02-27T15:43:45.603Z,11.31
2023-02-27T15:46:17.827Z,11.55
2023-02-27T15:48:53.870Z,11.41
2023-02-27T15:51:28.985Z,11.31
2023-02-27T15:54:04.208Z,11.18
2023-02-27T15:56:39.131Z,11.00
2023-02-27T15:59:17.972Z,10.99
2023-02-27T16:01:50.056Z,11.26
2023-02-27T16:04:26.840Z,11.32
2023-02-27T16:07:05.992Z,11.63
2023-02-27T16:09:38.697Z,12.13
2023-02-27T16:12:34.926Z,12.58
2023-02-27T16:15:36.345Z,12.95
2023-02-27T16:18:08.559Z,12.91
2023-02-27T16:20:50.626Z,12.47
2023-02-27T16:23:31.967Z,12.06
2023-02-27T16:26:29.428Z,11.56
2023-02-27T16:29:13.962Z,11.26
2023-02-27T16:31:56.501Z,11.35
2023-02-27T16:34:45.404Z,11.59
2023-02-27T16:37:31.141Z,11.99
2023-02-27T16:40:27.588Z,12.07
2023-02-27T16:43:01.526Z,12.16
2023-02-27T16:45:33.575Z,12.24
2023-02-27T16:48:05.933Z,12.20
2023-02-27T16:50:43.132Z,11.94
2023-02-27T16:53:16.955Z,11.66
2023-02-27T16:55:49.668Z,11.39
2023-02-27T16:58:22.031Z,11.09
2023-02-27T17:00:53.978Z,10.88
2023-02-27T17:03:25.887Z,10.65
2023-02-27T17:05:57.885Z,10.43
2023-02-27T17:08:31.674Z,10.33
2023-02-27T17:11:04.252Z,10.09
2023-02-27T17:13:36.609Z,9.98
2023-02-27T17:16:08.565Z,9.89
2023-02-27T17:18:40.479Z,9.80
2023-02-27T17:21:12.388Z,9.67
2023-02-27T17:23:44.371Z,9.71
2023-02-27T17:26:16.398Z,9.63
2023-02-27T17:28:48.590Z,9.54
2023-02-27T17:31:23.106Z,9.45
2023-02-27T17:33:55.487Z,9.38
2023-02-27T17:36:27.914Z,9.47
2023-02-27T17:39:01.974Z,9.76
2023-02-27T17:41:34.221Z,9.45
2023-02-27T17:44:06.308Z,9.35
2023-02-27T17:46:40.086Z,9.26
2023-02-27T17:49:12.124Z,9.21
2023-02-27T17:51:44.164Z,9.20
2023-02-27T17:54:16.122Z,9.16
2023-02-27T17:56:48.039Z,9.14
2023-02-27T17:59:19.979Z,9.11
2023-02-27T18:01:53.460Z,9.03
2023-02-27T18:04:27.590Z,8.93
2023-02-27T18:06:59.599Z,8.98
2023-02-27T18:09:32.013Z,8.91
2023-02-27T18:12:04.585Z,8.91
2023-02-27T18:14:36.600Z,8.85
2023-02-27T18:17:12.051Z,8.82
2023-02-27T18:19:44.174Z,8.78
2023-02-27T18:22:16.315Z,8.71
2023-02-27T18:24:52.150Z,8.68
2023-02-27T18:27:24.487Z,8.62
2023-02-27T18:29:57.746Z,8.59
2023-02-27T18:32:30.197Z,8.57
2023-02-27T18:35:02.225Z,8.56
2023-02-27T18:37:34.600Z,8.49
2023-02-27T18:40:08.285Z,8.47
2023-02-27T18:42:40.552Z,8.41
2023-02-27T18:45:12.818Z,8.36
2023-02-27T18:47:45.012Z,8.34
2023-02-27T18:50:17.841Z,8.29
2023-02-27T18:52:50.245Z,8.24
2023-02-27T18:55:22.954Z,8.19
2023-02-27T18:57:54.892Z,8.19
2023-02-27T19:00:26.928Z,8.15
2023-02-27T19:02:59.003Z,8.10
2023-02-27T19:05:31.036Z,7.98
2023-02-27T19:08:03.011Z,8.05
2023-02-27T19:10:39.806Z,8.03
2023-02-27T19:13:13.643Z,7.98
2023-02-27T19:15:45.682Z,7.94
2023-02-27T19:18:17.837Z,7.95
2023-02-27T19:20:49.817Z,7.94
2023-02-27T19:23:21.899Z,7.93
2023-02-27T19:26:01.141Z,7.90
2023-02-27T19:28:33.861Z,7.88
2023-02-27T19:31:08.828Z,7.85
2023-02-27T19:33:41.367Z,7.78
2023-02-27T19:36:18.421Z,7.78
2023-02-27T19:38:52.593Z,7.75
2023-02-27T19:41:25.824Z,7.70
2023-02-27T19:43:57.937Z,7.71
2023-02-27T19:46:33.656Z,7.70
2023-02-27T19:49:06.242Z,7.63
2023-02-27T19:51:38.864Z,7.60
2023-02-27T19:54:15.699Z,7.57
2023-02-27T19:56:47.845Z,7.55
2023-02-27T19:59:21.954Z,7.54
2023-02-27T20:01:54.002Z,7.51
2023-02-27T20:04:26.035Z,7.48
2023-02-27T20:06:58.103Z,7.48
2023-02-27T20:09:30.031Z,7.47
2023-02-27T20:12:02.401Z,7.28
2023-02-27T20:14:34.429Z,7.41
2023-02-27T20:17:08.519Z,7.30
2023-02-27T20:19:40.558Z,7.32
2023-02-27T20:22:13.609Z,7.25
2023-02-27T20:24:45.665Z,7.22
2023-02-27T20:27:17.575Z,7.16
2023-02-27T20:29:57.607Z,7.02
2023-02-27T20:32:29.692Z,7.08
2023-02-27T20:35:01.932Z,7.08
2023-02-27T20:37:35.562Z,7.06
2023-02-27T20:40:08.649Z,7.02
2023-02-27T20:42:40.606Z,6.98
2023-02-27T20:45:12.560Z,6.94
2023-02-27T20:47:44.514Z,6.93
2023-02-27T20:50:16.708Z,6.90
2023-02-27T20:52:54.116Z,6.84
2023-02-27T20:55:26.510Z,6.83
2023-02-27T20:57:58.691Z,6.85
2023-02-27T21:00:30.649Z,6.81
2023-02-27T21:03:03.639Z,6.82
2023-02-27T21:05:35.586Z,6.77
2023-02-27T21:08:07.510Z,6.76
2023-02-27T21:10:39.798Z,6.72
2023-02-27T21:13:11.810Z,6.69
2023-02-27T21:15:44.305Z,6.61
2023-02-27T21:18:16.333Z,6.62
2023-02-27T21:20:48.268Z,6.60
2023-02-27T21:23:20.150Z,6.58
2023-02-27T21:25:52.125Z,6.50
2023-02-27T21:28:24.638Z,6.52
2023-02-27T21:30:56.653Z,6.51
2023-02-27T21:33:28.529Z,6.45
2023-02-27T21:36:00.537Z,6.44
2023-02-27T21:38:32.542Z,6.38
2023-02-27T21:41:13.220Z,6.36
2023-02-27T21:43:45.089Z,6.34
2023-02-27T21:46:17.069Z,6.31
2023-02-27T21:48:48.983Z,6.28
2023-02-27T21:51:38.311Z,6.24
2023-02-27T21:54:13.615Z,6.06
2023-02-27T21:56:48.118Z,6.16
2023-02-27T21:59:21.645Z,6.17
2023-02-27T22:01:54.452Z,5.84
2023-02-27T22:04:26.525Z,6.08
2023-02-27T22:06:58.581Z,6.07
2023-02-27T22:09:30.506Z,6.04
2023-02-27T22:12:02.775Z,6.01
2023-02-27T22:14:34.721Z,6.01
2023-02-27T22:17:06.651Z,6.00
2023-02-27T22:19:38.745Z,6.00
2023-02-27T22:22:10.739Z,5.95
2023-02-27T22:24:42.779Z,5.83
2023-02-27T22:27:14.795Z,5.87
2023-02-27T22:29:46.735Z,5.83
2023-02-27T22:32:18.645Z,5.80
2023-02-27T22:34:50.645Z,5.76
2023-02-27T22:37:23.497Z,5.66
2023-02-27T22:39:55.461Z,6.08
2023-02-27T22:42:27.669Z,5.79
2023-02-27T22:44:59.600Z,5.72
2023-02-27T22:47:31.606Z,5.66
2023-02-27T22:50:04.524Z,5.63
2023-02-27T22:52:37.274Z,5.70
2023-02-27T22:55:09.763Z,5.72
2023-02-27T22:57:41.702Z,5.63
2023-02-27T23:00:14.099Z,5.69
2023-02-27T23:02:46.025Z,5.57
2023-02-27T23:05:17.984Z,5.67
2023-02-27T23:07:49.920Z,5.58
2023-02-27T23:10:21.838Z,5.61
2023-02-27T23:12:53.784Z,5.61
2023-02-27T23:15:25.806Z,5.61
2023-02-27T23:17:58.651Z,5.57
2023-02-27T23:20:30.770Z,5.48
2023-02-27T23:23:03.031Z,5.50
2023-02-27T23:25:37.453Z,5.47
2023-02-27T23:28:09.517Z,5.46
2023-02-27T23:30:41.402Z,5.45
2023-02-27T23:33:13.343Z,5.45
2023-02-27T23:35:45.419Z,5.39
2023-02-27T23:38:17.914Z,5.38
2023-02-27T23:40:49.914Z,5.40
2023-02-27T23:43:22.774Z,5.42
2023-02-27T23:45:54.779Z,5.36
2023-02-27T23:48:26.750Z,5.32
2023-02-27T23:50:58.716Z,5.30
2023-02-27T23:53:31.959Z,5.26
2023-02-27T23:56:26.097Z,5.30
2023-02-27T23:59:04.520Z,5.29
