createdAt,value
2022-11-30T00:01:26.205Z,17.10
2022-11-30T00:03:57.138Z,15.93
2022-11-30T00:06:24.725Z,15.73
2022-11-30T00:08:57.948Z,17.15
2022-11-30T00:11:26.898Z,16.30
2022-11-30T00:13:53.644Z,16.08
2022-11-30T00:16:20.761Z,16.00
2022-11-30T00:18:47.604Z,16.33
2022-11-30T00:21:15.321Z,16.95
2022-11-30T00:23:44.830Z,17.13
2022-11-30T00:26:17.018Z,16.17
2022-11-30T00:28:45.743Z,15.50
2022-11-30T00:31:14.800Z,16.00
2022-11-30T00:33:44.654Z,16.17
2022-11-30T00:36:12.883Z,16.08
2022-11-30T00:38:41.193Z,14.77
2022-11-30T00:41:08.083Z,14.70
2022-11-30T00:43:34.895Z,14.13
2022-11-30T00:46:01.839Z,15.07
2022-11-30T00:48:28.634Z,15.32
2022-11-30T00:50:57.854Z,15.35
2022-11-30T00:53:27.276Z,13.77
2022-11-30T00:55:53.953Z,14.70
2022-11-30T00:58:20.753Z,14.88
2022-11-30T01:00:47.950Z,14.90
2022-11-30T01:03:15.014Z,15.00
2022-11-30T01:05:43.288Z,13.65
2022-11-30T01:08:11.224Z,14.55
2022-11-30T01:10:40.446Z,15.88
2022-11-30T01:13:14.195Z,15.27
2022-11-30T01:15:45.545Z,14.85
2022-11-30T01:18:12.528Z,14.85
2022-11-30T01:20:45.407Z,16.50
2022-11-30T01:23:12.180Z,16.98
2022-11-30T01:25:41.316Z,16.83
2022-11-30T01:28:10.586Z,17.13
2022-11-30T01:30:39.867Z,16.95
2022-11-30T01:33:06.587Z,16.65
2022-11-30T01:35:33.449Z,15.48
2022-11-30T01:38:00.257Z,16.70
2022-11-30T01:40:27.022Z,16.92
2022-11-30T01:42:58.419Z,18.75
2022-11-30T01:45:27.596Z,16.92
2022-11-30T01:47:56.675Z,18.65
2022-11-30T01:50:29.389Z,18.70
2022-11-30T01:52:57.638Z,18.40
2022-11-30T01:55:29.508Z,19.65
2022-11-30T01:58:15.776Z,21.15
2022-11-30T02:00:46.270Z,19.80
2022-11-30T02:03:31.754Z,20.02
2022-11-30T02:05:59.333Z,20.15
2022-11-30T02:08:27.345Z,20.27
2022-11-30T02:10:58.752Z,23.05
2022-11-30T02:14:02.659Z,21.08
2022-11-30T02:16:29.271Z,22.33
2022-11-30T02:19:13.812Z,20.33
2022-11-30T02:21:40.396Z,20.40
2022-11-30T02:24:15.670Z,20.63
2022-11-30T02:26:57.245Z,23.02
2022-11-30T02:30:07.381Z,21.40
2022-11-30T02:35:04.809Z,22.90
2022-11-30T02:37:33.281Z,23.58
2022-11-30T02:39:59.904Z,23.65
2022-11-30T02:42:28.794Z,23.23
2022-11-30T02:44:55.634Z,24.13
2022-11-30T02:47:36.831Z,23.15
2022-11-30T02:50:25.607Z,26.73
2022-11-30T02:52:52.982Z,23.42
2022-11-30T02:55:20.712Z,24.88
2022-11-30T02:57:47.476Z,25.17
2022-11-30T03:00:15.344Z,24.55
2022-11-30T03:02:42.264Z,24.52
2022-11-30T03:05:09.408Z,25.65
2022-11-30T03:07:36.211Z,23.38
2022-11-30T03:10:03.697Z,26.05
2022-11-30T03:12:30.388Z,23.60
2022-11-30T03:14:57.094Z,23.73
2022-11-30T03:17:23.818Z,26.17
2022-11-30T03:19:52.780Z,22.20
2022-11-30T03:22:19.448Z,22.35
2022-11-30T03:24:48.612Z,23.98
2022-11-30T03:27:15.716Z,22.17
2022-11-30T03:29:42.495Z,22.67
2022-11-30T03:32:11.579Z,22.88
2022-11-30T03:34:42.980Z,24.23
2022-11-30T03:37:09.620Z,21.17
2022-11-30T03:39:36.329Z,22.17
2022-11-30T03:42:03.575Z,23.00
2022-11-30T03:44:30.211Z,20.63
2022-11-30T03:46:56.949Z,21.38
2022-11-30T03:49:26.037Z,20.95
2022-11-30T03:51:54.857Z,20.50
2022-11-30T03:54:21.702Z,22.25
2022-11-30T03:56:50.679Z,20.52
2022-11-30T03:59:17.350Z,23.75
2022-11-30T04:01:44.079Z,22.77
2022-11-30T04:04:14.270Z,21.77
2022-11-30T04:06:43.532Z,20.10
2022-11-30T04:09:10.576Z,19.25
2022-11-30T04:11:39.593Z,19.10
2022-11-30T04:14:06.322Z,20.45
2022-11-30T04:16:33.247Z,19.17
2022-11-30T04:19:00.293Z,20.35
2022-11-30T04:21:26.999Z,20.70
2022-11-30T04:23:55.852Z,19.92
2022-11-30T04:26:22.554Z,19.35
2022-11-30T04:28:49.205Z,18.90
2022-11-30T04:31:16.865Z,19.15
2022-11-30T04:33:43.651Z,18.25
2022-11-30T04:36:21.963Z,20.05
2022-11-30T04:38:48.746Z,17.80
2022-11-30T04:41:15.670Z,19.65
2022-11-30T04:43:44.756Z,18.20
2022-11-30T04:46:11.520Z,17.57
2022-11-30T04:48:38.275Z,19.30
2022-11-30T04:51:07.528Z,17.20
2022-11-30T04:53:38.054Z,16.70
2022-11-30T04:56:08.955Z,17.48
2022-11-30T04:58:35.712Z,17.42
2022-11-30T05:01:07.498Z,18.85
2022-11-30T05:03:34.506Z,17.35
2022-11-30T05:06:01.251Z,16.45
2022-11-30T05:08:30.508Z,17.25
2022-11-30T05:10:57.212Z,17.70
2022-11-30T05:13:26.889Z,17.10
2022-11-30T05:15:54.288Z,15.98
2022-11-30T05:18:23.454Z,16.30
2022-11-30T05:20:52.746Z,16.50
2022-11-30T05:23:22.879Z,17.90
2022-11-30T05:25:49.779Z,17.25
2022-11-30T05:28:16.500Z,16.70
2022-11-30T05:30:43.504Z,17.27
2022-11-30T05:33:10.565Z,17.33
2022-11-30T05:35:37.667Z,16.63
2022-11-30T05:38:07.108Z,19.17
2022-11-30T05:40:33.975Z,17.92
2022-11-30T05:43:01.776Z,16.15
2022-11-30T05:45:29.274Z,17.05
2022-11-30T05:47:55.958Z,18.13
2022-11-30T05:50:22.877Z,18.58
2022-11-30T05:52:49.575Z,17.60
2022-11-30T05:55:16.368Z,16.42
2022-11-30T05:57:43.063Z,17.60
2022-11-30T06:00:12.428Z,18.23
2022-11-30T06:02:39.422Z,18.63
2022-11-30T06:05:08.905Z,18.45
2022-11-30T06:07:37.830Z,17.45
2022-11-30T06:10:05.205Z,18.77
2022-11-30T06:12:32.183Z,18.25
2022-11-30T06:14:58.900Z,23.08
2022-11-30T06:17:25.543Z,21.75
2022-11-30T06:19:52.211Z,21.90
2022-11-30T06:22:18.843Z,21.40
2022-11-30T06:24:45.862Z,23.08
2022-11-30T06:27:12.769Z,19.58
2022-11-30T06:29:39.417Z,21.50
2022-11-30T06:32:10.533Z,22.35
2022-11-30T06:34:37.225Z,20.80
2022-11-30T06:37:04.160Z,22.98
2022-11-30T06:40:04.229Z,19.35
2022-11-30T06:42:19.911Z,19.98
2022-11-30T06:44:46.963Z,20.27
2022-11-30T06:47:13.726Z,22.67
2022-11-30T06:49:42.797Z,19.45
2022-11-30T06:52:09.693Z,21.90
2022-11-30T06:54:36.424Z,19.48
2022-11-30T06:57:03.171Z,21.33
2022-11-30T06:59:29.864Z,19.10
2022-11-30T07:01:56.594Z,23.05
2022-11-30T07:04:23.269Z,22.50
2022-11-30T07:06:49.958Z,23.23
2022-11-30T07:09:16.614Z,20.77
2022-11-30T07:11:43.290Z,22.63
2022-11-30T07:14:14.734Z,21.27
2022-11-30T07:16:43.950Z,21.23
2022-11-30T07:19:12.883Z,23.00
2022-11-30T07:21:39.526Z,20.15
2022-11-30T07:24:24.898Z,20.83
2022-11-30T07:26:51.555Z,21.80
2022-11-30T07:29:20.809Z,21.70
2022-11-30T07:31:52.283Z,21.73
2022-11-30T07:34:19.339Z,19.40
2022-11-30T07:36:46.374Z,22.08
2022-11-30T07:39:14.489Z,21.40
2022-11-30T07:41:41.993Z,23.67
2022-11-30T07:44:09.526Z,23.75
2022-11-30T07:46:37.762Z,23.00
2022-11-30T07:49:09.008Z,24.83
2022-11-30T07:51:36.809Z,23.02
2022-11-30T07:54:03.704Z,24.27
2022-11-30T07:56:32.858Z,23.17
2022-11-30T07:59:01.827Z,26.07
2022-11-30T08:01:31.625Z,24.10
2022-11-30T08:06:31.233Z,27.60
2022-11-30T08:09:04.542Z,28.13
2022-11-30T08:11:34.778Z,29.63
2022-11-30T08:14:02.248Z,25.77
2022-11-30T08:16:30.512Z,25.85
2022-11-30T08:18:57.965Z,28.02
2022-11-30T08:21:25.200Z,26.77
2022-11-30T08:23:55.958Z,27.60
2022-11-30T08:26:25.940Z,27.48
2022-11-30T08:31:28.671Z,24.25
2022-11-30T08:34:04.267Z,26.85
2022-11-30T08:36:32.058Z,27.08
2022-11-30T08:39:00.066Z,22.33
2022-11-30T08:41:27.132Z,24.42
2022-11-30T08:43:56.553Z,25.27
2022-11-30T08:49:27.287Z,23.42
2022-11-30T08:54:45.956Z,21.27
2022-11-30T08:57:14.377Z,21.05
2022-11-30T08:59:41.096Z,21.80
2022-11-30T09:02:11.687Z,23.02
2022-11-30T09:04:38.464Z,23.17
2022-11-30T09:07:05.302Z,19.95
2022-11-30T09:09:32.573Z,17.85
2022-11-30T09:12:01.786Z,16.25
2022-11-30T09:14:28.546Z,16.58
2022-11-30T09:16:55.394Z,16.33
2022-11-30T09:19:22.338Z,15.60
2022-11-30T09:21:52.413Z,15.73
2022-11-30T09:24:22.141Z,16.92
2022-11-30T09:26:49.093Z,15.57
2022-11-30T09:29:15.805Z,16.35
2022-11-30T09:31:44.991Z,16.25
2022-11-30T09:34:14.181Z,16.85
2022-11-30T09:36:46.076Z,18.10
2022-11-30T09:39:15.528Z,15.68
2022-11-30T09:42:34.548Z,15.75
2022-11-30T09:45:13.701Z,15.18
2022-11-30T09:47:47.874Z,16.17
2022-11-30T09:50:20.618Z,17.20
2022-11-30T09:52:55.601Z,16.25
2022-11-30T09:55:32.909Z,15.50
2022-11-30T09:58:05.379Z,16.15
2022-11-30T10:00:34.181Z,17.15
2022-11-30T10:03:05.970Z,15.93
2022-11-30T10:06:01.776Z,16.98
2022-11-30T10:08:44.898Z,16.77
2022-11-30T10:11:23.128Z,15.93
2022-11-30T10:13:55.684Z,16.13
2022-11-30T10:16:27.842Z,16.95
2022-11-30T10:19:06.169Z,16.23
2022-11-30T10:21:44.557Z,17.58
2022-11-30T10:24:17.353Z,18.83
2022-11-30T10:26:55.770Z,17.05
2022-11-30T10:29:28.031Z,16.17
2022-11-30T10:31:59.042Z,16.23
2022-11-30T10:34:36.206Z,17.60
2022-11-30T10:37:39.538Z,18.20
2022-11-30T10:40:12.610Z,17.95
2022-11-30T10:42:50.969Z,18.90
2022-11-30T10:45:23.310Z,17.88
2022-11-30T10:48:09.858Z,16.73
2022-11-30T10:50:36.599Z,18.85
2022-11-30T10:53:08.135Z,16.90
2022-11-30T10:55:55.939Z,17.65
2022-11-30T10:58:38.371Z,17.80
2022-11-30T11:01:11.289Z,18.17
2022-11-30T11:03:38.520Z,19.17
2022-11-30T11:06:08.231Z,17.27
2022-11-30T11:08:35.349Z,18.25
2022-11-30T11:11:02.684Z,18.58
2022-11-30T11:13:43.452Z,17.00
2022-11-30T11:16:13.163Z,17.55
2022-11-30T11:18:57.127Z,17.83
2022-11-30T11:21:26.339Z,17.60
2022-11-30T11:23:57.489Z,17.35
2022-11-30T11:26:25.255Z,20.00
2022-11-30T11:28:59.405Z,18.08
2022-11-30T11:31:49.068Z,19.77
2022-11-30T11:34:36.356Z,17.63
2022-11-30T11:37:21.693Z,19.95
2022-11-30T11:40:20.759Z,18.55
2022-11-30T11:42:54.286Z,19.80
2022-11-30T11:45:27.732Z,20.02
2022-11-30T11:48:00.639Z,18.85
2022-11-30T11:53:23.635Z,20.50
2022-11-30T11:55:51.282Z,23.17
2022-11-30T11:58:27.818Z,22.23
2022-11-30T12:01:16.795Z,23.50
2022-11-30T12:03:57.545Z,22.55
2022-11-30T12:06:25.786Z,21.80
2022-11-30T12:09:13.641Z,23.52
2022-11-30T12:11:48.482Z,20.75
2022-11-30T12:14:20.377Z,22.80
2022-11-30T12:17:15.722Z,22.45
2022-11-30T12:20:11.491Z,22.92
2022-11-30T12:23:09.950Z,20.75
2022-11-30T12:25:47.742Z,23.17
2022-11-30T12:28:24.163Z,22.80
2022-11-30T12:31:02.898Z,22.50
2022-11-30T12:33:49.034Z,21.67
2022-11-30T12:36:57.156Z,24.10
2022-11-30T12:39:37.167Z,21.95
2022-11-30T12:45:19.763Z,23.75
2022-11-30T12:48:06.487Z,24.17
2022-11-30T12:50:48.694Z,23.38
2022-11-30T12:53:29.327Z,25.00
2022-11-30T12:56:08.225Z,26.88
2022-11-30T12:58:40.907Z,24.10
2022-11-30T13:01:11.270Z,26.50
2022-11-30T13:03:42.603Z,24.85
2022-11-30T13:06:15.336Z,25.10
2022-11-30T13:08:52.346Z,25.38
2022-11-30T13:11:39.574Z,24.23
2022-11-30T13:14:38.961Z,24.92
2022-11-30T13:17:17.030Z,24.90
2022-11-30T13:20:16.581Z,24.60
2022-11-30T13:22:52.898Z,25.40
2022-11-30T13:29:05.510Z,25.55
2022-11-30T13:32:00.229Z,25.10
2022-11-30T13:34:29.487Z,24.88
2022-11-30T13:37:14.864Z,26.00
2022-11-30T13:39:51.178Z,25.90
2022-11-30T13:42:34.194Z,25.30
2022-11-30T13:45:13.309Z,26.45
2022-11-30T13:47:43.125Z,27.15
2022-11-30T13:50:26.789Z,27.50
2022-11-30T13:53:23.461Z,27.80
2022-11-30T13:56:00.253Z,26.35
2022-11-30T13:58:28.148Z,27.35
2022-11-30T14:01:27.468Z,25.60
2022-11-30T14:04:19.220Z,27.85
2022-11-30T14:06:50.992Z,26.38
2022-11-30T14:09:40.319Z,26.30
2022-11-30T14:12:36.652Z,26.83
2022-11-30T14:15:31.696Z,26.05
2022-11-30T14:17:58.966Z,23.13
2022-11-30T14:20:37.589Z,24.58
2022-11-30T14:23:14.530Z,27.43
2022-11-30T14:25:47.798Z,26.15
2022-11-30T14:28:19.148Z,27.95
2022-11-30T14:30:47.996Z,27.23
2022-11-30T14:33:25.380Z,27.00
2022-11-30T14:35:58.019Z,25.40
2022-11-30T14:38:28.270Z,27.55
2022-11-30T14:40:55.042Z,28.40
2022-11-30T14:43:22.199Z,27.33
2022-11-30T14:46:06.376Z,26.60
2022-11-30T14:48:34.835Z,27.77
2022-11-30T14:51:05.480Z,29.10
2022-11-30T14:53:38.924Z,27.70
2022-11-30T14:56:29.291Z,27.10
2022-11-30T14:59:35.410Z,27.52
2022-11-30T15:02:11.813Z,26.02
2022-11-30T15:04:38.605Z,27.63
2022-11-30T15:07:12.480Z,28.50
2022-11-30T15:09:46.689Z,27.95
2022-11-30T15:12:19.801Z,25.80
2022-11-30T15:15:09.060Z,26.38
2022-11-30T15:17:50.093Z,24.80
2022-11-30T15:20:26.758Z,28.00
2022-11-30T15:23:00.224Z,26.77
2022-11-30T15:25:36.597Z,25.10
2022-11-30T15:28:06.828Z,25.40
2022-11-30T15:30:37.848Z,25.98
2022-11-30T15:33:07.001Z,24.75
2022-11-30T15:35:57.406Z,24.93
2022-11-30T15:38:27.330Z,23.70
2022-11-30T15:41:05.151Z,23.67
2022-11-30T15:43:38.559Z,25.00
2022-11-30T15:46:08.843Z,25.75
2022-11-30T15:48:40.543Z,26.10
2022-11-30T15:51:16.222Z,23.02
2022-11-30T15:53:50.898Z,23.63
2022-11-30T15:56:26.178Z,24.80
2022-11-30T15:59:03.505Z,25.10
2022-11-30T16:01:32.015Z,21.67
2022-11-30T16:04:04.388Z,24.75
2022-11-30T16:06:32.682Z,24.80
2022-11-30T16:09:23.832Z,23.73
2022-11-30T16:11:57.930Z,23.52
2022-11-30T16:14:27.464Z,22.95
2022-11-30T16:16:55.357Z,23.55
2022-11-30T16:19:22.439Z,23.25
2022-11-30T16:21:49.856Z,22.88
2022-11-30T16:24:18.936Z,24.85
2022-11-30T16:26:52.825Z,26.57
2022-11-30T16:29:22.795Z,28.67
2022-11-30T16:34:16.278Z,24.55
2022-11-30T16:36:43.047Z,23.88
2022-11-30T16:39:12.439Z,23.00
2022-11-30T16:41:39.316Z,21.42
2022-11-30T16:44:13.294Z,21.75
2022-11-30T16:46:42.404Z,23.08
2022-11-30T16:49:11.412Z,22.07
2022-11-30T16:51:38.126Z,20.70
2022-11-30T16:54:04.941Z,23.60
2022-11-30T16:56:31.699Z,23.35
2022-11-30T16:58:58.364Z,23.10
2022-11-30T17:01:35.567Z,21.88
2022-11-30T17:04:24.370Z,22.65
2022-11-30T17:07:00.575Z,22.55
2022-11-30T17:09:30.316Z,21.88
2022-11-30T17:11:57.264Z,22.92
2022-11-30T17:14:26.196Z,20.70
2022-11-30T17:16:53.002Z,22.63
2022-11-30T17:19:22.920Z,22.27
2022-11-30T17:21:50.816Z,22.15
2022-11-30T17:24:17.557Z,22.02
2022-11-30T17:26:44.300Z,21.95
2022-11-30T17:29:14.502Z,25.65
2022-11-30T17:31:43.308Z,23.10
2022-11-30T17:34:09.975Z,24.15
2022-11-30T17:36:36.704Z,23.25
2022-11-30T17:39:09.067Z,22.30
2022-11-30T17:41:35.835Z,23.40
2022-11-30T17:44:02.801Z,21.90
2022-11-30T17:46:29.483Z,22.13
2022-11-30T17:48:58.592Z,21.88
2022-11-30T17:51:27.967Z,22.30
2022-11-30T17:53:54.749Z,23.75
2022-11-30T17:56:21.514Z,23.17
2022-11-30T17:58:49.295Z,23.73
2022-11-30T18:01:24.121Z,23.30
2022-11-30T18:03:52.010Z,24.05
2022-11-30T18:06:22.340Z,22.80
2022-11-30T18:08:49.047Z,23.05
2022-11-30T18:11:20.869Z,22.58
2022-11-30T18:13:48.710Z,21.83
2022-11-30T18:16:21.348Z,22.15
2022-11-30T18:18:48.939Z,21.55
2022-11-30T18:21:21.023Z,22.50
2022-11-30T18:23:49.105Z,22.00
2022-11-30T18:26:18.120Z,21.23
2022-11-30T18:28:45.609Z,22.67
2022-11-30T18:31:13.209Z,21.30
2022-11-30T18:33:42.544Z,20.55
2022-11-30T18:36:09.304Z,21.48
2022-11-30T18:38:38.391Z,21.67
2022-11-30T18:41:06.289Z,20.98
2022-11-30T18:43:34.108Z,19.35
2022-11-30T18:46:11.065Z,18.85
2022-11-30T18:48:41.908Z,18.63
2022-11-30T18:51:13.629Z,18.58
2022-11-30T18:53:40.667Z,19.25
2022-11-30T18:56:21.396Z,18.33
2022-11-30T18:58:50.796Z,19.83
2022-11-30T19:01:21.414Z,19.13
2022-11-30T19:04:02.681Z,18.73
2022-11-30T19:06:32.518Z,17.52
2022-11-30T19:09:10.003Z,17.55
2022-11-30T19:11:40.385Z,17.27
2022-11-30T19:14:07.875Z,17.40
2022-11-30T19:16:35.378Z,16.90
2022-11-30T19:19:05.842Z,15.85
2022-11-30T19:21:32.710Z,17.40
2022-11-30T19:23:59.622Z,14.75
2022-11-30T19:26:28.440Z,15.65
2022-11-30T19:28:56.357Z,14.52
2022-11-30T19:31:24.146Z,14.40
2022-11-30T19:33:53.639Z,14.68
2022-11-30T19:36:28.926Z,15.27
2022-11-30T19:38:58.054Z,14.93
2022-11-30T19:41:24.847Z,13.77
2022-11-30T19:44:03.173Z,14.95
2022-11-30T19:46:32.936Z,12.90
2022-11-30T19:49:01.763Z,13.73
2022-11-30T19:51:29.935Z,13.65
2022-11-30T19:54:01.914Z,13.20
2022-11-30T19:56:31.160Z,12.45
2022-11-30T19:59:04.173Z,13.15
2022-11-30T20:01:31.758Z,12.32
2022-11-30T20:03:58.966Z,13.57
2022-11-30T20:06:28.702Z,12.18
2022-11-30T20:08:55.929Z,13.15
2022-11-30T20:11:25.423Z,12.35
2022-11-30T20:13:54.461Z,13.52
2022-11-30T20:16:25.833Z,12.27
2022-11-30T20:19:01.825Z,12.35
2022-11-30T20:21:33.565Z,12.30
2022-11-30T20:24:06.243Z,11.73
2022-11-30T20:26:43.799Z,12.20
2022-11-30T20:29:17.747Z,12.20
2022-11-30T20:31:46.614Z,11.32
2022-11-30T20:34:13.588Z,12.05
2022-11-30T20:36:40.399Z,11.18
2022-11-30T20:39:07.860Z,10.75
2022-11-30T20:41:37.027Z,11.25
2022-11-30T20:44:06.545Z,10.97
2022-11-30T20:46:35.499Z,11.55
2022-11-30T20:49:10.774Z,11.82
2022-11-30T20:51:37.489Z,10.70
2022-11-30T20:54:07.334Z,9.88
2022-11-30T20:56:36.583Z,10.18
2022-11-30T20:59:06.177Z,10.23
2022-11-30T21:01:33.484Z,10.18
2022-11-30T21:04:00.886Z,10.18
2022-11-30T21:06:29.596Z,9.35
2022-11-30T21:08:59.552Z,9.93
2022-11-30T21:13:59.014Z,9.57
2022-11-30T21:16:29.792Z,10.65
2022-11-30T21:19:03.322Z,10.32
2022-11-30T21:21:32.925Z,9.98
2022-11-30T21:24:05.190Z,10.02
2022-11-30T21:26:40.300Z,10.27
2022-11-30T21:29:12.596Z,11.35
2022-11-30T21:31:44.805Z,10.90
2022-11-30T21:34:12.080Z,10.50
2022-11-30T21:36:41.275Z,10.57
2022-11-30T21:39:08.880Z,9.90
2022-11-30T21:41:41.170Z,11.35
2022-11-30T21:44:12.015Z,9.77
2022-11-30T21:46:38.889Z,8.88
2022-11-30T21:49:06.300Z,8.20
2022-11-30T21:51:33.137Z,8.68
2022-11-30T21:54:03.245Z,8.40
2022-11-30T21:56:32.769Z,9.07
2022-11-30T21:59:03.419Z,7.68
2022-11-30T22:01:36.255Z,9.00
2022-11-30T22:04:04.710Z,8.32
2022-11-30T22:06:35.273Z,9.07
2022-11-30T22:09:07.871Z,9.38
2022-11-30T22:11:36.728Z,9.20
2022-11-30T22:14:03.959Z,8.85
2022-11-30T22:16:35.970Z,8.65
2022-11-30T22:19:03.990Z,8.98
2022-11-30T22:21:31.071Z,7.80
2022-11-30T22:24:00.246Z,8.45
2022-11-30T22:26:34.744Z,8.87
2022-11-30T22:29:07.096Z,8.63
2022-11-30T22:31:38.971Z,9.05
2022-11-30T22:34:06.112Z,8.85
2022-11-30T22:36:35.027Z,8.80
2022-11-30T22:39:11.474Z,7.90
2022-11-30T22:41:42.724Z,7.82
2022-11-30T22:44:17.042Z,8.50
2022-11-30T22:46:44.612Z,8.68
2022-11-30T22:49:19.874Z,9.30
2022-11-30T22:51:47.254Z,8.75
2022-11-30T22:54:14.107Z,7.63
2022-11-30T22:56:46.192Z,8.13
2022-11-30T22:59:15.956Z,9.18
2022-11-30T23:01:45.587Z,7.88
2022-11-30T23:04:16.856Z,7.85
2022-11-30T23:06:44.295Z,7.72
2022-11-30T23:09:13.123Z,8.23
2022-11-30T23:11:44.879Z,8.88
2022-11-30T23:14:12.304Z,8.93
2022-11-30T23:16:39.941Z,8.98
2022-11-30T23:19:07.432Z,9.02
2022-11-30T23:21:40.965Z,8.23
2022-11-30T23:24:14.516Z,8.23
2022-11-30T23:26:41.515Z,8.30
2022-11-30T23:29:11.968Z,8.32
2022-11-30T23:31:40.303Z,8.35
2022-11-30T23:34:09.925Z,8.05
2022-11-30T23:36:41.831Z,7.00
2022-11-30T23:39:15.705Z,7.68
2022-11-30T23:41:43.212Z,6.85
2022-11-30T23:44:11.161Z,7.10
2022-11-30T23:46:38.729Z,7.10
2022-11-30T23:49:05.953Z,7.82
2022-11-30T23:51:32.602Z,6.93
2022-11-30T23:53:59.409Z,7.45
2022-11-30T23:56:26.073Z,6.88
2022-11-30T23:58:53.244Z,8.25
