createdAt,value
2023-02-23T00:00:15.362Z,9.77
2023-02-23T00:00:34.319Z,9.77
2023-02-23T00:01:00.688Z,9.77
2023-02-23T00:01:32.607Z,9.77
2023-02-23T00:02:05.408Z,9.77
2023-02-23T00:02:34.035Z,9.77
2023-02-23T00:02:52.712Z,9.77
2023-02-23T00:03:24.606Z,9.77
2023-02-23T00:03:41.811Z,9.77
2023-02-23T00:04:12.640Z,9.77
2023-02-23T00:04:34.310Z,9.77
2023-02-23T00:05:02.524Z,9.88
2023-02-23T00:05:32.585Z,9.88
2023-02-23T00:06:04.665Z,9.88
2023-02-23T00:06:33.813Z,9.88
2023-02-23T00:06:52.985Z,9.88
2023-02-23T00:07:24.580Z,9.88
2023-02-23T00:07:41.759Z,9.88
2023-02-23T00:08:12.594Z,9.88
2023-02-23T00:08:35.357Z,9.88
2023-02-23T00:09:00.764Z,9.88
2023-02-23T00:09:32.634Z,9.88
2023-02-23T00:10:05.089Z,9.88
2023-02-23T00:10:36.730Z,9.88
2023-02-23T00:11:08.636Z,9.88
2023-02-23T00:11:35.574Z,9.88
2023-02-23T00:11:56.654Z,9.88
2023-02-23T00:12:29.253Z,9.88
2023-02-23T00:13:00.660Z,9.88
2023-02-23T00:13:32.595Z,9.88
2023-02-23T00:14:04.661Z,9.88
2023-02-23T00:14:37.397Z,9.88
2023-02-23T00:15:09.164Z,9.88
2023-02-23T00:15:34.850Z,10.00
2023-02-23T00:15:56.940Z,10.00
2023-02-23T00:16:29.285Z,10.00
2023-02-23T00:17:00.707Z,10.00
2023-02-23T00:17:32.615Z,10.00
2023-02-23T00:18:04.588Z,10.00
2023-02-23T00:18:36.721Z,9.88
2023-02-23T00:19:08.711Z,9.88
2023-02-23T00:19:34.887Z,9.88
2023-02-23T00:19:56.726Z,9.88
2023-02-23T00:20:29.481Z,9.88
2023-02-23T00:21:01.404Z,9.88
2023-02-23T00:21:32.602Z,9.88
2023-02-23T00:22:04.632Z,9.88
2023-02-23T00:22:36.620Z,9.88
2023-02-23T00:23:08.619Z,9.88
2023-02-23T00:23:35.410Z,9.88
2023-02-23T00:23:56.697Z,9.88
2023-02-23T00:24:29.191Z,9.88
2023-02-23T00:25:03.342Z,9.88
2023-02-23T00:25:32.614Z,9.77
2023-02-23T00:26:04.634Z,9.77
2023-02-23T00:26:36.644Z,9.77
2023-02-23T00:27:08.671Z,9.77
2023-02-23T00:27:35.104Z,9.77
2023-02-23T00:27:56.633Z,9.77
2023-02-23T00:28:29.195Z,9.77
2023-02-23T00:29:00.634Z,9.72
2023-02-23T00:29:32.597Z,9.72
2023-02-23T00:30:06.501Z,9.72
2023-02-23T00:30:37.518Z,9.72
2023-02-23T00:31:08.618Z,9.72
2023-02-23T00:31:34.919Z,9.72
2023-02-23T00:31:56.768Z,9.72
2023-02-23T00:32:29.418Z,9.72
2023-02-23T00:33:00.791Z,9.72
2023-02-23T00:33:32.626Z,9.72
2023-02-23T00:34:04.648Z,9.72
2023-02-23T00:34:36.717Z,9.72
2023-02-23T00:35:08.896Z,9.72
2023-02-23T00:35:34.910Z,9.72
2023-02-23T00:35:56.872Z,9.72
2023-02-23T00:36:29.189Z,9.61
2023-02-23T00:37:01.556Z,9.61
2023-02-23T00:37:32.623Z,9.61
2023-02-23T00:38:04.574Z,9.61
2023-02-23T00:38:36.645Z,9.61
2023-02-23T00:39:08.578Z,9.61
2023-02-23T00:39:34.794Z,9.61
2023-02-23T00:39:56.686Z,9.61
2023-02-23T00:40:29.593Z,9.61
2023-02-23T00:41:00.727Z,9.61
2023-02-23T00:41:32.552Z,9.61
2023-02-23T00:42:04.624Z,9.61
2023-02-23T00:42:36.690Z,9.61
2023-02-23T00:43:08.608Z,9.61
2023-02-23T00:43:34.783Z,9.61
2023-02-23T00:43:56.624Z,9.61
2023-02-23T00:44:29.203Z,9.50
2023-02-23T00:45:03.052Z,9.50
2023-02-23T00:45:32.598Z,9.50
2023-02-23T00:46:04.920Z,9.50
2023-02-23T00:46:37.505Z,9.50
2023-02-23T00:47:08.582Z,9.50
2023-02-23T00:47:35.414Z,9.50
2023-02-23T00:47:56.617Z,9.50
2023-02-23T00:48:29.245Z,9.50
2023-02-23T00:49:00.677Z,9.50
2023-02-23T00:49:32.635Z,9.50
2023-02-23T00:50:05.206Z,9.50
2023-02-23T00:50:36.625Z,9.50
2023-02-23T00:51:08.597Z,9.50
2023-02-23T00:51:34.781Z,9.50
2023-02-23T00:51:56.639Z,9.50
2023-02-23T00:52:29.194Z,9.50
2023-02-23T00:53:01.523Z,9.50
2023-02-23T00:53:32.583Z,9.50
2023-02-23T00:54:04.576Z,9.50
2023-02-23T00:54:36.573Z,9.50
2023-02-23T00:55:08.870Z,9.50
2023-02-23T00:55:34.817Z,9.50
2023-02-23T00:55:56.897Z,9.50
2023-02-23T00:56:29.193Z,9.50
2023-02-23T00:57:00.870Z,9.50
2023-02-23T00:57:32.619Z,9.50
2023-02-23T00:58:04.700Z,9.50
2023-02-23T00:58:36.946Z,9.50
2023-02-23T00:59:08.627Z,9.50
2023-02-23T00:59:34.809Z,9.50
2023-02-23T00:59:56.653Z,9.50
2023-02-23T01:00:30.707Z,9.50
2023-02-23T01:01:00.701Z,9.50
2023-02-23T01:01:32.628Z,9.50
2023-02-23T01:02:04.669Z,9.50
2023-02-23T01:02:36.750Z,9.50
2023-02-23T01:03:08.587Z,9.50
2023-02-23T01:03:35.578Z,9.50
2023-02-23T01:03:56.646Z,9.61
2023-02-23T01:04:29.241Z,9.61
2023-02-23T01:05:02.599Z,9.61
2023-02-23T01:05:32.604Z,9.61
2023-02-23T01:06:04.685Z,9.61
2023-02-23T01:06:37.567Z,9.61
2023-02-23T01:07:08.598Z,9.61
2023-02-23T01:07:34.851Z,9.61
2023-02-23T01:07:56.609Z,9.61
2023-02-23T01:08:29.217Z,9.61
2023-02-23T01:09:00.915Z,9.61
2023-02-23T01:09:32.564Z,9.61
2023-02-23T01:10:04.923Z,9.61
2023-02-23T01:10:37.088Z,9.61
2023-02-23T01:11:08.621Z,9.61
2023-02-23T01:11:35.193Z,9.61
2023-02-23T01:11:56.728Z,9.61
2023-02-23T01:12:29.205Z,9.61
2023-02-23T01:13:01.537Z,9.61
2023-02-23T01:13:32.550Z,9.61
2023-02-23T01:14:04.662Z,9.61
2023-02-23T01:14:36.641Z,9.61
2023-02-23T01:15:09.223Z,9.61
2023-02-23T01:15:34.881Z,9.61
2023-02-23T01:15:56.951Z,9.61
2023-02-23T01:16:29.208Z,9.61
2023-02-23T01:17:00.639Z,9.61
2023-02-23T01:17:32.564Z,9.61
2023-02-23T01:18:04.626Z,9.50
2023-02-23T01:18:36.585Z,9.50
2023-02-23T01:19:08.608Z,9.50
2023-02-23T01:19:34.815Z,9.50
2023-02-23T01:19:56.645Z,9.50
2023-02-23T01:20:29.574Z,9.50
2023-02-23T01:21:00.692Z,9.50
2023-02-23T01:21:32.588Z,9.50
2023-02-23T01:22:04.610Z,9.50
2023-02-23T01:22:37.460Z,9.50
2023-02-23T01:23:08.616Z,9.50
2023-02-23T01:23:34.837Z,9.50
2023-02-23T01:23:56.633Z,9.50
2023-02-23T01:24:29.124Z,9.50
2023-02-23T01:25:02.405Z,9.50
2023-02-23T01:25:32.540Z,9.50
2023-02-23T01:26:04.613Z,9.50
2023-02-23T01:26:36.578Z,9.50
2023-02-23T01:27:08.602Z,9.50
2023-02-23T01:27:34.781Z,9.50
2023-02-23T01:27:56.694Z,9.50
2023-02-23T01:28:29.135Z,9.38
2023-02-23T01:29:02.164Z,9.38
2023-02-23T01:29:32.557Z,9.38
2023-02-23T01:30:06.788Z,9.38
2023-02-23T01:30:36.630Z,9.38
2023-02-23T01:31:08.796Z,9.38
2023-02-23T01:31:34.907Z,9.38
2023-02-23T01:31:56.829Z,9.38
2023-02-23T01:32:29.504Z,9.38
2023-02-23T01:33:00.783Z,9.38
2023-02-23T01:33:32.591Z,9.38
2023-02-23T01:34:04.632Z,9.38
2023-02-23T01:34:36.579Z,9.38
2023-02-23T01:35:08.845Z,9.38
2023-02-23T01:35:34.808Z,9.38
2023-02-23T01:35:56.872Z,9.38
2023-02-23T01:36:29.207Z,9.38
2023-02-23T01:37:00.644Z,9.38
2023-02-23T01:37:32.588Z,9.38
2023-02-23T01:38:04.579Z,9.38
2023-02-23T01:38:37.509Z,9.38
2023-02-23T01:39:08.592Z,9.38
2023-02-23T01:39:34.815Z,9.38
2023-02-23T01:39:56.635Z,9.38
2023-02-23T01:40:30.441Z,9.38
2023-02-23T01:41:00.996Z,9.38
2023-02-23T01:41:32.611Z,9.38
2023-02-23T01:42:04.555Z,9.38
2023-02-23T01:42:36.695Z,9.38
2023-02-23T01:43:09.145Z,9.38
2023-02-23T01:43:35.014Z,9.38
2023-02-23T01:43:57.807Z,9.38
2023-02-23T01:44:29.613Z,9.38
2023-02-23T01:45:02.612Z,9.38
2023-02-23T01:45:32.698Z,9.38
2023-02-23T01:46:05.285Z,9.38
2023-02-23T01:46:36.715Z,9.38
2023-02-23T01:47:08.851Z,9.38
2023-02-23T01:47:34.981Z,9.38
2023-02-23T01:47:56.891Z,9.38
2023-02-23T01:48:30.114Z,9.38
2023-02-23T01:49:00.893Z,9.38
2023-02-23T01:49:32.857Z,9.38
2023-02-23T01:50:04.970Z,9.38
2023-02-23T01:50:37.374Z,9.38
2023-02-23T01:51:08.756Z,9.38
2023-02-23T01:51:34.779Z,9.38
2023-02-23T01:51:56.597Z,9.50
2023-02-23T01:52:29.261Z,9.50
2023-02-23T01:53:00.739Z,9.50
2023-02-23T01:53:32.610Z,9.50
2023-02-23T01:54:04.613Z,9.50
2023-02-23T01:54:36.645Z,9.38
2023-02-23T01:55:09.446Z,9.38
2023-02-23T01:55:34.803Z,9.38
2023-02-23T01:55:57.043Z,9.38
2023-02-23T01:56:29.316Z,9.38
2023-02-23T01:57:00.653Z,9.27
2023-02-23T01:57:32.600Z,9.27
2023-02-23T01:58:04.609Z,9.27
2023-02-23T01:58:36.663Z,9.27
2023-02-23T01:59:08.597Z,9.27
2023-02-23T01:59:34.807Z,9.27
2023-02-23T01:59:57.405Z,9.22
2023-02-23T02:00:30.561Z,9.22
2023-02-23T02:01:01.008Z,9.22
2023-02-23T02:01:32.742Z,9.22
2023-02-23T02:02:04.654Z,9.22
2023-02-23T02:02:36.630Z,9.22
2023-02-23T02:03:08.628Z,9.22
2023-02-23T02:03:35.951Z,9.22
2023-02-23T02:03:56.698Z,9.22
2023-02-23T02:04:29.288Z,9.22
2023-02-23T02:05:02.505Z,9.22
2023-02-23T02:05:32.628Z,9.22
2023-02-23T02:06:04.615Z,9.22
2023-02-23T02:06:37.753Z,9.22
2023-02-23T02:07:08.594Z,9.11
2023-02-23T02:07:34.833Z,9.11
2023-02-23T02:07:56.599Z,9.11
2023-02-23T02:08:29.263Z,9.11
2023-02-23T02:09:00.759Z,9.11
2023-02-23T02:09:32.633Z,9.11
2023-02-23T02:10:05.036Z,9.11
2023-02-23T02:10:36.640Z,9.11
2023-02-23T02:11:08.562Z,9.11
2023-02-23T02:11:34.812Z,9.11
2023-02-23T02:11:56.587Z,9.11
2023-02-23T02:12:29.166Z,9.11
2023-02-23T02:13:01.451Z,9.11
2023-02-23T02:13:32.624Z,9.11
2023-02-23T02:14:04.743Z,9.11
2023-02-23T02:14:36.601Z,9.11
2023-02-23T02:15:09.175Z,9.11
2023-02-23T02:15:34.845Z,9.11
2023-02-23T02:15:56.983Z,9.11
2023-02-23T02:16:29.328Z,9.11
2023-02-23T02:17:00.733Z,9.11
2023-02-23T02:17:32.720Z,9.11
2023-02-23T02:18:04.641Z,9.11
2023-02-23T02:18:36.587Z,9.22
2023-02-23T02:19:08.888Z,9.22
2023-02-23T02:19:34.794Z,9.22
2023-02-23T02:19:56.605Z,9.22
2023-02-23T02:20:29.595Z,9.22
2023-02-23T02:21:00.658Z,9.22
2023-02-23T02:21:32.582Z,9.22
2023-02-23T02:22:04.801Z,9.22
2023-02-23T02:22:37.598Z,9.22
2023-02-23T02:23:08.629Z,9.22
2023-02-23T02:23:34.774Z,9.22
2023-02-23T02:23:56.722Z,9.22
2023-02-23T02:24:31.153Z,9.22
2023-02-23T02:25:03.044Z,9.22
2023-02-23T02:25:32.772Z,9.22
2023-02-23T02:26:04.576Z,9.22
2023-02-23T02:26:36.595Z,9.22
2023-02-23T02:27:08.620Z,9.22
2023-02-23T02:27:34.804Z,9.22
2023-02-23T02:27:56.602Z,9.22
2023-02-23T02:28:29.144Z,9.22
2023-02-23T02:29:02.321Z,9.22
2023-02-23T02:29:32.639Z,9.22
2023-02-23T02:30:06.696Z,9.22
2023-02-23T02:30:36.695Z,9.22
2023-02-23T02:31:08.629Z,9.22
2023-02-23T02:31:34.851Z,9.22
2023-02-23T02:31:56.766Z,9.22
2023-02-23T02:32:29.274Z,9.22
2023-02-23T02:33:01.784Z,9.22
2023-02-23T02:33:32.617Z,9.22
2023-02-23T02:34:04.626Z,9.22
2023-02-23T02:34:36.588Z,9.22
2023-02-23T02:35:08.875Z,9.22
2023-02-23T02:35:34.763Z,9.22
2023-02-23T02:35:56.920Z,9.22
2023-02-23T02:36:29.119Z,9.22
2023-02-23T02:37:00.607Z,9.22
2023-02-23T02:37:32.567Z,9.22
2023-02-23T02:38:04.565Z,9.22
2023-02-23T02:38:37.336Z,9.11
2023-02-23T02:39:08.963Z,9.11
2023-02-23T02:39:35.527Z,9.11
2023-02-23T02:39:56.549Z,9.11
2023-02-23T02:40:29.414Z,9.11
2023-02-23T02:41:00.616Z,9.11
2023-02-23T02:41:32.576Z,9.11
2023-02-23T02:42:04.553Z,9.11
2023-02-23T02:42:36.916Z,9.11
2023-02-23T02:43:08.541Z,9.11
2023-02-23T02:43:34.747Z,9.11
2023-02-23T02:43:56.536Z,9.11
2023-02-23T02:44:29.205Z,9.11
2023-02-23T02:45:03.458Z,9.11
2023-02-23T02:45:32.677Z,9.11
2023-02-23T02:46:04.916Z,9.11
2023-02-23T02:46:36.666Z,9.11
2023-02-23T02:47:08.594Z,9.11
2023-02-23T02:47:34.720Z,9.11
2023-02-23T02:47:56.623Z,9.11
2023-02-23T02:48:29.037Z,9.11
2023-02-23T02:49:00.731Z,9.11
2023-02-23T02:49:32.554Z,9.11
2023-02-23T02:50:05.879Z,9.11
2023-02-23T02:50:36.564Z,9.11
2023-02-23T02:51:08.579Z,9.11
2023-02-23T02:51:34.778Z,9.11
2023-02-23T02:51:56.676Z,9.11
2023-02-23T02:52:28.586Z,9.11
2023-02-23T02:53:00.927Z,9.11
2023-02-23T02:53:32.516Z,9.11
2023-02-23T02:54:04.555Z,9.11
2023-02-23T02:54:37.486Z,9.11
2023-02-23T02:55:08.890Z,9.11
2023-02-23T02:55:34.751Z,9.11
2023-02-23T02:55:56.804Z,9.11
2023-02-23T02:56:29.072Z,9.11
2023-02-23T02:57:00.633Z,9.11
2023-02-23T02:57:32.544Z,9.11
2023-02-23T02:58:04.557Z,9.11
2023-02-23T02:58:36.819Z,9.11
2023-02-23T02:59:08.607Z,9.11
2023-02-23T02:59:34.728Z,9.11
2023-02-23T02:59:56.573Z,9.11
2023-02-23T03:00:29.740Z,9.11
2023-02-23T03:01:02.307Z,9.11
2023-02-23T03:01:32.634Z,9.11
2023-02-23T03:02:04.539Z,9.11
2023-02-23T03:02:36.527Z,9.11
2023-02-23T03:03:08.531Z,9.11
2023-02-23T03:03:34.753Z,9.11
2023-02-23T03:03:56.584Z,9.11
2023-02-23T03:04:28.621Z,9.11
2023-02-23T03:05:02.749Z,9.00
2023-02-23T03:05:32.576Z,9.00
2023-02-23T03:06:04.586Z,9.00
2023-02-23T03:06:36.522Z,9.00
2023-02-23T03:07:08.652Z,9.00
2023-02-23T03:07:34.721Z,9.00
2023-02-23T03:07:56.567Z,9.00
2023-02-23T03:08:28.849Z,9.00
2023-02-23T03:09:00.635Z,9.00
2023-02-23T03:09:32.545Z,9.00
2023-02-23T03:10:04.876Z,8.88
2023-02-23T03:10:37.577Z,8.88
2023-02-23T03:11:08.632Z,8.88
2023-02-23T03:11:34.761Z,8.88
2023-02-23T03:11:56.571Z,8.88
2023-02-23T03:12:28.842Z,8.88
2023-02-23T03:13:00.664Z,8.88
2023-02-23T03:13:32.559Z,8.88
2023-02-23T03:14:04.709Z,8.88
2023-02-23T03:14:36.561Z,8.88
2023-02-23T03:15:09.165Z,8.88
2023-02-23T03:15:34.790Z,8.88
2023-02-23T03:15:57.006Z,8.88
2023-02-23T03:16:28.589Z,8.88
2023-02-23T03:17:01.347Z,8.88
2023-02-23T03:17:32.558Z,8.88
2023-02-23T03:18:04.664Z,8.88
2023-02-23T03:18:36.541Z,8.88
2023-02-23T03:19:08.558Z,8.88
2023-02-23T03:19:34.771Z,8.88
2023-02-23T03:19:56.593Z,8.88
2023-02-23T03:20:30.365Z,8.88
2023-02-23T03:21:00.687Z,8.88
2023-02-23T03:21:32.611Z,8.88
2023-02-23T03:22:04.626Z,8.88
2023-02-23T03:22:36.621Z,8.88
2023-02-23T03:23:08.691Z,9.00
2023-02-23T03:23:34.794Z,9.00
2023-02-23T03:23:56.585Z,9.00
2023-02-23T03:24:28.613Z,9.00
2023-02-23T03:25:02.438Z,9.00
2023-02-23T03:25:32.616Z,9.00
2023-02-23T03:26:04.593Z,9.00
2023-02-23T03:26:37.527Z,9.00
2023-02-23T03:27:08.608Z,9.00
2023-02-23T03:27:34.932Z,9.00
2023-02-23T03:27:56.616Z,9.00
2023-02-23T03:28:29.124Z,9.11
2023-02-23T03:29:00.702Z,9.11
2023-02-23T03:29:32.633Z,9.11
2023-02-23T03:30:06.471Z,9.11
2023-02-23T03:30:36.663Z,9.11
2023-02-23T03:31:08.657Z,9.11
2023-02-23T03:31:35.389Z,9.11
2023-02-23T03:31:56.674Z,9.11
2023-02-23T03:32:29.009Z,9.11
2023-02-23T03:33:03.203Z,9.11
2023-02-23T03:33:32.685Z,9.11
2023-02-23T03:34:04.562Z,9.11
2023-02-23T03:34:36.864Z,9.11
2023-02-23T03:35:08.846Z,9.11
2023-02-23T03:35:34.980Z,9.11
2023-02-23T03:35:56.938Z,9.11
2023-02-23T03:36:28.603Z,9.11
2023-02-23T03:37:00.667Z,9.11
2023-02-23T03:37:32.747Z,9.11
2023-02-23T03:38:06.664Z,9.11
2023-02-23T03:38:36.599Z,9.11
2023-02-23T03:39:08.595Z,9.11
2023-02-23T03:39:34.735Z,9.11
2023-02-23T03:39:56.562Z,9.11
2023-02-23T03:40:29.351Z,9.11
2023-02-23T03:41:00.621Z,9.11
2023-02-23T03:41:32.562Z,9.11
2023-02-23T03:42:04.600Z,9.11
2023-02-23T03:42:37.443Z,9.11
2023-02-23T03:43:08.537Z,9.11
2023-02-23T03:43:34.739Z,9.11
2023-02-23T03:43:56.589Z,9.11
2023-02-23T03:44:28.636Z,9.11
2023-02-23T03:45:03.239Z,9.11
2023-02-23T03:45:32.676Z,9.11
2023-02-23T03:46:05.010Z,9.11
2023-02-23T03:46:36.624Z,9.11
2023-02-23T03:47:08.537Z,9.00
2023-02-23T03:47:35.036Z,9.00
2023-02-23T03:47:56.610Z,9.00
2023-02-23T03:48:28.672Z,9.11
2023-02-23T03:49:01.263Z,9.11
2023-02-23T03:49:32.676Z,9.00
2023-02-23T03:50:04.851Z,9.11
2023-02-23T03:50:36.554Z,9.00
2023-02-23T03:51:08.549Z,9.00
2023-02-23T03:51:34.792Z,9.00
2023-02-23T03:51:56.568Z,9.00
2023-02-23T03:52:28.620Z,9.00
2023-02-23T03:53:00.676Z,9.00
2023-02-23T03:53:32.550Z,9.00
2023-02-23T03:54:04.601Z,9.00
2023-02-23T03:54:36.644Z,9.00
2023-02-23T03:55:08.829Z,9.00
2023-02-23T03:55:34.754Z,9.00
2023-02-23T03:55:56.772Z,9.00
2023-02-23T03:56:28.629Z,9.00
2023-02-23T03:57:00.644Z,9.00
2023-02-23T03:57:32.652Z,9.00
2023-02-23T03:58:04.546Z,9.00
2023-02-23T03:58:37.547Z,9.00
2023-02-23T03:59:08.546Z,9.00
2023-02-23T03:59:34.811Z,9.00
2023-02-23T03:59:56.698Z,9.00
2023-02-23T04:00:29.802Z,9.00
2023-02-23T04:01:00.697Z,9.00
2023-02-23T04:01:32.658Z,9.00
2023-02-23T04:02:04.786Z,9.00
2023-02-23T04:02:36.643Z,9.00
2023-02-23T04:03:08.663Z,9.00
2023-02-23T04:03:34.872Z,9.00
2023-02-23T04:03:56.653Z,9.00
2023-02-23T04:04:28.626Z,9.00
2023-02-23T04:05:03.534Z,9.00
2023-02-23T04:05:33.342Z,9.00
2023-02-23T04:06:05.308Z,8.88
2023-02-23T04:06:36.630Z,8.88
2023-02-23T04:07:08.616Z,8.88
2023-02-23T04:07:34.828Z,8.88
2023-02-23T04:07:56.625Z,8.88
2023-02-23T04:08:28.661Z,8.88
2023-02-23T04:09:00.749Z,8.88
2023-02-23T04:09:32.659Z,8.88
2023-02-23T04:10:04.946Z,8.88
2023-02-23T04:10:36.638Z,8.88
2023-02-23T04:11:08.666Z,8.88
2023-02-23T04:11:34.763Z,8.88
2023-02-23T04:11:56.583Z,8.88
2023-02-23T04:12:28.560Z,8.88
2023-02-23T04:13:00.626Z,8.88
2023-02-23T04:13:32.746Z,8.88
2023-02-23T04:14:04.669Z,8.88
2023-02-23T04:14:37.451Z,8.88
2023-02-23T04:15:09.176Z,8.88
2023-02-23T04:15:35.269Z,8.88
2023-02-23T04:15:56.868Z,8.88
2023-02-23T04:16:28.649Z,8.88
2023-02-23T04:17:00.655Z,8.88
2023-02-23T04:17:32.622Z,8.88
2023-02-23T04:18:04.585Z,8.88
2023-02-23T04:18:36.664Z,8.88
2023-02-23T04:19:08.562Z,8.88
2023-02-23T04:19:35.262Z,8.88
2023-02-23T04:19:56.558Z,8.88
2023-02-23T04:20:29.426Z,8.88
2023-02-23T04:21:01.372Z,8.88
2023-02-23T04:21:32.603Z,8.88
2023-02-23T04:22:04.573Z,8.88
2023-02-23T04:22:36.539Z,9.00
2023-02-23T04:23:08.551Z,9.00
2023-02-23T04:23:34.951Z,9.00
2023-02-23T04:23:56.597Z,9.00
2023-02-23T04:24:28.584Z,9.00
2023-02-23T04:25:02.318Z,9.00
2023-02-23T04:25:32.654Z,9.00
2023-02-23T04:26:04.577Z,9.00
2023-02-23T04:26:36.864Z,9.00
2023-02-23T04:27:08.567Z,8.88
2023-02-23T04:27:34.745Z,8.88
2023-02-23T04:27:56.546Z,8.88
2023-02-23T04:28:28.578Z,8.88
2023-02-23T04:29:00.655Z,8.88
2023-02-23T04:29:32.634Z,8.88
2023-02-23T04:30:06.441Z,8.88
2023-02-23T04:30:37.332Z,8.88
2023-02-23T04:31:08.578Z,8.88
2023-02-23T04:31:35.083Z,8.88
2023-02-23T04:31:56.607Z,8.88
2023-02-23T04:32:28.830Z,8.88
2023-02-23T04:33:00.776Z,8.88
2023-02-23T04:33:32.746Z,8.88
2023-02-23T04:34:04.561Z,8.88
2023-02-23T04:34:36.594Z,8.88
2023-02-23T04:35:08.854Z,8.88
2023-02-23T04:35:34.772Z,8.88
2023-02-23T04:35:56.893Z,8.88
2023-02-23T04:36:28.544Z,8.88
2023-02-23T04:37:01.672Z,8.88
2023-02-23T04:37:32.592Z,8.88
2023-02-23T04:38:04.571Z,8.88
2023-02-23T04:38:36.580Z,8.88
2023-02-23T04:39:08.550Z,8.88
2023-02-23T04:39:34.751Z,8.88
2023-02-23T04:39:56.574Z,8.88
2023-02-23T04:40:29.308Z,8.88
2023-02-23T04:41:00.672Z,8.88
2023-02-23T04:41:32.652Z,8.88
2023-02-23T04:42:04.640Z,8.88
2023-02-23T04:42:36.584Z,8.88
2023-02-23T04:43:08.581Z,8.88
2023-02-23T04:43:34.758Z,8.88
2023-02-23T04:43:56.638Z,8.88
2023-02-23T04:44:28.526Z,8.88
2023-02-23T04:45:02.716Z,8.88
2023-02-23T04:45:32.669Z,8.88
2023-02-23T04:46:04.973Z,8.88
2023-02-23T04:46:37.423Z,8.88
2023-02-23T04:47:08.617Z,8.88
2023-02-23T04:47:34.795Z,8.88
2023-02-23T04:47:56.603Z,8.88
2023-02-23T04:48:28.589Z,8.88
2023-02-23T04:49:00.611Z,8.88
2023-02-23T04:49:32.608Z,8.88
2023-02-23T04:50:05.060Z,8.88
2023-02-23T04:50:36.603Z,8.88
2023-02-23T04:51:08.562Z,8.88
2023-02-23T04:51:35.553Z,8.88
2023-02-23T04:51:56.569Z,8.88
2023-02-23T04:52:28.635Z,8.88
2023-02-23T04:53:01.473Z,8.88
2023-02-23T04:53:32.600Z,8.88
2023-02-23T04:54:04.556Z,8.88
2023-02-23T04:54:36.590Z,8.77
2023-02-23T04:55:08.844Z,8.77
2023-02-23T04:55:34.773Z,8.77
2023-02-23T04:55:56.862Z,8.77
2023-02-23T04:56:28.563Z,8.77
2023-02-23T04:57:00.664Z,8.77
2023-02-23T04:57:32.610Z,8.77
2023-02-23T04:58:04.603Z,8.77
2023-02-23T04:58:36.709Z,8.77
2023-02-23T04:59:08.571Z,8.77
2023-02-23T04:59:34.773Z,8.77
2023-02-23T04:59:56.542Z,8.77
2023-02-23T05:00:29.803Z,8.77
2023-02-23T05:01:00.701Z,8.77
2023-02-23T05:01:32.695Z,8.77
2023-02-23T05:02:04.381Z,8.77
2023-02-23T05:02:36.879Z,8.77
2023-02-23T05:03:08.122Z,8.77
2023-02-23T05:03:35.195Z,8.77
2023-02-23T05:03:56.018Z,8.77
2023-02-23T05:04:28.108Z,8.77
2023-02-23T05:05:00.161Z,8.77
2023-02-23T05:05:32.498Z,8.77
2023-02-23T05:06:04.087Z,8.77
2023-02-23T05:06:38.002Z,8.77
2023-02-23T05:07:12.212Z,8.77
2023-02-23T05:07:35.829Z,8.77
2023-02-23T05:07:57.122Z,8.77
2023-02-23T05:08:28.683Z,8.77
2023-02-23T05:09:01.442Z,8.77
2023-02-23T05:09:32.627Z,8.77
2023-02-23T05:10:04.952Z,8.77
2023-02-23T05:10:38.585Z,8.77
2023-02-23T05:11:08.587Z,8.77
2023-02-23T05:11:35.131Z,8.77
2023-02-23T05:11:57.157Z,8.77
2023-02-23T05:12:28.695Z,8.77
2023-02-23T05:13:00.737Z,8.77
2023-02-23T05:13:32.642Z,8.77
2023-02-23T05:14:04.702Z,8.77
2023-02-23T05:14:36.605Z,8.77
2023-02-23T05:15:09.280Z,8.77
2023-02-23T05:15:34.835Z,8.77
2023-02-23T05:15:57.443Z,8.88
2023-02-23T05:16:28.596Z,8.88
2023-02-23T05:17:00.616Z,8.88
2023-02-23T05:17:32.580Z,8.88
2023-02-23T05:18:04.577Z,8.88
2023-02-23T05:18:38.649Z,8.88
2023-02-23T05:19:08.620Z,8.88
2023-02-23T05:19:35.066Z,8.88
2023-02-23T05:19:57.157Z,8.88
2023-02-23T05:20:28.985Z,8.88
2023-02-23T05:21:00.613Z,8.88
2023-02-23T05:21:32.600Z,8.88
2023-02-23T05:22:04.608Z,8.88
2023-02-23T05:22:36.611Z,8.88
2023-02-23T05:23:08.542Z,8.88
2023-02-23T05:23:34.859Z,8.88
2023-02-23T05:23:57.235Z,8.88
2023-02-23T05:24:28.598Z,8.77
2023-02-23T05:25:03.857Z,8.77
2023-02-23T05:25:32.558Z,8.88
2023-02-23T05:26:04.559Z,8.88
2023-02-23T05:26:36.545Z,8.88
2023-02-23T05:27:08.537Z,8.88
2023-02-23T05:27:34.751Z,8.88
2023-02-23T05:27:57.106Z,8.88
2023-02-23T05:28:28.615Z,8.88
2023-02-23T05:29:00.936Z,8.88
2023-02-23T05:29:32.618Z,8.88
2023-02-23T05:30:06.775Z,8.88
2023-02-23T05:30:36.773Z,8.88
2023-02-23T05:31:08.767Z,8.88
2023-02-23T05:31:34.919Z,8.88
2023-02-23T05:31:57.188Z,8.88
2023-02-23T05:32:28.803Z,8.88
2023-02-23T05:33:00.836Z,8.88
2023-02-23T05:33:32.623Z,8.88
2023-02-23T05:34:04.624Z,8.88
2023-02-23T05:34:37.422Z,8.88
2023-02-23T05:35:08.974Z,8.88
2023-02-23T05:35:34.792Z,8.88
2023-02-23T05:35:57.387Z,8.88
2023-02-23T05:36:28.705Z,8.88
2023-02-23T05:37:00.708Z,8.88
2023-02-23T05:37:32.638Z,8.88
2023-02-23T05:38:04.602Z,8.88
2023-02-23T05:38:36.658Z,8.88
2023-02-23T05:39:08.661Z,8.88
2023-02-23T05:39:35.640Z,8.88
2023-02-23T05:39:57.115Z,8.88
2023-02-23T05:40:29.031Z,8.88
2023-02-23T05:41:01.411Z,8.88
2023-02-23T05:41:32.616Z,8.88
2023-02-23T05:42:04.627Z,8.88
2023-02-23T05:42:36.620Z,8.88
2023-02-23T05:43:08.643Z,8.88
2023-02-23T05:43:34.801Z,8.88
2023-02-23T05:43:57.119Z,8.88
2023-02-23T05:44:28.680Z,8.88
2023-02-23T05:45:02.746Z,8.88
2023-02-23T05:45:32.657Z,8.88
2023-02-23T05:46:04.907Z,8.88
2023-02-23T05:46:36.839Z,8.88
2023-02-23T05:47:08.582Z,8.88
2023-02-23T05:47:34.722Z,8.88
2023-02-23T05:47:57.048Z,8.88
2023-02-23T05:48:28.605Z,8.88
2023-02-23T05:49:00.671Z,8.88
2023-02-23T05:49:32.541Z,8.88
2023-02-23T05:50:04.905Z,8.88
2023-02-23T05:50:40.132Z,8.88
2023-02-23T05:51:08.620Z,8.88
2023-02-23T05:51:34.709Z,8.88
2023-02-23T05:51:57.155Z,8.88
2023-02-23T05:52:28.737Z,8.88
2023-02-23T05:53:00.608Z,8.88
2023-02-23T05:53:32.980Z,8.88
2023-02-23T05:54:04.603Z,8.88
2023-02-23T05:54:36.564Z,8.77
2023-02-23T05:55:08.810Z,8.77
2023-02-23T05:55:34.722Z,8.77
2023-02-23T05:55:57.332Z,8.77
2023-02-23T05:56:28.603Z,8.77
2023-02-23T05:57:01.911Z,8.77
2023-02-23T05:57:32.581Z,8.77
2023-02-23T05:58:04.563Z,8.77
2023-02-23T05:58:36.722Z,8.77
2023-02-23T05:59:08.610Z,8.77
2023-02-23T05:59:34.791Z,8.77
2023-02-23T05:59:57.135Z,8.77
2023-02-23T06:00:29.239Z,8.77
2023-02-23T06:01:00.644Z,8.77
2023-02-23T06:01:32.535Z,8.77
2023-02-23T06:02:04.623Z,8.77
2023-02-23T06:02:36.699Z,8.77
2023-02-23T06:03:08.587Z,8.77
2023-02-23T06:03:35.173Z,8.77
2023-02-23T06:03:57.217Z,8.77
2023-02-23T06:04:28.626Z,8.77
2023-02-23T06:05:02.415Z,8.77
2023-02-23T06:05:32.534Z,8.77
2023-02-23T06:06:04.571Z,8.77
2023-02-23T06:06:40.300Z,8.77
2023-02-23T06:07:08.529Z,8.77
2023-02-23T06:07:34.777Z,8.77
2023-02-23T06:07:57.105Z,8.77
2023-02-23T06:08:28.661Z,8.77
2023-02-23T06:09:00.653Z,8.77
2023-02-23T06:09:32.590Z,8.77
2023-02-23T06:10:04.888Z,8.77
2023-02-23T06:10:36.914Z,8.77
2023-02-23T06:11:08.589Z,8.77
2023-02-23T06:11:34.744Z,8.77
2023-02-23T06:11:57.103Z,8.77
2023-02-23T06:12:28.587Z,8.77
2023-02-23T06:13:01.258Z,8.77
2023-02-23T06:13:32.571Z,8.77
2023-02-23T06:14:04.585Z,8.77
2023-02-23T06:14:36.536Z,8.77
2023-02-23T06:15:09.102Z,8.77
2023-02-23T06:15:34.757Z,8.77
2023-02-23T06:15:57.396Z,8.77
2023-02-23T06:16:28.768Z,8.77
2023-02-23T06:17:00.799Z,8.77
2023-02-23T06:17:32.599Z,8.77
2023-02-23T06:18:04.620Z,8.77
2023-02-23T06:18:36.596Z,8.77
2023-02-23T06:19:08.603Z,8.77
2023-02-23T06:19:34.761Z,8.77
2023-02-23T06:19:57.118Z,8.77
2023-02-23T06:20:29.572Z,8.77
2023-02-23T06:21:00.988Z,8.77
2023-02-23T06:21:32.605Z,8.77
2023-02-23T06:22:04.649Z,8.77
2023-02-23T06:22:38.412Z,8.77
2023-02-23T06:23:08.620Z,8.77
2023-02-23T06:23:34.842Z,8.77
2023-02-23T06:23:57.176Z,8.77
2023-02-23T06:24:28.819Z,8.77
2023-02-23T06:25:02.403Z,8.77
2023-02-23T06:25:32.634Z,8.77
2023-02-23T06:26:04.640Z,8.77
2023-02-23T06:26:36.627Z,8.77
2023-02-23T06:27:08.608Z,8.77
2023-02-23T06:27:34.791Z,8.77
2023-02-23T06:27:57.091Z,8.77
2023-02-23T06:28:28.678Z,8.77
2023-02-23T06:29:01.418Z,8.77
2023-02-23T06:29:32.608Z,8.77
2023-02-23T06:30:06.507Z,8.77
2023-02-23T06:30:36.655Z,8.77
2023-02-23T06:31:08.701Z,8.77
2023-02-23T06:31:34.882Z,8.77
2023-02-23T06:31:59.623Z,8.77
2023-02-23T06:32:28.699Z,8.77
2023-02-23T06:33:00.810Z,8.77
2023-02-23T06:33:32.587Z,8.77
2023-02-23T06:34:04.618Z,8.77
2023-02-23T06:34:36.604Z,8.77
2023-02-23T06:35:08.852Z,8.77
2023-02-23T06:35:34.810Z,8.77
2023-02-23T06:35:57.283Z,8.77
2023-02-23T06:36:28.572Z,8.77
2023-02-23T06:37:00.642Z,8.77
2023-02-23T06:37:32.564Z,8.77
2023-02-23T06:38:04.579Z,8.77