createdAt,value
2017-08-18T00:01:09.787Z,4.95
2017-08-18T00:03:37.440Z,4.20
2017-08-18T00:06:05.018Z,4.80
2017-08-18T00:08:37.499Z,4.30
2017-08-18T00:11:05.349Z,4.20
2017-08-18T00:13:32.890Z,4.50
2017-08-18T00:16:00.434Z,4.50
2017-08-18T00:18:28.149Z,4.55
2017-08-18T00:20:55.693Z,4.10
2017-08-18T00:23:23.781Z,4.97
2017-08-18T00:25:51.325Z,4.57
2017-08-18T00:28:18.874Z,4.57
2017-08-18T00:30:46.467Z,4.32
2017-08-18T00:33:14.074Z,4.12
2017-08-18T00:35:41.621Z,4.60
2017-08-18T00:38:09.545Z,4.30
2017-08-18T00:40:37.094Z,5.03
2017-08-18T00:43:04.642Z,4.85
2017-08-18T00:45:32.383Z,5.53
2017-08-18T00:48:00.068Z,4.75
2017-08-18T00:50:27.660Z,5.10
2017-08-18T00:52:55.781Z,5.18
2017-08-18T00:55:23.442Z,5.28
2017-08-18T00:57:50.985Z,5.20
2017-08-18T01:00:18.637Z,5.75
2017-08-18T01:02:46.950Z,5.55
2017-08-18T01:05:14.652Z,5.70
2017-08-18T01:07:42.197Z,5.35
2017-08-18T01:10:09.747Z,5.20
2017-08-18T01:12:37.331Z,5.00
2017-08-18T01:15:04.938Z,5.50
2017-08-18T01:17:32.743Z,5.62
2017-08-18T01:20:00.287Z,5.15
2017-08-18T01:22:27.941Z,5.30
2017-08-18T01:24:55.477Z,5.20
2017-08-18T01:27:23.827Z,5.00
2017-08-18T01:29:51.357Z,5.22
2017-08-18T01:32:18.948Z,4.57
2017-08-18T01:34:46.496Z,4.40
2017-08-18T01:37:14.133Z,4.85
2017-08-18T01:39:41.718Z,5.22
2017-08-18T01:42:09.303Z,5.45
2017-08-18T01:44:36.848Z,5.90
2017-08-18T01:47:04.493Z,6.18
2017-08-18T01:49:32.042Z,6.28
2017-08-18T01:51:59.825Z,5.93
2017-08-18T01:54:27.368Z,5.97
2017-08-18T01:56:55.172Z,6.22
2017-08-18T01:59:22.713Z,4.60
2017-08-18T02:01:50.316Z,5.22
2017-08-18T02:04:18.622Z,5.75
2017-08-18T02:06:46.163Z,6.00
2017-08-18T02:09:13.796Z,6.45
2017-08-18T02:11:41.342Z,6.80
2017-08-18T02:14:09.389Z,6.75
2017-08-18T02:16:36.931Z,6.30
2017-08-18T02:19:04.717Z,5.97
2017-08-18T02:21:32.303Z,4.97
2017-08-18T02:23:59.891Z,6.30
2017-08-18T02:26:27.432Z,6.03
2017-08-18T02:28:55.281Z,6.05
2017-08-18T02:31:22.823Z,5.78
2017-08-18T02:33:50.423Z,6.55
2017-08-18T02:36:17.962Z,5.78
2017-08-18T02:38:45.503Z,6.00
2017-08-18T02:41:13.097Z,5.40
2017-08-18T02:43:40.639Z,5.70
2017-08-18T02:46:08.411Z,7.10
2017-08-18T02:48:36.211Z,7.05
2017-08-18T02:51:03.845Z,6.40
2017-08-18T02:53:31.389Z,5.50
2017-08-18T02:55:58.970Z,4.53
2017-08-18T02:58:26.921Z,3.80
2017-08-18T03:00:54.465Z,5.20
2017-08-18T03:03:22.011Z,5.30
2017-08-18T03:05:49.905Z,4.65
2017-08-18T03:08:17.438Z,5.20
2017-08-18T03:10:44.978Z,5.60
2017-08-18T03:13:13.820Z,6.72
2017-08-18T03:15:41.367Z,5.50
2017-08-18T03:18:09.050Z,4.20
2017-08-18T03:20:36.597Z,5.50
2017-08-18T03:23:04.134Z,5.62
2017-08-18T03:25:31.783Z,6.75
2017-08-18T03:27:59.371Z,6.40
2017-08-18T03:30:26.905Z,6.55
2017-08-18T03:32:54.501Z,7.35
2017-08-18T03:35:22.042Z,7.12
2017-08-18T03:37:49.633Z,7.43
2017-08-18T03:40:17.179Z,8.10
2017-08-18T03:42:44.828Z,6.87
2017-08-18T03:45:12.371Z,5.85
2017-08-18T03:47:40.246Z,5.72
2017-08-18T03:50:08.003Z,6.07
2017-08-18T03:52:35.548Z,5.82
2017-08-18T03:55:03.485Z,5.18
2017-08-18T03:57:31.026Z,4.93
2017-08-18T03:59:58.570Z,5.60
2017-08-18T04:02:26.270Z,6.12
2017-08-18T04:04:54.581Z,5.60
2017-08-18T04:07:23.418Z,6.22
2017-08-18T04:09:51.022Z,6.53
2017-08-18T04:12:18.581Z,6.70
2017-08-18T04:14:46.169Z,5.90
2017-08-18T04:17:14.113Z,6.20
2017-08-18T04:19:42.033Z,5.75
2017-08-18T04:22:09.579Z,6.25
2017-08-18T04:24:37.162Z,6.80
2017-08-18T04:27:04.713Z,6.35
2017-08-18T04:29:32.301Z,6.93
2017-08-18T04:32:00.617Z,5.97
2017-08-18T04:34:28.196Z,5.70
2017-08-18T04:36:55.741Z,6.00
2017-08-18T04:39:23.401Z,6.40
2017-08-18T04:41:50.943Z,6.20
2017-08-18T04:44:18.490Z,6.65
2017-08-18T04:46:46.911Z,6.35
2017-08-18T04:49:14.474Z,7.20
2017-08-18T04:51:42.098Z,6.28
2017-08-18T04:54:10.409Z,7.15
2017-08-18T04:56:38.046Z,6.43
2017-08-18T04:59:05.605Z,6.93
2017-08-18T05:01:33.629Z,7.03
2017-08-18T05:04:01.186Z,7.70
2017-08-18T05:06:28.731Z,6.97
2017-08-18T05:08:59.084Z,7.03
2017-08-18T05:11:26.630Z,6.90
2017-08-18T05:13:54.330Z,6.75
2017-08-18T05:16:23.386Z,6.55
2017-08-18T05:18:51.037Z,5.70
2017-08-18T05:21:18.583Z,7.20
2017-08-18T05:23:46.173Z,6.45
2017-08-18T05:26:13.726Z,6.60
2017-08-18T05:28:41.350Z,6.03
2017-08-18T05:31:08.945Z,5.80
2017-08-18T05:33:36.721Z,5.60
2017-08-18T05:36:04.277Z,5.70
2017-08-18T05:38:32.154Z,5.85
2017-08-18T05:40:59.693Z,6.37
2017-08-18T05:43:28.271Z,6.60
2017-08-18T05:45:55.914Z,6.65
2017-08-18T05:48:24.474Z,6.55
2017-08-18T05:56:27.690Z,5.87
2017-08-18T05:58:55.278Z,5.90
2017-08-18T06:01:22.827Z,6.35
2017-08-18T06:03:50.430Z,7.12
2017-08-18T06:06:17.992Z,6.45
2017-08-18T06:08:45.532Z,5.80
2017-08-18T06:11:13.314Z,5.40
2017-08-18T06:13:40.849Z,6.40
2017-08-18T06:16:08.435Z,5.22
2017-08-18T06:18:36.028Z,5.95
2017-08-18T06:21:03.581Z,5.60
2017-08-18T06:23:31.440Z,5.93
2017-08-18T06:25:58.968Z,5.70
2017-08-18T06:28:26.510Z,5.50
2017-08-18T06:30:54.174Z,5.75
2017-08-18T06:33:21.718Z,6.03
2017-08-18T06:35:50.082Z,5.60
2017-08-18T06:38:17.629Z,6.30
2017-08-18T06:40:45.221Z,6.50
2017-08-18T06:43:13.626Z,6.12
2017-08-18T06:45:41.214Z,6.28
2017-08-18T06:48:09.042Z,6.40
2017-08-18T06:50:38.197Z,6.80
2017-08-18T06:53:06.629Z,5.40
2017-08-18T06:55:34.212Z,5.55
2017-08-18T06:58:01.801Z,5.60
2017-08-18T07:00:32.264Z,5.55
2017-08-18T07:02:59.817Z,6.40
2017-08-18T07:05:28.129Z,5.10
2017-08-18T07:07:55.854Z,4.80
2017-08-18T07:10:24.167Z,5.37
2017-08-18T07:12:54.242Z,4.70
2017-08-18T07:15:22.742Z,4.78
2017-08-18T07:17:50.549Z,4.45
2017-08-18T07:20:18.534Z,5.00
2017-08-18T07:22:46.064Z,5.35
2017-08-18T07:25:13.626Z,4.90
2017-08-18T07:27:41.584Z,5.10
2017-08-18T07:30:09.125Z,5.70
2017-08-18T07:32:37.445Z,5.45
2017-08-18T07:35:05.021Z,5.40
2017-08-18T07:37:32.598Z,4.93
2017-08-18T07:40:00.142Z,5.22
2017-08-18T07:42:27.794Z,4.80
2017-08-18T07:44:55.338Z,5.20
2017-08-18T07:47:23.001Z,4.62
2017-08-18T07:49:51.049Z,5.03
2017-08-18T07:52:24.029Z,5.20
2017-08-18T07:54:52.348Z,6.05
2017-08-18T07:57:20.319Z,5.90
2017-08-18T07:59:48.729Z,5.80
2017-08-18T08:02:16.338Z,5.65
2017-08-18T08:04:44.287Z,5.70
2017-08-18T08:07:11.850Z,5.75
2017-08-18T08:09:39.406Z,5.85
2017-08-18T08:12:07.066Z,5.50
2017-08-18T08:14:35.374Z,6.47
2017-08-18T08:17:03.279Z,6.43
2017-08-18T08:19:30.834Z,6.32
2017-08-18T08:21:58.384Z,5.65
2017-08-18T08:24:26.338Z,6.05
2017-08-18T08:26:53.884Z,5.82
2017-08-18T08:29:21.418Z,5.10
2017-08-18T08:31:50.062Z,5.70
2017-08-18T08:34:17.681Z,5.87
2017-08-18T08:36:45.224Z,5.43
2017-08-18T08:39:13.572Z,5.20
2017-08-18T08:41:41.164Z,5.25
2017-08-18T08:44:09.467Z,5.62
2017-08-18T08:46:37.013Z,4.80
2017-08-18T08:49:05.527Z,4.60
2017-08-18T08:51:33.356Z,5.30
2017-08-18T08:54:00.905Z,4.80
2017-08-18T08:56:28.778Z,5.10
2017-08-18T08:58:56.325Z,5.10
2017-08-18T09:01:24.633Z,4.93
2017-08-18T09:03:52.782Z,4.90
2017-08-18T09:06:21.096Z,4.78
2017-08-18T09:08:48.669Z,4.62
2017-08-18T09:11:16.557Z,5.40
2017-08-18T09:13:44.115Z,5.62
2017-08-18T09:16:11.661Z,5.62
2017-08-18T09:18:39.640Z,6.47
2017-08-18T09:21:07.187Z,6.07
2017-08-18T09:23:34.969Z,5.82
2017-08-18T09:26:02.518Z,5.40
2017-08-18T09:28:30.153Z,5.60
2017-08-18T09:30:57.700Z,6.00
2017-08-18T09:33:25.246Z,6.20
2017-08-18T09:35:53.599Z,5.77
2017-08-18T09:38:21.222Z,5.10
2017-08-18T09:40:48.773Z,5.20
2017-08-18T09:43:16.361Z,5.75
2017-08-18T09:45:44.239Z,5.18
2017-08-18T09:48:23.606Z,5.23
2017-08-18T09:51:03.918Z,5.50
2017-08-18T09:53:43.366Z,5.50
2017-08-18T09:56:22.657Z,6.93
2017-08-18T09:58:56.182Z,5.70
2017-08-18T10:01:23.721Z,6.40
2017-08-18T10:03:51.311Z,6.37
2017-08-18T10:06:18.860Z,5.40
2017-08-18T10:08:46.614Z,5.68
2017-08-18T10:11:14.158Z,5.40
2017-08-18T10:13:46.897Z,5.70
2017-08-18T10:16:14.462Z,5.83
2017-08-18T10:18:42.489Z,5.17
2017-08-18T10:21:10.453Z,6.45
2017-08-18T10:23:38.006Z,6.57
2017-08-18T10:26:05.554Z,5.90
2017-08-18T10:28:33.333Z,5.20
2017-08-18T10:31:00.910Z,4.90
2017-08-18T10:33:28.457Z,4.77
2017-08-18T10:35:56.574Z,5.23
2017-08-18T10:38:24.109Z,5.33
2017-08-18T10:40:51.660Z,5.07
2017-08-18T10:43:19.351Z,4.77
2017-08-18T10:45:46.910Z,4.80
2017-08-18T10:48:14.646Z,4.80
2017-08-18T10:50:42.244Z,4.73
2017-08-18T10:53:10.377Z,5.13
2017-08-18T10:55:38.285Z,4.60
2017-08-18T10:58:05.844Z,4.37
2017-08-18T11:00:33.388Z,4.40
2017-08-18T11:03:01.322Z,5.10
2017-08-18T11:05:28.872Z,4.73
2017-08-18T11:07:57.172Z,5.50
2017-08-18T11:10:24.750Z,5.10
2017-08-18T11:12:52.294Z,4.40
2017-08-18T11:15:19.877Z,5.87
2017-08-18T11:17:47.484Z,5.23
2017-08-18T11:20:15.030Z,5.40
2017-08-18T11:22:42.673Z,4.90
2017-08-18T11:25:10.226Z,5.30
2017-08-18T11:27:37.804Z,5.03
2017-08-18T11:30:05.338Z,4.70
2017-08-18T11:32:33.192Z,4.60
2017-08-18T11:35:00.738Z,4.50
2017-08-18T11:37:28.289Z,5.00
2017-08-18T11:39:56.210Z,5.30
2017-08-18T11:42:23.784Z,4.43
2017-08-18T11:44:51.329Z,4.33
2017-08-18T11:47:19.061Z,3.77
2017-08-18T11:49:47.008Z,4.40
2017-08-18T11:52:15.318Z,4.27
2017-08-18T11:54:42.964Z,4.00
2017-08-18T11:57:10.707Z,3.53
2017-08-18T11:59:38.250Z,4.03
2017-08-18T12:02:06.597Z,4.20
2017-08-18T12:04:34.176Z,5.03
2017-08-18T12:07:01.762Z,4.30
2017-08-18T12:09:29.301Z,4.30
2017-08-18T12:11:57.068Z,4.40
2017-08-18T12:14:24.605Z,4.13
2017-08-18T12:16:52.188Z,4.40
2017-08-18T12:19:19.988Z,4.00
2017-08-18T12:21:47.571Z,3.63
2017-08-18T12:24:15.107Z,3.80
2017-08-18T12:26:42.874Z,4.17
2017-08-18T12:29:10.404Z,4.43
2017-08-18T12:31:37.933Z,4.07
2017-08-18T12:34:05.514Z,3.93
2017-08-18T12:36:33.340Z,3.93
2017-08-18T12:39:00.868Z,3.50
2017-08-18T12:41:29.170Z,3.70
2017-08-18T12:43:57.182Z,4.13
2017-08-18T12:46:24.726Z,4.27
2017-08-18T12:48:52.896Z,3.50
2017-08-18T12:51:20.428Z,3.50
2017-08-18T12:53:47.965Z,3.80
2017-08-18T12:56:15.541Z,4.00
2017-08-18T12:58:43.122Z,4.80
2017-08-18T13:01:10.662Z,4.10
2017-08-18T13:03:38.309Z,4.10
2017-08-18T13:06:05.845Z,4.23
2017-08-18T13:08:33.949Z,4.30
2017-08-18T13:11:01.490Z,4.33
2017-08-18T13:13:29.798Z,4.53
2017-08-18T13:16:01.118Z,4.00
2017-08-18T13:18:30.022Z,3.70
2017-08-18T13:20:58.328Z,2.30
2017-08-18T13:23:25.960Z,2.37
2017-08-18T13:25:53.553Z,2.13
2017-08-18T13:28:21.176Z,1.90
2017-08-18T13:30:48.746Z,2.23
2017-08-18T13:33:16.293Z,1.93
2017-08-18T13:35:45.061Z,2.40
2017-08-18T13:38:12.627Z,2.30
2017-08-18T13:40:40.165Z,2.17
2017-08-18T13:43:08.037Z,1.90
2017-08-18T13:45:35.575Z,2.30
2017-08-18T13:48:03.112Z,2.50
2017-08-18T13:50:31.024Z,2.50
2017-08-18T13:52:58.670Z,2.53
2017-08-18T13:55:26.250Z,2.43
2017-08-18T13:57:53.805Z,2.40
2017-08-18T14:00:21.770Z,2.33
2017-08-18T14:02:49.310Z,2.30
2017-08-18T14:05:16.844Z,3.00
2017-08-18T14:07:44.617Z,2.93
2017-08-18T14:10:12.203Z,3.40
2017-08-18T14:12:39.761Z,3.60
2017-08-18T14:15:08.269Z,4.90
2017-08-18T14:17:35.813Z,5.57
2017-08-18T14:20:03.640Z,5.10
2017-08-18T14:22:31.220Z,5.30
2017-08-18T14:25:04.554Z,6.50
2017-08-18T14:27:38.245Z,6.37
2017-08-18T14:30:05.797Z,6.40
2017-08-18T14:32:33.336Z,6.40
2017-08-18T14:35:00.917Z,6.00
2017-08-18T14:37:28.456Z,6.97
2017-08-18T14:39:56.044Z,6.63
2017-08-18T14:42:23.578Z,6.53
2017-08-18T14:44:51.325Z,6.10
2017-08-18T14:47:18.889Z,6.40
2017-08-18T14:49:46.482Z,5.60
2017-08-18T14:52:14.027Z,6.20
2017-08-18T14:54:41.702Z,5.90
2017-08-18T14:57:09.240Z,5.40
2017-08-18T14:59:36.788Z,4.80
2017-08-18T15:02:04.773Z,4.63
2017-08-18T15:04:32.316Z,4.00
2017-08-18T15:06:59.866Z,4.50
2017-08-18T15:09:27.446Z,4.10
2017-08-18T15:11:55.034Z,4.27
2017-08-18T15:14:22.605Z,4.50
2017-08-18T15:16:50.190Z,5.00
2017-08-18T15:19:17.796Z,4.30
2017-08-18T15:21:45.458Z,4.80
2017-08-18T15:24:13.772Z,4.70
2017-08-18T15:26:41.476Z,5.10
2017-08-18T15:29:09.028Z,5.57
2017-08-18T15:31:36.570Z,5.22
2017-08-18T15:34:04.221Z,5.30
2017-08-18T15:36:32.741Z,4.90
2017-08-18T15:39:00.673Z,5.45
2017-08-18T15:41:28.261Z,4.75
2017-08-18T15:43:55.890Z,4.57
2017-08-18T15:46:23.553Z,4.17
2017-08-18T15:48:58.053Z,4.93
2017-08-18T15:51:25.742Z,4.70
2017-08-18T15:53:53.301Z,4.67
2017-08-18T15:56:20.917Z,4.47
2017-08-18T15:58:48.493Z,5.22
2017-08-18T16:01:16.853Z,4.20
2017-08-18T16:03:44.405Z,4.57
2017-08-18T16:06:12.080Z,4.60
2017-08-18T16:11:17.859Z,4.30
2017-08-18T16:13:47.338Z,4.50
2017-08-18T16:16:14.966Z,4.55
2017-08-18T16:18:42.734Z,4.70
2017-08-18T16:21:10.494Z,4.15
2017-08-18T16:23:38.795Z,3.87
2017-08-18T16:26:06.377Z,3.92
2017-08-18T16:28:33.936Z,3.97
2017-08-18T16:31:01.617Z,4.40
2017-08-18T16:33:30.019Z,4.07
2017-08-18T16:35:57.602Z,4.43
2017-08-18T16:38:25.520Z,4.15
2017-08-18T16:41:02.518Z,4.47
2017-08-18T16:43:35.295Z,4.28
2017-08-18T16:46:03.633Z,4.40
2017-08-18T16:48:31.577Z,4.82
2017-08-18T16:50:59.306Z,4.93
2017-08-18T16:53:27.634Z,5.07
2017-08-18T16:55:55.270Z,4.00
2017-08-18T16:58:22.841Z,4.50
2017-08-18T17:00:50.473Z,5.07
2017-08-18T17:03:18.037Z,4.68
2017-08-18T17:05:46.414Z,4.60
2017-08-18T17:08:13.976Z,5.22
2017-08-18T17:10:41.545Z,4.55
2017-08-18T17:13:09.472Z,4.20
2017-08-18T17:15:39.272Z,4.90
2017-08-18T17:18:06.847Z,5.20
2017-08-18T17:20:34.466Z,4.70
2017-08-18T17:23:02.071Z,4.90
2017-08-18T17:25:29.814Z,4.62
2017-08-18T17:27:57.411Z,5.57
2017-08-18T17:30:24.957Z,5.22
2017-08-18T17:32:52.570Z,5.32
2017-08-18T17:35:20.183Z,4.85
2017-08-18T17:37:47.755Z,4.70
2017-08-18T17:40:15.558Z,4.95
2017-08-18T17:42:43.178Z,5.18
2017-08-18T17:45:11.542Z,5.70
2017-08-18T17:47:39.102Z,6.20
2017-08-18T17:50:06.845Z,6.28
2017-08-18T17:52:34.478Z,5.57
2017-08-18T17:55:02.404Z,5.90
2017-08-18T17:57:29.957Z,5.70
2017-08-18T17:59:57.538Z,5.40
2017-08-18T18:02:25.109Z,5.45
2017-08-18T18:04:52.701Z,5.07
2017-08-18T18:07:20.249Z,5.43
2017-08-18T18:09:47.835Z,5.60
2017-08-18T18:12:15.378Z,4.72
2017-08-18T18:14:43.117Z,5.30
2017-08-18T18:17:11.429Z,4.90
2017-08-18T18:19:39.172Z,5.12
2017-08-18T18:22:06.726Z,5.30
2017-08-18T18:24:34.669Z,5.25
2017-08-18T18:27:02.205Z,4.78
2017-08-18T18:29:29.736Z,4.43
2017-08-18T18:31:57.633Z,4.87
2017-08-18T18:34:25.227Z,4.80
2017-08-18T18:36:53.597Z,4.30
2017-08-18T18:39:21.948Z,5.32
2017-08-18T18:41:49.485Z,4.95
2017-08-18T18:44:17.391Z,5.35
2017-08-18T18:46:44.946Z,4.90
2017-08-18T18:49:12.485Z,5.40
2017-08-18T18:51:40.208Z,5.30
2017-08-18T18:54:08.522Z,5.20
2017-08-18T18:56:36.122Z,5.30
2017-08-18T18:59:03.660Z,5.57
2017-08-18T19:01:31.255Z,5.40
2017-08-18T19:03:58.799Z,5.40
2017-08-18T19:06:27.209Z,5.32
2017-08-18T19:08:54.765Z,4.80
2017-08-18T19:11:23.080Z,5.03
2017-08-18T19:13:50.766Z,5.75
2017-08-18T19:16:18.337Z,6.12
2017-08-18T19:18:45.919Z,5.82
2017-08-18T19:21:13.607Z,6.03
2017-08-18T19:23:41.188Z,5.45
2017-08-18T19:26:08.770Z,5.25
2017-08-18T19:28:36.333Z,5.40
2017-08-18T19:31:03.943Z,6.18
2017-08-18T19:33:31.646Z,6.00
2017-08-18T19:35:59.209Z,5.70
2017-08-18T19:38:26.789Z,6.25
2017-08-18T19:40:54.385Z,6.30
2017-08-18T19:43:21.970Z,5.50
2017-08-18T19:45:49.528Z,5.20
2017-08-18T19:48:17.123Z,5.93
2017-08-18T19:50:45.043Z,5.32
2017-08-18T19:53:12.878Z,5.35
2017-08-18T19:55:40.414Z,5.35
2017-08-18T19:58:08.016Z,5.35
2017-08-18T20:00:36.312Z,4.90
2017-08-18T20:03:08.550Z,4.43
2017-08-18T20:05:36.861Z,5.18
2017-08-18T20:08:04.458Z,5.00
2017-08-18T20:10:31.992Z,5.15
2017-08-18T20:12:59.569Z,5.03
2017-08-18T20:15:27.106Z,4.47
2017-08-18T20:17:54.818Z,5.30
2017-08-18T20:20:22.361Z,4.40
2017-08-18T20:22:51.162Z,4.00
2017-08-18T20:25:18.704Z,4.50
2017-08-18T20:27:46.256Z,4.50
2017-08-18T20:30:15.266Z,4.00
2017-08-18T20:32:42.805Z,4.43
2017-08-18T20:35:10.341Z,4.55
2017-08-18T20:37:38.049Z,4.50
2017-08-18T20:40:05.594Z,4.07
2017-08-18T20:42:33.169Z,4.30
2017-08-18T20:45:00.741Z,4.57
2017-08-18T20:47:28.289Z,4.25
2017-08-18T20:49:56.025Z,4.28
2017-08-18T20:52:23.798Z,4.15
2017-08-18T20:54:51.337Z,3.75
2017-08-18T20:57:19.653Z,3.87
2017-08-18T20:59:47.191Z,4.57
2017-08-18T21:02:14.725Z,4.35
2017-08-18T21:04:42.345Z,4.55
2017-08-18T21:07:09.885Z,4.35
2017-08-18T21:09:37.472Z,3.70
2017-08-18T21:12:05.013Z,4.18
2017-08-18T21:14:32.777Z,3.90
2017-08-18T21:17:00.314Z,4.50
2017-08-18T21:19:28.332Z,3.80
2017-08-18T21:21:56.018Z,4.20
2017-08-18T21:24:24.322Z,3.53
2017-08-18T21:26:52.171Z,3.53
2017-08-18T21:29:19.709Z,3.45
2017-08-18T21:31:48.016Z,3.37
2017-08-18T21:34:16.022Z,3.08
2017-08-18T21:36:43.552Z,3.33
2017-08-18T21:39:11.090Z,3.87
2017-08-18T21:41:39.430Z,3.90
2017-08-18T21:44:07.010Z,3.90
2017-08-18T21:46:34.598Z,3.80
2017-08-18T21:49:02.145Z,3.62
2017-08-18T21:51:30.637Z,3.40
2017-08-18T21:53:58.181Z,3.87
2017-08-18T21:56:25.841Z,3.70
2017-08-18T21:58:53.398Z,3.65
2017-08-18T22:01:21.354Z,3.60
2017-08-18T22:03:48.898Z,3.60
2017-08-18T22:06:16.425Z,4.07
2017-08-18T22:08:44.160Z,3.10
2017-08-18T22:11:11.890Z,3.90
2017-08-18T22:13:39.425Z,4.03
2017-08-18T22:16:06.953Z,3.53
2017-08-18T22:18:35.967Z,3.72
2017-08-18T22:21:03.546Z,3.47
2017-08-18T22:23:31.082Z,3.50
2017-08-18T22:25:58.655Z,3.00
2017-08-18T22:28:26.238Z,3.40
2017-08-18T22:30:53.816Z,3.45
2017-08-18T22:33:21.778Z,3.45
2017-08-18T22:35:49.314Z,3.87
2017-08-18T22:38:16.850Z,3.50
2017-08-18T22:40:45.585Z,3.45
2017-08-18T22:43:13.113Z,4.22
2017-08-18T22:45:40.645Z,3.60
2017-08-18T22:48:08.220Z,4.20
2017-08-18T22:50:36.552Z,3.45
2017-08-18T22:53:04.087Z,4.12
2017-08-18T22:55:31.656Z,3.80
2017-08-18T22:57:59.186Z,3.65
2017-08-18T23:00:26.921Z,3.90
2017-08-18T23:02:54.450Z,3.90
2017-08-18T23:05:22.325Z,3.95
2017-08-18T23:07:49.861Z,4.22
2017-08-18T23:10:17.588Z,4.40
2017-08-18T23:12:45.880Z,4.45
2017-08-18T23:15:13.423Z,4.35
2017-08-18T23:17:41.765Z,4.32
2017-08-18T23:20:12.238Z,4.05
2017-08-18T23:22:39.814Z,4.30
2017-08-18T23:25:07.341Z,4.55
2017-08-18T23:27:34.917Z,4.90
2017-08-18T23:30:02.454Z,4.90
2017-08-18T23:32:30.395Z,5.00
2017-08-18T23:34:57.937Z,4.70
2017-08-18T23:37:25.478Z,5.03
2017-08-18T23:39:53.091Z,4.45
2017-08-18T23:42:20.634Z,4.82
2017-08-18T23:44:48.211Z,4.50
2017-08-18T23:47:15.782Z,4.55
2017-08-18T23:49:43.318Z,4.70
2017-08-18T23:52:10.916Z,4.40
2017-08-18T23:54:39.216Z,4.50
2017-08-18T23:57:06.745Z,4.93
2017-08-18T23:59:35.089Z,5.28
