createdAt,value
2023-02-09T00:00:18.035Z,-4.40
2023-02-09T00:01:18.010Z,-4.36
2023-02-09T00:02:18.045Z,-4.40
2023-02-09T00:03:17.974Z,-4.43
2023-02-09T00:04:17.932Z,-4.32
2023-02-09T00:05:17.891Z,-4.55
2023-02-09T00:06:17.870Z,-4.58
2023-02-09T00:07:17.837Z,-4.58
2023-02-09T00:08:17.803Z,-4.58
2023-02-09T00:09:17.780Z,-4.58
2023-02-09T00:10:17.749Z,-4.69
2023-02-09T00:11:17.725Z,-4.66
2023-02-09T00:12:17.678Z,-4.59
2023-02-09T00:13:17.671Z,-4.64
2023-02-09T00:14:19.210Z,-4.61
2023-02-09T00:15:17.631Z,-4.66
2023-02-09T00:16:17.661Z,-4.64
2023-02-09T00:17:17.538Z,-4.76
2023-02-09T00:18:17.505Z,-4.68
2023-02-09T00:19:17.482Z,-4.73
2023-02-09T00:20:17.442Z,-4.87
2023-02-09T00:21:17.423Z,-4.87
2023-02-09T00:22:17.424Z,-5.03
2023-02-09T00:23:17.361Z,-5.00
2023-02-09T00:24:17.332Z,-4.94
2023-02-09T00:25:17.339Z,-4.98
2023-02-09T00:26:17.291Z,-5.03
2023-02-09T00:27:17.268Z,-4.95
2023-02-09T00:28:17.258Z,-4.94
2023-02-09T00:29:17.193Z,-4.86
2023-02-09T00:30:17.178Z,-4.93
2023-02-09T00:31:17.352Z,-4.66
2023-02-09T00:32:17.089Z,-4.75
2023-02-09T00:33:17.085Z,-4.75
2023-02-09T00:34:17.042Z,-4.62
2023-02-09T00:35:17.015Z,-4.62
2023-02-09T00:36:16.972Z,-4.62
2023-02-09T00:37:16.944Z,-4.51
2023-02-09T00:38:16.909Z,-4.61
2023-02-09T00:39:16.891Z,-4.59
2023-02-09T00:40:16.857Z,-4.59
2023-02-09T00:41:16.878Z,-4.55
2023-02-09T00:42:16.826Z,-4.65
2023-02-09T00:43:16.770Z,-4.48
2023-02-09T00:44:16.741Z,-4.61
2023-02-09T00:45:16.737Z,-4.73
2023-02-09T00:46:16.733Z,-4.75
2023-02-09T00:47:16.654Z,-4.89
2023-02-09T00:48:16.621Z,-4.80
2023-02-09T00:49:16.594Z,-4.80
2023-02-09T00:50:16.565Z,-4.86
2023-02-09T00:51:16.522Z,-4.89
2023-02-09T00:52:16.492Z,-4.87
2023-02-09T00:53:16.467Z,-4.83
2023-02-09T00:54:16.457Z,-4.93
2023-02-09T00:55:16.417Z,-4.80
2023-02-09T00:56:16.375Z,-4.94
2023-02-09T00:57:16.349Z,-4.98
2023-02-09T00:58:16.334Z,-5.00
2023-02-09T00:59:16.295Z,-5.00
2023-02-09T01:00:16.272Z,-4.98
2023-02-09T01:01:16.251Z,-4.98
2023-02-09T01:02:16.200Z,-4.98
2023-02-09T01:03:16.187Z,-4.97
2023-02-09T01:04:16.174Z,-4.75
2023-02-09T01:05:16.117Z,-4.82
2023-02-09T01:06:16.077Z,-4.76
2023-02-09T01:07:16.052Z,-4.76
2023-02-09T01:08:16.017Z,-4.73
2023-02-09T01:09:15.990Z,-4.73
2023-02-09T01:10:15.962Z,-4.89
2023-02-09T01:11:15.927Z,-5.00
2023-02-09T01:12:15.900Z,-4.98
2023-02-09T01:13:15.872Z,-4.87
2023-02-09T01:14:15.843Z,-4.68
2023-02-09T01:15:15.816Z,-4.76
2023-02-09T01:16:15.857Z,-4.83
2023-02-09T01:17:15.744Z,-5.01
2023-02-09T01:18:15.722Z,-5.01
2023-02-09T01:19:15.683Z,-5.11
2023-02-09T01:20:15.657Z,-5.12
2023-02-09T01:21:15.619Z,-5.20
2023-02-09T01:22:15.609Z,-5.27
2023-02-09T01:23:15.567Z,-5.14
2023-02-09T01:24:15.534Z,-5.20
2023-02-09T01:25:15.505Z,-5.14
2023-02-09T01:26:15.481Z,-5.23
2023-02-09T01:27:15.449Z,-5.27
2023-02-09T01:28:15.449Z,-5.20
2023-02-09T01:29:15.392Z,-5.12
2023-02-09T01:30:15.365Z,-5.00
2023-02-09T01:31:15.450Z,-5.07
2023-02-09T01:32:15.296Z,-5.17
2023-02-09T01:33:15.264Z,-5.23
2023-02-09T01:34:15.234Z,-5.30
2023-02-09T01:35:15.233Z,-5.30
2023-02-09T01:36:15.187Z,-5.34
2023-02-09T01:37:15.146Z,-5.30
2023-02-09T01:38:15.160Z,-5.20
2023-02-09T01:39:15.118Z,-5.17
2023-02-09T01:40:15.059Z,-5.16
2023-02-09T01:41:15.042Z,-5.17
2023-02-09T01:42:15.000Z,-5.20
2023-02-09T01:43:14.978Z,-5.23
2023-02-09T01:44:14.950Z,-5.23
2023-02-09T01:45:14.912Z,-5.25
2023-02-09T01:46:14.910Z,-5.34
2023-02-09T01:47:14.854Z,-5.27
2023-02-09T01:48:14.830Z,-5.26
2023-02-09T01:49:14.799Z,-5.14
2023-02-09T01:50:14.767Z,-5.11
2023-02-09T01:51:14.743Z,-5.16
2023-02-09T01:52:14.718Z,-5.26
2023-02-09T01:53:14.672Z,-5.20
2023-02-09T01:54:14.643Z,-5.26
2023-02-09T01:55:14.613Z,-5.27
2023-02-09T01:56:14.593Z,-5.16
2023-02-09T01:57:14.565Z,-5.27
2023-02-09T01:58:14.528Z,-5.33
2023-02-09T01:59:14.505Z,-5.40
2023-02-09T02:00:14.474Z,-5.49
2023-02-09T02:01:14.504Z,-5.45
2023-02-09T02:02:14.436Z,-5.58
2023-02-09T02:03:14.370Z,-5.55
2023-02-09T02:04:14.346Z,-5.51
2023-02-09T02:05:14.308Z,-5.40
2023-02-09T02:06:14.313Z,-5.41
2023-02-09T02:07:14.259Z,-5.31
2023-02-09T02:08:14.224Z,-5.27
2023-02-09T02:09:14.187Z,-5.37
2023-02-09T02:10:14.168Z,-5.51
2023-02-09T02:11:14.175Z,-5.55
2023-02-09T02:12:14.114Z,-5.52
2023-02-09T02:13:14.076Z,-5.61
2023-02-09T02:14:14.066Z,-5.58
2023-02-09T02:15:14.004Z,-5.65
2023-02-09T02:16:14.066Z,-5.55
2023-02-09T02:17:13.956Z,-5.63
2023-02-09T02:18:13.928Z,-5.79
2023-02-09T02:19:13.882Z,-5.79
2023-02-09T02:20:13.864Z,-5.80
2023-02-09T02:21:13.832Z,-5.83
2023-02-09T02:22:13.823Z,-5.77
2023-02-09T02:23:13.767Z,-5.84
2023-02-09T02:24:13.748Z,-5.82
2023-02-09T02:25:13.709Z,-5.84
2023-02-09T02:26:13.681Z,-5.83
2023-02-09T02:27:13.649Z,-5.79
2023-02-09T02:28:13.701Z,-5.84
2023-02-09T02:29:13.590Z,-5.55
2023-02-09T02:30:13.587Z,-5.49
2023-02-09T02:31:13.655Z,-5.47
2023-02-09T02:32:13.504Z,-5.56
2023-02-09T02:33:13.457Z,-5.54
2023-02-09T02:34:13.443Z,-5.51
2023-02-09T02:35:13.420Z,-5.61
2023-02-09T02:36:13.374Z,-5.58
2023-02-09T02:37:13.365Z,-5.55
2023-02-09T02:38:13.318Z,-5.49
2023-02-09T02:39:13.277Z,-5.56
2023-02-09T02:40:13.261Z,-5.58
2023-02-09T02:41:13.224Z,-5.55
2023-02-09T02:42:13.196Z,-5.58
2023-02-09T02:43:13.154Z,-5.65
2023-02-09T02:44:13.135Z,-5.74
2023-02-09T02:45:13.101Z,-5.84
2023-02-09T02:46:13.115Z,-5.91
2023-02-09T02:47:13.040Z,-5.92
2023-02-09T02:48:13.024Z,-6.01
2023-02-09T02:49:15.126Z,-5.90
2023-02-09T02:50:12.965Z,-5.90
2023-02-09T02:51:12.929Z,-5.72
2023-02-09T02:52:12.932Z,-5.69
2023-02-09T02:53:12.862Z,-5.70
2023-02-09T02:54:12.835Z,-5.74
2023-02-09T02:55:12.805Z,-5.77
2023-02-09T02:56:12.777Z,-5.67
2023-02-09T02:57:12.748Z,-5.58
2023-02-09T02:58:12.739Z,-5.63
2023-02-09T02:59:12.711Z,-5.62
2023-02-09T03:00:12.650Z,-5.63
2023-02-09T03:01:12.662Z,-5.59
2023-02-09T03:02:12.589Z,-5.45
2023-02-09T03:03:12.557Z,-5.47
2023-02-09T03:04:12.530Z,-5.43
2023-02-09T03:05:12.561Z,-5.47
2023-02-09T03:06:12.473Z,-5.58
2023-02-09T03:07:12.441Z,-5.63
2023-02-09T03:08:12.417Z,-5.59
2023-02-09T03:09:12.424Z,-5.58
2023-02-09T03:10:12.365Z,-5.56
2023-02-09T03:11:12.329Z,-5.62
2023-02-09T03:12:12.298Z,-5.58
2023-02-09T03:13:12.260Z,-5.44
2023-02-09T03:14:12.238Z,-5.43
2023-02-09T03:19:48.411Z,-5.65
2023-02-09T03:20:48.401Z,-5.56
2023-02-09T03:21:48.417Z,-5.61
2023-02-09T03:22:48.349Z,-5.56
2023-02-09T03:23:48.307Z,-5.44
2023-02-09T03:25:48.220Z,-5.41
2023-02-09T03:26:48.183Z,-5.35
2023-02-09T03:27:48.166Z,-5.38
2023-02-09T03:28:48.125Z,-5.38
2023-02-09T03:29:48.099Z,-5.49
2023-02-09T03:30:48.418Z,-5.65
2023-02-09T03:31:48.049Z,-5.62
2023-02-09T03:32:47.996Z,-5.84
2023-02-09T03:33:47.968Z,-5.73
2023-02-09T03:34:47.934Z,-5.76
2023-02-09T03:35:47.908Z,-5.82
2023-02-09T03:36:47.878Z,-5.76
2023-02-09T03:37:47.853Z,-5.91
2023-02-09T03:38:47.812Z,-5.83
2023-02-09T03:39:47.787Z,-5.90
2023-02-09T03:40:47.889Z,-5.87
2023-02-09T03:41:47.738Z,-5.83
2023-02-09T03:42:47.700Z,-5.72
2023-02-09T03:43:47.666Z,-5.83
2023-02-09T03:44:47.642Z,-5.76
2023-02-09T03:45:47.607Z,-5.77
2023-02-09T03:46:47.608Z,-5.83
2023-02-09T03:47:47.542Z,-5.84
2023-02-09T03:48:47.513Z,-5.94
2023-02-09T03:49:47.482Z,-5.95
2023-02-09T03:50:47.694Z,-6.00
2023-02-09T03:51:47.423Z,-6.00
2023-02-09T03:52:47.417Z,-6.02
2023-02-09T03:53:47.362Z,-6.09
2023-02-09T03:54:47.343Z,-6.06
2023-02-09T03:55:47.302Z,-6.06
2023-02-09T03:56:47.274Z,-6.11
2023-02-09T03:57:47.235Z,-6.13
2023-02-09T03:58:47.220Z,-6.02
2023-02-09T03:59:47.199Z,-6.09
2023-02-09T04:00:47.400Z,-6.05
2023-02-09T04:01:47.116Z,-6.02
2023-02-09T04:02:47.148Z,-6.01
2023-02-09T04:03:47.052Z,-6.13
2023-02-09T04:04:47.022Z,-5.98
2023-02-09T04:05:47.018Z,-6.15
2023-02-09T04:06:46.974Z,-6.06
2023-02-09T04:07:46.961Z,-6.12
2023-02-09T04:08:46.908Z,-6.06
2023-02-09T04:09:47.005Z,-5.88
2023-02-09T04:10:47.221Z,-5.92
2023-02-09T04:11:46.809Z,-6.00
2023-02-09T04:12:46.790Z,-5.84
2023-02-09T04:13:46.753Z,-5.97
2023-02-09T04:14:46.725Z,-5.97
2023-02-09T04:15:46.723Z,-6.02
2023-02-09T04:16:46.672Z,-6.01
2023-02-09T04:17:46.648Z,-5.98
2023-02-09T04:18:46.655Z,-6.05
2023-02-09T04:19:46.589Z,-6.09
2023-02-09T04:22:07.626Z,-6.05
2023-02-09T04:23:07.589Z,-5.95
2023-02-09T04:24:07.500Z,-5.92
2023-02-09T04:25:07.524Z,-5.92
2023-02-09T04:26:07.451Z,-5.90
2023-02-09T04:27:07.411Z,-5.91
2023-02-09T04:28:07.424Z,-5.92
2023-02-09T04:29:07.347Z,-5.94
2023-02-09T04:30:07.338Z,-6.00
2023-02-09T04:31:07.306Z,-6.01
2023-02-09T04:32:07.450Z,-5.90
2023-02-09T04:33:07.231Z,-5.94
2023-02-09T04:34:07.201Z,-5.90
2023-02-09T04:35:07.185Z,-5.92
2023-02-09T04:36:07.140Z,-5.92
2023-02-09T04:37:07.168Z,-5.98
2023-02-09T04:38:07.095Z,-5.95
2023-02-09T04:39:07.047Z,-5.94
2023-02-09T04:40:07.852Z,-5.94
2023-02-09T04:41:06.995Z,-5.91
2023-02-09T04:42:07.031Z,-5.97
2023-02-09T04:43:06.938Z,-6.02
2023-02-09T04:44:06.914Z,-6.09
2023-02-09T04:45:06.868Z,-6.19
2023-02-09T04:46:06.918Z,-6.12
2023-02-09T04:47:06.872Z,-6.05
2023-02-09T04:48:06.825Z,-6.12
2023-02-09T04:49:06.766Z,-6.08
2023-02-09T04:50:06.733Z,-5.97
2023-02-09T04:51:06.692Z,-5.97
2023-02-09T04:52:06.657Z,-5.88
2023-02-09T04:53:06.626Z,-5.90
2023-02-09T04:54:06.673Z,-5.90
2023-02-09T04:55:06.574Z,-5.92
2023-02-09T04:56:06.547Z,-5.90
2023-02-09T04:57:06.497Z,-6.01
2023-02-09T04:58:06.467Z,-6.08
2023-02-09T04:59:06.431Z,-6.02
2023-02-09T05:00:06.428Z,-6.06
2023-02-09T05:01:06.408Z,-6.12
2023-02-09T05:02:06.358Z,-6.21
2023-02-09T05:03:06.354Z,-6.26
2023-02-09T05:04:06.290Z,-6.19
2023-02-09T05:05:06.264Z,-6.26
2023-02-09T05:06:06.274Z,-6.21
2023-02-09T05:07:06.201Z,-6.36
2023-02-09T05:08:06.189Z,-6.29
2023-02-09T05:09:06.134Z,-6.30
2023-02-09T05:10:06.117Z,-6.33
2023-02-09T05:11:06.083Z,-6.37
2023-02-09T05:12:06.056Z,-6.19
2023-02-09T05:13:06.028Z,-6.18
2023-02-09T05:14:05.983Z,-6.05
2023-02-09T05:15:05.967Z,-5.94
2023-02-09T05:16:06.015Z,-5.88
2023-02-09T05:17:05.891Z,-5.90
2023-02-09T05:18:05.866Z,-5.92
2023-02-09T05:19:05.826Z,-5.87
2023-02-09T05:20:05.803Z,-5.91
2023-02-09T05:21:05.783Z,-5.90
2023-02-09T05:22:05.737Z,-6.01
2023-02-09T05:23:05.756Z,-6.15
2023-02-09T05:24:05.680Z,-6.15
2023-02-09T05:25:05.638Z,-6.18
2023-02-09T05:26:05.628Z,-6.24
2023-02-09T05:27:05.585Z,-6.21
2023-02-09T05:28:05.597Z,-6.23
2023-02-09T05:29:05.530Z,-6.36
2023-02-09T05:30:05.501Z,-6.29
2023-02-09T05:31:05.494Z,-6.21
2023-02-09T05:32:05.527Z,-6.16
2023-02-09T05:33:05.409Z,-6.12
2023-02-09T05:34:05.384Z,-6.15
2023-02-09T05:35:07.025Z,-6.12
2023-02-09T05:36:05.329Z,-6.21
2023-02-09T05:37:05.350Z,-6.18
2023-02-09T05:38:05.310Z,-6.13
2023-02-09T05:39:05.240Z,-6.21
2023-02-09T05:40:05.204Z,-6.15
2023-02-09T05:41:05.165Z,-6.19
2023-02-09T05:42:05.141Z,-6.24
2023-02-09T05:43:05.090Z,-6.29
2023-02-09T05:44:05.073Z,-6.16
2023-02-09T05:45:05.036Z,-6.23
2023-02-09T05:46:08.092Z,-6.19
2023-02-09T05:47:05.002Z,-6.24
2023-02-09T05:48:04.946Z,-6.08
2023-02-09T05:49:04.925Z,-5.98
2023-02-09T05:50:04.892Z,-5.87
2023-02-09T05:51:04.886Z,-5.80
2023-02-09T05:52:04.826Z,-5.72
2023-02-09T05:53:04.800Z,-5.70
2023-02-09T05:54:04.770Z,-5.76
2023-02-09T05:55:04.749Z,-5.77
2023-02-09T05:56:04.706Z,-5.94
2023-02-09T05:57:04.676Z,-5.91
2023-02-09T05:58:04.641Z,-5.95
2023-02-09T05:59:04.894Z,-5.94
2023-02-09T06:00:04.589Z,-5.94
2023-02-09T06:01:04.547Z,-5.97
2023-02-09T06:02:04.561Z,-6.16
2023-02-09T06:03:04.688Z,-6.18
2023-02-09T06:04:04.500Z,-6.16
2023-02-09T06:05:04.443Z,-6.18
2023-02-09T06:06:04.394Z,-5.92
2023-02-09T06:07:04.425Z,-5.82
2023-02-09T06:08:04.337Z,-5.58
2023-02-09T06:09:04.303Z,-5.27
2023-02-09T06:10:04.267Z,-5.25
2023-02-09T06:11:04.236Z,-5.27
2023-02-09T06:12:04.208Z,-5.25
2023-02-09T06:13:04.168Z,-5.25
2023-02-09T06:14:04.150Z,-5.33
2023-02-09T06:15:04.121Z,-5.27
2023-02-09T06:16:04.108Z,-5.38
2023-02-09T06:17:04.049Z,-5.49
2023-02-09T06:18:04.025Z,-5.58
2023-02-09T06:19:04.000Z,-5.67
2023-02-09T06:20:03.976Z,-5.72
2023-02-09T06:21:03.960Z,-5.79
2023-02-09T06:22:03.908Z,-5.74
2023-02-09T06:23:03.869Z,-5.80
2023-02-09T06:25:03.827Z,-5.80
2023-02-09T06:26:03.775Z,-5.56
2023-02-09T06:27:03.756Z,-5.62
2023-02-09T06:28:03.762Z,-5.51
2023-02-09T06:29:03.696Z,-5.51
2023-02-09T06:30:03.655Z,-5.47
2023-02-09T06:31:03.694Z,-5.41
2023-02-09T06:32:03.674Z,-5.34
2023-02-09T06:33:03.584Z,-5.07
2023-02-09T06:34:03.539Z,-4.89
2023-02-09T06:35:03.517Z,-4.65
2023-02-09T06:37:03.556Z,-4.59
2023-02-09T06:38:03.445Z,-4.50
2023-02-09T06:39:03.520Z,-4.48
2023-02-09T06:40:03.433Z,-4.44
2023-02-09T06:41:03.336Z,-4.55
2023-02-09T06:42:03.312Z,-4.61
2023-02-09T06:43:03.277Z,-4.61
2023-02-09T06:44:03.240Z,-4.55
2023-02-09T06:45:03.209Z,-4.47
2023-02-09T06:46:03.242Z,-4.37
2023-02-09T06:47:03.160Z,-4.29
2023-02-09T06:48:03.172Z,-4.26
2023-02-09T06:49:03.136Z,-4.11
2023-02-09T06:50:03.081Z,-4.09
2023-02-09T06:51:03.089Z,-4.08
2023-02-09T06:52:02.995Z,-4.11
2023-02-09T06:53:02.964Z,-4.20
2023-02-09T06:54:02.947Z,-4.04
2023-02-09T06:55:02.908Z,-3.93
2023-02-09T06:56:02.881Z,-3.84
2023-02-09T06:57:02.858Z,-3.83
2023-02-09T06:58:02.812Z,-3.83
2023-02-09T06:59:02.835Z,-3.89
2023-02-09T07:00:02.781Z,-3.91
2023-02-09T07:01:02.743Z,-3.89
2023-02-09T07:02:02.765Z,-3.81
2023-02-09T07:03:02.688Z,-3.53
2023-02-09T07:04:02.646Z,-3.49
2023-02-09T07:05:02.615Z,-3.39
2023-02-09T07:06:02.573Z,-3.50
2023-02-09T07:07:02.569Z,-3.54
2023-02-09T07:08:02.520Z,-3.54
2023-02-09T07:09:02.494Z,-3.67
2023-02-09T07:10:02.456Z,-3.75
2023-02-09T07:11:02.453Z,-3.75
2023-02-09T07:12:02.405Z,-3.90
2023-02-09T07:13:02.400Z,-4.07
2023-02-09T07:14:02.338Z,-4.18
2023-02-09T07:15:02.329Z,-4.32
2023-02-09T07:16:02.308Z,-4.48
2023-02-09T07:17:02.255Z,-4.58
2023-02-09T07:18:02.216Z,-4.61
2023-02-09T07:19:02.196Z,-4.61
2023-02-09T07:20:02.173Z,-4.64
2023-02-09T07:21:02.143Z,-4.66
2023-02-09T07:22:02.108Z,-4.65
2023-02-09T07:23:02.078Z,-4.55
2023-02-09T07:24:02.056Z,-4.61
2023-02-09T07:25:02.028Z,-4.58
2023-02-09T07:26:01.987Z,-4.54
2023-02-09T07:27:01.968Z,-4.57
2023-02-09T07:28:01.957Z,-4.58
2023-02-09T07:29:01.906Z,-4.62
2023-02-09T07:30:01.877Z,-4.61
2023-02-09T07:31:02.127Z,-4.47
2023-02-09T07:32:01.874Z,-4.57
2023-02-09T07:33:01.785Z,-4.62
2023-02-09T07:34:01.762Z,-4.58
2023-02-09T07:35:01.723Z,-4.41
2023-02-09T07:36:01.688Z,-4.55
2023-02-09T07:37:01.682Z,-4.41
2023-02-09T07:38:01.635Z,-4.47
2023-02-09T07:39:01.601Z,-4.43
2023-02-09T07:40:01.579Z,-4.46
2023-02-09T07:41:01.571Z,-4.58
2023-02-09T07:42:01.514Z,-4.46
2023-02-09T07:43:01.499Z,-4.61
2023-02-09T07:44:01.455Z,-4.44
2023-02-09T07:45:01.425Z,-4.48
2023-02-09T07:46:01.400Z,-4.43
2023-02-09T07:47:01.385Z,-4.32
2023-02-09T07:48:01.338Z,-4.26
2023-02-09T07:49:01.558Z,-4.15
2023-02-09T07:50:01.270Z,-4.08
2023-02-09T07:51:01.288Z,-3.94
2023-02-09T07:52:01.234Z,-3.89
2023-02-09T07:53:01.191Z,-3.90
2023-02-09T07:54:01.180Z,-3.84
2023-02-09T07:55:01.135Z,-3.89
2023-02-09T07:56:01.093Z,-3.86
2023-02-09T07:57:01.076Z,-3.89
2023-02-09T07:58:01.050Z,-3.81
2023-02-09T07:59:01.013Z,-3.67
2023-02-09T08:00:00.977Z,-3.56
2023-02-09T08:01:00.977Z,-3.49
2023-02-09T08:02:00.972Z,-3.41
2023-02-09T08:03:00.915Z,-3.25
2023-02-09T08:04:00.860Z,-3.18
2023-02-09T08:05:00.938Z,-3.02
2023-02-09T08:06:00.803Z,-2.81
2023-02-09T08:07:00.778Z,-2.57
2023-02-09T08:08:00.744Z,-2.14
2023-02-09T08:09:00.724Z,-1.81
2023-02-09T08:10:00.688Z,-1.51
2023-02-09T08:11:00.668Z,-1.00
2023-02-09T08:12:00.739Z,-0.47
2023-02-09T08:13:00.680Z,0.00
2023-02-09T08:14:00.585Z,0.46
2023-02-09T08:15:00.548Z,1.18
2023-02-09T08:16:00.569Z,1.61
2023-02-09T08:17:00.532Z,2.04
2023-02-09T08:18:00.453Z,2.48
2023-02-09T08:19:00.436Z,2.79
2023-02-09T08:20:00.407Z,3.05
2023-02-09T08:21:00.387Z,3.24
2023-02-09T08:22:00.375Z,3.70
2023-02-09T08:23:00.335Z,3.71
2023-02-09T08:24:00.290Z,4.00
2023-02-09T08:25:00.267Z,4.15
2023-02-09T08:26:00.248Z,4.14
2023-02-09T08:27:00.216Z,4.36
2023-02-09T08:28:00.268Z,4.61
2023-02-09T08:29:00.223Z,4.73
2023-02-09T08:30:00.146Z,4.59
2023-02-09T08:31:00.151Z,4.86
2023-02-09T08:32:00.201Z,4.69
2023-02-09T08:33:00.055Z,5.09
2023-02-09T08:34:00.082Z,5.32
2023-02-09T08:35:00.013Z,5.52
2023-02-09T08:35:59.966Z,5.73
2023-02-09T08:36:59.949Z,5.82
2023-02-09T08:37:59.908Z,6.11
2023-02-09T08:38:59.891Z,6.30
2023-02-09T08:39:59.863Z,6.36
2023-02-09T08:40:59.853Z,6.35
2023-02-09T08:41:59.804Z,6.10
2023-02-09T08:42:59.781Z,6.53
2023-02-09T08:43:59.751Z,6.61
2023-02-09T08:44:59.736Z,6.73
2023-02-09T08:45:59.786Z,6.81
2023-02-09T08:46:59.840Z,6.65
2023-02-09T08:47:59.654Z,7.09
2023-02-09T08:48:59.629Z,6.97
2023-02-09T08:49:59.605Z,6.89
2023-02-09T08:50:59.578Z,6.79
2023-02-09T08:51:59.552Z,6.80
2023-02-09T08:52:59.537Z,6.86
2023-02-09T08:53:59.496Z,7.09
2023-02-09T08:54:59.476Z,6.95
2023-02-09T08:55:59.481Z,6.35
2023-02-09T08:56:59.436Z,6.16
2023-02-09T08:57:59.397Z,5.81
2023-02-09T08:58:59.386Z,5.64
2023-02-09T08:59:59.347Z,5.32
2023-02-09T09:00:59.377Z,5.41
2023-02-09T09:01:59.290Z,5.07
2023-02-09T09:02:59.281Z,5.32
2023-02-09T09:03:59.278Z,5.34
2023-02-09T09:04:59.225Z,5.46
2023-02-09T09:05:59.193Z,5.67
2023-02-09T09:06:59.181Z,5.85
2023-02-09T09:07:59.156Z,6.00
2023-02-09T09:08:59.119Z,6.19
2023-02-09T09:09:59.129Z,6.71
2023-02-09T09:10:59.091Z,6.97
2023-02-09T09:11:59.049Z,7.12
2023-02-09T09:12:59.040Z,7.20
2023-02-09T09:13:58.991Z,6.97
2023-02-09T09:14:58.980Z,6.72
2023-02-09T09:15:58.934Z,6.40
2023-02-09T09:16:58.971Z,5.89
2023-02-09T09:17:58.887Z,5.78
2023-02-09T09:18:58.896Z,5.57
2023-02-09T09:19:58.841Z,5.60
2023-02-09T09:20:58.810Z,5.14
2023-02-09T09:21:58.785Z,4.36
2023-02-09T09:22:58.785Z,3.90
2023-02-09T09:23:58.725Z,3.68
2023-02-09T09:24:58.704Z,3.36
2023-02-09T09:25:58.685Z,2.88
2023-02-09T09:26:58.658Z,2.74
2023-02-09T09:27:58.669Z,2.63
2023-02-09T09:28:58.605Z,2.30
2023-02-09T09:29:58.592Z,2.41
2023-02-09T09:30:58.658Z,2.52
2023-02-09T09:31:58.570Z,2.73
2023-02-09T09:32:58.567Z,2.77
2023-02-09T09:33:58.874Z,2.51
2023-02-09T09:34:58.448Z,2.53
2023-02-09T09:35:58.419Z,2.58
2023-02-09T09:36:58.431Z,2.97
2023-02-09T09:37:58.402Z,3.27
2023-02-09T09:38:58.358Z,3.23
2023-02-09T09:39:58.321Z,3.21
2023-02-09T09:40:58.290Z,3.44
2023-02-09T09:41:58.271Z,3.43
2023-02-09T09:42:58.261Z,3.68
2023-02-09T09:43:58.215Z,3.70
2023-02-09T09:44:58.221Z,3.39
2023-02-09T09:45:58.193Z,3.46
2023-02-09T09:46:58.133Z,3.44
2023-02-09T09:47:58.134Z,3.57
2023-02-09T09:48:58.096Z,3.62
2023-02-09T09:49:58.058Z,3.46
2023-02-09T09:50:58.033Z,3.40
2023-02-09T09:51:58.010Z,3.20
2023-02-09T09:52:57.987Z,3.33
2023-02-09T09:53:57.964Z,3.67
2023-02-09T09:54:57.949Z,3.70
2023-02-09T09:55:57.918Z,3.76
2023-02-09T09:56:57.890Z,3.70
2023-02-09T09:57:57.890Z,3.85
2023-02-09T09:58:57.827Z,3.92
2023-02-09T09:59:57.837Z,4.24
2023-02-09T10:00:57.833Z,4.15
2023-02-09T10:01:57.774Z,4.32
2023-02-09T10:02:57.740Z,4.51
2023-02-09T10:03:57.734Z,5.07
2023-02-09T10:04:57.733Z,5.55
2023-02-09T10:05:57.648Z,5.85
2023-02-09T10:06:57.620Z,6.07
2023-02-09T10:07:57.600Z,6.21
2023-02-09T10:08:57.569Z,6.26
2023-02-09T10:09:57.532Z,6.58
2023-02-09T10:10:57.569Z,6.81
2023-02-09T10:11:57.487Z,6.63
2023-02-09T10:12:57.467Z,6.35
2023-02-09T10:13:57.437Z,6.73
2023-02-09T10:14:57.415Z,7.27
2023-02-09T10:15:57.382Z,7.69
2023-02-09T10:16:57.440Z,7.87
2023-02-09T10:17:57.399Z,7.97
2023-02-09T10:18:57.319Z,7.79
2023-02-09T10:19:57.345Z,6.98
2023-02-09T10:20:57.302Z,6.86
2023-02-09T10:21:57.246Z,7.22
2023-02-09T10:22:57.217Z,7.38
2023-02-09T10:23:57.188Z,7.50
2023-02-09T10:24:57.175Z,7.40
2023-02-09T10:25:57.134Z,7.07
2023-02-09T10:26:57.115Z,6.84
2023-02-09T10:27:57.107Z,6.84
2023-02-09T10:28:57.062Z,7.04
2023-02-09T10:29:57.057Z,7.38
2023-02-09T10:30:57.111Z,7.71
2023-02-09T10:31:57.081Z,7.35
2023-02-09T10:32:56.967Z,7.27
2023-02-09T10:33:56.937Z,6.94
2023-02-09T10:34:56.943Z,6.65
2023-02-09T10:35:56.886Z,6.89
2023-02-09T10:36:56.865Z,6.47
2023-02-09T10:37:56.842Z,6.32
2023-02-09T10:38:56.807Z,6.46
2023-02-09T10:39:56.798Z,6.43
2023-02-09T10:40:56.763Z,6.99
2023-02-09T10:41:56.744Z,6.95
2023-02-09T10:42:56.740Z,7.27
2023-02-09T10:43:56.700Z,7.38
2023-02-09T10:44:56.678Z,7.74
2023-02-09T10:45:56.674Z,8.28
2023-02-09T10:46:56.609Z,8.00
2023-02-09T10:47:56.593Z,7.97
2023-02-09T10:48:56.578Z,8.00
2023-02-09T10:49:56.543Z,8.14
2023-02-09T10:50:56.529Z,7.84
2023-02-09T10:51:56.560Z,7.71
2023-02-09T10:52:56.507Z,6.90
2023-02-09T10:53:56.452Z,6.76
2023-02-09T10:54:56.424Z,6.80
2023-02-09T10:55:56.400Z,7.08
2023-02-09T10:56:56.407Z,7.07
2023-02-09T10:57:56.380Z,7.38
2023-02-09T10:58:56.339Z,6.83
2023-02-09T10:59:56.319Z,6.95
2023-02-09T11:00:56.289Z,7.23
2023-02-09T11:01:56.269Z,7.53
2023-02-09T11:02:56.235Z,8.12
2023-02-09T11:03:56.333Z,8.55
2023-02-09T11:04:56.244Z,8.54
2023-02-09T11:05:56.179Z,8.81
2023-02-09T11:06:56.160Z,8.71
2023-02-09T11:07:56.217Z,8.57
2023-02-09T11:08:56.132Z,8.55
2023-02-09T11:09:56.096Z,8.71
2023-02-09T11:10:56.058Z,8.97
2023-02-09T11:11:56.048Z,8.26
2023-02-09T11:12:56.010Z,7.96
2023-02-09T11:13:55.995Z,7.67
2023-02-09T11:14:55.975Z,7.27
2023-02-09T11:15:56.005Z,6.95
2023-02-09T11:16:55.926Z,6.83
2023-02-09T11:17:55.919Z,6.71
2023-02-09T11:18:55.888Z,6.87
2023-02-09T11:19:55.880Z,7.08
2023-02-09T11:20:55.837Z,7.37
2023-02-09T11:21:55.818Z,7.89
2023-02-09T11:22:55.785Z,7.55
2023-02-09T11:23:55.770Z,6.94
2023-02-09T11:24:55.739Z,6.51
2023-02-09T11:25:55.736Z,6.59
2023-02-09T11:26:55.704Z,6.40
2023-02-09T11:27:55.698Z,6.51
2023-02-09T11:28:55.668Z,6.51
2023-02-09T11:29:55.643Z,6.65
2023-02-09T11:30:55.860Z,6.58
2023-02-09T11:31:55.686Z,6.69
2023-02-09T11:32:55.593Z,6.72
2023-02-09T11:33:55.574Z,6.83
2023-02-09T11:34:55.515Z,6.73
2023-02-09T11:35:55.523Z,6.68
2023-02-09T11:36:55.476Z,6.90
2023-02-09T11:37:55.459Z,6.69
2023-02-09T11:38:55.433Z,6.73
2023-02-09T11:40:55.443Z,6.66
2023-02-09T11:41:55.497Z,6.83
2023-02-09T11:42:55.585Z,6.97
2023-02-09T11:43:55.481Z,7.13
2023-02-09T11:45:55.294Z,6.97
2023-02-09T11:46:55.259Z,6.87
2023-02-09T11:47:55.268Z,6.56
2023-02-09T11:48:55.205Z,6.19
2023-02-09T11:49:55.192Z,6.29
2023-02-09T11:50:55.167Z,6.30
2023-02-09T11:51:55.152Z,6.30
2023-02-09T11:52:55.146Z,6.40
2023-02-09T11:53:55.112Z,6.81
2023-02-09T11:54:55.088Z,7.23
2023-02-09T11:55:55.056Z,7.15
2023-02-09T11:56:55.031Z,6.94
2023-02-09T11:57:55.030Z,6.84
2023-02-09T11:58:55.003Z,6.63
2023-02-09T11:59:54.983Z,6.83
2023-02-09T12:01:04.053Z,6.97
2023-02-09T12:01:54.925Z,7.05
2023-02-09T12:02:55.125Z,6.84
2023-02-09T12:03:54.896Z,6.94
2023-02-09T12:04:54.860Z,6.83
2023-02-09T12:05:54.835Z,6.59
2023-02-09T12:06:54.936Z,6.56
2023-02-09T12:07:54.790Z,6.72
2023-02-09T12:08:54.769Z,6.94
2023-02-09T12:09:54.749Z,6.65
2023-02-09T12:10:54.724Z,6.30
2023-02-09T12:11:54.713Z,6.50
2023-02-09T12:12:54.690Z,6.29
2023-02-09T12:13:54.673Z,6.19
2023-02-09T12:14:54.832Z,6.01
2023-02-09T12:15:55.104Z,6.19
2023-02-09T12:17:55.166Z,6.28
2023-02-09T12:21:27.766Z,6.90
2023-02-09T12:22:27.944Z,7.23
2023-02-09T12:23:27.692Z,7.40
2023-02-09T12:24:27.648Z,7.22
2023-02-09T12:25:27.787Z,6.95
2023-02-09T12:27:36.840Z,6.95
2023-02-09T12:28:27.574Z,6.91
2023-02-09T12:29:27.458Z,6.91
2023-02-09T12:30:27.301Z,6.94
2023-02-09T12:31:27.523Z,6.81
2023-02-09T12:32:27.313Z,6.83
2023-02-09T12:33:27.231Z,6.90
2023-02-09T12:34:27.209Z,6.71
2023-02-09T12:35:27.179Z,6.43
2023-02-09T12:36:27.164Z,6.48
2023-02-09T12:37:27.655Z,6.25
2023-02-09T12:38:27.112Z,6.18
2023-02-09T12:39:27.089Z,6.14
2023-02-09T12:40:27.075Z,6.40
2023-02-09T12:41:27.116Z,6.87
2023-02-09T12:42:27.037Z,6.90
2023-02-09T12:43:27.021Z,7.05
2023-02-09T12:44:26.986Z,7.12
2023-02-09T12:45:27.029Z,6.68
2023-02-09T12:46:27.110Z,6.65
2023-02-09T12:47:26.947Z,6.72
2023-02-09T12:48:26.907Z,6.97
2023-02-09T12:49:26.891Z,7.09
2023-02-09T12:50:26.864Z,6.91
2023-02-09T12:51:26.847Z,6.81
2023-02-09T12:52:26.818Z,6.81
2023-02-09T12:53:26.804Z,6.84
2023-02-09T12:54:26.777Z,6.62
2023-02-09T12:55:26.756Z,6.33
2023-02-09T12:56:26.737Z,6.11
2023-02-09T12:57:26.719Z,6.00
2023-02-09T12:58:26.690Z,6.06
2023-02-09T12:59:26.678Z,6.00
2023-02-09T13:00:26.694Z,6.06
2023-02-09T13:01:26.650Z,6.00
2023-02-09T13:02:26.624Z,5.96
2023-02-09T13:03:26.626Z,5.85
2023-02-09T13:04:26.568Z,6.01
2023-02-09T13:05:26.546Z,5.96
2023-02-09T13:06:26.526Z,6.07
2023-02-09T13:07:26.531Z,6.09
2023-02-09T13:08:26.493Z,6.32
2023-02-09T13:09:26.485Z,6.44
2023-02-09T13:10:26.440Z,6.53
2023-02-09T13:11:26.417Z,6.62
2023-02-09T13:12:26.410Z,6.83
2023-02-09T13:13:26.370Z,6.94
2023-02-09T13:14:26.354Z,7.17
2023-02-09T13:15:26.326Z,7.07
2023-02-09T13:16:26.362Z,6.97
2023-02-09T13:17:26.309Z,6.69