createdAt,value
2023-04-23T00:00:13.474Z,9.17
2023-04-23T00:02:44.049Z,11.97
2023-04-23T00:05:14.055Z,8.57
2023-04-23T00:07:42.987Z,8.67
2023-04-23T00:10:12.569Z,12.80
2023-04-23T00:12:41.752Z,9.57
2023-04-23T00:15:12.148Z,9.73
2023-04-23T00:17:42.235Z,13.23
2023-04-23T00:20:11.764Z,8.30
2023-04-23T00:22:40.442Z,11.30
2023-04-23T00:25:10.054Z,13.57
2023-04-23T00:27:38.910Z,9.20
2023-04-23T00:30:09.067Z,9.17
2023-04-23T00:32:37.815Z,8.73
2023-04-23T00:35:08.920Z,9.93
2023-04-23T00:37:37.485Z,12.27
2023-04-23T00:40:07.760Z,14.90
2023-04-23T00:42:36.682Z,8.50
2023-04-23T00:45:05.873Z,8.60
2023-04-23T00:47:34.619Z,11.90
2023-04-23T00:50:03.356Z,9.13
2023-04-23T00:52:33.576Z,9.37
2023-04-23T00:55:02.188Z,9.80
2023-04-23T00:57:31.006Z,8.93
2023-04-23T00:59:59.696Z,11.57
2023-04-23T01:02:29.037Z,8.43
2023-04-23T01:04:57.799Z,8.80
2023-04-23T01:07:27.025Z,8.93
2023-04-23T01:09:57.039Z,16.73
2023-04-23T01:12:25.643Z,7.83
2023-04-23T01:14:54.232Z,11.83
2023-04-23T01:17:22.961Z,15.40
2023-04-23T01:19:51.721Z,11.43
2023-04-23T01:22:21.805Z,10.17
2023-04-23T01:24:50.487Z,11.27
2023-04-23T01:27:20.204Z,8.63
2023-04-23T01:29:49.449Z,11.03
2023-04-23T01:32:18.062Z,13.40
2023-04-23T01:34:46.793Z,9.53
2023-04-23T01:37:15.388Z,14.93
2023-04-23T01:39:45.386Z,7.57
2023-04-23T01:42:14.041Z,11.90
2023-04-23T01:44:42.931Z,8.93
2023-04-23T01:47:11.850Z,12.93
2023-04-23T01:49:40.763Z,8.70
2023-04-23T01:52:09.408Z,7.80
2023-04-23T01:54:38.197Z,8.23
2023-04-23T01:57:08.340Z,10.43
2023-04-23T01:59:37.038Z,9.70
2023-04-23T02:02:06.697Z,9.03
2023-04-23T02:04:35.657Z,9.30
2023-04-23T02:07:04.260Z,17.53
2023-04-23T02:09:32.892Z,11.90
2023-04-23T02:12:01.737Z,8.23
2023-04-23T02:14:31.736Z,12.73
2023-04-23T02:17:00.304Z,9.93
2023-04-23T02:19:31.095Z,9.83
2023-04-23T02:21:59.750Z,12.97
2023-04-23T02:24:28.400Z,9.03
2023-04-23T02:26:58.029Z,9.43
2023-04-23T02:29:26.904Z,9.73
2023-04-23T02:31:56.845Z,10.13
2023-04-23T02:34:25.637Z,9.37
2023-04-23T02:36:54.255Z,9.60
2023-04-23T02:39:23.007Z,11.70
2023-04-23T02:41:51.976Z,10.67
2023-04-23T02:44:20.591Z,10.00
2023-04-23T02:46:49.205Z,14.07
2023-04-23T02:49:20.398Z,11.30
2023-04-23T02:51:48.974Z,10.67
2023-04-23T02:54:17.615Z,11.57
2023-04-23T02:56:46.398Z,11.37
2023-04-23T02:59:15.069Z,13.40
2023-04-23T03:01:43.694Z,15.60
2023-04-23T03:04:13.247Z,10.73
2023-04-23T03:06:43.307Z,12.27
2023-04-23T03:09:11.994Z,11.17
2023-04-23T03:11:40.985Z,13.77
2023-04-23T03:14:09.540Z,13.23
2023-04-23T03:16:38.189Z,12.33
2023-04-23T03:19:06.894Z,11.93
2023-04-23T03:21:35.634Z,16.97
2023-04-23T03:24:06.037Z,10.70
2023-04-23T03:26:34.957Z,11.27
2023-04-23T03:29:03.611Z,10.70
2023-04-23T03:31:32.217Z,14.93
2023-04-23T03:34:01.112Z,10.80
2023-04-23T03:36:29.984Z,12.73
2023-04-23T03:38:58.604Z,11.43
2023-04-23T03:41:28.580Z,17.73
2023-04-23T03:43:57.164Z,15.17
2023-04-23T03:46:25.888Z,12.77
2023-04-23T03:48:54.529Z,13.57
2023-04-23T03:51:23.158Z,13.20
2023-04-23T03:53:51.924Z,12.20
2023-04-23T03:56:21.265Z,16.27
2023-04-23T03:58:51.236Z,13.80
2023-04-23T04:01:19.828Z,13.40
2023-04-23T04:03:48.796Z,14.70
2023-04-23T04:06:17.471Z,17.67
2023-04-23T04:08:46.129Z,15.13
2023-04-23T04:11:14.759Z,12.63
2023-04-23T04:13:43.381Z,13.33
2023-04-23T04:16:13.446Z,12.20
2023-04-23T04:18:42.090Z,12.90
2023-04-23T04:21:10.678Z,15.07
2023-04-23T04:23:39.871Z,16.97
2023-04-23T04:26:09.011Z,12.40
2023-04-23T04:28:37.769Z,11.67
2023-04-23T04:31:06.863Z,17.40
2023-04-23T04:33:39.797Z,11.83
2023-04-23T04:36:09.587Z,12.13
2023-04-23T04:38:39.185Z,13.37
2023-04-23T04:41:07.902Z,11.73
2023-04-23T04:43:37.678Z,14.80
2023-04-23T04:46:07.687Z,12.67
2023-04-23T04:48:38.041Z,14.47
2023-04-23T04:51:06.684Z,15.20
2023-04-23T04:53:36.041Z,17.90
2023-04-23T04:56:04.839Z,12.87
2023-04-23T04:58:33.582Z,16.40
2023-04-23T05:01:02.242Z,13.27
2023-04-23T05:03:31.050Z,14.20
2023-04-23T05:06:01.241Z,13.83
2023-04-23T05:08:29.859Z,13.20
2023-04-23T05:10:58.477Z,13.97
2023-04-23T05:13:27.189Z,13.10
2023-04-23T05:15:55.762Z,14.43
2023-04-23T05:18:24.367Z,16.13
2023-04-23T05:20:52.988Z,12.77
2023-04-23T05:23:22.953Z,12.50
2023-04-23T05:25:54.389Z,17.20
2023-04-23T05:28:23.134Z,12.30
2023-04-23T05:30:51.884Z,14.70
2023-04-23T05:33:20.497Z,12.73
2023-04-23T05:35:49.083Z,12.67
2023-04-23T05:38:17.728Z,12.83
2023-04-23T05:40:47.686Z,12.80
2023-04-23T05:43:16.360Z,11.13
2023-04-23T05:45:44.953Z,19.50
2023-04-23T05:48:14.049Z,14.03
2023-04-23T05:50:42.682Z,15.70
2023-04-23T05:53:11.307Z,13.30
2023-04-23T05:55:39.992Z,13.60
2023-04-23T05:58:10.033Z,14.20
2023-04-23T06:00:40.717Z,21.20
2023-04-23T06:03:09.491Z,15.60
2023-04-23T06:05:38.821Z,13.97
2023-04-23T06:08:07.659Z,13.30
2023-04-23T06:10:36.200Z,16.37
2023-04-23T06:13:04.846Z,11.67
2023-04-23T06:15:34.866Z,12.30
2023-04-23T06:18:03.492Z,13.90
2023-04-23T06:20:32.491Z,12.83
2023-04-23T06:23:02.659Z,12.17
2023-04-23T06:25:31.284Z,15.50
2023-04-23T06:27:59.829Z,16.77
2023-04-23T06:30:28.461Z,15.03
2023-04-23T06:32:58.474Z,13.50
2023-04-23T06:35:27.106Z,16.67
2023-04-23T06:37:56.258Z,15.63
2023-04-23T06:40:24.876Z,14.40
2023-04-23T06:42:53.523Z,14.80
2023-04-23T06:45:22.368Z,16.27
2023-04-23T06:47:51.126Z,12.07
2023-04-23T06:50:21.179Z,13.83
2023-04-23T06:52:49.908Z,11.37
2023-04-23T06:55:18.520Z,12.90
2023-04-23T06:57:47.105Z,10.33
2023-04-23T07:00:16.250Z,9.80
2023-04-23T07:02:44.872Z,8.60
2023-04-23T07:05:13.707Z,14.50
2023-04-23T07:07:43.714Z,9.53
2023-04-23T07:10:12.974Z,7.87
2023-04-23T07:12:42.492Z,9.70
2023-04-23T07:15:11.731Z,16.73
2023-04-23T07:17:40.390Z,8.33
2023-04-23T07:20:10.111Z,7.83
2023-04-23T07:22:38.675Z,7.57
2023-04-23T07:25:09.580Z,8.23
2023-04-23T07:27:38.250Z,9.20
2023-04-23T07:30:08.137Z,11.37
2023-04-23T07:32:36.780Z,7.30
2023-04-23T07:35:05.872Z,7.10
2023-04-23T07:37:34.460Z,8.07
2023-04-23T07:40:03.145Z,7.60
2023-04-23T07:42:33.171Z,7.47
2023-04-23T07:45:01.755Z,8.07
2023-04-23T07:47:30.381Z,7.47
2023-04-23T07:49:58.998Z,8.67
2023-04-23T07:52:27.593Z,7.10
2023-04-23T07:54:56.311Z,7.63
2023-04-23T07:57:25.028Z,7.80
2023-04-23T07:59:55.721Z,6.37
2023-04-23T08:02:26.509Z,6.67
2023-04-23T08:04:55.508Z,8.43
2023-04-23T08:07:24.283Z,6.63
2023-04-23T08:09:52.908Z,7.47
2023-04-23T08:12:21.742Z,8.70
2023-04-23T08:14:50.924Z,6.73
2023-04-23T08:17:21.003Z,6.57
2023-04-23T08:19:49.590Z,10.27
2023-04-23T08:22:19.357Z,8.60
2023-04-23T08:24:48.853Z,6.83
2023-04-23T08:27:17.428Z,7.13
2023-04-23T08:29:46.001Z,8.13
2023-04-23T08:32:14.682Z,6.33
2023-04-23T08:34:44.716Z,10.07
2023-04-23T08:37:23.118Z,8.43
2023-04-23T08:39:58.975Z,7.10
2023-04-23T08:42:31.804Z,7.13
2023-04-23T08:45:00.344Z,5.67
2023-04-23T08:47:28.957Z,6.30
2023-04-23T08:49:59.757Z,6.20
2023-04-23T08:52:30.423Z,6.67
2023-04-23T08:55:01.011Z,7.83
2023-04-23T08:57:29.786Z,7.47
2023-04-23T08:59:58.384Z,5.83
2023-04-23T09:02:27.050Z,6.93
2023-04-23T09:04:56.435Z,6.40
2023-04-23T09:07:27.762Z,5.57
2023-04-23T09:09:56.507Z,5.30
2023-04-23T09:12:25.148Z,7.90
2023-04-23T09:14:53.665Z,6.10
2023-04-23T09:17:22.279Z,7.87
2023-04-23T09:19:51.889Z,5.80
2023-04-23T09:22:45.273Z,6.50
2023-04-23T09:25:16.356Z,5.97
2023-04-23T09:27:45.111Z,5.63
2023-04-23T09:30:14.752Z,7.13
2023-04-23T09:32:45.895Z,6.70
2023-04-23T09:35:15.535Z,5.07
2023-04-23T09:37:48.493Z,6.10
2023-04-23T09:40:18.017Z,5.90
2023-04-23T09:42:49.894Z,5.97
2023-04-23T09:45:22.138Z,4.90
2023-04-23T09:47:51.656Z,5.43
2023-04-23T09:50:20.257Z,4.77
2023-04-23T09:52:56.119Z,7.43
2023-04-23T09:55:30.762Z,5.03
2023-04-23T09:57:59.467Z,4.50
2023-04-23T10:00:30.679Z,5.37
2023-04-23T10:02:59.390Z,4.30
2023-04-23T10:05:34.229Z,4.47
2023-04-23T10:08:16.004Z,3.27
2023-04-23T10:10:57.414Z,2.87
2023-04-23T10:13:28.796Z,3.20
2023-04-23T10:16:07.249Z,3.30
2023-04-23T10:18:42.977Z,2.93
2023-04-23T10:21:11.640Z,3.00
2023-04-23T10:23:41.752Z,2.60
2023-04-23T10:26:10.486Z,3.00
2023-04-23T10:28:39.091Z,3.20
2023-04-23T10:31:07.771Z,3.03
2023-04-23T10:33:45.693Z,4.03
2023-04-23T10:36:25.778Z,3.30
2023-04-23T10:38:59.213Z,4.47
2023-04-23T10:41:30.115Z,3.70
2023-04-23T10:43:59.602Z,3.43
2023-04-23T10:46:31.355Z,3.07
2023-04-23T10:49:09.800Z,2.53
2023-04-23T10:54:12.896Z,2.80
2023-04-23T10:56:41.505Z,3.17
2023-04-23T10:59:12.603Z,4.83
2023-04-23T11:01:41.169Z,4.23
2023-04-23T11:04:23.594Z,3.73
2023-04-23T11:06:55.046Z,3.20
2023-04-23T11:09:41.860Z,2.40
2023-04-23T11:12:12.094Z,3.10
2023-04-23T11:14:49.908Z,2.57
2023-04-23T11:17:19.371Z,2.90
2023-04-23T11:20:09.995Z,3.97
2023-04-23T11:22:39.049Z,2.97
2023-04-23T11:25:10.840Z,3.57
2023-04-23T11:27:41.043Z,4.63
2023-04-23T11:30:14.220Z,7.90
2023-04-23T11:32:43.229Z,8.00
2023-04-23T11:35:13.868Z,7.90
2023-04-23T11:37:42.752Z,6.97
2023-04-23T11:40:14.289Z,7.90
2023-04-23T11:42:46.506Z,6.60
2023-04-23T11:45:18.884Z,5.43
2023-04-23T11:47:50.649Z,6.30
2023-04-23T11:50:20.701Z,4.93
2023-04-23T11:52:49.396Z,4.60
2023-04-23T11:55:19.460Z,4.57
2023-04-23T11:57:48.685Z,4.83
2023-04-23T12:00:18.863Z,6.17
2023-04-23T12:02:54.270Z,4.67
2023-04-23T12:05:23.860Z,3.60
2023-04-23T12:07:53.055Z,4.03
2023-04-23T12:10:23.989Z,3.23
2023-04-23T12:12:53.440Z,3.90
2023-04-23T12:15:22.183Z,3.43
2023-04-23T12:17:52.208Z,3.33
2023-04-23T12:20:21.241Z,3.50
2023-04-23T12:22:49.864Z,3.73
2023-04-23T12:25:18.443Z,4.50
2023-04-23T12:27:49.341Z,3.43
2023-04-23T12:30:18.088Z,3.50
2023-04-23T12:32:46.677Z,3.03
2023-04-23T12:35:15.281Z,3.00
2023-04-23T12:37:43.839Z,2.97
2023-04-23T12:40:13.398Z,3.10
2023-04-23T12:42:41.958Z,1.27
2023-04-23T12:45:12.570Z,1.47
2023-04-23T12:47:41.194Z,1.93
2023-04-23T12:50:10.672Z,1.90
2023-04-23T12:52:39.301Z,1.53
2023-04-23T12:55:09.237Z,1.63
2023-04-23T12:57:37.854Z,1.77
2023-04-23T13:00:08.966Z,1.87
2023-04-23T13:02:39.092Z,1.83
2023-04-23T13:05:08.473Z,1.90
2023-04-23T13:07:37.068Z,1.90
2023-04-23T13:10:06.148Z,1.73
2023-04-23T13:12:36.610Z,1.47
2023-04-23T13:15:06.278Z,1.90
2023-04-23T13:17:34.884Z,1.33
2023-04-23T13:20:06.050Z,1.13
2023-04-23T13:22:34.719Z,1.80
2023-04-23T13:25:04.471Z,1.20
2023-04-23T13:27:34.183Z,1.20
2023-04-23T13:30:03.231Z,1.37
2023-04-23T13:32:32.901Z,1.03
2023-04-23T13:35:04.028Z,1.07
2023-04-23T13:37:34.151Z,0.90
2023-04-23T13:40:03.538Z,1.03
2023-04-23T13:42:32.140Z,1.27
2023-04-23T13:45:01.718Z,1.83
2023-04-23T13:47:33.321Z,1.00
2023-04-23T13:50:05.362Z,1.00
2023-04-23T13:52:37.212Z,1.70
2023-04-23T13:55:07.556Z,1.27
2023-04-23T13:57:36.114Z,3.33
2023-04-23T14:00:05.387Z,1.80
2023-04-23T14:02:34.268Z,2.10
2023-04-23T14:05:06.456Z,1.80
2023-04-23T14:07:36.561Z,1.43
2023-04-23T14:10:05.515Z,1.67
2023-04-23T14:12:34.645Z,2.10
2023-04-23T14:15:03.250Z,2.10
2023-04-23T14:17:31.828Z,1.80
2023-04-23T14:20:00.411Z,6.83
2023-04-23T14:22:30.113Z,2.03
2023-04-23T14:25:04.702Z,1.93
2023-04-23T14:27:35.174Z,1.90
2023-04-23T14:30:05.871Z,2.00
2023-04-23T14:32:34.350Z,1.67
2023-04-23T14:35:03.596Z,2.50
2023-04-23T14:37:32.170Z,1.73
2023-04-23T14:40:05.217Z,1.93
2023-04-23T14:42:33.753Z,1.80
2023-04-23T14:45:03.916Z,2.07
2023-04-23T14:47:32.528Z,2.40
2023-04-23T14:50:01.250Z,1.60
2023-04-23T14:52:31.496Z,1.93
2023-04-23T14:55:01.397Z,3.50
2023-04-23T14:57:30.022Z,1.77
2023-04-23T14:59:58.621Z,1.80
2023-04-23T15:02:27.345Z,1.70
2023-04-23T15:04:56.337Z,2.40
2023-04-23T15:07:24.891Z,1.90
2023-04-23T15:09:53.489Z,1.70
2023-04-23T15:12:50.564Z,2.40
2023-04-23T15:15:30.550Z,2.50
2023-04-23T15:18:06.301Z,2.40
2023-04-23T15:20:34.886Z,1.67
2023-04-23T15:23:03.447Z,2.63
2023-04-23T15:25:33.176Z,2.10
2023-04-23T15:28:03.400Z,2.10
2023-04-23T15:30:32.025Z,2.30
2023-04-23T15:33:01.589Z,4.20
2023-04-23T15:35:30.409Z,2.60
2023-04-23T15:37:59.036Z,2.13
2023-04-23T15:40:29.314Z,1.93
2023-04-23T15:42:58.340Z,1.70
2023-04-23T15:45:28.342Z,6.63
2023-04-23T15:47:56.960Z,4.23
2023-04-23T15:50:27.046Z,2.50
2023-04-23T15:52:57.484Z,2.30
2023-04-23T15:55:26.052Z,1.93
2023-04-23T15:57:54.629Z,2.30
2023-04-23T16:00:23.297Z,1.73
2023-04-23T16:02:53.300Z,2.30
2023-04-23T16:05:22.096Z,2.43
2023-04-23T16:07:51.526Z,2.33
2023-04-23T16:10:20.531Z,3.07
2023-04-23T16:12:49.237Z,2.60
2023-04-23T16:15:17.811Z,2.20
2023-04-23T16:17:46.675Z,2.00
2023-04-23T16:20:16.781Z,3.00
2023-04-23T16:22:45.356Z,1.87
2023-04-23T16:25:13.971Z,1.90
2023-04-23T16:27:42.581Z,2.10
2023-04-23T16:30:11.964Z,2.30
2023-04-23T16:32:40.645Z,2.20
2023-04-23T16:35:10.047Z,2.50
2023-04-23T16:37:40.017Z,1.90
2023-04-23T16:40:10.280Z,2.30
2023-04-23T16:42:39.183Z,2.50
2023-04-23T16:45:09.043Z,2.53
2023-04-23T16:47:37.856Z,2.40
2023-04-23T16:50:07.272Z,3.80
2023-04-23T16:52:35.925Z,4.37
2023-04-23T16:55:07.177Z,4.13
2023-04-23T16:57:36.625Z,4.57
2023-04-23T17:00:06.063Z,4.10
2023-04-23T17:02:34.793Z,4.13
2023-04-23T17:05:03.591Z,3.63
2023-04-23T17:07:32.216Z,5.13
2023-04-23T17:10:01.734Z,10.43
2023-04-23T17:12:31.668Z,11.20
2023-04-23T17:15:00.562Z,8.90
2023-04-23T17:17:29.209Z,10.83
2023-04-23T17:19:57.817Z,7.77
2023-04-23T17:22:26.514Z,7.17
2023-04-23T17:24:55.114Z,12.40
2023-04-23T17:27:23.719Z,11.17
2023-04-23T17:29:53.700Z,6.60
2023-04-23T17:32:22.362Z,7.90
2023-04-23T17:34:59.290Z,4.67
2023-04-23T17:37:36.298Z,4.10
2023-04-23T17:40:05.776Z,3.47
2023-04-23T17:42:34.368Z,3.60
2023-04-23T17:45:06.678Z,5.37
2023-04-23T17:47:39.132Z,5.40
2023-04-23T17:50:11.514Z,4.30
2023-04-23T17:52:41.059Z,4.00
2023-04-23T17:55:10.060Z,5.67
2023-04-23T17:57:38.663Z,7.67
2023-04-23T18:00:12.167Z,5.77
2023-04-23T18:02:41.574Z,9.57
2023-04-23T18:05:10.975Z,5.50
2023-04-23T18:07:39.626Z,10.57
2023-04-23T18:10:09.463Z,7.83
2023-04-23T18:12:38.070Z,10.40
2023-04-23T18:15:12.020Z,9.60
2023-04-23T18:17:40.662Z,12.77
2023-04-23T18:20:10.254Z,9.87
2023-04-23T18:22:39.208Z,7.83
2023-04-23T18:25:10.020Z,8.00
2023-04-23T18:27:38.830Z,5.90
2023-04-23T18:30:11.840Z,5.13
2023-04-23T18:32:44.483Z,5.83
2023-04-23T18:35:13.196Z,5.30
2023-04-23T18:37:44.698Z,5.33
2023-04-23T18:40:13.559Z,6.97
2023-04-23T18:42:42.143Z,6.83
2023-04-23T18:45:13.889Z,4.47
2023-04-23T18:47:45.464Z,4.63
2023-04-23T18:50:36.701Z,5.00
2023-04-23T18:53:05.891Z,4.70
2023-04-23T18:55:34.451Z,4.43
2023-04-23T18:58:03.124Z,5.13
2023-04-23T19:00:33.186Z,5.87
2023-04-23T19:03:06.759Z,6.33
2023-04-23T19:05:41.465Z,4.97
2023-04-23T19:08:10.131Z,7.33
2023-04-23T19:10:39.392Z,7.80
2023-04-23T19:13:08.069Z,6.73
2023-04-23T19:15:38.127Z,5.47
2023-04-23T19:18:07.143Z,5.63
2023-04-23T19:20:36.024Z,4.97
2023-04-23T19:23:05.064Z,4.23
2023-04-23T19:25:34.280Z,6.87
2023-04-23T19:28:02.864Z,6.60
2023-04-23T19:30:32.241Z,11.60
2023-04-23T19:33:02.242Z,8.90
2023-04-23T19:35:31.121Z,8.30
2023-04-23T19:37:59.829Z,16.47
2023-04-23T19:40:28.399Z,10.67
2023-04-23T19:42:56.970Z,21.77
2023-04-23T19:45:26.861Z,25.43
2023-04-23T19:47:55.485Z,53.77
2023-04-23T19:50:26.429Z,49.33
2023-04-23T19:52:55.055Z,36.30
2023-04-23T19:55:26.993Z,31.53
2023-04-23T19:57:55.809Z,19.60
2023-04-23T20:00:24.596Z,11.83
2023-04-23T20:02:53.460Z,13.30
2023-04-23T20:05:24.068Z,20.33
2023-04-23T20:07:52.723Z,14.90
2023-04-23T20:10:21.435Z,17.93
2023-04-23T20:12:50.091Z,23.87
2023-04-23T20:15:21.540Z,28.13
2023-04-23T20:17:50.810Z,24.97
2023-04-23T20:20:21.576Z,38.00
2023-04-23T20:22:52.233Z,29.27
2023-04-23T20:25:24.878Z,24.00
2023-04-23T20:27:56.857Z,20.43
2023-04-23T20:30:25.535Z,12.80
2023-04-23T20:32:54.495Z,8.63
2023-04-23T20:35:23.072Z,8.83
2023-04-23T20:37:54.462Z,11.13
2023-04-23T20:40:23.065Z,6.80
2023-04-23T20:42:52.918Z,8.10
2023-04-23T20:45:22.338Z,6.83
2023-04-23T20:47:51.447Z,8.80
2023-04-23T20:50:20.111Z,8.53
2023-04-23T20:52:48.761Z,8.90
2023-04-23T20:55:18.888Z,6.23
2023-04-23T20:57:47.458Z,6.90
2023-04-23T21:00:16.343Z,6.33
2023-04-23T21:02:45.093Z,5.40
2023-04-23T21:05:13.825Z,5.97
2023-04-23T21:07:43.297Z,5.17
2023-04-23T21:10:12.493Z,4.90
2023-04-23T21:12:43.514Z,6.13
2023-04-23T21:15:13.305Z,5.27
2023-04-23T21:17:41.951Z,5.97
2023-04-23T21:20:11.126Z,5.27
2023-04-23T21:22:39.675Z,5.23
2023-04-23T21:25:08.882Z,6.47
2023-04-23T21:27:37.443Z,6.10
2023-04-23T21:30:11.915Z,4.30
2023-04-23T21:32:40.505Z,5.17
2023-04-23T21:35:09.852Z,4.80
2023-04-23T21:37:38.445Z,4.83
2023-04-23T21:40:09.200Z,5.00
2023-04-23T21:42:37.810Z,4.40
2023-04-23T21:45:08.888Z,4.90
2023-04-23T21:47:37.514Z,11.73
2023-04-23T21:50:08.273Z,4.47
2023-04-23T21:52:38.587Z,4.00
2023-04-23T21:55:10.713Z,5.10
2023-04-23T21:57:40.605Z,4.90
2023-04-23T22:00:13.886Z,4.97
2023-04-23T22:02:46.498Z,4.73
2023-04-23T22:05:16.985Z,4.27
2023-04-23T22:07:45.573Z,4.07
2023-04-23T22:10:15.188Z,4.77
2023-04-23T22:12:43.910Z,4.97
2023-04-23T22:15:16.024Z,4.37
2023-04-23T22:17:46.298Z,8.00
2023-04-23T22:20:15.776Z,5.47
2023-04-23T22:22:45.090Z,5.57
2023-04-23T22:25:16.185Z,4.73
2023-04-23T22:27:44.718Z,4.90
2023-04-23T22:30:15.398Z,4.30
2023-04-23T22:32:43.955Z,5.63
2023-04-23T22:35:12.591Z,4.00
2023-04-23T22:37:41.232Z,4.10
2023-04-23T22:40:10.953Z,4.37
2023-04-23T22:42:39.576Z,4.70
2023-04-23T22:45:09.351Z,3.73
2023-04-23T22:47:39.338Z,4.63
2023-04-23T22:50:09.012Z,4.83
2023-04-23T22:52:37.824Z,4.73
2023-04-23T22:55:07.428Z,3.90
2023-04-23T22:57:36.233Z,4.47
2023-04-23T23:00:07.476Z,4.10
2023-04-23T23:02:36.455Z,3.67
2023-04-23T23:05:07.338Z,4.50
2023-04-23T23:07:35.886Z,4.03
2023-04-23T23:10:04.707Z,4.40
2023-04-23T23:12:33.342Z,4.10
2023-04-23T23:15:02.618Z,4.23
2023-04-23T23:17:31.223Z,5.50
2023-04-23T23:19:59.910Z,4.90
2023-04-23T23:22:29.820Z,6.47
2023-04-23T23:24:58.381Z,7.80
2023-04-23T23:27:27.102Z,3.40
2023-04-23T23:29:56.059Z,3.97
2023-04-23T23:32:25.059Z,5.20
2023-04-23T23:34:53.711Z,4.70
2023-04-23T23:37:22.533Z,4.63
2023-04-23T23:39:52.565Z,3.97
2023-04-23T23:42:21.112Z,3.37
2023-04-23T23:44:49.723Z,4.67
2023-04-23T23:47:18.288Z,3.23
2023-04-23T23:49:46.916Z,4.17
2023-04-23T23:52:15.516Z,4.20
2023-04-23T23:54:44.090Z,3.93
2023-04-23T23:57:14.033Z,3.63
2023-04-23T23:59:42.914Z,10.03
