createdAt,value
2023-04-16T00:00:56.418Z,100899.69
2023-04-16T00:03:59.678Z,100899.47
2023-04-16T00:07:03.343Z,100898.56
2023-04-16T00:10:09.243Z,100899.88
2023-04-16T00:13:12.535Z,100906.75
2023-04-16T00:16:17.326Z,100913.63
2023-04-16T00:19:20.739Z,100911.31
2023-04-16T00:22:23.959Z,100907.13
2023-04-16T00:25:27.138Z,100904.63
2023-04-16T00:28:30.272Z,100910.66
2023-04-16T00:31:43.369Z,100911.41
2023-04-16T00:34:46.489Z,100901.09
2023-04-16T00:37:49.784Z,100904.75
2023-04-16T00:40:52.923Z,100912.53
2023-04-16T00:43:55.957Z,100909.00
2023-04-16T00:47:01.359Z,100915.03
2023-04-16T00:50:05.685Z,100912.44
2023-04-16T00:53:09.072Z,100911.31
2023-04-16T00:56:13.608Z,100907.88
2023-04-16T00:59:17.430Z,100909.66
2023-04-16T01:02:22.421Z,100918.19
2023-04-16T01:05:26.996Z,100920.25
2023-04-16T01:08:30.355Z,100913.16
2023-04-16T01:11:34.076Z,100917.34
2023-04-16T01:14:37.365Z,100922.56
2023-04-16T01:17:41.869Z,100921.81
2023-04-16T01:20:46.805Z,100922.28
2023-04-16T01:23:50.129Z,100932.75
2023-04-16T01:26:53.250Z,100933.50
2023-04-16T01:29:58.733Z,100928.50
2023-04-16T01:33:15.602Z,100930.16
2023-04-16T01:36:20.467Z,100932.97
2023-04-16T01:39:23.817Z,100933.34
2023-04-16T01:42:30.097Z,100943.66
2023-04-16T01:45:34.595Z,100936.69
2023-04-16T01:48:37.661Z,100934.81
2023-04-16T01:51:42.666Z,100934.81
2023-04-16T01:54:46.761Z,100941.22
2023-04-16T01:57:50.042Z,100941.88
2023-04-16T02:00:55.361Z,100946.34
2023-04-16T02:04:02.308Z,100937.50
2023-04-16T02:07:08.648Z,100949.50
2023-04-16T02:10:12.178Z,100945.41
2023-04-16T02:13:25.930Z,100948.75
2023-04-16T02:16:30.246Z,100952.38
2023-04-16T02:19:40.833Z,100957.69
2023-04-16T02:22:47.125Z,100956.47
2023-04-16T02:25:53.740Z,100958.03
2023-04-16T02:28:57.506Z,100957.09
2023-04-16T02:32:11.482Z,100957.31
2023-04-16T02:35:16.983Z,100961.84
2023-04-16T02:38:23.115Z,100962.91
2023-04-16T02:41:26.569Z,100968.09
2023-04-16T02:44:29.766Z,100962.69
2023-04-16T02:47:33.049Z,100969.22
2023-04-16T02:50:40.512Z,100971.81
2023-04-16T02:53:48.090Z,100962.53
2023-04-16T02:56:59.225Z,100965.69
2023-04-16T03:00:04.877Z,100969.00
2023-04-16T03:03:09.912Z,100969.09
2023-04-16T03:06:13.689Z,100974.03
2023-04-16T03:09:19.388Z,100979.78
2023-04-16T03:12:23.438Z,100977.69
2023-04-16T03:15:27.409Z,100983.31
2023-04-16T03:18:30.859Z,100981.03
2023-04-16T03:21:34.524Z,100988.72
2023-04-16T03:24:40.274Z,100990.94
2023-04-16T03:27:44.060Z,100990.94
2023-04-16T03:30:53.519Z,100980.56
2023-04-16T03:33:59.581Z,100992.44
2023-04-16T03:37:03.188Z,100994.47
2023-04-16T03:40:11.216Z,100993.09
2023-04-16T03:43:14.883Z,100996.53
2023-04-16T03:46:19.830Z,101000.06
2023-04-16T03:49:25.938Z,101000.97
2023-04-16T03:52:29.343Z,101002.75
2023-04-16T03:55:34.909Z,101008.94
2023-04-16T03:58:41.413Z,101011.53
2023-04-16T04:01:45.153Z,101012.47
2023-04-16T04:04:48.890Z,101021.22
2023-04-16T04:07:52.151Z,101025.09
2023-04-16T04:10:57.870Z,101030.78
2023-04-16T04:14:02.935Z,101023.97
2023-04-16T04:17:10.564Z,101035.31
2023-04-16T04:20:14.078Z,101041.34
2023-04-16T04:23:20.834Z,101040.03
2023-04-16T04:26:26.221Z,101041.91
2023-04-16T04:29:29.502Z,101047.09
2023-04-16T04:32:33.352Z,101042.72
2023-04-16T04:35:37.691Z,101040.34
2023-04-16T04:38:41.444Z,101045.97
2023-04-16T04:41:49.760Z,101045.91
2023-04-16T04:44:55.355Z,101049.06
2023-04-16T04:48:54.992Z,101052.56
2023-04-16T04:53:04.326Z,101053.13
2023-04-16T04:56:12.316Z,101060.91
2023-04-16T04:59:17.442Z,101061.84
2023-04-16T05:02:20.979Z,101070.28
2023-04-16T05:05:24.538Z,101074.91
2023-04-16T05:08:27.620Z,101080.94
2023-04-16T05:11:31.022Z,101081.88
2023-04-16T05:14:38.182Z,101089.31
2023-04-16T05:17:41.230Z,101083.47
2023-04-16T05:20:44.193Z,101092.25
2023-04-16T05:23:50.136Z,101093.94
2023-04-16T05:26:53.516Z,101100.81
2023-04-16T05:29:57.823Z,101099.31
2023-04-16T05:33:01.188Z,101099.47
2023-04-16T05:36:05.070Z,101107.22
2023-04-16T05:39:08.886Z,101103.59
2023-04-16T05:42:12.335Z,101101.91
2023-04-16T05:45:16.621Z,101102.84
2023-04-16T05:48:20.207Z,101108.13
2023-04-16T05:51:25.463Z,101115.00
2023-04-16T05:54:28.442Z,101107.28
2023-04-16T05:57:31.407Z,101109.53
2023-04-16T06:00:36.350Z,101115.84
2023-04-16T06:03:45.224Z,101117.31
2023-04-16T06:06:48.302Z,101122.44
2023-04-16T06:09:51.254Z,101126.34
2023-04-16T06:12:54.572Z,101130.25
2023-04-16T06:15:59.302Z,101133.47
2023-04-16T06:19:02.406Z,101134.16
2023-04-16T06:22:06.513Z,101133.22
2023-04-16T06:25:10.909Z,101137.25
2023-04-16T06:28:13.886Z,101136.91
2023-04-16T06:31:18.170Z,101141.13
2023-04-16T06:34:21.287Z,101145.97
2023-04-16T06:37:24.443Z,101146.31
2023-04-16T06:40:27.822Z,101146.88
2023-04-16T06:43:32.913Z,101151.28
2023-04-16T06:46:37.387Z,101155.91
2023-04-16T06:49:42.622Z,101141.81
2023-04-16T06:52:45.831Z,101152.03
2023-04-16T06:55:51.553Z,101160.84
2023-04-16T06:58:57.126Z,101155.56
2023-04-16T07:02:01.981Z,101155.47
2023-04-16T07:05:06.668Z,101160.41
2023-04-16T07:08:12.820Z,101164.00
2023-04-16T07:11:16.335Z,101169.56
2023-04-16T07:14:19.371Z,101166.03
2023-04-16T07:17:23.644Z,101165.88
2023-04-16T07:20:27.090Z,101179.91
2023-04-16T07:23:32.847Z,101175.91
2023-04-16T07:26:35.812Z,101182.53
2023-04-16T07:29:41.008Z,101184.66
2023-04-16T07:32:45.732Z,101192.34
