createdAt,value
2019-05-18T00:02:00.105Z,3.27
2019-05-18T00:04:30.640Z,3.40
2019-05-18T00:07:01.147Z,3.13
2019-05-18T00:09:31.426Z,2.98
2019-05-18T00:12:01.969Z,2.70
2019-05-18T00:14:32.502Z,2.30
2019-05-18T00:17:02.867Z,3.33
2019-05-18T00:19:33.152Z,2.57
2019-05-18T00:22:03.445Z,2.47
2019-05-18T00:24:33.728Z,2.30
2019-05-18T00:27:04.164Z,2.12
2019-05-18T00:29:34.459Z,3.15
2019-05-18T00:32:04.750Z,2.70
2019-05-18T00:34:35.268Z,2.87
2019-05-18T00:37:05.860Z,2.67
2019-05-18T00:39:36.158Z,2.60
2019-05-18T00:42:06.434Z,3.33
2019-05-18T00:44:36.728Z,3.10
2019-05-18T00:47:07.011Z,2.80
2019-05-18T00:49:37.300Z,2.80
2019-05-18T00:52:07.717Z,2.60
2019-05-18T00:54:38.072Z,2.30
2019-05-18T00:57:08.364Z,2.85
2019-05-18T00:59:38.955Z,2.45
2019-05-18T01:02:09.243Z,3.00
2019-05-18T01:04:40.021Z,2.70
2019-05-18T01:07:10.309Z,2.55
2019-05-18T01:09:41.165Z,2.80
2019-05-18T01:12:11.473Z,2.77
2019-05-18T01:14:41.748Z,2.77
2019-05-18T01:17:12.107Z,3.58
2019-05-18T01:19:42.383Z,3.40
2019-05-18T01:22:12.718Z,3.08
2019-05-18T01:24:42.968Z,2.85
2019-05-18T01:27:13.256Z,2.40
2019-05-18T01:29:43.548Z,3.02
2019-05-18T01:32:13.823Z,2.52
2019-05-18T01:34:44.117Z,2.45
2019-05-18T01:37:14.404Z,2.20
2019-05-18T01:39:44.685Z,2.57
2019-05-18T01:42:14.968Z,2.58
2019-05-18T01:44:45.273Z,2.40
2019-05-18T01:47:15.557Z,2.20
2019-05-18T01:49:46.459Z,2.50
2019-05-18T01:52:16.727Z,2.22
2019-05-18T01:54:47.028Z,2.73
2019-05-18T01:57:17.396Z,1.92
2019-05-18T01:59:47.678Z,2.52
2019-05-18T02:02:18.048Z,2.10
2019-05-18T02:04:48.337Z,2.67
2019-05-18T02:07:18.616Z,2.30
2019-05-18T02:09:48.977Z,1.85
2019-05-18T02:12:19.402Z,2.02
2019-05-18T02:14:49.698Z,2.10
2019-05-18T02:17:19.983Z,2.40
2019-05-18T02:19:50.500Z,1.67
2019-05-18T02:22:20.792Z,2.20
2019-05-18T02:24:51.072Z,1.88
2019-05-18T02:27:21.371Z,2.00
2019-05-18T02:29:51.886Z,1.80
2019-05-18T02:32:23.323Z,2.00
2019-05-18T02:34:53.620Z,2.17
2019-05-18T02:37:23.887Z,2.15
2019-05-18T02:39:55.546Z,2.27
2019-05-18T02:42:28.223Z,2.15
2019-05-18T02:44:58.055Z,1.75
2019-05-18T02:47:28.346Z,1.85
2019-05-18T02:49:58.637Z,1.70
2019-05-18T02:52:28.915Z,2.27
2019-05-18T02:54:59.201Z,2.27
2019-05-18T02:57:29.483Z,1.92
2019-05-18T02:59:59.779Z,2.40
2019-05-18T03:02:30.074Z,1.60
2019-05-18T03:05:00.371Z,1.40
2019-05-18T03:07:30.644Z,1.57
2019-05-18T03:10:00.938Z,1.70
2019-05-18T03:12:31.245Z,1.77
2019-05-18T03:15:01.601Z,1.70
2019-05-18T03:17:32.280Z,1.52
2019-05-18T03:20:02.790Z,2.00
2019-05-18T03:22:33.329Z,1.65
2019-05-18T03:25:05.252Z,1.55
2019-05-18T03:27:35.778Z,1.60
2019-05-18T03:30:08.085Z,1.40
2019-05-18T03:32:38.339Z,1.30
2019-05-18T03:35:09.208Z,1.75
2019-05-18T03:37:39.485Z,1.77
2019-05-18T03:40:10.332Z,2.05
2019-05-18T03:42:40.618Z,2.37
2019-05-18T03:45:11.580Z,2.30
2019-05-18T03:47:41.862Z,2.17
2019-05-18T03:50:13.164Z,2.08
2019-05-18T03:52:43.685Z,1.52
2019-05-18T03:55:13.966Z,1.90
2019-05-18T03:57:44.497Z,1.80
2019-05-18T04:00:15.113Z,1.50
2019-05-18T04:02:45.402Z,2.22
2019-05-18T04:05:16.061Z,2.08
2019-05-18T04:07:46.349Z,2.10
2019-05-18T04:10:23.794Z,2.10
2019-05-18T04:12:54.314Z,2.53
2019-05-18T04:15:24.611Z,2.50
2019-05-18T04:17:55.086Z,2.08
2019-05-18T04:20:25.377Z,1.80
2019-05-18T04:22:55.705Z,1.98
2019-05-18T04:25:25.955Z,2.40
2019-05-18T04:27:56.262Z,2.40
2019-05-18T04:30:26.565Z,2.47
2019-05-18T04:32:56.862Z,2.08
2019-05-18T04:35:27.154Z,2.25
2019-05-18T04:37:57.589Z,2.45
2019-05-18T04:40:28.096Z,2.22
2019-05-18T04:42:58.392Z,2.63
2019-05-18T04:45:28.686Z,2.83
2019-05-18T04:47:59.020Z,2.67
2019-05-18T04:50:29.284Z,2.40
2019-05-18T04:52:59.566Z,2.76
2019-05-18T04:55:29.852Z,2.75
2019-05-18T04:58:00.373Z,3.30
2019-05-18T05:00:30.667Z,2.77
2019-05-18T05:03:00.963Z,2.80
2019-05-18T05:05:31.239Z,3.62
2019-05-18T05:08:01.524Z,2.77
2019-05-18T05:10:32.044Z,3.47
2019-05-18T05:13:02.342Z,4.12
2019-05-18T05:15:32.630Z,4.70
2019-05-18T05:18:02.909Z,3.52
2019-05-18T05:20:33.202Z,3.90
2019-05-18T05:23:03.506Z,4.22
2019-05-18T05:25:33.795Z,4.22
2019-05-18T05:28:04.080Z,3.97
2019-05-18T05:30:34.372Z,4.17
2019-05-18T05:33:04.681Z,5.00
2019-05-18T05:35:37.748Z,4.62
2019-05-18T05:38:07.181Z,5.30
2019-05-18T05:40:37.736Z,5.05
2019-05-18T05:43:09.152Z,5.12
2019-05-18T05:45:39.431Z,5.50
2019-05-18T05:48:09.704Z,4.37
2019-05-18T05:50:39.982Z,4.97
2019-05-18T05:53:10.270Z,5.20
2019-05-18T05:55:40.565Z,5.10
2019-05-18T05:58:10.847Z,6.37
2019-05-18T06:00:41.130Z,4.42
2019-05-18T06:03:11.409Z,4.30
2019-05-18T06:05:41.701Z,5.07
2019-05-18T06:08:11.969Z,5.78
2019-05-18T06:10:42.655Z,5.60
2019-05-18T06:13:13.002Z,5.78
2019-05-18T06:15:43.285Z,5.75
2019-05-18T06:18:13.562Z,5.30
2019-05-18T06:20:51.476Z,5.08
2019-05-18T06:23:16.118Z,5.90
2019-05-18T06:25:46.395Z,5.97
2019-05-18T06:28:17.809Z,6.60
2019-05-18T06:30:48.082Z,4.53
2019-05-18T06:33:18.380Z,7.30
2019-05-18T06:35:48.974Z,5.67
2019-05-18T06:38:19.265Z,5.70
2019-05-18T06:40:49.552Z,5.42
2019-05-18T06:43:19.837Z,5.95
2019-05-18T06:45:50.112Z,5.93
2019-05-18T06:48:20.397Z,6.78
2019-05-18T06:51:04.955Z,5.08
2019-05-18T06:53:23.568Z,5.72
2019-05-18T06:55:55.513Z,6.42
2019-05-18T06:58:27.940Z,6.22
2019-05-18T07:00:58.220Z,5.70
2019-05-18T07:03:28.531Z,5.75
2019-05-18T07:05:59.081Z,5.80
2019-05-18T07:08:29.751Z,5.65
2019-05-18T07:11:00.040Z,5.92
2019-05-18T07:13:30.331Z,6.47
2019-05-18T07:16:00.619Z,5.47
2019-05-18T07:18:35.724Z,5.95
2019-05-18T07:21:20.104Z,5.90
2019-05-18T07:23:38.661Z,5.60
2019-05-18T07:26:08.946Z,5.58
2019-05-18T07:28:39.511Z,6.05
2019-05-18T07:31:10.250Z,6.03
2019-05-18T07:33:40.768Z,6.83
2019-05-18T07:36:11.051Z,5.58
2019-05-18T07:38:41.395Z,5.67
2019-05-18T07:41:11.673Z,6.37
2019-05-18T07:43:41.953Z,6.03
2019-05-18T07:46:12.227Z,6.47
2019-05-18T07:48:42.509Z,6.42
2019-05-18T07:51:12.805Z,6.50
2019-05-18T07:53:43.083Z,6.87
2019-05-18T07:56:13.356Z,6.75
2019-05-18T07:58:43.625Z,6.90
2019-05-18T08:01:14.169Z,6.26
2019-05-18T08:03:44.442Z,6.75
2019-05-18T08:06:14.851Z,7.17
2019-05-18T08:08:45.824Z,7.15
2019-05-18T08:11:16.124Z,6.05
2019-05-18T08:13:46.405Z,5.47
2019-05-18T08:16:16.749Z,5.87
2019-05-18T08:18:47.042Z,5.97
2019-05-18T08:21:17.311Z,6.45
2019-05-18T08:23:47.601Z,6.72
2019-05-18T08:26:17.883Z,4.90
2019-05-18T08:28:48.420Z,4.90
2019-05-18T08:31:18.954Z,5.22
2019-05-18T08:33:49.228Z,4.80
2019-05-18T08:36:19.505Z,5.37
2019-05-18T08:38:49.787Z,5.00
2019-05-18T08:41:20.067Z,4.30
2019-05-18T08:43:50.355Z,3.98
2019-05-18T08:46:20.639Z,4.47
2019-05-18T08:48:50.926Z,4.10
2019-05-18T08:51:21.213Z,4.60
2019-05-18T08:53:51.786Z,4.10
2019-05-18T08:56:22.056Z,4.07
2019-05-18T08:58:52.350Z,3.60
2019-05-18T09:01:22.625Z,4.05
2019-05-18T09:03:52.909Z,4.15
2019-05-18T09:06:23.208Z,3.62
2019-05-18T09:08:53.523Z,4.28
2019-05-18T09:11:23.759Z,4.47
2019-05-18T09:13:54.048Z,4.37
2019-05-18T09:16:24.318Z,3.52
2019-05-18T09:18:54.916Z,4.60
2019-05-18T09:21:25.191Z,4.20
2019-05-18T09:23:55.479Z,4.24
2019-05-18T09:26:25.764Z,3.60
2019-05-18T09:28:56.053Z,3.65
2019-05-18T09:31:26.337Z,4.28
2019-05-18T09:33:56.614Z,3.20
2019-05-18T09:36:26.900Z,3.30
2019-05-18T09:38:57.176Z,3.43
2019-05-18T09:41:27.463Z,4.40
2019-05-18T09:43:57.731Z,3.52
2019-05-18T09:46:28.016Z,3.62
2019-05-18T09:48:58.293Z,3.40
2019-05-18T09:51:28.578Z,3.75
2019-05-18T09:53:58.859Z,4.03
2019-05-18T09:56:29.149Z,3.47
2019-05-18T09:58:59.436Z,2.83
2019-05-18T10:01:29.710Z,3.37
2019-05-18T10:04:00.075Z,2.85
2019-05-18T10:06:31.529Z,2.90
2019-05-18T10:09:01.955Z,3.00
2019-05-18T10:11:38.210Z,3.03
2019-05-18T10:14:07.751Z,2.40
2019-05-18T10:16:38.031Z,2.83
2019-05-18T10:19:09.290Z,2.86
2019-05-18T10:21:39.578Z,2.65
2019-05-18T10:24:09.853Z,2.80
2019-05-18T10:26:40.137Z,2.72
2019-05-18T10:29:10.406Z,2.60
2019-05-18T10:31:40.691Z,2.47
2019-05-18T10:34:10.971Z,2.50
2019-05-18T10:36:41.251Z,2.35
2019-05-18T10:39:11.530Z,2.85
2019-05-18T10:41:41.811Z,2.67
2019-05-18T10:44:12.103Z,2.52
2019-05-18T10:46:42.369Z,2.90
2019-05-18T10:49:12.664Z,2.85
2019-05-18T10:51:42.957Z,2.70
2019-05-18T10:54:13.239Z,2.83
2019-05-18T10:56:43.521Z,2.67
2019-05-18T10:59:13.888Z,2.95
2019-05-18T11:01:44.235Z,2.35
2019-05-18T11:04:14.695Z,2.90
2019-05-18T11:07:04.309Z,2.50
2019-05-18T11:09:34.709Z,2.62
2019-05-18T11:12:04.949Z,2.30
2019-05-18T11:14:35.264Z,2.80
2019-05-18T11:17:05.575Z,2.20
2019-05-18T11:19:35.891Z,3.08
2019-05-18T11:22:06.236Z,2.80
2019-05-18T11:24:36.746Z,3.45
2019-05-18T11:27:07.060Z,3.22
2019-05-18T11:29:37.324Z,3.90
2019-05-18T11:32:07.923Z,3.90
2019-05-18T11:34:38.212Z,3.40
2019-05-18T11:37:08.490Z,3.17
2019-05-18T11:39:38.774Z,3.10
2019-05-18T11:42:09.058Z,3.00
2019-05-18T11:44:39.426Z,2.80
2019-05-18T11:47:10.094Z,3.22
2019-05-18T11:49:40.360Z,3.47
2019-05-18T11:52:10.643Z,3.37
2019-05-18T11:54:40.922Z,3.75
2019-05-18T11:57:11.268Z,4.00
2019-05-18T11:59:41.783Z,3.54
2019-05-18T12:02:12.124Z,3.90
2019-05-18T12:04:42.433Z,3.43
2019-05-18T12:07:13.037Z,3.20
2019-05-18T12:09:43.365Z,3.83
2019-05-18T12:12:13.599Z,4.12
2019-05-18T12:14:44.164Z,3.92
2019-05-18T12:17:14.697Z,3.37
2019-05-18T12:19:44.972Z,3.20
2019-05-18T12:22:15.252Z,3.60
2019-05-18T12:24:45.868Z,3.67
2019-05-18T12:27:16.151Z,2.90
2019-05-18T12:29:46.438Z,3.30
2019-05-18T12:32:16.710Z,2.67
2019-05-18T12:34:47.260Z,2.90
2019-05-18T12:37:23.531Z,3.27
2019-05-18T12:39:54.705Z,2.90
2019-05-18T12:42:24.933Z,3.40
2019-05-18T12:44:55.223Z,3.72
2019-05-18T12:47:25.515Z,3.13
2019-05-18T12:49:55.794Z,2.95
2019-05-18T12:52:26.093Z,2.72
2019-05-18T12:54:56.372Z,4.00
2019-05-18T12:57:27.089Z,4.10
2019-05-18T12:59:57.373Z,3.62
2019-05-18T13:02:27.661Z,3.47
2019-05-18T13:04:58.018Z,3.42
2019-05-18T13:07:28.299Z,2.77
2019-05-18T13:09:58.582Z,2.67
2019-05-18T13:12:28.862Z,3.33
2019-05-18T13:14:59.141Z,2.40
2019-05-18T13:17:29.447Z,1.87
2019-05-18T13:19:59.732Z,2.13
2019-05-18T13:22:30.011Z,2.25
2019-05-18T13:25:00.310Z,2.62
2019-05-18T13:27:39.314Z,2.02
2019-05-18T13:30:02.711Z,2.67
2019-05-18T13:32:32.977Z,2.15
2019-05-18T13:35:03.737Z,2.22
2019-05-18T13:37:34.114Z,2.52
2019-05-18T13:40:06.603Z,2.40
2019-05-18T13:42:37.045Z,2.12
2019-05-18T13:45:10.567Z,1.92
2019-05-18T13:47:40.846Z,2.10
2019-05-18T13:50:15.022Z,1.87
2019-05-18T13:52:45.374Z,1.70
2019-05-18T13:55:16.384Z,2.00
2019-05-18T13:57:46.689Z,2.35
2019-05-18T14:00:18.047Z,2.35
2019-05-18T14:02:48.669Z,2.33
2019-05-18T14:05:19.363Z,1.85
2019-05-18T14:07:49.706Z,2.08
2019-05-18T14:10:20.938Z,2.00
2019-05-18T14:12:51.529Z,1.92
2019-05-18T14:15:22.896Z,1.70
2019-05-18T14:17:53.549Z,1.92
2019-05-18T14:20:26.350Z,2.17
2019-05-18T14:22:55.817Z,1.57
2019-05-18T14:25:26.134Z,1.90
2019-05-18T14:27:56.375Z,1.50
2019-05-18T14:30:26.715Z,1.47
2019-05-18T14:32:56.998Z,1.62
2019-05-18T14:35:27.270Z,2.02
2019-05-18T14:37:57.554Z,1.60
2019-05-18T14:40:27.879Z,1.72
2019-05-18T14:42:59.045Z,1.56
2019-05-18T14:45:29.319Z,1.75
2019-05-18T14:47:59.606Z,1.57
2019-05-18T14:50:29.881Z,1.37
2019-05-18T14:53:00.515Z,1.90
2019-05-18T14:55:33.808Z,2.47
2019-05-18T14:58:03.831Z,2.22
2019-05-18T15:00:34.350Z,2.40
2019-05-18T15:03:04.901Z,2.60
2019-05-18T15:05:35.173Z,2.60
2019-05-18T15:08:05.459Z,2.70
2019-05-18T15:10:35.730Z,2.80
2019-05-18T15:13:06.013Z,2.50
2019-05-18T15:15:36.293Z,2.35
2019-05-18T15:18:06.572Z,2.65
2019-05-18T15:20:36.849Z,2.60
2019-05-18T15:23:07.393Z,2.80
2019-05-18T15:25:50.086Z,2.85
2019-05-18T15:28:09.907Z,2.52
2019-05-18T15:30:40.710Z,2.72
2019-05-18T15:33:10.997Z,2.72
2019-05-18T15:35:41.344Z,2.30
2019-05-18T15:38:11.633Z,2.58
2019-05-18T15:40:41.915Z,2.40
2019-05-18T15:43:12.214Z,2.02
2019-05-18T15:45:42.480Z,2.00
2019-05-18T15:48:12.758Z,2.12
2019-05-18T15:50:43.053Z,2.40
2019-05-18T15:53:13.319Z,2.00
2019-05-18T15:55:43.691Z,2.35
2019-05-18T15:58:13.962Z,2.00
2019-05-18T16:00:44.312Z,2.20
2019-05-18T16:03:14.669Z,2.20
2019-05-18T16:05:45.040Z,2.30
2019-05-18T16:08:15.318Z,2.45
2019-05-18T16:10:45.622Z,2.08
2019-05-18T16:13:15.901Z,2.33
2019-05-18T16:15:46.256Z,2.72
2019-05-18T16:18:16.544Z,2.60
2019-05-18T16:20:46.835Z,2.33
2019-05-18T16:23:17.112Z,2.65
2019-05-18T16:25:47.454Z,2.60
2019-05-18T16:28:17.739Z,2.40
2019-05-18T16:30:48.011Z,2.10
2019-05-18T16:33:18.315Z,2.52
2019-05-18T16:35:48.613Z,2.60
2019-05-18T16:38:18.870Z,2.63
2019-05-18T16:40:49.144Z,2.90
2019-05-18T16:43:19.440Z,2.70
2019-05-18T16:45:49.935Z,2.47
2019-05-18T16:48:20.230Z,2.72
2019-05-18T16:50:50.501Z,2.33
2019-05-18T16:53:22.236Z,2.40
2019-05-18T16:55:52.542Z,2.40
2019-05-18T16:58:22.887Z,2.75
2019-05-18T17:00:53.167Z,2.17
2019-05-18T17:03:23.444Z,1.98
2019-05-18T17:05:53.736Z,2.07
2019-05-18T17:08:24.017Z,1.95
2019-05-18T17:10:54.298Z,1.77
2019-05-18T17:13:24.573Z,2.22
2019-05-18T17:15:54.858Z,1.67
2019-05-18T17:18:25.126Z,1.80
2019-05-18T17:20:55.412Z,2.20
2019-05-18T17:23:25.709Z,1.75
2019-05-18T17:25:56.158Z,1.92
2019-05-18T17:28:26.783Z,2.00
2019-05-18T17:30:57.062Z,2.08
2019-05-18T17:33:27.348Z,2.10
2019-05-18T17:36:00.480Z,1.82
2019-05-18T17:38:29.603Z,1.70
2019-05-18T17:40:59.892Z,1.70
2019-05-18T17:43:30.189Z,1.80
2019-05-18T17:46:00.468Z,1.72
2019-05-18T17:48:30.762Z,2.22
2019-05-18T17:51:01.052Z,1.90
2019-05-18T17:53:31.337Z,1.82
2019-05-18T17:56:01.698Z,1.80
2019-05-18T17:58:31.962Z,1.62
2019-05-18T18:01:02.281Z,1.75
2019-05-18T18:03:32.548Z,1.60
2019-05-18T18:06:02.811Z,2.47
2019-05-18T18:08:33.126Z,2.08
2019-05-18T18:11:03.412Z,1.85
2019-05-18T18:13:33.747Z,1.80
2019-05-18T18:16:04.042Z,1.50
2019-05-18T18:18:35.004Z,1.50
2019-05-18T18:21:05.447Z,1.50
2019-05-18T18:23:35.712Z,2.10
2019-05-18T18:26:06.001Z,1.45
2019-05-18T18:28:36.614Z,1.82
2019-05-18T18:31:06.967Z,1.70
2019-05-18T18:33:37.571Z,1.80
2019-05-18T18:36:07.920Z,1.75
2019-05-18T18:38:38.202Z,1.62
2019-05-18T18:41:08.479Z,1.83
2019-05-18T18:43:38.774Z,1.45
2019-05-18T18:46:09.038Z,1.75
2019-05-18T18:48:39.626Z,1.45
2019-05-18T18:51:09.917Z,3.27
2019-05-18T18:53:40.263Z,3.00
2019-05-18T18:56:11.684Z,2.77
2019-05-18T18:58:41.957Z,2.70
2019-05-18T19:01:12.242Z,2.50
2019-05-18T19:03:42.518Z,2.52
2019-05-18T19:06:13.126Z,2.70
2019-05-18T19:08:43.397Z,2.93
2019-05-18T19:11:13.977Z,2.58
2019-05-18T19:13:45.838Z,2.60
2019-05-18T19:16:16.396Z,2.08
2019-05-18T19:18:46.661Z,2.42
2019-05-18T19:21:16.952Z,1.90
2019-05-18T19:23:47.543Z,2.10
2019-05-18T19:26:17.826Z,1.62
2019-05-18T19:28:48.399Z,2.05
2019-05-18T19:31:18.854Z,2.33
2019-05-18T19:33:49.139Z,2.00
2019-05-18T19:36:19.936Z,1.90
2019-05-18T19:38:50.234Z,2.05
2019-05-18T19:41:21.387Z,1.92
2019-05-18T19:43:51.670Z,2.00
2019-05-18T19:46:21.961Z,1.90
2019-05-18T19:48:52.248Z,2.35
2019-05-18T19:51:22.543Z,2.00
2019-05-18T19:53:53.073Z,1.80
2019-05-18T19:56:23.603Z,2.00
2019-05-18T19:58:53.892Z,2.00
2019-05-18T20:01:24.459Z,1.80
2019-05-18T20:03:55.092Z,1.80
2019-05-18T20:06:25.369Z,1.72
2019-05-18T20:08:55.689Z,1.70
2019-05-18T20:11:26.268Z,2.07
2019-05-18T20:13:56.549Z,1.70
2019-05-18T20:16:27.130Z,2.02
2019-05-18T20:18:57.420Z,2.30
2019-05-18T20:21:28.409Z,1.80
2019-05-18T20:23:58.768Z,1.80
2019-05-18T20:26:30.578Z,2.40
2019-05-18T20:29:00.863Z,2.10
2019-05-18T20:31:31.175Z,2.25
2019-05-18T20:34:01.458Z,2.25
2019-05-18T20:36:31.755Z,2.15
2019-05-18T20:39:02.036Z,2.53
2019-05-18T20:41:32.317Z,2.10
2019-05-18T20:44:02.605Z,2.25
2019-05-18T20:46:32.877Z,2.55
2019-05-18T20:49:03.169Z,2.30
2019-05-18T20:51:33.720Z,2.40
2019-05-18T20:54:04.119Z,2.25
2019-05-18T20:56:34.366Z,2.50
2019-05-18T20:59:04.648Z,2.30
2019-05-18T21:01:34.923Z,2.00
2019-05-18T21:04:05.208Z,2.30
2019-05-18T21:06:35.606Z,2.15
2019-05-18T21:09:06.547Z,2.20
2019-05-18T21:11:36.860Z,2.47
2019-05-18T21:14:07.208Z,2.47
2019-05-18T21:16:37.499Z,2.10
2019-05-18T21:19:08.860Z,2.35
2019-05-18T21:21:39.170Z,2.00
2019-05-18T21:24:09.443Z,2.27
2019-05-18T21:26:39.733Z,2.30
2019-05-18T21:29:10.031Z,1.90
2019-05-18T21:31:40.354Z,2.42
2019-05-18T21:34:10.736Z,2.53
2019-05-18T21:36:41.022Z,2.10
2019-05-18T21:39:11.311Z,2.35
2019-05-18T21:41:41.592Z,2.20
2019-05-18T21:44:12.170Z,2.52
2019-05-18T21:46:42.458Z,2.60
2019-05-18T21:49:12.751Z,2.27
2019-05-18T21:51:43.034Z,2.17
2019-05-18T21:54:13.328Z,2.42
2019-05-18T21:56:43.611Z,1.85
2019-05-18T21:59:14.018Z,2.05
2019-05-18T22:01:44.310Z,1.85
2019-05-18T22:04:14.977Z,2.00
2019-05-18T22:06:45.265Z,1.90
2019-05-18T22:09:15.568Z,1.92
2019-05-18T22:11:45.857Z,1.35
2019-05-18T22:14:16.144Z,2.75
2019-05-18T22:16:46.423Z,2.45
2019-05-18T22:19:16.753Z,2.80
2019-05-18T22:21:47.055Z,3.07
2019-05-18T22:24:17.346Z,3.45
2019-05-18T22:26:47.632Z,3.90
2019-05-18T22:29:17.909Z,4.25
2019-05-18T22:31:48.215Z,4.80
2019-05-18T22:34:18.496Z,4.97
2019-05-18T22:36:48.818Z,4.20
2019-05-18T22:39:19.073Z,4.08
2019-05-18T22:41:49.590Z,4.75
2019-05-18T22:44:19.885Z,4.78
2019-05-18T22:46:50.459Z,4.70
2019-05-18T22:49:20.742Z,4.47
2019-05-18T22:51:51.303Z,3.62
2019-05-18T22:54:21.592Z,4.20
2019-05-18T22:56:52.155Z,5.03
2019-05-18T22:59:22.448Z,3.37
2019-05-18T23:01:52.737Z,4.25
2019-05-18T23:04:23.027Z,5.93
2019-05-18T23:06:53.306Z,4.47
2019-05-18T23:09:23.619Z,4.53
2019-05-18T23:11:54.693Z,3.83
2019-05-18T23:14:24.989Z,4.03
2019-05-18T23:16:55.279Z,5.22
2019-05-18T23:19:25.579Z,4.60
2019-05-18T23:21:55.860Z,5.00
2019-05-18T23:24:27.830Z,5.95
2019-05-18T23:26:58.347Z,7.17
2019-05-18T23:29:28.634Z,7.45
2019-05-18T23:31:58.932Z,7.40
2019-05-18T23:34:29.214Z,7.95
2019-05-18T23:36:59.510Z,7.78
2019-05-18T23:39:29.803Z,8.08
2019-05-18T23:42:00.093Z,9.23
2019-05-18T23:44:30.383Z,9.03
2019-05-18T23:47:00.673Z,9.08
2019-05-18T23:49:30.972Z,10.22
2019-05-18T23:52:01.264Z,7.70
2019-05-18T23:54:31.581Z,8.78
2019-05-18T23:57:01.839Z,8.87
2019-05-18T23:59:32.143Z,9.10
