createdAt,value
2017-09-30T00:02:02.677Z,14.10
2017-09-30T00:04:30.886Z,14.10
2017-09-30T00:06:58.335Z,14.10
2017-09-30T00:09:25.783Z,14.20
2017-09-30T00:11:53.243Z,14.20
2017-09-30T00:14:20.700Z,14.10
2017-09-30T00:16:48.159Z,14.10
2017-09-30T00:19:15.615Z,14.10
2017-09-30T00:21:43.062Z,14.10
2017-09-30T00:24:10.495Z,14.10
2017-09-30T00:26:38.711Z,14.00
2017-09-30T00:29:06.156Z,14.00
2017-09-30T00:31:33.611Z,13.90
2017-09-30T00:34:01.046Z,13.90
2017-09-30T00:36:28.496Z,13.90
2017-09-30T00:38:56.711Z,14.00
2017-09-30T00:41:24.923Z,14.00
2017-09-30T00:43:52.359Z,14.00
2017-09-30T00:46:19.807Z,13.90
2017-09-30T00:48:47.260Z,13.90
2017-09-30T00:51:14.715Z,13.80
2017-09-30T00:53:42.151Z,13.90
2017-09-30T00:56:09.608Z,13.90
2017-09-30T00:58:37.048Z,13.80
2017-09-30T01:01:04.500Z,13.70
2017-09-30T01:03:31.935Z,13.60
2017-09-30T01:06:00.152Z,13.70
2017-09-30T01:08:27.613Z,13.60
2017-09-30T01:10:55.044Z,13.60
2017-09-30T01:13:22.487Z,13.70
2017-09-30T01:15:50.693Z,13.60
2017-09-30T01:18:18.150Z,13.60
2017-09-30T01:20:45.586Z,13.50
2017-09-30T01:23:13.036Z,13.60
2017-09-30T01:25:40.471Z,13.60
2017-09-30T01:28:08.683Z,13.50
2017-09-30T01:30:36.129Z,13.50
2017-09-30T01:33:03.585Z,13.50
2017-09-30T01:35:31.014Z,13.40
2017-09-30T01:37:59.228Z,13.40
2017-09-30T01:40:26.687Z,13.40
2017-09-30T01:42:54.127Z,13.50
2017-09-30T01:45:21.574Z,13.50
2017-09-30T01:47:49.007Z,13.60
2017-09-30T01:50:17.227Z,13.50
2017-09-30T01:52:44.666Z,13.50
2017-09-30T01:55:12.110Z,13.40
2017-09-30T01:57:40.326Z,13.60
2017-09-30T02:00:07.795Z,13.60
2017-09-30T02:02:35.244Z,13.60
2017-09-30T02:05:02.695Z,13.70
2017-09-30T02:07:30.135Z,13.60
2017-09-30T02:09:57.591Z,13.60
2017-09-30T02:12:25.033Z,13.50
2017-09-30T02:14:52.491Z,13.50
2017-09-30T02:17:19.932Z,13.50
2017-09-30T02:19:48.136Z,13.60
2017-09-30T02:22:15.587Z,13.50
2017-09-30T02:24:43.033Z,13.50
2017-09-30T02:27:10.478Z,13.50
2017-09-30T02:29:37.914Z,13.40
2017-09-30T02:32:06.132Z,13.50
2017-09-30T02:34:33.569Z,13.40
2017-09-30T02:37:01.016Z,13.50
2017-09-30T02:39:29.232Z,13.50
2017-09-30T02:41:56.688Z,13.50
2017-09-30T02:44:24.127Z,13.50
2017-09-30T02:46:51.583Z,13.50
2017-09-30T02:49:19.033Z,13.50
2017-09-30T02:51:46.471Z,13.40
2017-09-30T02:54:14.682Z,13.60
2017-09-30T02:56:42.134Z,13.60
2017-09-30T02:59:09.583Z,13.60
2017-09-30T03:01:37.034Z,13.70
2017-09-30T03:04:04.493Z,13.70
2017-09-30T03:06:31.938Z,13.70
2017-09-30T03:08:59.383Z,13.80
2017-09-30T03:11:27.591Z,13.80
2017-09-30T03:13:55.042Z,13.80
2017-09-30T03:16:22.496Z,13.90
2017-09-30T03:18:49.954Z,13.90
2017-09-30T03:21:17.402Z,13.90
2017-09-30T03:23:44.870Z,14.00
2017-09-30T03:26:12.318Z,14.00
2017-09-30T03:28:39.789Z,14.00
2017-09-30T03:31:07.242Z,14.00
2017-09-30T03:33:34.690Z,13.90
2017-09-30T03:36:02.144Z,14.00
2017-09-30T03:38:29.599Z,14.00
2017-09-30T03:40:57.054Z,14.10
2017-09-30T03:43:24.511Z,14.10
2017-09-30T03:45:51.971Z,14.10
2017-09-30T03:48:19.422Z,14.10
2017-09-30T03:50:46.878Z,14.20
2017-09-30T03:53:14.335Z,14.20
2017-09-30T03:55:41.798Z,14.10
2017-09-30T03:58:09.251Z,14.10
2017-09-30T04:00:36.704Z,14.10
2017-09-30T04:03:04.153Z,14.10
2017-09-30T04:05:31.618Z,14.10
2017-09-30T04:07:59.077Z,14.20
2017-09-30T04:10:26.527Z,14.20
2017-09-30T04:12:53.987Z,14.20
2017-09-30T04:15:21.444Z,14.20
2017-09-30T04:17:48.895Z,14.20
2017-09-30T04:20:16.347Z,14.10
2017-09-30T04:22:43.796Z,14.10
2017-09-30T04:25:11.234Z,14.00
2017-09-30T04:27:39.459Z,13.90
2017-09-30T04:30:06.899Z,13.90
2017-09-30T04:32:34.350Z,13.80
2017-09-30T04:35:01.807Z,13.90
2017-09-30T04:37:29.279Z,13.90
2017-09-30T04:39:56.722Z,13.90
2017-09-30T04:42:24.178Z,14.00
2017-09-30T04:44:51.634Z,14.00
2017-09-30T04:47:19.091Z,14.00
2017-09-30T04:49:46.547Z,14.00
2017-09-30T04:52:14.003Z,13.90
2017-09-30T04:54:41.459Z,14.00
2017-09-30T04:57:08.916Z,14.00
2017-09-30T04:59:36.371Z,13.90
2017-09-30T05:02:03.831Z,13.90
2017-09-30T05:04:31.287Z,13.90
2017-09-30T05:06:58.738Z,13.80
2017-09-30T05:09:26.195Z,13.50
2017-09-30T05:11:53.650Z,13.60
2017-09-30T05:14:21.106Z,13.60
2017-09-30T05:16:48.551Z,13.60
2017-09-30T05:19:16.002Z,13.60
2017-09-30T05:21:43.453Z,13.60
2017-09-30T05:24:11.683Z,13.30
2017-09-30T05:26:39.135Z,13.30
2017-09-30T05:29:06.587Z,13.40
2017-09-30T05:31:34.043Z,13.40
2017-09-30T05:34:01.491Z,13.40
2017-09-30T05:36:28.943Z,13.40
2017-09-30T05:38:56.503Z,13.50
2017-09-30T05:41:23.971Z,13.40
2017-09-30T05:43:52.184Z,13.60
2017-09-30T05:46:20.402Z,13.70
2017-09-30T05:48:47.852Z,13.60
2017-09-30T05:51:15.307Z,13.70
2017-09-30T05:53:42.767Z,13.80
2017-09-30T05:56:10.230Z,13.80
2017-09-30T05:58:37.684Z,13.80
2017-09-30T06:01:05.142Z,13.90
2017-09-30T06:03:32.592Z,13.90
2017-09-30T06:06:00.043Z,14.00
2017-09-30T06:08:27.496Z,14.10
2017-09-30T06:10:54.953Z,14.20
2017-09-30T06:13:22.420Z,14.30
2017-09-30T06:15:49.890Z,14.30
2017-09-30T06:18:17.346Z,14.50
2017-09-30T06:20:44.804Z,14.60
2017-09-30T06:23:12.259Z,14.60
2017-09-30T06:25:39.715Z,14.70
2017-09-30T06:28:07.175Z,14.80
2017-09-30T06:30:34.630Z,14.80
2017-09-30T06:33:02.846Z,15.00
2017-09-30T06:35:31.055Z,15.00
2017-09-30T06:37:58.512Z,15.00
2017-09-30T06:40:25.963Z,15.00
2017-09-30T06:42:53.422Z,15.10
2017-09-30T06:45:20.879Z,15.20
2017-09-30T06:47:48.335Z,15.30
2017-09-30T06:50:15.790Z,15.40
2017-09-30T06:52:43.251Z,15.30
2017-09-30T06:55:10.716Z,15.40
2017-09-30T06:57:38.158Z,15.50
2017-09-30T07:00:05.615Z,15.60
2017-09-30T07:02:33.076Z,15.50
2017-09-30T07:05:00.527Z,15.60
2017-09-30T07:07:27.980Z,15.70
2017-09-30T07:09:55.455Z,15.90
2017-09-30T07:12:22.908Z,16.00
2017-09-30T07:14:50.362Z,16.10
2017-09-30T07:17:17.812Z,16.30
2017-09-30T07:19:45.266Z,16.00
2017-09-30T07:22:12.718Z,16.20
2017-09-30T07:24:40.179Z,16.40
2017-09-30T07:27:07.636Z,16.70
2017-09-30T07:29:35.092Z,16.90
2017-09-30T07:32:02.551Z,17.20
2017-09-30T07:34:30.004Z,17.30
2017-09-30T07:36:57.459Z,17.40
2017-09-30T07:39:24.919Z,17.40
2017-09-30T07:41:52.371Z,17.30
2017-09-30T07:44:19.827Z,17.10
2017-09-30T07:46:47.284Z,17.10
2017-09-30T07:49:14.738Z,17.30
2017-09-30T07:51:42.194Z,17.50
2017-09-30T07:54:09.655Z,17.80
2017-09-30T07:56:37.107Z,18.10
2017-09-30T07:59:04.567Z,18.30
2017-09-30T08:01:32.018Z,18.60
2017-09-30T08:03:59.479Z,18.90
2017-09-30T08:06:26.934Z,19.10
2017-09-30T08:08:54.390Z,19.10
2017-09-30T08:11:21.846Z,18.90
2017-09-30T08:13:49.303Z,19.00
2017-09-30T08:16:16.759Z,19.20
2017-09-30T08:18:44.223Z,19.30
2017-09-30T08:21:11.674Z,19.40
2017-09-30T08:23:39.127Z,19.40
2017-09-30T08:26:06.607Z,19.30
2017-09-30T08:28:34.062Z,19.70
2017-09-30T08:31:01.801Z,19.90
2017-09-30T08:33:30.110Z,20.50
2017-09-30T08:35:58.453Z,20.50
2017-09-30T08:38:25.911Z,20.90
2017-09-30T08:40:53.368Z,21.40
2017-09-30T08:43:20.821Z,21.90
2017-09-30T08:45:48.379Z,22.30
2017-09-30T08:48:15.967Z,22.40
2017-09-30T08:50:43.415Z,22.50
2017-09-30T08:53:10.871Z,22.50
2017-09-30T08:55:38.327Z,23.00
2017-09-30T08:58:05.792Z,23.30
2017-09-30T09:00:33.245Z,22.50
2017-09-30T09:03:00.695Z,22.40
2017-09-30T09:05:28.151Z,22.60
2017-09-30T09:07:55.609Z,22.40
2017-09-30T09:10:23.050Z,23.00
2017-09-30T09:12:50.507Z,22.80
2017-09-30T09:15:18.167Z,21.90
2017-09-30T09:17:45.645Z,21.90
2017-09-30T09:20:13.116Z,22.40
2017-09-30T09:22:40.555Z,22.90
2017-09-30T09:25:08.022Z,22.70
2017-09-30T09:27:35.467Z,23.70
2017-09-30T09:30:02.923Z,25.00
2017-09-30T09:32:30.377Z,25.90
2017-09-30T09:34:57.834Z,26.40
2017-09-30T09:37:25.279Z,25.30
2017-09-30T09:39:52.743Z,27.00
2017-09-30T09:42:20.186Z,28.00
2017-09-30T09:44:47.642Z,28.70
2017-09-30T09:47:15.087Z,28.80
2017-09-30T09:49:42.536Z,29.10
2017-09-30T09:52:09.974Z,29.70
2017-09-30T09:54:38.199Z,30.30
2017-09-30T09:57:05.649Z,30.30
2017-09-30T09:59:33.105Z,30.40
2017-09-30T10:02:00.551Z,30.30
2017-09-30T10:04:28.021Z,30.80
2017-09-30T10:06:55.459Z,29.60
2017-09-30T10:09:22.903Z,30.40
2017-09-30T10:11:50.351Z,30.80
2017-09-30T10:14:17.794Z,29.80
2017-09-30T10:16:46.016Z,28.50
2017-09-30T10:19:13.457Z,28.50
2017-09-30T10:21:40.911Z,26.60
2017-09-30T10:24:08.362Z,26.50
2017-09-30T10:26:35.808Z,26.40
2017-09-30T10:29:03.250Z,25.50
2017-09-30T10:31:31.468Z,25.50
2017-09-30T10:33:58.911Z,25.50
2017-09-30T10:36:26.366Z,25.30
2017-09-30T10:38:53.807Z,25.00
2017-09-30T10:41:21.255Z,26.70
2017-09-30T10:43:49.459Z,27.10
2017-09-30T10:46:16.934Z,27.10
2017-09-30T10:48:44.387Z,26.90
2017-09-30T10:51:11.836Z,26.20
2017-09-30T10:53:39.291Z,27.60
2017-09-30T10:56:06.735Z,28.10
2017-09-30T10:58:34.194Z,29.20
2017-09-30T11:01:01.627Z,29.70
2017-09-30T11:03:29.078Z,28.20
2017-09-30T11:05:57.286Z,28.40
2017-09-30T11:08:24.803Z,28.40
2017-09-30T11:10:53.011Z,27.90
2017-09-30T11:13:20.463Z,27.80
2017-09-30T11:15:47.906Z,28.80
2017-09-30T11:18:15.351Z,29.00
2017-09-30T11:20:43.563Z,27.30
2017-09-30T11:23:11.019Z,27.20
2017-09-30T11:25:38.459Z,28.30
2017-09-30T11:28:05.916Z,28.90
2017-09-30T11:30:33.379Z,28.90
2017-09-30T11:33:00.814Z,28.50
2017-09-30T11:35:29.152Z,29.50
2017-09-30T11:37:56.596Z,27.50
2017-09-30T11:40:24.063Z,27.10
2017-09-30T11:42:51.507Z,27.20
2017-09-30T11:45:18.977Z,26.30
2017-09-30T11:47:46.426Z,26.70
2017-09-30T11:50:13.881Z,28.20
2017-09-30T11:52:41.322Z,29.50
2017-09-30T11:55:08.771Z,27.60
2017-09-30T11:57:36.216Z,27.10
2017-09-30T12:00:03.667Z,27.80
2017-09-30T12:02:31.123Z,28.30
2017-09-30T12:04:58.580Z,28.90
2017-09-30T12:07:26.023Z,28.40
2017-09-30T12:09:53.484Z,28.60
2017-09-30T12:12:20.922Z,28.50
2017-09-30T12:14:49.135Z,27.30
2017-09-30T12:17:16.677Z,27.30
2017-09-30T12:19:44.123Z,26.70
2017-09-30T12:22:11.567Z,26.30
2017-09-30T12:24:39.023Z,26.20
2017-09-30T12:27:07.242Z,26.30
2017-09-30T12:29:34.688Z,26.20
2017-09-30T12:32:02.135Z,26.80
2017-09-30T12:34:29.574Z,26.70
2017-09-30T12:36:57.031Z,26.20
2017-09-30T12:39:24.473Z,26.30
2017-09-30T12:41:52.691Z,26.00
2017-09-30T12:44:20.131Z,25.90
2017-09-30T12:46:47.603Z,25.10
2017-09-30T12:49:15.042Z,25.60
2017-09-30T12:51:42.506Z,26.30
2017-09-30T12:54:09.945Z,27.60
2017-09-30T12:56:37.391Z,28.00
2017-09-30T12:59:04.836Z,27.70
2017-09-30T13:01:33.047Z,27.00
2017-09-30T13:04:00.594Z,26.90
2017-09-30T13:06:28.036Z,27.00
2017-09-30T13:08:55.479Z,27.30
2017-09-30T13:11:23.704Z,28.20
2017-09-30T13:13:51.147Z,28.20
2017-09-30T13:16:18.801Z,27.80
2017-09-30T13:18:46.241Z,26.60
2017-09-30T13:21:13.685Z,27.00
2017-09-30T13:23:41.891Z,26.20
2017-09-30T13:26:09.342Z,26.10
2017-09-30T13:28:36.800Z,26.80
2017-09-30T13:31:08.200Z,27.30
2017-09-30T13:33:36.698Z,27.40
2017-09-30T13:36:05.083Z,26.80
2017-09-30T13:38:33.414Z,26.00
2017-09-30T13:41:01.647Z,25.70
2017-09-30T13:43:29.103Z,25.60
2017-09-30T13:45:56.559Z,26.10
2017-09-30T13:48:24.015Z,26.40
2017-09-30T13:50:51.469Z,26.10
2017-09-30T13:53:18.927Z,25.80
2017-09-30T13:55:46.377Z,25.70
2017-09-30T13:58:13.840Z,25.20
2017-09-30T14:00:41.294Z,25.00
2017-09-30T14:03:09.520Z,25.30
2017-09-30T14:05:37.244Z,25.30
2017-09-30T14:08:04.739Z,25.30
2017-09-30T14:10:32.183Z,25.20
2017-09-30T14:12:59.661Z,24.90
2017-09-30T14:15:27.097Z,24.70
2017-09-30T14:17:54.551Z,24.70
2017-09-30T14:20:22.007Z,24.70
2017-09-30T14:22:49.451Z,24.50
2017-09-30T14:25:16.907Z,24.50
2017-09-30T14:27:44.363Z,24.10
2017-09-30T14:30:11.824Z,24.00
2017-09-30T14:32:39.288Z,23.80
2017-09-30T14:35:06.752Z,23.60
2017-09-30T14:37:34.204Z,23.50
2017-09-30T14:40:01.675Z,23.20
2017-09-30T14:42:29.134Z,23.20
2017-09-30T14:44:57.497Z,23.00
2017-09-30T14:47:24.946Z,22.80
2017-09-30T14:49:52.399Z,22.60
2017-09-30T14:52:19.859Z,22.40
2017-09-30T14:54:47.316Z,22.20
2017-09-30T14:57:14.771Z,22.20
2017-09-30T14:59:42.231Z,22.10
2017-09-30T15:02:09.696Z,21.90
2017-09-30T15:04:37.127Z,21.80
2017-09-30T15:07:04.602Z,21.70
2017-09-30T15:09:32.055Z,21.50
2017-09-30T15:11:59.507Z,21.20
2017-09-30T15:14:26.968Z,21.20
2017-09-30T15:16:54.423Z,21.10
2017-09-30T15:19:21.871Z,21.10
2017-09-30T15:21:49.351Z,20.90
2017-09-30T15:24:16.813Z,20.90
2017-09-30T15:26:45.028Z,20.60
2017-09-30T15:29:13.242Z,20.30
2017-09-30T15:31:40.779Z,20.20
2017-09-30T15:34:08.238Z,20.20
2017-09-30T15:36:35.700Z,20.10
2017-09-30T15:39:03.194Z,20.00
2017-09-30T15:41:31.415Z,19.70
2017-09-30T15:43:59.203Z,19.70
2017-09-30T15:46:26.691Z,19.50
2017-09-30T15:48:54.917Z,18.90
2017-09-30T15:51:22.355Z,18.80
2017-09-30T15:53:49.810Z,18.70
2017-09-30T15:56:17.256Z,18.30
2017-09-30T15:58:44.703Z,18.00
2017-09-30T16:01:12.139Z,17.90
2017-09-30T16:03:40.362Z,17.60
2017-09-30T16:06:08.607Z,17.60
2017-09-30T16:08:36.062Z,17.40
2017-09-30T16:11:03.508Z,17.30
2017-09-30T16:13:30.999Z,17.10
2017-09-30T16:15:58.439Z,17.00
2017-09-30T16:18:25.908Z,16.80
2017-09-30T16:20:53.351Z,16.60
2017-09-30T16:23:20.791Z,16.50
2017-09-30T16:25:49.819Z,16.30
2017-09-30T16:28:17.271Z,16.20
2017-09-30T16:30:44.727Z,16.10
2017-09-30T16:33:12.176Z,16.00
2017-09-30T16:35:39.623Z,15.90
2017-09-30T16:38:07.068Z,15.70
2017-09-30T16:40:35.298Z,15.40
2017-09-30T16:43:02.746Z,15.40
2017-09-30T16:45:30.195Z,15.20
2017-09-30T16:47:57.639Z,15.10
2017-09-30T16:50:25.118Z,15.20
2017-09-30T16:52:52.572Z,15.10
2017-09-30T16:55:20.020Z,15.00
2017-09-30T16:57:47.466Z,15.00
2017-09-30T17:00:14.919Z,14.90
2017-09-30T17:02:42.375Z,14.90
2017-09-30T17:05:09.869Z,14.70
2017-09-30T17:07:38.051Z,14.70
2017-09-30T17:10:05.511Z,14.70
2017-09-30T17:12:32.969Z,14.70
2017-09-30T17:15:00.416Z,14.70
2017-09-30T17:17:27.878Z,14.60
2017-09-30T17:19:55.329Z,14.60
2017-09-30T17:22:22.775Z,14.50
2017-09-30T17:24:50.229Z,14.40
2017-09-30T17:27:17.676Z,14.40
2017-09-30T17:29:45.126Z,14.40
2017-09-30T17:32:12.578Z,14.30
2017-09-30T17:34:40.023Z,14.40
2017-09-30T17:37:07.479Z,14.30
2017-09-30T17:39:34.918Z,14.30
2017-09-30T17:42:02.371Z,14.40
2017-09-30T17:44:29.826Z,14.40
2017-09-30T17:46:57.268Z,14.30
2017-09-30T17:49:25.479Z,14.30
2017-09-30T17:51:53.198Z,14.30
2017-09-30T17:54:20.664Z,14.30
2017-09-30T17:56:48.921Z,14.20
2017-09-30T17:59:16.694Z,14.10
2017-09-30T18:01:44.215Z,14.20
2017-09-30T18:04:11.662Z,14.20
2017-09-30T18:06:39.317Z,14.20
2017-09-30T18:09:06.834Z,14.20
2017-09-30T18:11:35.115Z,14.10
2017-09-30T18:14:02.821Z,14.10
2017-09-30T18:16:30.436Z,14.10
2017-09-30T18:18:58.705Z,14.00
2017-09-30T18:21:26.956Z,13.90
2017-09-30T18:23:54.433Z,13.90
2017-09-30T18:26:23.534Z,14.00
2017-09-30T18:28:51.788Z,13.90
2017-09-30T18:31:20.169Z,13.90
2017-09-30T18:33:48.293Z,13.90
2017-09-30T18:36:15.845Z,13.90
2017-09-30T18:38:43.363Z,13.90
2017-09-30T18:41:11.628Z,13.90
2017-09-30T18:43:39.491Z,13.90
2017-09-30T18:46:06.968Z,13.90
2017-09-30T18:48:35.194Z,13.80
2017-09-30T18:51:03.479Z,13.80
2017-09-30T18:53:30.921Z,13.90
2017-09-30T18:55:58.407Z,13.90
2017-09-30T18:58:26.635Z,13.80
2017-09-30T19:00:54.143Z,13.80
2017-09-30T19:03:21.622Z,13.80
2017-09-30T19:05:50.274Z,13.80
2017-09-30T19:08:20.001Z,13.70
2017-09-30T19:10:47.736Z,13.70
2017-09-30T19:13:15.248Z,13.70
2017-09-30T19:15:42.698Z,13.70
2017-09-30T19:18:10.935Z,13.60
2017-09-30T19:20:38.982Z,13.60
2017-09-30T19:23:06.717Z,13.60
2017-09-30T19:25:34.260Z,13.60
2017-09-30T19:28:02.467Z,13.60
2017-09-30T19:30:30.635Z,13.60
2017-09-30T19:32:58.088Z,13.60
2017-09-30T19:35:25.559Z,13.60
2017-09-30T19:37:53.787Z,13.60
2017-09-30T19:40:21.795Z,13.60
2017-09-30T19:42:49.469Z,13.60
2017-09-30T19:45:16.949Z,13.70
2017-09-30T19:47:44.396Z,13.60
2017-09-30T19:50:11.835Z,13.70
2017-09-30T19:52:39.332Z,13.70
2017-09-30T19:55:07.579Z,13.70
2017-09-30T19:57:35.072Z,13.60
2017-09-30T20:00:03.283Z,13.70
2017-09-30T20:02:30.748Z,13.70
2017-09-30T20:04:58.739Z,13.60
2017-09-30T20:07:26.267Z,13.60
2017-09-30T20:09:53.731Z,13.60
2017-09-30T20:12:21.443Z,13.60
2017-09-30T20:14:49.087Z,13.60
2017-09-30T20:17:16.543Z,13.50
2017-09-30T20:19:43.998Z,13.60
2017-09-30T20:22:11.452Z,13.60
2017-09-30T20:24:38.897Z,13.50
2017-09-30T20:27:06.341Z,13.50
2017-09-30T20:29:33.788Z,13.40
2017-09-30T20:32:01.228Z,13.40
2017-09-30T20:34:28.809Z,13.40
2017-09-30T20:36:56.296Z,13.40
2017-09-30T20:39:23.738Z,13.40
2017-09-30T20:41:51.194Z,13.30
2017-09-30T20:44:18.650Z,13.30
2017-09-30T20:46:46.107Z,13.40
2017-09-30T20:49:13.560Z,13.40
2017-09-30T20:51:41.016Z,13.30
2017-09-30T20:54:08.479Z,13.20
2017-09-30T20:56:35.931Z,13.20
2017-09-30T20:59:03.375Z,13.20
2017-09-30T21:01:30.820Z,13.20
2017-09-30T21:03:58.284Z,13.30
2017-09-30T21:06:26.518Z,13.30
2017-09-30T21:08:55.554Z,13.30
2017-09-30T21:11:23.856Z,13.30
2017-09-30T21:13:52.820Z,13.20
2017-09-30T21:16:21.100Z,13.20
2017-09-30T21:18:48.544Z,13.20
2017-09-30T21:21:16.976Z,13.20
2017-09-30T21:23:45.947Z,13.10
2017-09-30T21:26:13.748Z,13.10
2017-09-30T21:28:41.191Z,13.10
2017-09-30T21:31:09.416Z,13.00
2017-09-30T21:33:36.862Z,13.00
2017-09-30T21:36:04.315Z,13.00
2017-09-30T21:38:32.603Z,13.00
2017-09-30T21:41:00.072Z,13.00
2017-09-30T21:43:27.520Z,13.10
2017-09-30T21:45:55.408Z,13.00
2017-09-30T21:48:22.954Z,12.90
2017-09-30T21:50:50.961Z,12.80
2017-09-30T21:53:19.170Z,12.90
2017-09-30T21:55:46.916Z,12.80
2017-09-30T21:58:14.840Z,12.90
2017-09-30T22:00:42.811Z,12.90
2017-09-30T22:03:10.268Z,13.00
2017-09-30T22:05:37.721Z,13.10
2017-09-30T22:08:05.171Z,13.10
2017-09-30T22:10:32.625Z,13.10
2017-09-30T22:13:00.812Z,13.10
2017-09-30T22:15:28.266Z,13.10
2017-09-30T22:17:55.719Z,13.10
2017-09-30T22:20:23.993Z,13.10
2017-09-30T22:22:51.963Z,13.10
2017-09-30T22:25:19.419Z,13.10
2017-09-30T22:27:47.491Z,13.10
2017-09-30T22:30:14.945Z,13.10
2017-09-30T22:32:43.287Z,13.10
2017-09-30T22:35:10.727Z,13.10
2017-09-30T22:37:38.170Z,13.10
2017-09-30T22:40:06.702Z,13.10
2017-09-30T22:42:34.147Z,13.10
2017-09-30T22:45:02.203Z,13.20
2017-09-30T22:47:29.658Z,13.20
2017-09-30T22:49:57.115Z,13.30
2017-09-30T22:52:24.551Z,13.30
2017-09-30T22:54:52.005Z,13.30
2017-09-30T22:57:20.830Z,13.30
2017-09-30T22:59:49.191Z,13.30
2017-09-30T23:02:16.637Z,13.30
2017-09-30T23:04:44.084Z,13.20
2017-09-30T23:07:12.294Z,13.10
2017-09-30T23:09:39.952Z,13.00
2017-09-30T23:12:07.401Z,13.00
2017-09-30T23:14:35.393Z,13.00
2017-09-30T23:17:02.831Z,12.90
2017-09-30T23:19:30.281Z,13.00
2017-09-30T23:21:57.734Z,13.00
2017-09-30T23:24:31.031Z,13.00
2017-09-30T23:26:58.463Z,12.90
2017-09-30T23:29:25.917Z,12.90
2017-09-30T23:31:53.357Z,12.90
2017-09-30T23:34:21.591Z,12.90
2017-09-30T23:36:49.040Z,12.90
2017-09-30T23:39:16.488Z,12.90
2017-09-30T23:41:44.051Z,13.00
2017-09-30T23:44:11.946Z,13.00
2017-09-30T23:46:39.395Z,12.90
2017-09-30T23:49:06.840Z,12.90
2017-09-30T23:51:34.295Z,12.90
2017-09-30T23:54:01.747Z,12.90
2017-09-30T23:56:29.532Z,12.80
2017-09-30T23:58:57.091Z,12.80
