createdAt,value
2022-12-27T00:01:33.883Z,8.28
2022-12-27T00:06:27.898Z,8.21
2022-12-27T00:11:23.429Z,8.30
2022-12-27T00:16:19.396Z,8.35
2022-12-27T00:21:13.900Z,8.48
2022-12-27T00:26:12.494Z,8.52
2022-12-27T00:31:05.448Z,8.55
2022-12-27T00:36:00.936Z,8.55
2022-12-27T00:40:53.585Z,8.60
2022-12-27T00:45:45.899Z,8.56
2022-12-27T00:55:46.878Z,8.55
2022-12-27T01:00:38.624Z,8.61
2022-12-27T01:05:30.323Z,8.45
2022-12-27T01:15:28.395Z,8.31
2022-12-27T01:30:32.861Z,8.25
2022-12-27T01:51:24.163Z,8.19
2022-12-27T02:06:57.558Z,7.80
2022-12-27T02:17:35.212Z,7.54
2022-12-27T02:34:41.158Z,7.49
2022-12-27T02:39:39.047Z,7.37
2022-12-27T02:44:49.784Z,7.32
2022-12-27T02:50:02.727Z,7.28
2022-12-27T02:55:31.549Z,7.19
2022-12-27T03:00:44.471Z,7.25
2022-12-27T03:06:12.846Z,7.13
2022-12-27T03:11:23.173Z,7.07
2022-12-27T03:16:55.577Z,7.31
2022-12-27T03:22:08.604Z,7.21
2022-12-27T03:27:04.641Z,7.14
2022-12-27T03:32:20.409Z,7.16
2022-12-27T03:37:39.793Z,7.12
2022-12-27T03:43:04.238Z,7.11
2022-12-27T03:48:05.840Z,7.19
2022-12-27T03:53:15.547Z,7.08
2022-12-27T03:58:07.319Z,6.87
2022-12-27T04:02:59.056Z,6.85
2022-12-27T04:08:09.265Z,6.90
2022-12-27T04:13:19.677Z,6.74
2022-12-27T04:18:30.007Z,6.57
2022-12-27T04:23:40.244Z,6.55
2022-12-27T04:28:51.057Z,6.63
2022-12-27T04:34:01.369Z,6.64
2022-12-27T04:38:53.064Z,6.61
2022-12-27T04:44:03.219Z,6.62
2022-12-27T04:49:13.682Z,6.60
2022-12-27T04:54:36.906Z,6.55
2022-12-27T04:59:47.217Z,6.56
2022-12-27T05:04:40.065Z,6.54
2022-12-27T05:09:50.324Z,6.55
2022-12-27T05:14:42.900Z,6.56
2022-12-27T05:19:34.660Z,6.59
2022-12-27T05:24:46.329Z,6.50
2022-12-27T05:29:38.244Z,6.51
2022-12-27T05:34:30.055Z,6.52
2022-12-27T05:39:21.876Z,6.57
2022-12-27T05:44:13.610Z,6.56
2022-12-27T05:49:05.497Z,6.59
2022-12-27T05:53:57.404Z,6.56
2022-12-27T05:58:53.899Z,6.57
2022-12-27T06:03:46.370Z,6.57
2022-12-27T06:08:39.742Z,6.57
2022-12-27T06:13:32.379Z,6.55
2022-12-27T06:18:24.146Z,6.52
2022-12-27T06:23:15.951Z,6.52
2022-12-27T06:28:07.705Z,6.52
2022-12-27T06:32:59.800Z,6.54
2022-12-27T06:37:52.465Z,6.57
2022-12-27T06:42:44.311Z,6.58
2022-12-27T06:47:37.019Z,6.60
2022-12-27T06:52:29.006Z,6.66
2022-12-27T06:57:20.785Z,6.74
2022-12-27T07:02:12.859Z,6.73
2022-12-27T07:07:04.815Z,6.76
2022-12-27T07:11:57.904Z,6.75
2022-12-27T07:16:50.494Z,6.77
2022-12-27T07:21:43.088Z,6.89
2022-12-27T07:26:34.833Z,6.93
2022-12-27T07:31:31.914Z,6.81
2022-12-27T07:36:30.630Z,6.84
2022-12-27T07:41:22.628Z,6.80
2022-12-27T07:46:19.536Z,6.84
2022-12-27T07:51:13.102Z,6.93
2022-12-27T07:56:23.436Z,7.03
2022-12-27T08:01:21.983Z,7.07
2022-12-27T08:06:24.828Z,7.23
2022-12-27T08:11:17.298Z,7.26
2022-12-27T08:16:21.065Z,7.29
2022-12-27T08:21:19.262Z,7.46
2022-12-27T08:26:11.397Z,7.58
2022-12-27T08:31:11.316Z,7.68
2022-12-27T08:36:44.738Z,7.66
2022-12-27T08:41:23.630Z,7.66
2022-12-27T08:46:15.522Z,7.71
2022-12-27T08:51:12.975Z,7.76
2022-12-27T08:56:07.384Z,7.88
2022-12-27T09:01:10.693Z,7.99
2022-12-27T09:06:26.541Z,7.93
2022-12-27T09:11:26.952Z,7.94
2022-12-27T09:21:34.237Z,8.03
2022-12-27T09:31:39.064Z,7.91
2022-12-27T09:36:31.582Z,7.90
2022-12-27T09:57:47.025Z,8.54
2022-12-27T10:02:39.536Z,8.72
2022-12-27T10:08:11.175Z,8.71
2022-12-27T10:13:41.863Z,8.85
2022-12-27T10:19:06.343Z,8.97
2022-12-27T10:29:27.089Z,9.23
2022-12-27T10:34:24.848Z,9.23
2022-12-27T10:39:30.030Z,9.19
2022-12-27T10:44:23.865Z,9.09
2022-12-27T10:49:33.607Z,9.05
2022-12-27T10:54:30.533Z,9.16
2022-12-27T10:59:39.220Z,9.32
2022-12-27T11:15:04.361Z,9.48
2022-12-27T11:20:02.449Z,9.61
2022-12-27T11:25:01.076Z,9.82
2022-12-27T11:29:58.922Z,9.69
2022-12-27T11:34:56.624Z,9.67
2022-12-27T11:40:34.911Z,9.96
2022-12-27T11:45:52.699Z,10.11
2022-12-27T11:51:16.108Z,10.08
2022-12-27T11:56:21.230Z,10.08
2022-12-27T12:01:37.584Z,9.82
2022-12-27T12:07:13.978Z,9.88
2022-12-27T12:12:37.827Z,9.94
2022-12-27T12:17:46.761Z,9.93
2022-12-27T12:23:14.514Z,9.93
2022-12-27T12:28:59.873Z,9.89
2022-12-27T12:45:53.223Z,9.87
2022-12-27T13:08:30.489Z,9.68
2022-12-27T13:13:51.414Z,9.70
2022-12-27T13:19:14.508Z,9.64
2022-12-27T13:24:32.707Z,9.68
2022-12-27T13:29:41.367Z,9.60
2022-12-27T13:35:04.128Z,9.51
2022-12-27T13:40:17.623Z,9.53
2022-12-27T13:45:44.899Z,9.49
2022-12-27T13:50:43.942Z,9.40
2022-12-27T13:55:54.772Z,9.35
2022-12-27T14:01:30.048Z,9.28
2022-12-27T14:07:06.092Z,9.23
2022-12-27T14:18:46.431Z,9.09
2022-12-27T14:24:02.261Z,9.00
2022-12-27T14:29:35.758Z,8.95
2022-12-27T14:40:56.664Z,8.91
2022-12-27T14:52:04.435Z,8.82
2022-12-27T14:57:27.499Z,8.73
2022-12-27T15:03:04.522Z,8.62
2022-12-27T15:08:21.124Z,8.62
2022-12-27T15:18:52.654Z,8.61
2022-12-27T15:24:30.418Z,8.52
2022-12-27T15:29:52.272Z,8.27
2022-12-27T15:40:37.772Z,8.10
2022-12-27T15:46:17.919Z,7.91
2022-12-27T15:51:40.948Z,7.77
2022-12-27T15:57:17.535Z,7.64
2022-12-27T16:02:37.440Z,7.56
2022-12-27T16:08:19.121Z,7.46
2022-12-27T16:13:11.191Z,7.36
2022-12-27T16:18:04.433Z,7.33
2022-12-27T16:23:07.161Z,7.27
2022-12-27T16:28:17.609Z,7.18
2022-12-27T16:33:34.231Z,7.15
2022-12-27T16:38:26.773Z,7.10
2022-12-27T16:43:42.915Z,6.97
2022-12-27T16:48:58.759Z,6.82
2022-12-27T16:54:22.399Z,6.70
2022-12-27T17:00:13.044Z,6.64
2022-12-27T17:05:36.461Z,6.48
2022-12-27T17:10:28.575Z,6.41
2022-12-27T17:15:22.313Z,6.36
2022-12-27T17:20:19.285Z,6.29
2022-12-27T17:25:18.471Z,6.30
2022-12-27T17:30:21.996Z,6.24
2022-12-27T17:35:52.385Z,6.07
2022-12-27T17:41:39.028Z,5.98
2022-12-27T17:46:51.909Z,5.92
2022-12-27T17:52:12.653Z,5.86
2022-12-27T18:07:47.127Z,5.44
2022-12-27T18:12:44.904Z,5.28
2022-12-27T18:17:45.712Z,5.20
2022-12-27T18:22:46.326Z,5.03
2022-12-27T18:27:38.994Z,4.91
2022-12-27T18:32:59.193Z,4.80
2022-12-27T18:48:14.944Z,4.51
2022-12-27T18:53:27.470Z,4.47
2022-12-27T18:58:24.496Z,4.54
2022-12-27T19:24:36.073Z,4.03
2022-12-27T19:29:34.212Z,3.89
2022-12-27T19:34:54.786Z,3.76
2022-12-27T19:44:54.628Z,3.60
2022-12-27T19:55:02.284Z,3.62
2022-12-27T20:00:05.354Z,3.56
2022-12-27T20:05:00.717Z,3.54
2022-12-27T20:25:11.848Z,3.57
2022-12-27T20:30:05.920Z,3.64
2022-12-27T20:34:57.781Z,3.68
2022-12-27T20:39:49.589Z,3.68
2022-12-27T20:44:43.256Z,3.95
2022-12-27T20:49:37.038Z,3.92
2022-12-27T20:54:29.789Z,3.80
2022-12-27T20:59:21.774Z,3.75
2022-12-27T21:04:15.699Z,3.67
2022-12-27T21:09:08.742Z,3.62
2022-12-27T21:19:13.648Z,3.35
2022-12-27T21:29:20.094Z,3.20
2022-12-27T21:34:12.616Z,3.13
2022-12-27T21:44:13.443Z,3.18
2022-12-27T21:54:21.805Z,3.22
2022-12-27T21:59:16.587Z,3.17
2022-12-27T22:04:09.896Z,3.17
2022-12-27T22:09:07.630Z,3.28
2022-12-27T22:14:01.627Z,3.23
2022-12-27T22:18:56.813Z,3.26
2022-12-27T22:34:08.577Z,2.74
2022-12-27T22:39:03.025Z,2.59
2022-12-27T22:44:01.512Z,2.54
2022-12-27T22:48:58.887Z,2.49
2022-12-27T22:53:51.759Z,2.47
2022-12-27T22:58:45.239Z,2.51
2022-12-27T23:03:37.742Z,2.43
2022-12-27T23:08:31.273Z,2.41
2022-12-27T23:13:26.861Z,2.37
2022-12-27T23:23:27.505Z,2.24
2022-12-27T23:28:20.750Z,2.31
2022-12-27T23:33:12.689Z,2.34
2022-12-27T23:38:05.663Z,2.34
2022-12-27T23:43:12.505Z,2.41
2022-12-27T23:48:12.920Z,2.43
2022-12-27T23:53:05.806Z,2.49
2022-12-27T23:57:57.976Z,2.57
