createdAt,value
2018-12-29T00:00:36.697Z,18.30
2018-12-29T00:03:03.122Z,18.80
2018-12-29T00:05:29.377Z,14.10
2018-12-29T00:07:55.622Z,26.53
2018-12-29T00:10:22.037Z,24.27
2018-12-29T00:12:48.393Z,22.63
2018-12-29T00:15:14.717Z,25.50
2018-12-29T00:17:41.003Z,31.50
2018-12-29T00:20:07.304Z,25.60
2018-12-29T00:22:33.626Z,21.70
2018-12-29T00:24:59.869Z,26.43
2018-12-29T00:27:26.126Z,20.97
2018-12-29T00:29:52.393Z,20.30
2018-12-29T00:32:18.709Z,21.97
2018-12-29T00:34:44.926Z,26.93
2018-12-29T00:37:11.247Z,26.50
2018-12-29T00:39:37.505Z,26.30
2018-12-29T00:42:03.782Z,23.30
2018-12-29T00:44:30.266Z,19.53
2018-12-29T00:46:56.561Z,16.10
2018-12-29T00:49:22.882Z,19.73
2018-12-29T00:51:49.250Z,18.40
2018-12-29T00:54:15.698Z,26.53
2018-12-29T00:56:41.974Z,18.10
2018-12-29T00:59:08.293Z,24.20
2018-12-29T01:01:34.673Z,42.17
2018-12-29T01:04:00.925Z,30.10
2018-12-29T01:06:27.336Z,28.77
2018-12-29T01:08:53.589Z,28.10
2018-12-29T01:11:19.949Z,22.90
2018-12-29T01:13:46.258Z,23.87
2018-12-29T01:16:12.502Z,22.07
2018-12-29T01:18:38.792Z,31.70
2018-12-29T01:21:05.050Z,28.33
2018-12-29T01:23:31.492Z,31.37
2018-12-29T01:25:57.796Z,34.90
2018-12-29T01:28:24.177Z,25.30
2018-12-29T01:30:50.551Z,28.60
2018-12-29T01:33:16.915Z,23.13
2018-12-29T01:35:43.345Z,24.63
2018-12-29T01:38:09.590Z,19.67
2018-12-29T01:40:35.986Z,32.80
2018-12-29T01:43:02.342Z,34.50
2018-12-29T01:45:28.644Z,32.10
2018-12-29T01:47:54.922Z,23.03
2018-12-29T01:50:21.342Z,21.20
2018-12-29T01:52:47.641Z,23.03
2018-12-29T01:55:13.934Z,23.00
2018-12-29T01:57:40.213Z,33.27
2018-12-29T02:00:06.697Z,24.20
2018-12-29T02:02:33.064Z,22.60
2018-12-29T02:04:59.552Z,22.70
2018-12-29T02:07:25.904Z,27.93
2018-12-29T02:09:52.162Z,25.60
2018-12-29T02:12:18.546Z,20.37
2018-12-29T02:14:44.790Z,21.93
2018-12-29T02:17:11.081Z,23.43
2018-12-29T02:19:37.328Z,25.27
2018-12-29T02:22:03.700Z,22.23
2018-12-29T02:24:30.003Z,19.70
2018-12-29T02:26:56.274Z,21.13
2018-12-29T02:29:22.657Z,18.87
2018-12-29T02:31:48.965Z,24.63
2018-12-29T02:34:15.230Z,21.23
2018-12-29T02:36:41.511Z,26.40
2018-12-29T02:39:07.778Z,26.10
2018-12-29T02:41:34.150Z,23.70
2018-12-29T02:44:00.510Z,33.70
2018-12-29T02:46:26.763Z,33.93
2018-12-29T02:48:53.089Z,30.93
2018-12-29T02:51:19.481Z,27.97
2018-12-29T02:53:45.809Z,28.83
2018-12-29T02:56:12.202Z,27.23
2018-12-29T02:58:38.597Z,25.03
2018-12-29T03:01:04.866Z,26.10
2018-12-29T03:03:31.132Z,19.73
2018-12-29T03:05:58.209Z,26.07
2018-12-29T03:08:24.534Z,23.60
2018-12-29T03:10:50.943Z,19.17
2018-12-29T03:13:17.341Z,18.63
2018-12-29T03:15:43.823Z,16.53
2018-12-29T03:18:10.230Z,19.17
2018-12-29T03:20:36.490Z,13.57
2018-12-29T03:23:03.005Z,28.07
2018-12-29T03:25:29.373Z,24.67
2018-12-29T03:27:55.811Z,31.57
2018-12-29T03:30:22.204Z,29.63
2018-12-29T03:32:48.554Z,40.40
2018-12-29T03:35:14.817Z,32.73
2018-12-29T03:37:41.101Z,27.20
2018-12-29T03:40:07.459Z,33.33
2018-12-29T03:42:33.860Z,31.83
2018-12-29T03:45:01.352Z,28.73
2018-12-29T03:47:27.632Z,34.60
2018-12-29T03:49:53.994Z,32.17
2018-12-29T03:52:20.300Z,36.77
2018-12-29T03:54:46.598Z,30.50
2018-12-29T03:57:12.955Z,22.80
2018-12-29T03:59:39.189Z,25.77
2018-12-29T04:02:05.690Z,24.50
2018-12-29T04:04:31.952Z,25.00
2018-12-29T04:06:58.370Z,26.37
2018-12-29T04:09:31.999Z,23.27
2018-12-29T04:11:59.841Z,32.23
2018-12-29T04:14:26.104Z,34.20
2018-12-29T04:16:52.481Z,35.00
2018-12-29T04:19:18.710Z,31.30
2018-12-29T04:21:45.096Z,34.27
2018-12-29T04:24:11.487Z,31.63
2018-12-29T04:26:37.869Z,27.43
2018-12-29T04:29:04.218Z,32.10
2018-12-29T04:31:30.697Z,29.07
2018-12-29T04:33:56.976Z,34.23
2018-12-29T04:36:23.377Z,28.00
2018-12-29T04:38:49.681Z,30.80
2018-12-29T04:41:16.034Z,32.37
2018-12-29T04:43:42.299Z,30.60
2018-12-29T04:46:08.539Z,32.23
2018-12-29T04:48:34.919Z,29.20
2018-12-29T04:51:01.184Z,31.93
2018-12-29T04:53:27.481Z,29.23
2018-12-29T04:55:53.980Z,30.80
2018-12-29T04:58:20.376Z,31.57
2018-12-29T05:00:46.809Z,27.73
2018-12-29T05:03:13.090Z,30.10
2018-12-29T05:05:39.509Z,25.93
2018-12-29T05:08:05.862Z,30.67
2018-12-29T05:10:32.233Z,29.57
2018-12-29T05:12:58.477Z,28.37
2018-12-29T05:15:25.015Z,27.27
2018-12-29T05:17:51.241Z,29.70
2018-12-29T05:20:17.609Z,34.83
2018-12-29T05:22:43.881Z,29.00
2018-12-29T05:25:10.255Z,31.70
2018-12-29T05:27:36.526Z,39.60
2018-12-29T05:30:04.392Z,34.93
2018-12-29T05:32:30.662Z,24.93
2018-12-29T05:34:57.033Z,35.27
2018-12-29T05:37:23.291Z,32.17
2018-12-29T05:39:49.658Z,34.10
2018-12-29T05:42:16.021Z,33.87
2018-12-29T05:44:42.303Z,29.47
2018-12-29T05:47:08.560Z,25.73
2018-12-29T05:49:34.951Z,27.33
2018-12-29T05:52:02.422Z,33.67
2018-12-29T05:54:28.650Z,31.47
2018-12-29T05:56:54.899Z,26.93
2018-12-29T05:59:21.165Z,32.77
2018-12-29T06:01:47.534Z,33.80
2018-12-29T06:04:13.943Z,32.27
2018-12-29T06:06:40.287Z,26.47
2018-12-29T06:09:06.580Z,25.00
2018-12-29T06:11:33.084Z,23.43
2018-12-29T06:13:59.340Z,24.53
2018-12-29T06:16:27.762Z,26.27
2018-12-29T06:18:53.739Z,26.30
2018-12-29T06:21:20.092Z,23.90
2018-12-29T06:23:46.381Z,26.57
2018-12-29T06:26:12.661Z,25.87
2018-12-29T06:28:39.027Z,25.67
2018-12-29T06:31:05.429Z,27.00
2018-12-29T06:33:31.672Z,22.97
2018-12-29T06:35:58.005Z,26.47
2018-12-29T06:38:24.276Z,26.97
2018-12-29T06:40:50.637Z,30.87
2018-12-29T06:43:16.879Z,32.47
2018-12-29T06:45:43.186Z,34.47
2018-12-29T06:48:09.463Z,28.87
2018-12-29T06:50:35.838Z,37.63
2018-12-29T06:53:02.346Z,26.30
2018-12-29T06:55:28.671Z,28.97
2018-12-29T06:57:54.961Z,30.60
2018-12-29T07:00:21.451Z,28.47
2018-12-29T07:02:47.704Z,26.20
2018-12-29T07:05:14.082Z,28.30
2018-12-29T07:07:40.426Z,25.77
2018-12-29T07:10:06.808Z,26.70
2018-12-29T07:12:33.052Z,26.80
2018-12-29T07:14:59.507Z,22.70
2018-12-29T07:17:25.878Z,33.70
2018-12-29T07:19:52.138Z,31.20
2018-12-29T07:22:18.453Z,25.53
2018-12-29T07:24:44.729Z,24.87
2018-12-29T07:27:11.083Z,24.63
2018-12-29T07:29:38.408Z,25.73
2018-12-29T07:32:04.983Z,29.40
2018-12-29T07:34:31.277Z,25.93
2018-12-29T07:36:57.533Z,24.60
2018-12-29T07:39:23.856Z,25.43
2018-12-29T07:41:50.124Z,30.70
2018-12-29T07:44:16.586Z,30.27
2018-12-29T07:46:49.438Z,102.13
2018-12-29T07:49:11.221Z,103.17
2018-12-29T07:51:37.488Z,52.00
2018-12-29T07:54:03.800Z,47.63
2018-12-29T07:56:30.266Z,67.03
2018-12-29T07:58:56.653Z,42.27
2018-12-29T08:01:22.962Z,35.07
2018-12-29T08:03:49.257Z,34.17
2018-12-29T08:06:15.543Z,33.90
2018-12-29T08:08:41.777Z,25.00
2018-12-29T08:11:08.085Z,27.77
2018-12-29T08:13:34.450Z,31.33
2018-12-29T08:16:02.079Z,25.53
2018-12-29T08:18:28.337Z,25.60
2018-12-29T08:20:54.805Z,24.73
2018-12-29T08:23:21.130Z,28.83
2018-12-29T08:25:49.550Z,29.00
2018-12-29T08:28:15.863Z,26.63
2018-12-29T08:30:42.128Z,29.63
2018-12-29T08:33:08.727Z,24.43
2018-12-29T08:35:35.026Z,29.90
2018-12-29T08:38:01.320Z,24.27
2018-12-29T08:40:29.627Z,29.00
2018-12-29T08:42:56.073Z,27.90
2018-12-29T08:45:22.361Z,28.83
2018-12-29T08:47:48.751Z,23.80
2018-12-29T08:50:15.037Z,24.40
2018-12-29T08:52:41.501Z,23.73
2018-12-29T08:55:07.944Z,22.53
2018-12-29T08:57:34.221Z,28.60
2018-12-29T09:00:00.720Z,31.83
2018-12-29T09:02:27.046Z,25.80
2018-12-29T09:04:53.385Z,21.87
2018-12-29T09:07:19.631Z,23.33
2018-12-29T09:09:46.048Z,23.03
2018-12-29T09:12:12.382Z,23.77
2018-12-29T09:14:38.807Z,30.50
2018-12-29T09:17:11.903Z,25.37
2018-12-29T09:19:33.247Z,26.40
2018-12-29T09:21:59.606Z,58.00
2018-12-29T09:24:25.888Z,48.23
2018-12-29T09:26:52.148Z,38.20
2018-12-29T09:29:18.613Z,34.83
2018-12-29T09:31:45.047Z,34.33
2018-12-29T09:34:11.694Z,34.57
2018-12-29T09:36:38.097Z,35.57
2018-12-29T09:39:08.808Z,32.33
2018-12-29T09:41:35.117Z,33.53
2018-12-29T09:44:02.352Z,32.70
2018-12-29T09:46:49.344Z,36.80
2018-12-29T09:49:31.401Z,34.70
2018-12-29T09:52:01.878Z,29.50
2018-12-29T09:54:50.292Z,25.43
2018-12-29T09:57:14.631Z,24.00
2018-12-29T09:59:42.369Z,23.77
2018-12-29T10:02:08.651Z,26.50
2018-12-29T10:04:35.042Z,31.33
2018-12-29T10:07:01.516Z,27.67
2018-12-29T10:09:27.833Z,24.70
2018-12-29T10:11:54.268Z,25.60
2018-12-29T10:14:20.693Z,24.10
2018-12-29T10:16:46.961Z,22.60
2018-12-29T10:19:13.310Z,23.13
2018-12-29T10:21:39.577Z,22.53
2018-12-29T10:24:05.890Z,21.23
2018-12-29T10:26:32.245Z,22.35
2018-12-29T10:28:58.525Z,21.93
2018-12-29T10:31:24.889Z,22.35
2018-12-29T10:33:51.180Z,23.45
2018-12-29T10:36:17.542Z,21.50
2018-12-29T10:38:47.925Z,20.60
2018-12-29T10:41:14.402Z,21.82
2018-12-29T10:43:41.080Z,20.62
2018-12-29T10:46:07.430Z,19.42
2018-12-29T10:48:33.712Z,20.30
2018-12-29T10:50:59.956Z,19.87
2018-12-29T10:53:26.357Z,20.48
2018-12-29T10:55:52.772Z,19.90
2018-12-29T10:58:19.042Z,20.95
2018-12-29T11:00:45.437Z,20.48
2018-12-29T11:03:11.813Z,20.08
2018-12-29T11:05:38.078Z,20.45
2018-12-29T11:08:04.525Z,20.40
2018-12-29T11:10:31.402Z,18.12
2018-12-29T11:12:57.651Z,20.00
2018-12-29T11:15:23.919Z,19.73
2018-12-29T11:17:50.235Z,21.83
2018-12-29T11:20:16.470Z,19.43
2018-12-29T11:22:42.730Z,21.30
2018-12-29T11:25:09.022Z,20.90
2018-12-29T11:27:35.385Z,21.20
2018-12-29T11:30:04.922Z,23.53
2018-12-29T11:32:31.586Z,25.77
2018-12-29T11:34:57.846Z,23.93
2018-12-29T11:37:24.258Z,23.73
2018-12-29T11:39:50.654Z,23.17
2018-12-29T11:42:16.898Z,23.60
2018-12-29T11:44:43.281Z,23.13
2018-12-29T11:47:09.545Z,23.63
2018-12-29T11:49:35.789Z,23.73
2018-12-29T11:52:02.486Z,25.27
2018-12-29T11:54:29.047Z,21.50
2018-12-29T11:56:55.335Z,20.97
2018-12-29T11:59:23.971Z,20.97
2018-12-29T12:01:50.255Z,21.33
2018-12-29T12:04:16.657Z,20.97
2018-12-29T12:06:42.925Z,20.73
2018-12-29T12:09:09.601Z,17.70
2018-12-29T12:11:35.981Z,19.23
2018-12-29T12:14:04.186Z,22.73
2018-12-29T12:16:30.569Z,21.00
2018-12-29T12:18:56.916Z,22.13
2018-12-29T12:21:23.280Z,20.47
2018-12-29T12:23:49.854Z,20.63
2018-12-29T12:26:16.698Z,21.27
2018-12-29T12:28:43.025Z,48.53
2018-12-29T12:31:09.417Z,29.67
2018-12-29T12:33:35.708Z,25.67
2018-12-29T12:36:02.255Z,22.13
2018-12-29T12:38:28.587Z,20.60
2018-12-29T12:40:54.970Z,23.20
2018-12-29T12:43:21.209Z,20.70
2018-12-29T12:45:47.799Z,18.77
2018-12-29T12:48:19.965Z,28.20
2018-12-29T12:50:52.147Z,29.47
2018-12-29T12:53:19.374Z,32.23
2018-12-29T12:55:46.841Z,27.00
2018-12-29T12:58:13.536Z,24.10
2018-12-29T13:00:40.189Z,23.40
2018-12-29T13:03:06.897Z,22.10
2018-12-29T13:05:36.325Z,24.43
2018-12-29T13:08:05.590Z,26.57
2018-12-29T13:10:32.100Z,29.27
2018-12-29T13:12:58.394Z,32.33
2018-12-29T13:15:24.719Z,73.07
2018-12-29T13:17:54.895Z,40.87
2018-12-29T13:20:21.158Z,30.83
2018-12-29T13:22:49.275Z,29.03
2018-12-29T13:25:15.610Z,24.97
2018-12-29T13:27:41.855Z,27.37
2018-12-29T13:30:08.193Z,25.43
2018-12-29T13:32:34.833Z,22.53
2018-12-29T13:35:01.547Z,24.40
2018-12-29T13:37:27.790Z,21.70
2018-12-29T13:39:54.209Z,26.97
2018-12-29T13:42:21.610Z,27.77
2018-12-29T13:44:58.357Z,23.77
2018-12-29T13:47:25.793Z,21.77
2018-12-29T13:49:54.269Z,22.50
2018-12-29T13:52:20.517Z,26.10
2018-12-29T13:54:46.952Z,25.03
2018-12-29T13:57:13.498Z,26.53
2018-12-29T13:59:39.802Z,29.07
2018-12-29T14:02:06.792Z,28.40
2018-12-29T14:04:34.490Z,29.73
2018-12-29T14:07:03.978Z,24.93
2018-12-29T14:09:33.059Z,30.13
2018-12-29T14:11:59.979Z,38.02
2018-12-29T14:14:29.320Z,33.90
2018-12-29T14:16:55.769Z,42.80
2018-12-29T14:19:24.708Z,31.63
2018-12-29T14:21:51.045Z,27.57
2018-12-29T14:24:17.327Z,27.27
2018-12-29T14:26:44.226Z,27.30
2018-12-29T14:29:10.472Z,20.40
2018-12-29T14:31:36.919Z,19.50
2018-12-29T14:34:03.369Z,17.03
2018-12-29T14:36:29.682Z,26.87
2018-12-29T14:38:55.950Z,22.43
2018-12-29T14:41:22.558Z,25.30
2018-12-29T14:43:48.816Z,17.63
2018-12-29T14:46:15.219Z,19.30
2018-12-29T14:48:42.181Z,17.33
2018-12-29T14:51:13.971Z,14.93
2018-12-29T14:53:40.216Z,17.13
2018-12-29T14:56:06.899Z,28.57
2018-12-29T14:58:35.630Z,24.63
2018-12-29T15:01:05.850Z,25.60
2018-12-29T15:03:32.204Z,23.63
2018-12-29T15:05:58.406Z,20.93
2018-12-29T15:08:24.789Z,20.03
2018-12-29T15:10:51.043Z,17.67
2018-12-29T15:13:17.724Z,24.30
2018-12-29T15:15:44.511Z,23.63
2018-12-29T15:18:12.077Z,22.17
2018-12-29T15:20:40.014Z,22.43
2018-12-29T15:23:14.741Z,22.67
2018-12-29T15:25:41.520Z,21.63
2018-12-29T15:28:08.019Z,26.60
2018-12-29T15:30:34.801Z,27.27
2018-12-29T15:33:04.634Z,24.20
2018-12-29T15:35:30.878Z,23.07
2018-12-29T15:37:57.471Z,23.07
2018-12-29T15:40:23.766Z,24.23
2018-12-29T15:42:50.037Z,22.73
2018-12-29T15:45:16.429Z,21.50
2018-12-29T15:47:43.268Z,23.43
2018-12-29T15:50:09.601Z,20.87
2018-12-29T15:52:37.980Z,23.67
2018-12-29T15:55:04.384Z,22.37
2018-12-29T15:57:31.857Z,22.80
2018-12-29T15:59:58.254Z,20.57
2018-12-29T16:02:24.900Z,18.40
2018-12-29T16:04:51.611Z,18.10
2018-12-29T16:07:17.904Z,19.57
2018-12-29T16:09:44.251Z,19.37
2018-12-29T16:12:11.042Z,18.73
2018-12-29T16:14:37.409Z,17.10
2018-12-29T16:17:03.790Z,15.40
2018-12-29T16:19:30.179Z,16.33
2018-12-29T16:21:56.470Z,15.80
2018-12-29T16:24:22.821Z,14.80
2018-12-29T16:26:49.207Z,19.80
2018-12-29T16:29:15.844Z,23.80
2018-12-29T16:31:42.258Z,24.87
2018-12-29T16:34:08.804Z,22.20
2018-12-29T16:36:35.354Z,20.47
2018-12-29T16:39:01.673Z,19.70
2018-12-29T16:41:27.916Z,21.23
2018-12-29T16:43:54.525Z,21.33
2018-12-29T16:46:20.959Z,17.80
2018-12-29T16:48:47.207Z,15.27
2018-12-29T16:51:13.585Z,15.03
2018-12-29T16:53:40.240Z,15.90
2018-12-29T16:56:06.541Z,14.77
2018-12-29T16:58:33.036Z,15.40
2018-12-29T17:00:59.441Z,14.83
2018-12-29T17:03:26.146Z,15.43
2018-12-29T17:08:42.347Z,15.97
2018-12-29T17:11:08.625Z,16.23
2018-12-29T17:13:37.422Z,15.87
2018-12-29T17:16:03.801Z,14.10
2018-12-29T17:18:33.653Z,16.63
2018-12-29T17:21:00.411Z,18.93
2018-12-29T17:23:31.659Z,22.17
2018-12-29T17:26:04.090Z,24.20
2018-12-29T17:28:33.468Z,30.10
2018-12-29T17:31:06.683Z,29.00
2018-12-29T17:33:32.934Z,27.07
2018-12-29T17:35:59.323Z,23.40
2018-12-29T17:38:25.821Z,21.23
2018-12-29T17:40:52.083Z,19.80
2018-12-29T17:43:18.497Z,18.60
2018-12-29T17:45:44.763Z,18.00
2018-12-29T17:48:11.191Z,16.37
2018-12-29T17:50:37.935Z,17.20
2018-12-29T17:53:04.161Z,17.97
2018-12-29T17:55:30.456Z,18.07
2018-12-29T17:57:56.790Z,18.10
2018-12-29T18:00:23.466Z,15.60
2018-12-29T18:02:49.840Z,14.37
2018-12-29T18:05:16.529Z,20.80
2018-12-29T18:07:45.312Z,21.67
2018-12-29T18:10:21.613Z,22.17
2018-12-29T18:12:56.853Z,18.90
2018-12-29T18:15:31.138Z,19.70
2018-12-29T18:18:15.479Z,25.47
2018-12-29T18:20:42.232Z,20.33
2018-12-29T18:23:14.222Z,23.13
2018-12-29T18:25:43.279Z,24.10
2018-12-29T18:28:24.368Z,25.07
2018-12-29T18:30:50.752Z,26.10
2018-12-29T18:33:21.623Z,26.87
2018-12-29T18:35:51.530Z,32.50
2018-12-29T18:38:23.737Z,27.00
2018-12-29T18:40:55.269Z,28.16
2018-12-29T18:43:31.508Z,26.47
2018-12-29T18:45:57.770Z,27.43
2018-12-29T18:48:27.428Z,24.15
2018-12-29T18:50:57.323Z,24.50
2018-12-29T18:56:09.971Z,27.00
2018-12-29T18:58:39.110Z,25.07
2018-12-29T19:01:09.510Z,23.87
2018-12-29T19:03:38.428Z,20.73
2018-12-29T19:06:10.866Z,22.13
2018-12-29T19:08:40.187Z,21.10
2018-12-29T19:11:07.685Z,19.53
2018-12-29T19:13:37.355Z,19.73
2018-12-29T19:19:00.149Z,17.97
2018-12-29T19:21:33.208Z,19.40
2018-12-29T19:24:02.826Z,19.57
2018-12-29T19:26:44.089Z,20.30
2018-12-29T19:32:05.363Z,21.67
2018-12-29T19:34:32.066Z,18.87
2018-12-29T19:36:58.832Z,18.27
2018-12-29T19:39:25.237Z,28.83
2018-12-29T19:41:56.122Z,21.03
2018-12-29T19:44:19.802Z,22.63
2018-12-29T19:46:48.411Z,21.73
2018-12-29T19:49:14.673Z,20.13
2018-12-29T19:51:41.086Z,19.27
2018-12-29T19:54:10.479Z,18.33
2018-12-29T19:56:36.879Z,20.47
2018-12-29T19:59:03.586Z,22.00
2018-12-29T20:01:29.963Z,24.60
2018-12-29T20:03:56.593Z,30.53
2018-12-29T20:06:23.254Z,28.37
2018-12-29T20:08:50.781Z,32.20
2018-12-29T20:11:17.224Z,34.30
2018-12-29T20:13:43.518Z,29.80
2018-12-29T20:16:09.813Z,33.37
2018-12-29T20:18:36.109Z,35.03
2018-12-29T20:21:02.365Z,31.50
2018-12-29T20:23:28.780Z,31.17
2018-12-29T20:25:55.266Z,27.73
2018-12-29T20:28:21.571Z,27.33
2018-12-29T20:30:48.023Z,29.03
2018-12-29T20:33:14.304Z,28.20
2018-12-29T20:35:40.819Z,28.17
2018-12-29T20:38:09.289Z,28.00
2018-12-29T20:40:45.406Z,27.70
2018-12-29T20:43:14.496Z,33.23
2018-12-29T20:45:46.707Z,35.17
2018-12-29T20:48:16.789Z,34.27
2018-12-29T20:50:46.642Z,35.03
2018-12-29T20:53:15.351Z,35.50
2018-12-29T20:55:44.341Z,36.43
2018-12-29T20:58:16.379Z,34.45
2018-12-29T21:00:43.807Z,36.40
2018-12-29T21:03:11.013Z,38.03
2018-12-29T21:05:37.789Z,35.47
2018-12-29T21:08:05.830Z,35.17
2018-12-29T21:10:34.277Z,39.57
2018-12-29T21:13:01.090Z,34.57
2018-12-29T21:15:27.569Z,37.37
2018-12-29T21:17:59.218Z,34.60
2018-12-29T21:20:25.755Z,30.47
2018-12-29T21:22:52.240Z,33.40
2018-12-29T21:25:20.151Z,35.37
2018-12-29T21:27:46.562Z,33.13
2018-12-29T21:30:12.939Z,32.00
2018-12-29T21:32:39.613Z,30.30
2018-12-29T21:35:06.074Z,31.87
2018-12-29T21:37:32.610Z,26.70
2018-12-29T21:39:59.316Z,31.40
2018-12-29T21:42:25.645Z,28.93
2018-12-29T21:44:52.033Z,27.57
2018-12-29T21:47:18.362Z,26.10
2018-12-29T21:49:44.710Z,26.90
2018-12-29T21:52:11.029Z,27.73
2018-12-29T21:54:37.383Z,23.33
2018-12-29T21:57:03.680Z,26.77
2018-12-29T21:59:30.097Z,25.97
2018-12-29T22:02:02.332Z,24.90
2018-12-29T22:04:35.668Z,22.30
2018-12-29T22:07:02.146Z,21.97
2018-12-29T22:09:32.131Z,21.50
2018-12-29T22:12:05.009Z,21.60
2018-12-29T22:14:32.421Z,17.47
2018-12-29T22:17:01.119Z,15.87
2018-12-29T22:19:28.140Z,17.20
2018-12-29T22:21:59.512Z,14.83
2018-12-29T22:24:25.704Z,16.13
2018-12-29T22:26:55.480Z,14.77
2018-12-29T22:29:27.163Z,13.83
2018-12-29T22:31:53.730Z,15.48
2018-12-29T22:34:20.363Z,15.80
2018-12-29T22:36:46.621Z,17.50
2018-12-29T22:39:13.002Z,15.53
2018-12-29T22:41:40.896Z,15.67
2018-12-29T22:44:10.384Z,12.83
2018-12-29T22:46:39.338Z,13.53
2018-12-29T22:49:09.447Z,16.13
2018-12-29T22:51:38.517Z,16.23
2018-12-29T22:54:08.951Z,16.23
2018-12-29T22:56:37.908Z,15.77
2018-12-29T22:59:07.953Z,14.70
2018-12-29T23:01:36.956Z,13.83
2018-12-29T23:04:09.704Z,13.90
2018-12-29T23:06:40.136Z,14.50
2018-12-29T23:09:12.109Z,15.60
2018-12-29T23:11:40.848Z,13.90
2018-12-29T23:14:12.557Z,13.03
2018-12-29T23:16:47.716Z,13.07
2018-12-29T23:19:19.860Z,13.27
2018-12-29T23:21:49.716Z,13.80
2018-12-29T23:24:22.977Z,12.43
2018-12-29T23:26:49.473Z,11.63
2018-12-29T23:29:16.650Z,11.33
2018-12-29T23:31:47.909Z,13.30
2018-12-29T23:34:14.456Z,12.67
2018-12-29T23:36:43.121Z,12.60
2018-12-29T23:39:09.700Z,11.80
2018-12-29T23:41:50.266Z,12.10
2018-12-29T23:44:25.770Z,11.63
2018-12-29T23:47:05.994Z,13.05
2018-12-29T23:49:32.780Z,11.77
2018-12-29T23:52:06.784Z,12.40
2018-12-29T23:54:37.908Z,11.83
2018-12-29T23:57:11.392Z,11.40
2018-12-29T23:59:45.216Z,11.20
