createdAt,value
2018-06-03T00:00:12.368Z,5.50
2018-06-03T00:02:41.248Z,5.70
2018-06-03T00:05:10.244Z,5.83
2018-06-03T00:07:39.116Z,5.30
2018-06-03T00:10:07.833Z,5.60
2018-06-03T00:12:37.165Z,5.63
2018-06-03T00:15:06.130Z,5.83
2018-06-03T00:17:35.183Z,7.00
2018-06-03T00:20:04.588Z,5.43
2018-06-03T00:22:33.753Z,6.20
2018-06-03T00:25:02.724Z,6.33
2018-06-03T00:27:31.679Z,6.03
2018-06-03T00:30:00.735Z,6.93
2018-06-03T00:32:31.014Z,6.00
2018-06-03T00:34:59.836Z,6.20
2018-06-03T00:37:29.041Z,6.60
2018-06-03T00:39:59.633Z,6.40
2018-06-03T00:42:28.752Z,6.37
2018-06-03T00:44:58.616Z,6.63
2018-06-03T00:47:27.648Z,6.30
2018-06-03T00:49:56.444Z,6.57
2018-06-03T00:52:25.623Z,6.53
2018-06-03T00:54:54.548Z,6.10
2018-06-03T00:57:23.476Z,6.50
2018-06-03T00:59:52.645Z,5.90
2018-06-03T01:02:21.401Z,6.60
2018-06-03T01:04:50.900Z,6.10
2018-06-03T01:07:19.916Z,6.50
2018-06-03T01:09:49.135Z,6.10
2018-06-03T01:12:18.292Z,5.83
2018-06-03T01:14:47.374Z,5.73
2018-06-03T01:17:16.928Z,6.53
2018-06-03T01:19:46.029Z,5.90
2018-06-03T01:22:14.970Z,5.77
2018-06-03T01:24:44.548Z,6.67
2018-06-03T01:27:13.671Z,5.93
2018-06-03T01:29:44.380Z,5.90
2018-06-03T01:32:13.588Z,6.23
2018-06-03T01:34:42.656Z,6.17
2018-06-03T01:37:12.280Z,6.47
2018-06-03T01:39:41.228Z,7.07
2018-06-03T01:42:09.874Z,6.40
2018-06-03T01:44:39.097Z,7.33
2018-06-03T01:47:08.293Z,7.47
2018-06-03T01:49:37.336Z,6.20
2018-06-03T01:52:06.503Z,6.57
2018-06-03T01:54:35.699Z,6.57
2018-06-03T01:57:04.639Z,6.67
2018-06-03T01:59:33.896Z,6.33
2018-06-03T02:02:03.554Z,7.00
2018-06-03T02:04:32.364Z,7.47
2018-06-03T02:07:01.949Z,6.63
2018-06-03T02:09:30.884Z,7.13
2018-06-03T02:11:59.873Z,6.80
2018-06-03T02:14:28.789Z,7.50
2018-06-03T02:17:00.855Z,7.00
2018-06-03T02:19:29.729Z,6.93
2018-06-03T02:21:58.684Z,6.93
2018-06-03T02:24:27.712Z,7.03
2018-06-03T02:26:56.360Z,8.00
2018-06-03T02:29:25.573Z,6.70
2018-06-03T02:31:54.830Z,7.03
2018-06-03T02:34:23.968Z,6.93
2018-06-03T02:36:53.507Z,6.70
2018-06-03T02:39:22.694Z,6.73
2018-06-03T02:41:51.920Z,7.23
2018-06-03T02:44:20.808Z,7.10
2018-06-03T02:46:50.160Z,6.87
2018-06-03T02:49:19.872Z,6.70
2018-06-03T02:51:49.475Z,6.30
2018-06-03T02:54:18.560Z,6.17
2018-06-03T02:56:47.380Z,6.40
2018-06-03T02:59:15.669Z,6.83
2018-06-03T03:01:44.628Z,7.03
2018-06-03T03:04:13.786Z,6.33
2018-06-03T03:06:43.033Z,7.17
2018-06-03T03:09:12.888Z,6.33
2018-06-03T03:11:42.077Z,6.73
2018-06-03T03:14:11.252Z,6.73
2018-06-03T03:16:40.051Z,6.40
2018-06-03T03:19:08.832Z,7.10
2018-06-03T03:21:37.845Z,6.63
2018-06-03T03:24:07.544Z,6.97
2018-06-03T03:26:36.740Z,7.20
2018-06-03T03:29:05.849Z,6.90
2018-06-03T03:31:34.845Z,7.13
2018-06-03T03:34:03.790Z,7.13
2018-06-03T03:36:33.376Z,7.40
2018-06-03T03:39:02.533Z,7.20
2018-06-03T03:41:32.152Z,7.53
2018-06-03T03:44:01.304Z,7.30
2018-06-03T03:46:30.173Z,7.40
2018-06-03T03:48:58.724Z,7.03
2018-06-03T03:51:27.752Z,7.33
2018-06-03T03:53:56.940Z,6.80
2018-06-03T03:56:26.105Z,6.80
2018-06-03T03:58:55.098Z,7.20
2018-06-03T04:01:24.297Z,7.53
2018-06-03T04:03:53.729Z,6.57
2018-06-03T04:06:22.512Z,7.80
2018-06-03T04:08:51.616Z,7.80
2018-06-03T04:11:20.293Z,8.23
2018-06-03T04:13:50.516Z,8.07
2018-06-03T04:16:19.500Z,8.03
2018-06-03T04:18:48.808Z,7.83
2018-06-03T04:21:17.816Z,7.93
2018-06-03T04:23:47.517Z,8.47
2018-06-03T04:26:16.542Z,8.13
2018-06-03T04:28:45.824Z,8.30
2018-06-03T04:31:15.346Z,7.97
2018-06-03T04:33:45.108Z,8.20
2018-06-03T04:36:14.573Z,8.07
2018-06-03T04:38:43.472Z,6.90
2018-06-03T04:41:12.791Z,6.63
2018-06-03T04:43:41.589Z,6.40
2018-06-03T04:46:10.600Z,5.87
2018-06-03T04:48:39.725Z,6.10
2018-06-03T04:51:08.803Z,6.00
2018-06-03T04:53:38.055Z,5.50
2018-06-03T04:56:07.063Z,5.77
2018-06-03T04:58:35.680Z,5.87
2018-06-03T05:01:04.956Z,5.70
2018-06-03T05:03:34.760Z,5.70
2018-06-03T05:06:03.932Z,5.10
2018-06-03T05:08:33.013Z,5.10
2018-06-03T05:11:01.933Z,4.97
2018-06-03T05:13:31.992Z,5.27
2018-06-03T05:16:01.316Z,4.60
2018-06-03T05:18:30.784Z,4.37
2018-06-03T05:20:59.852Z,4.73
2018-06-03T05:23:29.128Z,4.90
2018-06-03T05:25:57.982Z,4.13
2018-06-03T05:28:28.332Z,4.37
2018-06-03T05:30:57.713Z,4.13
2018-06-03T05:33:26.316Z,4.27
2018-06-03T05:35:56.076Z,3.93
2018-06-03T05:38:28.588Z,3.90
2018-06-03T05:40:57.984Z,3.13
2018-06-03T05:43:27.840Z,3.20
2018-06-03T05:45:56.833Z,2.90
2018-06-03T05:48:25.841Z,3.23
2018-06-03T05:50:54.934Z,2.93
2018-06-03T05:53:24.027Z,2.93
2018-06-03T05:55:52.911Z,2.80
2018-06-03T05:58:21.828Z,2.90
2018-06-03T06:00:50.364Z,3.40
2018-06-03T06:03:19.332Z,2.97
2018-06-03T06:05:48.806Z,3.30
2018-06-03T06:08:18.095Z,3.10
2018-06-03T06:10:47.559Z,3.23
2018-06-03T06:13:17.836Z,3.03
2018-06-03T06:15:47.136Z,2.97
2018-06-03T06:18:16.328Z,2.90
2018-06-03T06:20:45.260Z,3.23
2018-06-03T06:23:14.477Z,3.10
2018-06-03T06:25:43.688Z,3.53
2018-06-03T06:28:12.836Z,3.00
2018-06-03T06:30:42.232Z,2.90
2018-06-03T06:33:11.193Z,2.80
2018-06-03T06:35:40.068Z,2.90
2018-06-03T06:38:09.308Z,2.93
2018-06-03T06:40:38.082Z,2.77
2018-06-03T06:43:07.260Z,2.50
2018-06-03T06:45:37.259Z,2.53
2018-06-03T06:48:06.584Z,2.83
2018-06-03T06:50:35.767Z,2.60
2018-06-03T06:53:05.172Z,2.47
2018-06-03T06:55:34.340Z,2.40
2018-06-03T06:58:03.324Z,2.60
2018-06-03T07:00:31.760Z,2.40
2018-06-03T07:03:00.850Z,2.23
2018-06-03T07:05:30.256Z,2.30
2018-06-03T07:07:59.564Z,2.60
2018-06-03T07:10:28.604Z,2.40
2018-06-03T07:12:58.272Z,3.00
2018-06-03T07:15:27.480Z,2.43
2018-06-03T07:17:56.704Z,2.63
2018-06-03T07:20:26.298Z,2.27
2018-06-03T07:22:55.448Z,2.30
2018-06-03T07:25:24.634Z,2.43
2018-06-03T07:27:53.620Z,2.40
2018-06-03T07:30:22.345Z,2.10
2018-06-03T07:32:51.348Z,2.13
2018-06-03T07:35:20.596Z,2.40
2018-06-03T07:37:50.017Z,2.10
2018-06-03T07:40:19.018Z,2.20
2018-06-03T07:42:48.010Z,2.20
2018-06-03T07:45:17.308Z,2.10
2018-06-03T07:47:46.396Z,2.23
2018-06-03T07:50:15.631Z,2.10
2018-06-03T07:52:45.180Z,2.20
2018-06-03T07:55:14.090Z,1.93
2018-06-03T07:57:43.292Z,2.20
2018-06-03T08:00:12.732Z,1.97
2018-06-03T08:02:42.026Z,2.00
2018-06-03T08:05:11.257Z,2.00
2018-06-03T08:07:40.784Z,1.90
2018-06-03T08:10:09.902Z,2.20
2018-06-03T08:12:39.151Z,1.90
2018-06-03T08:15:08.028Z,2.00
2018-06-03T08:17:36.992Z,1.87
2018-06-03T08:20:06.123Z,2.20
2018-06-03T08:22:35.436Z,1.80
2018-06-03T08:25:04.733Z,1.87
2018-06-03T08:27:33.880Z,2.30
2018-06-03T08:30:03.236Z,1.80
2018-06-03T08:32:32.404Z,2.10
2018-06-03T08:35:02.192Z,2.00
2018-06-03T08:37:31.289Z,1.90
2018-06-03T08:40:00.657Z,1.90
2018-06-03T08:42:29.660Z,1.73
2018-06-03T08:44:58.836Z,1.80
2018-06-03T08:47:28.164Z,2.10
2018-06-03T08:49:58.250Z,1.82
2018-06-03T08:52:27.999Z,2.00
2018-06-03T08:54:57.647Z,1.80
2018-06-03T08:57:26.607Z,1.72
2018-06-03T08:59:55.712Z,1.40
2018-06-03T09:02:24.709Z,1.70
2018-06-03T09:04:53.589Z,2.60
2018-06-03T09:07:22.240Z,2.37
2018-06-03T09:09:51.308Z,2.20
2018-06-03T09:12:20.448Z,1.90
2018-06-03T09:14:49.577Z,2.15
2018-06-03T09:17:19.201Z,2.10
2018-06-03T09:19:49.033Z,2.62
2018-06-03T09:22:18.380Z,2.27
2018-06-03T09:24:47.419Z,2.20
2018-06-03T09:27:16.705Z,2.08
2018-06-03T09:29:45.018Z,1.95
2018-06-03T09:32:14.141Z,2.25
2018-06-03T09:34:43.241Z,2.12
2018-06-03T09:37:12.312Z,2.17
2018-06-03T09:39:41.018Z,2.30
2018-06-03T09:42:10.409Z,2.33
2018-06-03T09:44:39.233Z,2.60
2018-06-03T09:47:08.160Z,2.52
2018-06-03T09:49:37.460Z,2.50
2018-06-03T09:52:07.489Z,2.50
2018-06-03T09:54:36.432Z,3.17
2018-06-03T09:57:05.552Z,2.65
2018-06-03T09:59:34.444Z,2.50
2018-06-03T10:02:03.730Z,2.83
2018-06-03T10:04:32.659Z,2.65
2018-06-03T10:07:02.944Z,2.80
2018-06-03T10:09:32.054Z,2.92
2018-06-03T10:12:01.060Z,3.00
2018-06-03T10:14:30.268Z,2.67
2018-06-03T10:17:00.036Z,2.83
2018-06-03T10:19:29.220Z,2.65
2018-06-03T10:21:59.411Z,2.83
2018-06-03T10:24:28.416Z,2.75
2018-06-03T10:26:57.585Z,2.80
2018-06-03T10:29:27.049Z,2.50
2018-06-03T10:31:55.606Z,2.62
2018-06-03T10:34:24.683Z,2.95
2018-06-03T10:36:53.949Z,2.50
2018-06-03T10:39:22.766Z,2.60
2018-06-03T10:41:51.944Z,2.50
2018-06-03T10:44:22.076Z,2.67
2018-06-03T10:46:51.416Z,3.10
2018-06-03T10:49:20.326Z,2.98
2018-06-03T10:51:49.456Z,2.50
2018-06-03T10:54:18.616Z,2.65
2018-06-03T10:56:48.280Z,2.87
2018-06-03T10:59:17.140Z,3.37
2018-06-03T11:01:45.965Z,2.83
2018-06-03T11:04:15.148Z,2.90
2018-06-03T11:06:44.098Z,3.20
2018-06-03T11:09:13.189Z,3.20
2018-06-03T11:11:42.707Z,2.75
2018-06-03T11:14:12.564Z,3.00
2018-06-03T11:16:42.646Z,3.00
2018-06-03T11:19:11.589Z,2.75
2018-06-03T11:21:40.272Z,3.00
2018-06-03T11:24:09.224Z,3.15
2018-06-03T11:26:38.239Z,2.98
2018-06-03T11:29:07.636Z,3.12
2018-06-03T11:31:36.913Z,2.87
2018-06-03T11:34:06.099Z,3.17
2018-06-03T11:36:35.213Z,3.22
2018-06-03T11:39:05.617Z,3.15
2018-06-03T11:41:34.684Z,3.35
2018-06-03T11:44:03.660Z,3.42
2018-06-03T11:46:32.560Z,2.85
2018-06-03T11:49:02.374Z,2.95
2018-06-03T11:51:31.488Z,3.40
2018-06-03T11:54:00.616Z,3.10
2018-06-03T11:56:34.705Z,3.42
2018-06-03T11:59:08.940Z,3.60
2018-06-03T12:01:37.520Z,3.17
2018-06-03T12:04:06.192Z,3.30
2018-06-03T12:06:34.848Z,2.87
2018-06-03T12:09:04.191Z,3.00
2018-06-03T12:11:33.101Z,3.10
2018-06-03T12:14:02.185Z,3.55
2018-06-03T12:16:31.161Z,2.92
2018-06-03T12:19:00.948Z,2.95
2018-06-03T12:21:29.925Z,2.92
2018-06-03T12:23:58.817Z,2.90
2018-06-03T12:26:29.413Z,3.20
2018-06-03T12:28:58.469Z,2.98
2018-06-03T12:31:27.372Z,2.83
2018-06-03T12:33:56.335Z,2.55
2018-06-03T12:36:25.648Z,2.52
2018-06-03T12:38:54.344Z,2.33
2018-06-03T12:41:23.105Z,2.40
2018-06-03T12:43:52.080Z,2.58
2018-06-03T12:46:21.082Z,2.35
2018-06-03T12:48:49.962Z,2.60
2018-06-03T12:51:18.662Z,2.60
2018-06-03T12:53:47.504Z,2.72
2018-06-03T12:56:16.858Z,3.20
2018-06-03T12:58:46.057Z,2.90
2018-06-03T13:01:14.688Z,2.77
2018-06-03T13:03:44.219Z,2.70
2018-06-03T13:06:12.780Z,2.75
2018-06-03T13:08:42.048Z,2.30
2018-06-03T13:11:10.964Z,2.70
2018-06-03T13:13:40.692Z,2.70
2018-06-03T13:16:10.033Z,2.45
2018-06-03T13:18:38.787Z,2.90
2018-06-03T13:21:07.708Z,3.12
2018-06-03T13:23:36.814Z,3.20
2018-06-03T13:26:06.693Z,3.05
2018-06-03T13:28:35.877Z,3.10
2018-06-03T13:31:05.285Z,3.60
2018-06-03T13:33:34.707Z,3.30
2018-06-03T13:36:03.520Z,3.52
2018-06-03T13:38:33.214Z,3.00
2018-06-03T13:41:02.604Z,2.92
2018-06-03T13:43:31.800Z,3.15
2018-06-03T13:46:01.009Z,3.50
2018-06-03T13:48:29.945Z,3.10
2018-06-03T13:51:00.302Z,3.40
2018-06-03T13:53:28.967Z,3.35
2018-06-03T13:55:58.334Z,3.58
2018-06-03T13:58:27.439Z,3.30
2018-06-03T14:00:56.692Z,3.55
2018-06-03T14:03:27.108Z,3.45
2018-06-03T14:05:56.556Z,4.00
2018-06-03T14:08:25.160Z,3.55
2018-06-03T14:10:54.704Z,3.20
2018-06-03T14:13:23.786Z,2.95
2018-06-03T14:15:53.164Z,3.33
2018-06-03T14:18:22.980Z,3.15
2018-06-03T14:20:52.357Z,3.22
2018-06-03T14:23:21.801Z,3.20
2018-06-03T14:25:51.002Z,3.10
2018-06-03T14:28:20.317Z,3.20
2018-06-03T14:30:49.806Z,3.25
2018-06-03T14:33:19.217Z,3.02
2018-06-03T14:35:48.751Z,3.62
2018-06-03T14:38:17.859Z,4.12
2018-06-03T14:40:46.791Z,4.00
2018-06-03T14:43:15.828Z,3.62
2018-06-03T14:45:45.600Z,3.58
2018-06-03T14:48:15.244Z,3.50
2018-06-03T14:50:45.561Z,3.70
2018-06-03T14:53:15.231Z,3.08
2018-06-03T14:55:44.396Z,3.20
2018-06-03T14:58:13.400Z,3.33
2018-06-03T15:00:42.670Z,3.20
2018-06-03T15:03:12.020Z,3.05
2018-06-03T15:05:40.776Z,3.62
2018-06-03T15:08:09.771Z,3.45
2018-06-03T15:10:39.144Z,3.37
2018-06-03T15:13:08.885Z,3.75
2018-06-03T15:15:38.085Z,3.50
2018-06-03T15:18:07.345Z,3.98
2018-06-03T15:20:36.444Z,3.77
2018-06-03T15:23:05.288Z,3.80
2018-06-03T15:25:35.069Z,3.60
2018-06-03T15:28:05.028Z,3.33
2018-06-03T15:30:34.568Z,3.40
2018-06-03T15:33:03.344Z,3.80
2018-06-03T15:35:32.729Z,4.12
2018-06-03T15:38:02.565Z,3.67
2018-06-03T15:40:32.000Z,4.08
2018-06-03T15:43:01.054Z,3.80
2018-06-03T15:45:30.428Z,3.90
2018-06-03T15:47:59.804Z,4.08
2018-06-03T15:50:29.167Z,3.92
2018-06-03T15:52:58.692Z,4.03
2018-06-03T15:55:27.649Z,3.70
2018-06-03T15:57:56.867Z,4.33
2018-06-03T16:00:26.132Z,3.95
2018-06-03T16:02:55.880Z,4.40
2018-06-03T16:05:24.864Z,5.22
2018-06-03T16:07:53.996Z,4.87
2018-06-03T16:10:24.126Z,4.60
2018-06-03T16:12:52.809Z,4.70
2018-06-03T16:15:21.835Z,5.62
2018-06-03T16:17:50.836Z,6.05
2018-06-03T16:20:20.941Z,6.17
2018-06-03T16:22:50.012Z,5.53
2018-06-03T16:25:19.413Z,4.75
2018-06-03T16:27:49.175Z,7.62
2018-06-03T16:30:19.070Z,5.45
2018-06-03T16:32:48.372Z,5.20
2018-06-03T16:35:17.524Z,5.17
2018-06-03T16:37:47.321Z,4.47
2018-06-03T16:40:16.432Z,5.83
2018-06-03T16:42:45.747Z,5.05
2018-06-03T16:45:14.620Z,5.17
2018-06-03T16:47:44.189Z,4.45
2018-06-03T16:50:13.196Z,5.17
2018-06-03T16:52:42.228Z,5.05
2018-06-03T16:55:11.194Z,4.67
2018-06-03T16:57:39.965Z,4.90
2018-06-03T17:00:09.034Z,5.05
2018-06-03T17:02:38.296Z,5.40
2018-06-03T17:05:08.189Z,5.12
2018-06-03T17:07:37.390Z,4.90
2018-06-03T17:10:06.840Z,5.20
2018-06-03T17:12:35.316Z,5.37
2018-06-03T17:15:04.671Z,5.40
2018-06-03T17:17:33.912Z,5.58
2018-06-03T17:20:03.185Z,5.40
2018-06-03T17:22:32.268Z,5.65
2018-06-03T17:25:01.573Z,5.53
2018-06-03T17:27:31.316Z,5.33
2018-06-03T17:30:01.190Z,6.17
2018-06-03T17:32:30.434Z,5.80
2018-06-03T17:34:59.577Z,6.83
2018-06-03T17:37:28.837Z,6.17
2018-06-03T17:39:58.659Z,6.83
2018-06-03T17:42:27.639Z,6.42
2018-06-03T17:44:56.640Z,5.95
2018-06-03T17:47:26.580Z,6.00
2018-06-03T17:49:56.023Z,6.50
2018-06-03T17:52:25.546Z,6.08
2018-06-03T17:54:54.727Z,6.25
2018-06-03T17:57:25.423Z,6.45
2018-06-03T17:59:55.914Z,6.35
2018-06-03T18:02:25.065Z,8.15
2018-06-03T18:04:55.038Z,7.28
2018-06-03T18:07:24.533Z,7.58
2018-06-03T18:09:53.906Z,11.25
2018-06-03T18:12:23.612Z,10.48
2018-06-03T18:14:52.549Z,9.55
2018-06-03T18:17:22.262Z,6.85
2018-06-03T18:19:51.980Z,7.15
2018-06-03T18:22:21.468Z,6.47
2018-06-03T18:24:50.750Z,7.17
2018-06-03T18:27:19.383Z,6.60
2018-06-03T18:29:48.324Z,6.55
2018-06-03T18:32:17.861Z,6.62
2018-06-03T18:34:47.366Z,6.60
2018-06-03T18:37:16.490Z,7.00
2018-06-03T18:39:47.493Z,7.47
2018-06-03T18:42:16.844Z,8.03
2018-06-03T18:44:45.860Z,10.25
2018-06-03T18:47:14.652Z,10.93
2018-06-03T18:49:44.287Z,15.88
2018-06-03T18:52:14.490Z,15.85
2018-06-03T18:54:43.132Z,10.65
2018-06-03T18:57:12.168Z,9.53
2018-06-03T18:59:41.617Z,8.00
2018-06-03T19:02:10.957Z,7.33
2018-06-03T19:04:40.092Z,6.87
2018-06-03T19:07:08.810Z,6.85
2018-06-03T19:09:37.869Z,6.92
2018-06-03T19:12:07.320Z,7.58
2018-06-03T19:14:36.834Z,6.40
2018-06-03T19:17:06.513Z,6.60
2018-06-03T19:19:37.148Z,7.15
2018-06-03T19:22:07.351Z,6.25
2018-06-03T19:24:36.216Z,6.65
2018-06-03T19:27:05.387Z,6.47
2018-06-03T19:29:35.220Z,6.33
2018-06-03T19:32:04.200Z,6.92
2018-06-03T19:34:33.308Z,6.80
2018-06-03T19:37:03.004Z,7.17
2018-06-03T19:39:32.118Z,7.10
2018-06-03T19:42:01.190Z,7.83
2018-06-03T19:44:29.969Z,8.10
2018-06-03T19:46:58.808Z,7.10
2018-06-03T19:49:28.533Z,7.55
2018-06-03T19:51:58.086Z,7.60
2018-06-03T19:54:28.009Z,7.40
2018-06-03T19:56:57.637Z,7.37
2018-06-03T19:59:27.273Z,7.12
2018-06-03T20:01:56.644Z,7.60
2018-06-03T20:04:25.993Z,8.00
2018-06-03T20:06:56.025Z,7.37
2018-06-03T20:09:24.932Z,7.00
2018-06-03T20:11:54.912Z,7.72
2018-06-03T20:14:24.569Z,7.70
2018-06-03T20:16:54.005Z,7.67
2018-06-03T20:19:23.032Z,7.83
2018-06-03T20:21:52.775Z,8.80
2018-06-03T20:24:23.791Z,7.93
2018-06-03T20:26:53.596Z,8.37
2018-06-03T20:29:26.001Z,8.03
2018-06-03T20:31:55.394Z,8.00
2018-06-03T20:34:24.820Z,8.07
2018-06-03T20:36:54.665Z,8.50
2018-06-03T20:39:24.123Z,8.40
2018-06-03T20:41:53.283Z,9.03
2018-06-03T20:44:22.292Z,8.33
2018-06-03T20:46:51.188Z,7.83
2018-06-03T20:49:20.965Z,8.30
2018-06-03T20:51:50.392Z,8.07
2018-06-03T20:54:19.781Z,8.93
2018-06-03T20:56:49.006Z,8.30
2018-06-03T20:59:19.032Z,8.30
2018-06-03T21:01:49.226Z,7.60
2018-06-03T21:04:28.085Z,7.57
2018-06-03T21:06:58.356Z,7.63
2018-06-03T21:09:27.496Z,7.83
2018-06-03T21:11:57.521Z,7.90
2018-06-03T21:14:28.305Z,8.03
2018-06-03T21:16:59.556Z,7.87
2018-06-03T21:19:28.923Z,7.63
2018-06-03T21:21:59.003Z,7.43
2018-06-03T21:24:28.321Z,7.33
2018-06-03T21:26:58.176Z,7.47
2018-06-03T21:29:31.492Z,7.37
2018-06-03T21:32:02.801Z,8.77
2018-06-03T21:34:34.372Z,8.90
2018-06-03T21:37:03.954Z,7.97
2018-06-03T21:39:37.786Z,7.77
2018-06-03T21:42:07.059Z,8.20
2018-06-03T21:44:37.292Z,7.97
2018-06-03T21:47:07.037Z,8.17
2018-06-03T21:49:40.048Z,7.80
2018-06-03T21:52:14.242Z,7.67
2018-06-03T21:54:44.553Z,7.97
2018-06-03T21:57:13.832Z,7.97
2018-06-03T21:59:43.590Z,7.60
2018-06-03T22:02:12.907Z,7.73
2018-06-03T22:04:42.225Z,7.73
2018-06-03T22:07:11.389Z,8.10
2018-06-03T22:09:41.460Z,7.80
2018-06-03T22:12:10.620Z,7.60
2018-06-03T22:14:41.887Z,7.10
2018-06-03T22:17:11.658Z,7.90
2018-06-03T22:19:41.469Z,7.30
2018-06-03T22:22:10.804Z,7.10
2018-06-03T22:24:40.077Z,7.23
2018-06-03T22:27:10.770Z,7.20
2018-06-03T22:29:42.168Z,6.53
2018-06-03T22:32:13.410Z,6.70
2018-06-03T22:34:46.837Z,6.97
2018-06-03T22:37:16.971Z,6.80
2018-06-03T22:39:49.362Z,6.77
2018-06-03T22:42:18.853Z,6.97
2018-06-03T22:44:48.201Z,6.33
2018-06-03T22:47:18.548Z,6.50
2018-06-03T22:49:51.800Z,6.40
2018-06-03T22:52:21.576Z,7.00
2018-06-03T22:54:52.035Z,6.50
2018-06-03T22:57:57.653Z,7.67
2018-06-03T23:00:28.981Z,6.93
2018-06-03T23:03:03.624Z,6.40
2018-06-03T23:05:32.599Z,6.60
2018-06-03T23:08:06.921Z,6.80
2018-06-03T23:10:37.325Z,6.63
2018-06-03T23:13:07.597Z,6.43
2018-06-03T23:15:45.420Z,6.50
2018-06-03T23:18:14.563Z,6.63
2018-06-03T23:20:44.896Z,7.00
2018-06-03T23:23:14.118Z,6.23
2018-06-03T23:25:43.530Z,6.23
2018-06-03T23:28:16.552Z,6.40
2018-06-03T23:30:50.169Z,6.17
2018-06-03T23:33:21.381Z,6.10
2018-06-03T23:35:51.757Z,6.37
2018-06-03T23:38:22.588Z,6.67
2018-06-03T23:40:52.812Z,6.17
2018-06-03T23:43:22.030Z,5.80
2018-06-03T23:45:53.960Z,6.30
2018-06-03T23:48:23.772Z,6.20
2018-06-03T23:50:53.796Z,5.80
2018-06-03T23:53:24.690Z,6.10
2018-06-03T23:55:54.115Z,6.53
2018-06-03T23:58:24.833Z,6.03
