createdAt,value
2018-11-21T00:01:45.191Z,99.90
2018-11-21T00:03:49.218Z,99.90
2018-11-21T00:05:53.845Z,99.90
2018-11-21T00:07:57.718Z,99.90
2018-11-21T00:10:01.859Z,99.90
2018-11-21T00:12:06.104Z,99.90
2018-11-21T00:14:10.072Z,99.90
2018-11-21T00:16:14.022Z,99.90
2018-11-21T00:18:18.137Z,99.90
2018-11-21T00:20:22.484Z,99.90
2018-11-21T00:22:26.818Z,99.90
2018-11-21T00:24:31.418Z,99.90
2018-11-21T00:26:35.555Z,99.90
2018-11-21T00:28:39.538Z,99.90
2018-11-21T00:30:43.538Z,99.90
2018-11-21T00:32:47.512Z,99.90
2018-11-21T00:34:52.482Z,99.90
2018-11-21T00:36:56.489Z,99.90
2018-11-21T00:39:00.416Z,99.90
2018-11-21T00:41:04.360Z,99.90
2018-11-21T00:43:08.368Z,99.90
2018-11-21T00:45:12.423Z,99.90
2018-11-21T00:47:17.053Z,99.90
2018-11-21T00:49:21.074Z,99.90
2018-11-21T00:51:25.065Z,99.90
2018-11-21T00:53:29.125Z,99.90
2018-11-21T00:55:33.302Z,99.90
2018-11-21T00:57:37.292Z,99.90
2018-11-21T00:59:41.937Z,99.90
2018-11-21T01:01:46.120Z,99.90
2018-11-21T01:03:50.165Z,99.90
2018-11-21T01:05:54.063Z,99.90
2018-11-21T01:07:58.004Z,99.90
2018-11-21T01:10:02.050Z,99.90
2018-11-21T01:12:05.851Z,99.90
2018-11-21T01:14:10.359Z,99.90
2018-11-21T01:16:14.378Z,99.90
2018-11-21T01:18:18.466Z,99.90
2018-11-21T01:20:22.522Z,99.90
2018-11-21T01:22:26.544Z,99.90
2018-11-21T01:24:30.481Z,99.90
2018-11-21T01:26:34.488Z,99.90
2018-11-21T01:28:38.729Z,99.90
2018-11-21T01:30:42.998Z,99.90
2018-11-21T01:32:47.108Z,99.90
2018-11-21T01:34:51.027Z,99.90
2018-11-21T01:36:55.125Z,99.90
2018-11-21T01:39:00.617Z,99.90
2018-11-21T01:41:04.970Z,99.90
2018-11-21T01:43:09.060Z,99.90
2018-11-21T01:45:13.021Z,99.90
2018-11-21T01:47:17.099Z,99.90
2018-11-21T01:49:21.293Z,99.90
2018-11-21T01:51:25.241Z,99.90
2018-11-21T01:53:29.435Z,99.90
2018-11-21T01:55:33.370Z,99.90
2018-11-21T01:57:37.369Z,99.90
2018-11-21T01:59:43.120Z,99.90
2018-11-21T02:01:47.147Z,99.90
2018-11-21T02:03:51.198Z,99.90
2018-11-21T02:05:55.325Z,99.90
2018-11-21T02:07:59.505Z,99.90
2018-11-21T02:10:03.589Z,99.90
2018-11-21T02:12:07.626Z,99.90
2018-11-21T02:14:11.474Z,99.90
2018-11-21T02:16:15.510Z,99.90
2018-11-21T02:18:19.519Z,99.90
2018-11-21T02:20:23.572Z,99.90
2018-11-21T02:22:27.670Z,99.90
2018-11-21T02:24:31.609Z,99.90
2018-11-21T02:26:35.672Z,99.90
2018-11-21T02:28:39.817Z,99.90
2018-11-21T02:30:43.871Z,99.90
2018-11-21T02:32:47.931Z,99.90
2018-11-21T02:34:52.489Z,99.90
2018-11-21T02:36:56.555Z,99.90
2018-11-21T02:39:00.651Z,99.90
2018-11-21T02:41:04.674Z,99.90
2018-11-21T02:43:08.971Z,99.90
2018-11-21T02:45:12.947Z,99.90
2018-11-21T02:47:16.800Z,99.90
2018-11-21T02:49:21.194Z,99.90
2018-11-21T02:51:25.268Z,99.90
2018-11-21T02:53:29.287Z,99.90
2018-11-21T02:55:34.339Z,99.90
2018-11-21T02:57:38.325Z,99.90
2018-11-21T02:59:42.465Z,99.90
2018-11-21T03:01:46.439Z,99.90
2018-11-21T03:03:51.358Z,99.90
2018-11-21T03:05:55.168Z,99.90
2018-11-21T03:08:00.175Z,99.90
2018-11-21T03:10:04.311Z,99.90
2018-11-21T03:12:08.947Z,99.90
2018-11-21T03:14:13.656Z,99.90
2018-11-21T03:16:17.695Z,99.90
2018-11-21T03:18:21.942Z,99.90
2018-11-21T03:20:25.998Z,99.90
2018-11-21T03:22:29.972Z,99.90
2018-11-21T03:24:34.212Z,99.90
2018-11-21T03:26:38.239Z,99.90
2018-11-21T03:28:42.217Z,99.90
2018-11-21T03:30:46.355Z,99.90
2018-11-21T03:32:50.958Z,99.90
2018-11-21T03:34:55.013Z,99.90
2018-11-21T03:36:59.084Z,99.90
2018-11-21T03:39:03.736Z,99.90
2018-11-21T03:41:07.618Z,99.90
2018-11-21T03:43:11.570Z,99.90
2018-11-21T03:45:15.683Z,99.90
2018-11-21T03:47:20.536Z,99.90
2018-11-21T03:49:23.719Z,99.90
2018-11-21T03:51:27.787Z,99.90
2018-11-21T03:53:31.720Z,99.90
2018-11-21T03:55:35.743Z,99.90
2018-11-21T03:57:39.807Z,99.90
2018-11-21T03:59:43.852Z,99.90
2018-11-21T04:01:47.813Z,99.90
2018-11-21T04:03:51.776Z,99.90
2018-11-21T04:05:55.776Z,99.90
2018-11-21T04:07:59.808Z,99.90
2018-11-21T04:10:03.853Z,99.90
2018-11-21T04:12:07.863Z,99.90
2018-11-21T04:14:11.836Z,99.90
2018-11-21T04:16:15.876Z,99.90
2018-11-21T04:18:19.921Z,99.90
2018-11-21T04:20:23.959Z,99.90
2018-11-21T04:22:28.938Z,99.90
2018-11-21T04:24:33.078Z,99.90
2018-11-21T04:26:37.241Z,99.90
2018-11-21T04:28:41.317Z,99.90
2018-11-21T04:30:45.423Z,99.90
2018-11-21T04:32:49.393Z,99.90
2018-11-21T04:34:53.384Z,99.90
2018-11-21T04:36:57.344Z,99.90
2018-11-21T04:39:01.649Z,99.90
2018-11-21T04:41:05.808Z,99.90
2018-11-21T04:43:09.853Z,99.90
2018-11-21T04:45:13.857Z,99.90
2018-11-21T04:47:17.931Z,99.90
2018-11-21T04:49:21.984Z,99.90
2018-11-21T04:51:25.984Z,99.90
2018-11-21T04:53:30.014Z,99.90
2018-11-21T04:55:34.765Z,99.90
2018-11-21T04:57:38.727Z,99.90
2018-11-21T04:59:43.071Z,99.90
2018-11-21T05:01:47.160Z,99.90
2018-11-21T05:03:51.221Z,99.90
2018-11-21T05:05:55.495Z,99.90
2018-11-21T05:07:59.476Z,99.90
2018-11-21T05:10:03.565Z,99.90
2018-11-21T05:12:07.598Z,99.90
2018-11-21T05:14:11.648Z,99.90
2018-11-21T05:16:15.610Z,99.90
2018-11-21T05:18:19.623Z,99.90
2018-11-21T05:20:23.651Z,99.90
2018-11-21T05:22:27.626Z,99.90
2018-11-21T05:24:31.931Z,99.90
2018-11-21T05:26:35.939Z,99.90
2018-11-21T05:28:40.786Z,99.90
2018-11-21T05:30:45.043Z,99.90
2018-11-21T05:32:49.093Z,99.90
2018-11-21T05:34:55.569Z,99.90
2018-11-21T05:36:59.913Z,99.90
2018-11-21T05:39:04.472Z,99.90
2018-11-21T05:41:08.523Z,99.90
2018-11-21T05:43:12.542Z,99.90
2018-11-21T05:45:16.544Z,99.90
2018-11-21T05:47:20.836Z,99.90
2018-11-21T05:49:24.917Z,99.90
2018-11-21T05:51:28.975Z,99.90
2018-11-21T05:53:33.495Z,99.90
2018-11-21T05:55:37.854Z,99.90
2018-11-21T05:57:41.915Z,99.90
2018-11-21T05:59:45.793Z,99.90
2018-11-21T06:01:50.621Z,99.90
2018-11-21T06:03:54.714Z,99.90
2018-11-21T06:05:58.943Z,99.90
2018-11-21T06:08:04.034Z,99.90
2018-11-21T06:10:10.225Z,99.90
2018-11-21T06:12:14.523Z,99.90
2018-11-21T06:14:19.456Z,99.90
2018-11-21T06:16:23.474Z,99.90
2018-11-21T06:18:27.576Z,99.90
2018-11-21T06:20:32.230Z,99.90
2018-11-21T06:22:36.261Z,99.90
2018-11-21T06:24:40.826Z,99.90
2018-11-21T06:26:48.311Z,99.90
2018-11-21T06:28:52.676Z,99.90
2018-11-21T06:30:56.685Z,99.90
2018-11-21T06:33:00.794Z,99.90
2018-11-21T06:35:05.165Z,99.90
2018-11-21T06:37:09.193Z,99.90
2018-11-21T06:39:13.560Z,99.90
2018-11-21T06:41:18.474Z,99.90
2018-11-21T06:43:22.849Z,99.90
2018-11-21T06:45:27.948Z,99.90
2018-11-21T06:47:31.919Z,99.90
2018-11-21T06:49:36.016Z,99.90
2018-11-21T06:51:40.002Z,99.90
2018-11-21T06:53:44.051Z,99.90
2018-11-21T06:55:48.051Z,99.90
2018-11-21T06:57:52.065Z,99.90
2018-11-21T06:59:56.470Z,99.90
2018-11-21T07:02:00.494Z,99.90
2018-11-21T07:04:04.502Z,99.90
2018-11-21T07:06:08.629Z,99.90
2018-11-21T07:08:12.661Z,99.90
2018-11-21T07:10:17.174Z,99.90
2018-11-21T07:12:21.109Z,99.90
2018-11-21T07:14:25.146Z,99.90
2018-11-21T07:16:29.056Z,99.90
2018-11-21T07:18:33.101Z,99.90
2018-11-21T07:20:37.190Z,99.90
2018-11-21T07:22:41.339Z,99.90
2018-11-21T07:24:45.438Z,99.90
2018-11-21T07:26:49.637Z,99.90
2018-11-21T07:28:53.572Z,99.90
2018-11-21T07:30:57.697Z,99.90
2018-11-21T07:33:02.176Z,99.90
2018-11-21T07:35:06.448Z,99.90
2018-11-21T07:37:11.397Z,99.90
2018-11-21T07:39:15.411Z,99.90
2018-11-21T07:41:19.288Z,99.90
2018-11-21T07:43:23.796Z,99.90
2018-11-21T07:45:27.875Z,99.90
2018-11-21T07:47:31.940Z,99.90
2018-11-21T07:49:36.070Z,99.90
2018-11-21T07:51:40.208Z,99.90
2018-11-21T07:53:44.240Z,99.90
2018-11-21T07:55:48.261Z,99.90
2018-11-21T07:57:53.916Z,99.90
2018-11-21T08:01:09.539Z,99.90
2018-11-21T08:03:14.824Z,99.90
2018-11-21T08:05:25.540Z,99.90
2018-11-21T08:07:35.601Z,99.90
2018-11-21T08:09:56.603Z,99.90
2018-11-21T08:12:19.608Z,99.90
2018-11-21T08:14:48.650Z,99.90
2018-11-21T08:17:23.775Z,99.90
2018-11-21T08:20:05.368Z,99.90
2018-11-21T08:22:40.615Z,99.90
2018-11-21T08:25:09.910Z,99.90
2018-11-21T08:27:41.516Z,99.90
2018-11-21T08:29:46.253Z,99.90
2018-11-21T08:31:50.883Z,99.90
2018-11-21T08:33:54.924Z,99.90
2018-11-21T08:35:58.985Z,99.90
2018-11-21T08:38:04.119Z,99.90
2018-11-21T08:40:08.173Z,99.90
2018-11-21T08:42:12.127Z,99.90
2018-11-21T08:44:16.500Z,99.90
2018-11-21T08:46:20.610Z,99.90
2018-11-21T08:48:24.841Z,99.90
2018-11-21T08:50:28.843Z,99.90
2018-11-21T08:52:32.873Z,99.90
2018-11-21T08:54:36.899Z,99.90
2018-11-21T08:56:40.994Z,99.90
2018-11-21T08:58:45.056Z,99.90
2018-11-21T09:00:49.670Z,99.90
2018-11-21T09:02:53.580Z,99.90
2018-11-21T09:04:57.698Z,99.90
2018-11-21T09:07:02.320Z,99.90
2018-11-21T09:09:09.114Z,99.90
2018-11-21T09:11:13.151Z,99.90
2018-11-21T09:13:17.208Z,99.90
2018-11-21T09:15:21.236Z,99.90
2018-11-21T09:17:25.310Z,99.90
2018-11-21T09:19:29.337Z,99.90
2018-11-21T09:21:33.705Z,99.90
2018-11-21T09:23:37.707Z,99.90
2018-11-21T09:25:42.591Z,99.90
2018-11-21T09:27:46.652Z,99.90
2018-11-21T09:29:50.745Z,99.90
2018-11-21T09:31:54.737Z,99.90
2018-11-21T09:33:58.792Z,99.90
2018-11-21T09:36:02.880Z,99.90
2018-11-21T09:38:06.892Z,99.90
2018-11-21T09:40:12.380Z,99.90
2018-11-21T09:42:17.591Z,99.90
2018-11-21T09:44:21.748Z,99.90
2018-11-21T09:46:25.803Z,99.90
2018-11-21T09:48:29.663Z,99.90
2018-11-21T09:50:34.363Z,99.90
2018-11-21T09:52:38.419Z,99.90
2018-11-21T09:54:42.435Z,99.90
2018-11-21T09:56:46.450Z,99.90
2018-11-21T09:58:50.429Z,99.10
2018-11-21T10:01:31.060Z,99.30
2018-11-21T10:03:36.882Z,99.30
2018-11-21T10:05:40.862Z,98.40
2018-11-21T10:07:55.367Z,98.80
2018-11-21T10:09:59.324Z,98.70
2018-11-21T10:12:03.488Z,98.60
2018-11-21T10:14:07.632Z,99.60
2018-11-21T10:16:11.625Z,99.90
2018-11-21T10:18:15.673Z,99.90
2018-11-21T10:20:19.649Z,99.90
2018-11-21T10:22:23.678Z,99.90
2018-11-21T10:24:27.664Z,99.90
2018-11-21T10:26:31.583Z,99.90
2018-11-21T10:28:36.280Z,99.90
2018-11-21T10:30:40.434Z,99.90
2018-11-21T10:32:45.063Z,99.90
2018-11-21T10:34:49.046Z,99.90
2018-11-21T10:36:53.354Z,99.90
2018-11-21T10:38:57.349Z,99.90
2018-11-21T10:41:01.391Z,99.90
2018-11-21T10:43:05.652Z,99.90
2018-11-21T10:45:09.579Z,99.90
2018-11-21T10:47:14.027Z,99.90
2018-11-21T10:49:18.017Z,99.90
2018-11-21T10:51:22.035Z,99.90
2018-11-21T10:53:26.757Z,99.90
2018-11-21T10:55:31.361Z,99.90
2018-11-21T10:57:35.401Z,99.90
2018-11-21T10:59:39.473Z,99.90
2018-11-21T11:02:01.064Z,99.90
2018-11-21T11:04:08.814Z,99.90
2018-11-21T11:06:51.571Z,99.90
2018-11-21T11:09:20.499Z,99.90
2018-11-21T11:11:52.296Z,99.90
2018-11-21T11:14:21.316Z,99.90
2018-11-21T11:16:42.733Z,99.90
2018-11-21T11:19:17.870Z,99.90
2018-11-21T11:21:52.802Z,99.90
2018-11-21T11:24:18.622Z,99.90
2018-11-21T11:26:47.611Z,99.90
2018-11-21T11:29:16.812Z,99.90
2018-11-21T11:31:38.639Z,99.90
2018-11-21T11:33:52.739Z,99.90
2018-11-21T11:36:14.505Z,99.90
2018-11-21T11:38:46.779Z,99.90
2018-11-21T11:41:13.283Z,99.90
2018-11-21T11:43:36.777Z,99.90
2018-11-21T11:45:58.398Z,99.90
2018-11-21T11:48:33.683Z,99.90
2018-11-21T11:51:05.742Z,99.90
2018-11-21T11:53:28.753Z,99.90
2018-11-21T11:55:46.381Z,99.90
2018-11-21T11:58:15.364Z,99.90
2018-11-21T12:00:36.993Z,99.90
2018-11-21T12:02:59.130Z,99.90
2018-11-21T12:05:25.250Z,99.90
2018-11-21T12:07:54.141Z,99.90
2018-11-21T12:10:15.969Z,99.90
2018-11-21T12:12:42.092Z,99.90
2018-11-21T12:15:03.614Z,99.90
2018-11-21T12:17:25.234Z,99.90
2018-11-21T12:19:55.251Z,99.90
2018-11-21T12:22:16.302Z,99.90
2018-11-21T12:24:42.384Z,99.90
2018-11-21T12:27:03.902Z,99.90
2018-11-21T12:29:25.826Z,99.90
2018-11-21T12:31:47.453Z,99.90
2018-11-21T12:34:19.304Z,99.90
2018-11-21T12:36:49.388Z,99.90
2018-11-21T12:39:19.299Z,99.90
2018-11-21T12:41:41.184Z,99.90
2018-11-21T12:44:07.095Z,99.90
2018-11-21T12:46:29.177Z,99.90
2018-11-21T12:48:52.722Z,99.90
2018-11-21T12:51:08.067Z,99.90
2018-11-21T12:53:37.739Z,99.90
2018-11-21T12:55:59.385Z,99.90
2018-11-21T12:58:34.658Z,99.90
2018-11-21T13:01:03.623Z,99.90
2018-11-21T13:03:33.032Z,99.90
2018-11-21T13:06:05.300Z,99.90
2018-11-21T13:08:27.219Z,99.90
2018-11-21T13:10:59.496Z,99.90
2018-11-21T13:13:31.792Z,99.90
2018-11-21T13:15:43.666Z,99.90
2018-11-21T13:18:03.232Z,99.90
2018-11-21T13:20:41.851Z,99.90
2018-11-21T13:22:58.043Z,99.90
2018-11-21T13:25:27.242Z,99.90
2018-11-21T13:27:50.090Z,99.90
2018-11-21T13:30:11.613Z,99.90
2018-11-21T13:32:48.394Z,99.90
2018-11-21T13:35:14.501Z,99.90
2018-11-21T13:37:40.430Z,99.90
2018-11-21T13:40:02.765Z,99.90
2018-11-21T13:42:17.527Z,99.90
2018-11-21T13:44:32.800Z,99.90
2018-11-21T13:46:56.052Z,99.90
2018-11-21T13:49:19.214Z,99.90
2018-11-21T13:51:50.350Z,99.90
2018-11-21T13:54:13.918Z,99.90
2018-11-21T13:56:18.034Z,99.90
2018-11-21T13:58:22.087Z,99.90
2018-11-21T14:00:26.605Z,99.90
2018-11-21T14:02:30.454Z,99.90
2018-11-21T14:04:34.290Z,99.90
2018-11-21T14:06:38.445Z,99.90
2018-11-21T14:08:46.125Z,99.90
2018-11-21T14:10:53.938Z,99.90
2018-11-21T14:12:57.719Z,99.90
2018-11-21T14:15:01.828Z,99.90
2018-11-21T14:17:08.962Z,99.90
2018-11-21T14:19:13.057Z,99.90
2018-11-21T14:21:17.023Z,99.90
2018-11-21T14:23:21.551Z,99.90
2018-11-21T14:25:27.862Z,99.90
2018-11-21T14:27:34.424Z,99.90
2018-11-21T14:29:39.358Z,99.90
2018-11-21T14:31:43.314Z,99.90
2018-11-21T14:33:49.396Z,99.90
2018-11-21T14:35:56.919Z,99.90
2018-11-21T14:38:01.017Z,99.90
2018-11-21T14:40:08.659Z,99.90
2018-11-21T14:42:12.669Z,99.90
2018-11-21T14:44:18.773Z,99.90
2018-11-21T14:46:22.786Z,99.90
2018-11-21T14:48:26.747Z,99.90
2018-11-21T14:50:33.358Z,99.90
2018-11-21T14:52:39.810Z,99.90
2018-11-21T14:54:44.131Z,99.90
2018-11-21T14:56:50.232Z,99.90
2018-11-21T14:58:55.468Z,99.90
2018-11-21T15:01:00.232Z,99.90
2018-11-21T15:03:06.598Z,99.90
2018-11-21T15:05:13.172Z,99.90
2018-11-21T15:07:17.168Z,99.90
2018-11-21T15:09:21.370Z,99.90
2018-11-21T15:11:25.443Z,99.90
2018-11-21T15:13:29.864Z,99.90
2018-11-21T15:15:33.873Z,99.90
2018-11-21T15:17:41.587Z,99.90
2018-11-21T15:19:46.136Z,99.90
2018-11-21T15:21:50.121Z,99.90
2018-11-21T15:23:54.182Z,99.90
2018-11-21T15:25:58.240Z,99.90
2018-11-21T15:28:02.862Z,99.90
2018-11-21T15:30:14.186Z,99.90
2018-11-21T15:32:18.492Z,99.90
2018-11-21T15:34:22.524Z,99.90
2018-11-21T15:36:26.573Z,99.90
2018-11-21T15:38:30.656Z,99.90
2018-11-21T15:40:34.690Z,99.90
2018-11-21T15:42:39.209Z,99.90
2018-11-21T15:44:43.285Z,99.90
2018-11-21T15:46:47.314Z,99.90
2018-11-21T15:48:51.526Z,99.90
2018-11-21T15:50:55.688Z,99.90
2018-11-21T15:52:59.742Z,99.90
2018-11-21T15:55:03.648Z,99.90
2018-11-21T15:57:07.813Z,99.90
2018-11-21T15:59:11.882Z,99.90
2018-11-21T16:01:15.927Z,99.90
2018-11-21T16:03:20.240Z,99.90
2018-11-21T16:05:24.810Z,99.90
2018-11-21T16:07:28.774Z,99.90
2018-11-21T16:09:32.784Z,99.90
2018-11-21T16:11:36.917Z,99.90
2018-11-21T16:13:40.860Z,99.90
2018-11-21T16:15:46.775Z,99.90
2018-11-21T16:17:50.785Z,99.90
2018-11-21T16:19:55.819Z,99.90
2018-11-21T16:22:00.506Z,99.90
2018-11-21T16:24:05.700Z,99.90
2018-11-21T16:26:10.049Z,99.90
2018-11-21T16:28:14.099Z,99.90
2018-11-21T16:30:19.715Z,99.90
2018-11-21T16:32:23.753Z,99.90
2018-11-21T16:34:28.339Z,99.90
2018-11-21T16:36:32.275Z,99.90
2018-11-21T16:38:37.766Z,99.90
2018-11-21T16:40:41.685Z,99.90
2018-11-21T16:42:45.838Z,99.90
2018-11-21T16:44:52.196Z,99.90
2018-11-21T16:46:56.242Z,99.90
2018-11-21T16:49:00.250Z,99.90
2018-11-21T16:51:04.117Z,99.90
2018-11-21T16:53:08.124Z,99.90
2018-11-21T16:55:13.802Z,99.90
2018-11-21T16:57:18.148Z,99.90
2018-11-21T16:59:22.301Z,99.90
2018-11-21T17:01:26.562Z,99.90
2018-11-21T17:03:31.002Z,99.90
2018-11-21T17:05:35.032Z,99.90
2018-11-21T17:07:39.426Z,99.90
2018-11-21T17:09:44.963Z,99.90
2018-11-21T17:11:49.347Z,99.90
2018-11-21T17:13:53.489Z,99.90
2018-11-21T17:16:01.658Z,99.90
2018-11-21T17:18:06.020Z,99.90
2018-11-21T17:20:20.936Z,99.90
2018-11-21T17:22:26.361Z,99.90
2018-11-21T17:24:30.386Z,99.90
2018-11-21T17:26:34.433Z,99.90
2018-11-21T17:28:38.480Z,99.90
2018-11-21T17:30:42.695Z,99.90
2018-11-21T17:32:49.203Z,99.90
2018-11-21T17:34:53.233Z,99.90
