createdAt,value
2023-05-21T00:01:06.943Z,15.50
2023-05-21T00:03:36.244Z,15.40
2023-05-21T00:06:04.332Z,15.40
2023-05-21T00:08:34.191Z,15.40
2023-05-21T00:11:01.382Z,15.30
2023-05-21T00:13:28.430Z,15.20
2023-05-21T00:15:55.365Z,15.20
2023-05-21T00:18:22.550Z,15.10
2023-05-21T00:20:49.768Z,15.00
2023-05-21T00:23:18.668Z,15.00
2023-05-21T00:25:46.714Z,14.90
2023-05-21T00:28:13.693Z,14.90
2023-05-21T00:30:41.079Z,14.90
2023-05-21T00:33:10.554Z,14.90
2023-05-21T00:35:38.069Z,14.80
2023-05-21T00:38:08.543Z,14.80
2023-05-21T00:40:36.457Z,14.70
2023-05-21T00:43:03.647Z,14.70
2023-05-21T00:45:30.789Z,14.60
2023-05-21T00:47:58.293Z,14.60
2023-05-21T00:50:26.159Z,14.60
2023-05-21T00:52:53.405Z,14.60
2023-05-21T00:55:20.670Z,14.50
2023-05-21T00:57:48.002Z,14.50
2023-05-21T01:00:16.463Z,14.40
2023-05-21T01:02:44.542Z,14.40
2023-05-21T01:05:11.763Z,14.30
2023-05-21T01:07:41.563Z,14.30
2023-05-21T01:10:10.558Z,14.20
2023-05-21T01:12:39.844Z,14.10
2023-05-21T01:15:07.337Z,14.10
2023-05-21T01:17:34.490Z,14.00
2023-05-21T01:20:02.744Z,14.00
2023-05-21T01:22:32.684Z,14.00
2023-05-21T01:25:02.923Z,13.90
2023-05-21T01:27:30.003Z,14.00
2023-05-21T01:29:57.746Z,13.90
2023-05-21T01:32:36.585Z,13.90
2023-05-21T01:35:26.336Z,13.90
2023-05-21T01:38:07.099Z,13.90
2023-05-21T01:40:47.191Z,13.90
2023-05-21T01:43:15.465Z,13.80
2023-05-21T01:45:43.961Z,13.80
2023-05-21T01:48:13.012Z,13.70
2023-05-21T01:50:41.877Z,13.70
2023-05-21T01:53:09.069Z,13.70
2023-05-21T01:55:39.666Z,13.60
2023-05-21T01:58:06.759Z,13.60
2023-05-21T02:00:34.698Z,13.60
2023-05-21T02:03:01.676Z,13.60
2023-05-21T02:05:28.807Z,13.60
2023-05-21T02:07:57.070Z,13.60
2023-05-21T02:10:24.341Z,13.60
2023-05-21T02:12:51.503Z,13.60
2023-05-21T02:15:19.310Z,13.60
2023-05-21T02:17:47.111Z,13.60
2023-05-21T02:20:14.725Z,13.50
2023-05-21T02:22:43.512Z,13.50
2023-05-21T02:25:11.595Z,13.40
2023-05-21T02:27:39.576Z,13.40
2023-05-21T02:30:09.593Z,13.40
2023-05-21T02:32:37.068Z,13.30
2023-05-21T02:35:05.422Z,13.30
2023-05-21T02:37:34.304Z,13.30
2023-05-21T02:40:04.241Z,13.20
2023-05-21T02:42:31.443Z,13.30
2023-05-21T02:44:58.482Z,13.20
2023-05-21T02:47:25.819Z,13.20
2023-05-21T02:49:53.948Z,13.20
2023-05-21T02:52:24.266Z,13.20
2023-05-21T02:54:52.460Z,13.20
2023-05-21T02:57:19.478Z,13.20
2023-05-21T02:59:46.644Z,13.20
2023-05-21T03:02:13.748Z,13.20
2023-05-21T03:04:46.508Z,13.10
2023-05-21T03:07:15.154Z,13.20
2023-05-21T03:09:42.595Z,13.20
2023-05-21T03:12:09.854Z,13.20
2023-05-21T03:14:37.082Z,13.20
2023-05-21T03:17:08.033Z,13.20
2023-05-21T03:19:36.466Z,13.30
2023-05-21T03:22:06.973Z,13.30
2023-05-21T03:24:33.861Z,13.30
2023-05-21T03:27:06.479Z,13.40
2023-05-21T03:29:33.994Z,13.40
2023-05-21T03:32:02.040Z,13.50
2023-05-21T03:34:29.225Z,13.50
2023-05-21T03:36:56.373Z,13.50
2023-05-21T03:39:23.606Z,13.50
2023-05-21T03:41:50.951Z,13.60
2023-05-21T03:44:17.868Z,13.60
2023-05-21T03:46:45.674Z,13.70
2023-05-21T03:49:13.459Z,13.70
2023-05-21T03:51:40.486Z,13.80
2023-05-21T03:54:07.548Z,13.80
2023-05-21T03:56:34.759Z,13.80
2023-05-21T03:59:01.941Z,13.90
2023-05-21T04:01:29.075Z,14.00
2023-05-21T04:03:56.334Z,14.00
2023-05-21T04:06:23.476Z,14.10
2023-05-21T04:08:50.787Z,14.10
2023-05-21T04:11:17.906Z,14.20
2023-05-21T04:13:44.765Z,14.30
2023-05-21T04:16:14.678Z,14.40
2023-05-21T04:18:44.882Z,14.40
2023-05-21T04:21:15.337Z,14.50
2023-05-21T04:23:42.624Z,14.50
2023-05-21T04:26:12.776Z,14.60
2023-05-21T04:28:42.139Z,14.70
2023-05-21T04:31:09.118Z,14.70
2023-05-21T04:33:36.244Z,14.80
2023-05-21T04:36:03.952Z,14.80
2023-05-21T04:38:30.843Z,14.90
2023-05-21T04:40:58.840Z,14.90
2023-05-21T04:43:26.534Z,15.00
2023-05-21T04:45:55.071Z,15.00
2023-05-21T04:48:27.173Z,15.10
2023-05-21T04:50:56.128Z,15.10
2023-05-21T04:53:26.138Z,15.20
2023-05-21T04:55:53.230Z,15.30
2023-05-21T04:58:20.366Z,15.30
2023-05-21T05:00:47.633Z,15.40
2023-05-21T05:03:14.892Z,15.40
2023-05-21T05:05:43.009Z,15.50
2023-05-21T05:08:10.198Z,15.60
2023-05-21T05:10:37.335Z,15.60
2023-05-21T05:13:04.498Z,15.70
2023-05-21T05:15:31.759Z,15.70
2023-05-21T05:17:58.802Z,15.80
2023-05-21T05:20:26.007Z,15.90
2023-05-21T05:22:52.966Z,15.90
2023-05-21T05:25:20.208Z,15.90
2023-05-21T05:27:47.356Z,16.00
2023-05-21T05:30:14.337Z,16.10
2023-05-21T05:32:41.238Z,16.20
2023-05-21T05:35:08.709Z,16.30
2023-05-21T05:37:35.547Z,16.30
2023-05-21T05:40:02.382Z,16.40
2023-05-21T05:42:29.205Z,16.50
2023-05-21T05:44:56.096Z,16.50
2023-05-21T05:47:23.073Z,16.60
2023-05-21T05:49:49.943Z,16.60
2023-05-21T05:52:16.774Z,16.70
2023-05-21T05:54:43.631Z,16.70
2023-05-21T05:57:10.598Z,16.80
2023-05-21T05:59:37.441Z,16.90
2023-05-21T06:02:04.468Z,16.90
2023-05-21T06:04:31.357Z,17.00
2023-05-21T06:06:58.560Z,17.10
2023-05-21T06:09:25.576Z,17.20
2023-05-21T06:11:52.437Z,17.30
2023-05-21T06:14:19.287Z,17.40
2023-05-21T06:16:46.234Z,17.40
2023-05-21T06:19:13.244Z,17.50
2023-05-21T06:21:40.113Z,17.60
2023-05-21T06:24:07.115Z,17.70
2023-05-21T06:26:34.026Z,17.80
2023-05-21T06:29:00.960Z,17.90
2023-05-21T06:31:28.037Z,18.00
2023-05-21T06:33:55.295Z,18.10
2023-05-21T06:36:22.234Z,18.10
2023-05-21T06:38:49.157Z,18.20
2023-05-21T06:41:16.088Z,18.30
2023-05-21T06:43:42.937Z,18.40
2023-05-21T06:46:09.921Z,18.50
2023-05-21T06:48:37.029Z,18.50
2023-05-21T06:51:03.976Z,18.60
2023-05-21T06:53:31.054Z,18.70
2023-05-21T06:55:57.961Z,18.80
2023-05-21T06:58:25.599Z,18.90
2023-05-21T07:00:52.476Z,18.90
2023-05-21T07:03:19.411Z,19.00
2023-05-21T07:05:46.470Z,19.10
2023-05-21T07:08:13.300Z,19.20
2023-05-21T07:10:40.776Z,19.30
2023-05-21T07:13:07.917Z,19.40
2023-05-21T07:15:35.229Z,19.50
2023-05-21T07:18:02.360Z,19.50
2023-05-21T07:20:29.710Z,19.60
2023-05-21T07:22:56.823Z,19.70
2023-05-21T07:25:23.982Z,19.70
2023-05-21T07:27:50.965Z,19.80
2023-05-21T07:30:18.337Z,19.90
2023-05-21T07:32:45.328Z,20.00
2023-05-21T07:35:12.586Z,20.10
2023-05-21T07:37:39.851Z,20.20
2023-05-21T07:40:08.110Z,20.20
2023-05-21T07:42:35.352Z,20.30
2023-05-21T07:45:02.623Z,20.40
2023-05-21T07:47:29.699Z,20.40
2023-05-21T07:49:56.871Z,20.50
2023-05-21T07:52:23.931Z,20.60
2023-05-21T07:54:51.232Z,20.60
2023-05-21T07:57:18.244Z,20.60
2023-05-21T07:59:45.740Z,20.70
2023-05-21T08:02:13.017Z,20.70
2023-05-21T08:04:41.311Z,20.80
2023-05-21T08:07:09.834Z,20.90
2023-05-21T08:09:37.004Z,20.90
2023-05-21T08:12:04.365Z,21.00
2023-05-21T08:14:31.364Z,21.10
2023-05-21T08:16:58.552Z,21.20
2023-05-21T08:19:25.542Z,21.20
2023-05-21T08:21:53.067Z,21.20
2023-05-21T08:24:20.374Z,21.30
2023-05-21T08:26:49.614Z,21.40
2023-05-21T08:29:16.824Z,21.40
2023-05-21T08:31:43.858Z,21.40
2023-05-21T08:34:10.965Z,21.40
2023-05-21T08:36:38.360Z,21.50
2023-05-21T08:39:05.269Z,21.50
2023-05-21T08:41:35.178Z,21.50
2023-05-21T08:44:03.152Z,21.60
2023-05-21T08:46:34.811Z,21.60
2023-05-21T08:49:03.385Z,21.60
2023-05-21T08:51:31.491Z,21.70
2023-05-21T08:54:01.718Z,21.70
2023-05-21T08:56:31.919Z,21.70
2023-05-21T08:58:59.460Z,21.80
2023-05-21T09:01:28.304Z,21.80
2023-05-21T09:04:05.043Z,21.90
2023-05-21T09:06:37.833Z,21.90
2023-05-21T09:09:33.697Z,21.90
2023-05-21T09:12:01.046Z,21.90
2023-05-21T09:14:28.944Z,21.90
2023-05-21T09:16:56.160Z,22.00
2023-05-21T09:19:23.297Z,22.00
2023-05-21T09:21:53.299Z,22.00
2023-05-21T09:24:23.041Z,22.10
2023-05-21T09:26:50.447Z,22.10
2023-05-21T09:29:17.477Z,22.20
2023-05-21T09:31:47.711Z,22.20
2023-05-21T09:34:15.017Z,22.30
2023-05-21T09:36:41.911Z,22.30
2023-05-21T09:39:11.319Z,22.30
2023-05-21T09:41:42.710Z,22.30
2023-05-21T09:44:10.956Z,22.40
2023-05-21T09:46:39.994Z,22.40
2023-05-21T09:49:07.310Z,22.40
2023-05-21T09:51:38.381Z,22.50
2023-05-21T09:54:05.391Z,22.50
2023-05-21T09:56:34.871Z,22.50
2023-05-21T09:59:06.542Z,22.50
2023-05-21T10:01:34.877Z,22.60
2023-05-21T10:04:06.548Z,22.60
2023-05-21T10:06:38.006Z,22.70
2023-05-21T10:09:11.169Z,22.70
2023-05-21T10:11:42.107Z,22.80
2023-05-21T10:14:23.345Z,22.80
2023-05-21T10:16:52.612Z,22.80
2023-05-21T10:19:20.322Z,22.80
2023-05-21T10:21:47.979Z,22.80
2023-05-21T10:24:17.184Z,22.80
2023-05-21T10:26:46.183Z,22.80
2023-05-21T10:29:18.166Z,22.90
2023-05-21T10:31:49.998Z,22.90
2023-05-21T10:34:17.909Z,22.90
2023-05-21T10:36:46.253Z,22.90
2023-05-21T10:39:14.080Z,23.00
2023-05-21T10:41:55.374Z,23.00
2023-05-21T10:44:48.811Z,23.10
2023-05-21T10:47:56.185Z,23.10
2023-05-21T10:51:01.773Z,23.10
2023-05-21T10:53:49.605Z,23.10
2023-05-21T10:56:40.831Z,23.20
2023-05-21T10:59:25.504Z,23.20
2023-05-21T11:01:53.258Z,23.30
2023-05-21T11:04:27.306Z,23.30
2023-05-21T11:06:54.307Z,23.30
2023-05-21T11:09:21.317Z,23.40
2023-05-21T11:11:58.809Z,23.40
2023-05-21T11:14:35.388Z,23.50
2023-05-21T11:17:13.838Z,23.50
2023-05-21T11:19:47.494Z,23.60
2023-05-21T11:22:23.362Z,23.70
2023-05-21T11:24:51.537Z,23.80
2023-05-21T11:27:40.138Z,23.90
2023-05-21T11:30:15.304Z,24.00
2023-05-21T11:33:14.022Z,24.10
2023-05-21T11:35:59.437Z,24.30
2023-05-21T11:38:33.020Z,24.60
2023-05-21T11:41:06.073Z,24.80
2023-05-21T11:43:32.934Z,25.20
2023-05-21T11:45:59.892Z,25.70
2023-05-21T11:48:28.510Z,26.30
2023-05-21T11:50:57.584Z,27.10
2023-05-21T11:53:24.692Z,28.00
2023-05-21T11:55:57.384Z,28.90
2023-05-21T11:58:24.759Z,29.90
2023-05-21T12:00:52.124Z,31.10
2023-05-21T12:03:20.097Z,32.10
2023-05-21T12:05:48.586Z,33.10
2023-05-21T12:08:28.894Z,34.20
2023-05-21T12:10:59.152Z,35.20
2023-05-21T12:13:26.727Z,36.10
2023-05-21T12:15:56.673Z,36.70
2023-05-21T12:18:25.690Z,37.20
2023-05-21T12:20:53.162Z,37.50
2023-05-21T12:23:26.178Z,37.80
2023-05-21T12:25:54.583Z,37.90
2023-05-21T12:28:22.738Z,38.10
2023-05-21T12:30:49.751Z,38.30
2023-05-21T12:33:18.082Z,38.50
2023-05-21T12:35:50.347Z,38.70
2023-05-21T12:38:17.549Z,38.90
2023-05-21T12:40:45.746Z,39.10
2023-05-21T12:43:12.944Z,39.40
2023-05-21T12:45:40.228Z,39.70
2023-05-21T12:48:07.436Z,39.90
2023-05-21T12:50:35.899Z,40.10
2023-05-21T12:53:03.189Z,40.20
2023-05-21T12:55:31.634Z,40.40
2023-05-21T12:58:07.911Z,40.40
2023-05-21T13:00:35.406Z,40.40
2023-05-21T13:03:04.667Z,40.40
2023-05-21T13:05:31.906Z,40.50
2023-05-21T13:07:58.758Z,40.60
2023-05-21T13:10:25.712Z,40.80
2023-05-21T13:12:52.890Z,40.90
2023-05-21T13:15:20.284Z,40.90
2023-05-21T13:17:49.733Z,40.70
2023-05-21T13:20:34.509Z,40.40
2023-05-21T13:23:03.511Z,40.40
2023-05-21T13:25:35.386Z,40.30
2023-05-21T13:28:05.115Z,40.40
2023-05-21T13:30:33.400Z,40.50
2023-05-21T13:33:00.556Z,40.50
2023-05-21T13:35:27.581Z,40.70
2023-05-21T13:37:54.488Z,40.60
2023-05-21T13:40:22.244Z,40.70
2023-05-21T13:42:49.746Z,40.80
2023-05-21T13:45:20.134Z,40.80
2023-05-21T13:47:48.200Z,40.90
2023-05-21T13:50:16.669Z,41.00
2023-05-21T13:52:43.620Z,40.90
2023-05-21T13:55:10.776Z,40.70
2023-05-21T13:57:38.085Z,40.40
2023-05-21T14:00:05.974Z,40.20
2023-05-21T14:02:33.010Z,39.60
2023-05-21T14:05:00.037Z,38.60
2023-05-21T14:07:26.998Z,37.50
2023-05-21T14:09:53.864Z,36.50
2023-05-21T14:12:21.767Z,35.90
2023-05-21T14:14:49.939Z,35.60
2023-05-21T14:17:17.016Z,35.50
2023-05-21T14:19:43.944Z,35.40
2023-05-21T14:22:10.871Z,35.40
2023-05-21T14:24:37.749Z,35.40
2023-05-21T14:27:04.700Z,35.50
2023-05-21T14:29:31.801Z,35.70
2023-05-21T14:31:58.672Z,35.80
2023-05-21T14:34:25.656Z,35.90
2023-05-21T14:36:52.567Z,36.00
2023-05-21T14:39:19.399Z,36.00
2023-05-21T14:41:46.326Z,35.90
2023-05-21T14:44:13.274Z,35.60
2023-05-21T14:46:40.291Z,35.30
2023-05-21T14:49:07.204Z,35.10
2023-05-21T14:51:34.052Z,34.60
2023-05-21T14:54:00.908Z,34.10
2023-05-21T14:56:28.210Z,33.30
2023-05-21T14:58:55.627Z,32.80
2023-05-21T15:01:22.703Z,32.40
2023-05-21T15:03:49.801Z,32.10
2023-05-21T15:06:16.946Z,32.00
2023-05-21T15:08:43.964Z,31.90
2023-05-21T15:11:11.601Z,31.70
2023-05-21T15:13:38.756Z,31.60
2023-05-21T15:16:06.227Z,31.60
2023-05-21T15:18:33.467Z,31.60
2023-05-21T15:21:00.547Z,31.50
2023-05-21T15:23:27.416Z,31.40
2023-05-21T15:25:54.481Z,31.30
2023-05-21T15:28:23.305Z,31.20
2023-05-21T15:30:50.204Z,31.20
2023-05-21T15:33:17.129Z,31.10
2023-05-21T15:35:44.461Z,31.00
2023-05-21T15:38:11.747Z,30.90
2023-05-21T15:40:42.029Z,30.80
2023-05-21T15:43:09.154Z,30.70
2023-05-21T15:45:36.354Z,30.60
2023-05-21T15:48:03.421Z,30.50
2023-05-21T15:50:30.359Z,30.30
2023-05-21T15:52:57.201Z,30.10
2023-05-21T15:55:24.104Z,30.00
2023-05-21T15:57:50.980Z,29.70
2023-05-21T16:00:18.314Z,29.70
2023-05-21T16:02:45.291Z,29.50
2023-05-21T16:05:12.201Z,29.50
2023-05-21T16:07:39.538Z,29.30
2023-05-21T16:10:09.400Z,29.20
2023-05-21T16:12:36.288Z,29.10
2023-05-21T16:15:03.202Z,29.00
2023-05-21T16:17:30.279Z,28.90
2023-05-21T16:19:57.409Z,28.70
2023-05-21T16:22:25.069Z,28.50
2023-05-21T16:24:51.918Z,28.40
2023-05-21T16:27:18.804Z,28.20
2023-05-21T16:29:45.815Z,28.10
2023-05-21T16:32:14.224Z,28.00
2023-05-21T16:34:41.503Z,27.80
2023-05-21T16:37:09.816Z,27.70
2023-05-21T16:39:37.498Z,27.60
2023-05-21T16:42:04.912Z,27.40
2023-05-21T16:44:32.343Z,27.20
2023-05-21T16:47:00.422Z,27.00
2023-05-21T16:49:28.658Z,26.70
2023-05-21T16:51:55.761Z,26.60
2023-05-21T16:54:22.901Z,26.40
2023-05-21T16:56:50.269Z,26.30
2023-05-21T16:59:17.494Z,26.10
2023-05-21T17:01:44.718Z,26.00
2023-05-21T17:04:11.803Z,25.80
2023-05-21T17:06:38.979Z,25.70
2023-05-21T17:09:06.189Z,25.50
2023-05-21T17:11:34.948Z,25.40
2023-05-21T17:14:01.981Z,25.20
2023-05-21T17:16:29.097Z,25.10
2023-05-21T17:18:56.166Z,24.90
2023-05-21T17:21:23.097Z,24.80
2023-05-21T17:23:49.956Z,24.70
2023-05-21T17:26:17.170Z,24.60
2023-05-21T17:28:44.308Z,24.40
2023-05-21T17:31:11.431Z,24.40
2023-05-21T17:33:40.023Z,24.30
2023-05-21T17:36:07.246Z,24.20
2023-05-21T17:38:34.419Z,24.00
2023-05-21T17:41:01.582Z,23.90
2023-05-21T17:43:28.661Z,23.80
2023-05-21T17:45:55.857Z,23.80
2023-05-21T17:48:23.270Z,23.70
2023-05-21T17:50:51.057Z,23.60
2023-05-21T17:53:18.313Z,23.50
2023-05-21T17:55:45.339Z,23.40
2023-05-21T17:58:12.472Z,23.30
2023-05-21T18:00:39.417Z,23.20
2023-05-21T18:03:06.562Z,23.10
2023-05-21T18:05:33.641Z,23.10
2023-05-21T18:08:04.768Z,23.00
2023-05-21T18:10:31.658Z,22.90
2023-05-21T18:12:58.508Z,22.80
2023-05-21T18:15:25.379Z,22.70
2023-05-21T18:17:52.365Z,22.60
2023-05-21T18:20:19.309Z,22.50
2023-05-21T18:22:46.273Z,22.40
2023-05-21T18:25:13.475Z,22.30
2023-05-21T18:27:40.308Z,22.20
2023-05-21T18:30:08.830Z,22.10
2023-05-21T18:32:38.925Z,22.00
2023-05-21T18:35:10.956Z,21.90
2023-05-21T18:37:41.612Z,21.80
2023-05-21T18:40:09.117Z,21.70
2023-05-21T18:42:36.343Z,21.60
2023-05-21T18:45:10.353Z,21.50
2023-05-21T18:47:39.218Z,21.40
2023-05-21T18:50:12.757Z,21.30
2023-05-21T18:52:39.813Z,21.20
2023-05-21T18:55:07.310Z,21.10
2023-05-21T18:57:34.942Z,21.00
2023-05-21T19:00:02.214Z,20.90
2023-05-21T19:02:29.826Z,20.80
2023-05-21T19:04:57.126Z,20.70
2023-05-21T19:07:24.254Z,20.60
2023-05-21T19:09:52.968Z,20.50
2023-05-21T19:12:20.248Z,20.50
2023-05-21T19:14:47.447Z,20.40
2023-05-21T19:17:14.716Z,20.30
2023-05-21T19:19:42.008Z,20.20
2023-05-21T19:22:08.964Z,20.10
2023-05-21T19:24:35.827Z,20.00
2023-05-21T19:27:02.723Z,20.00
2023-05-21T19:29:29.635Z,20.00
2023-05-21T19:31:57.378Z,19.90
2023-05-21T19:34:24.315Z,19.80
2023-05-21T19:36:53.666Z,19.70
2023-05-21T19:39:21.275Z,19.70
2023-05-21T19:41:48.195Z,19.60
2023-05-21T19:44:15.377Z,19.60
2023-05-21T19:46:42.280Z,19.50
2023-05-21T19:49:11.140Z,19.50
2023-05-21T19:51:38.093Z,19.40
2023-05-21T19:54:05.077Z,19.40
2023-05-21T19:56:31.912Z,19.30
2023-05-21T19:58:58.985Z,19.30
2023-05-21T20:01:26.127Z,19.20
2023-05-21T20:03:53.116Z,19.10
2023-05-21T20:06:20.780Z,19.10
2023-05-21T20:08:48.051Z,19.00
2023-05-21T20:11:15.541Z,19.00
2023-05-21T20:13:42.547Z,19.00
2023-05-21T20:16:10.684Z,18.90
2023-05-21T20:18:37.733Z,18.80
2023-05-21T20:21:06.497Z,18.80
2023-05-21T20:23:33.589Z,18.70
2023-05-21T20:26:00.739Z,18.70
2023-05-21T20:28:27.812Z,18.60
2023-05-21T20:30:59.285Z,18.60
2023-05-21T20:33:32.072Z,18.50
2023-05-21T20:36:00.014Z,18.40
2023-05-21T20:38:27.523Z,18.40
2023-05-21T20:40:55.341Z,18.30
2023-05-21T20:43:24.480Z,18.20
2023-05-21T20:45:59.390Z,18.20
2023-05-21T20:48:31.979Z,18.10
2023-05-21T20:51:00.264Z,18.00
2023-05-21T20:53:27.260Z,18.00
2023-05-21T20:55:58.043Z,17.90
2023-05-21T20:58:25.777Z,17.90
2023-05-21T21:00:52.935Z,17.80
2023-05-21T21:03:21.625Z,17.70
2023-05-21T21:05:48.974Z,17.70
2023-05-21T21:08:16.270Z,17.60
2023-05-21T21:10:46.908Z,17.60
2023-05-21T21:13:14.428Z,17.50
2023-05-21T21:15:43.160Z,17.40
2023-05-21T21:18:12.583Z,17.30
2023-05-21T21:20:41.479Z,17.30
2023-05-21T21:23:08.980Z,17.20
2023-05-21T21:25:36.526Z,17.10
2023-05-21T21:28:03.732Z,17.10
2023-05-21T21:30:30.962Z,17.00
2023-05-21T21:32:58.068Z,17.00
2023-05-21T21:35:25.168Z,16.90
2023-05-21T21:37:52.191Z,16.80
2023-05-21T21:40:19.052Z,16.80
2023-05-21T21:42:46.437Z,16.80
2023-05-21T21:45:13.390Z,16.70
2023-05-21T21:47:40.688Z,16.60
2023-05-21T21:50:08.371Z,16.60
2023-05-21T21:52:40.159Z,16.50
2023-05-21T21:55:10.930Z,16.50
2023-05-21T21:57:39.027Z,16.40
2023-05-21T22:00:16.029Z,16.40
2023-05-21T22:02:43.832Z,16.40
2023-05-21T22:05:14.817Z,16.30
2023-05-21T22:07:46.627Z,16.20
2023-05-21T22:10:17.471Z,16.10
2023-05-21T22:12:46.001Z,16.00
2023-05-21T22:15:28.755Z,15.90
2023-05-21T22:17:56.008Z,15.80
2023-05-21T22:20:23.229Z,15.80
2023-05-21T22:22:50.152Z,15.80
2023-05-21T22:25:17.370Z,15.70
2023-05-21T22:27:44.477Z,15.70
2023-05-21T22:30:12.001Z,15.70
2023-05-21T22:32:39.258Z,15.60
2023-05-21T22:35:07.906Z,15.50
2023-05-21T22:37:34.900Z,15.40
2023-05-21T22:40:02.054Z,15.30
2023-05-21T22:42:29.135Z,15.20
2023-05-21T22:44:56.309Z,15.10
2023-05-21T22:47:24.200Z,15.00
2023-05-21T22:49:53.926Z,15.00
2023-05-21T22:52:24.278Z,15.00
2023-05-21T22:54:54.740Z,15.00
2023-05-21T22:57:21.968Z,14.90
2023-05-21T22:59:49.629Z,14.90
2023-05-21T23:02:16.712Z,14.90
2023-05-21T23:04:44.688Z,14.90
2023-05-21T23:07:12.323Z,14.90
2023-05-21T23:09:39.595Z,14.80
2023-05-21T23:12:07.119Z,14.70
2023-05-21T23:14:34.137Z,14.70
2023-05-21T23:17:04.586Z,14.60
2023-05-21T23:19:33.006Z,14.60
2023-05-21T23:22:00.589Z,14.60
2023-05-21T23:24:29.500Z,14.50
2023-05-21T23:27:01.874Z,14.40
2023-05-21T23:29:32.011Z,14.40
2023-05-21T23:32:01.334Z,14.30
2023-05-21T23:34:28.834Z,14.20
2023-05-21T23:36:57.019Z,14.20
2023-05-21T23:39:28.019Z,14.10
2023-05-21T23:41:55.423Z,14.00
2023-05-21T23:44:22.385Z,13.90
2023-05-21T23:46:50.066Z,13.90
2023-05-21T23:49:17.501Z,13.90
2023-05-21T23:51:44.567Z,13.90
2023-05-21T23:54:11.595Z,13.90
2023-05-21T23:56:38.751Z,13.90
2023-05-21T23:59:06.410Z,13.90
