createdAt,value
2022-07-30T00:01:48.113Z,6.50
2022-07-30T00:04:17.556Z,6.38
2022-07-30T00:06:46.977Z,6.75
2022-07-30T00:09:16.437Z,8.10
2022-07-30T00:11:45.880Z,7.68
2022-07-30T00:14:15.312Z,5.28
2022-07-30T00:16:44.869Z,7.38
2022-07-30T00:19:16.966Z,6.03
2022-07-30T00:21:47.952Z,5.55
2022-07-30T00:24:17.407Z,6.00
2022-07-30T00:26:46.832Z,6.20
2022-07-30T00:29:16.294Z,7.22
2022-07-30T00:31:45.757Z,5.90
2022-07-30T00:34:17.784Z,6.35
2022-07-30T00:36:47.211Z,6.18
2022-07-30T00:39:16.685Z,8.48
2022-07-30T00:41:59.329Z,8.02
2022-07-30T00:44:28.979Z,6.22
2022-07-30T00:46:58.857Z,6.60
2022-07-30T00:49:31.294Z,5.88
2022-07-30T00:52:00.732Z,6.32
2022-07-30T00:54:30.187Z,6.50
2022-07-30T00:56:59.857Z,6.75
2022-07-30T00:59:31.655Z,7.35
2022-07-30T01:02:01.897Z,6.65
2022-07-30T01:04:34.029Z,6.72
2022-07-30T01:07:03.561Z,5.25
2022-07-30T01:09:33.327Z,8.55
2022-07-30T01:12:02.759Z,5.75
2022-07-30T01:14:32.386Z,9.05
2022-07-30T01:17:02.248Z,6.18
2022-07-30T01:19:52.626Z,6.67
2022-07-30T01:22:32.602Z,6.18
2022-07-30T01:25:08.987Z,5.88
2022-07-30T01:27:43.023Z,7.57
2022-07-30T01:30:13.349Z,7.78
2022-07-30T01:32:45.176Z,8.00
2022-07-30T01:35:14.829Z,7.97
2022-07-30T01:37:44.439Z,7.68
2022-07-30T01:40:14.969Z,7.65
2022-07-30T01:42:47.129Z,8.40
2022-07-30T01:45:16.619Z,8.85
2022-07-30T01:47:46.049Z,8.45
2022-07-30T01:50:16.409Z,7.97
2022-07-30T01:52:49.133Z,7.60
2022-07-30T01:55:20.023Z,9.07
2022-07-30T01:57:52.117Z,8.55
2022-07-30T02:00:21.629Z,8.95
2022-07-30T02:02:51.116Z,9.75
2022-07-30T02:05:20.562Z,8.40
2022-07-30T02:07:54.089Z,8.32
2022-07-30T02:10:26.844Z,7.97
2022-07-30T02:13:00.783Z,8.20
2022-07-30T02:15:32.787Z,8.93
2022-07-30T02:18:04.056Z,8.55
2022-07-30T02:20:35.832Z,9.68
2022-07-30T02:23:09.701Z,7.50
2022-07-30T02:25:39.198Z,9.40
2022-07-30T02:28:12.545Z,9.75
2022-07-30T02:30:44.926Z,8.60
2022-07-30T02:33:14.371Z,8.48
2022-07-30T02:35:43.961Z,8.23
2022-07-30T02:38:13.382Z,8.90
2022-07-30T02:40:43.385Z,7.32
2022-07-30T02:43:16.963Z,7.07
2022-07-30T02:45:46.737Z,8.45
2022-07-30T02:48:34.971Z,8.68
2022-07-30T02:51:04.933Z,9.15
2022-07-30T02:53:34.390Z,8.23
2022-07-30T02:56:03.840Z,7.68
2022-07-30T02:58:35.873Z,7.75
2022-07-30T03:01:05.373Z,11.43
2022-07-30T03:03:34.965Z,7.93
2022-07-30T03:06:05.353Z,8.18
2022-07-30T03:08:34.861Z,8.55
2022-07-30T03:11:04.295Z,8.02
2022-07-30T03:13:36.478Z,12.25
2022-07-30T03:16:06.420Z,8.52
2022-07-30T03:18:37.131Z,10.48
2022-07-30T03:21:06.670Z,8.55
2022-07-30T03:23:37.674Z,9.73
2022-07-30T03:28:41.798Z,7.55
2022-07-30T03:31:11.802Z,8.20
2022-07-30T03:33:41.446Z,10.20
2022-07-30T03:36:11.349Z,8.73
2022-07-30T03:38:40.906Z,10.77
2022-07-30T03:41:10.469Z,9.93
2022-07-30T03:43:42.931Z,8.20
2022-07-30T03:46:12.606Z,8.13
2022-07-30T03:48:42.134Z,12.48
2022-07-30T03:51:12.764Z,11.07
2022-07-30T03:53:42.854Z,10.55
2022-07-30T03:56:12.319Z,9.97
2022-07-30T03:58:44.300Z,9.13
2022-07-30T04:01:13.738Z,9.23
2022-07-30T04:03:43.203Z,8.65
2022-07-30T04:06:12.688Z,8.82
2022-07-30T04:08:42.136Z,8.30
2022-07-30T04:11:11.591Z,9.93
2022-07-30T04:13:41.020Z,9.10
2022-07-30T04:16:39.549Z,10.18
2022-07-30T04:19:04.835Z,8.98
2022-07-30T04:21:34.299Z,8.88
2022-07-30T04:24:05.589Z,8.43
2022-07-30T04:26:36.837Z,10.07
2022-07-30T04:31:40.851Z,9.20
2022-07-30T04:34:10.964Z,9.25
2022-07-30T04:36:40.402Z,9.27
2022-07-30T04:39:10.082Z,9.27
2022-07-30T04:41:49.515Z,9.70
2022-07-30T04:44:20.321Z,9.10
2022-07-30T04:46:52.417Z,9.77
2022-07-30T04:49:21.997Z,9.10
2022-07-30T04:51:51.561Z,8.52
2022-07-30T04:54:21.013Z,11.27
2022-07-30T04:56:53.740Z,9.57
2022-07-30T04:59:24.282Z,8.57
2022-07-30T05:01:56.415Z,9.13
2022-07-30T05:04:25.998Z,9.55
2022-07-30T05:06:55.488Z,9.02
2022-07-30T05:09:25.063Z,10.70
2022-07-30T05:11:54.873Z,9.80
2022-07-30T05:14:24.402Z,11.55
2022-07-30T05:16:56.577Z,9.73
2022-07-30T05:19:26.236Z,9.57
2022-07-30T05:21:56.207Z,10.25
2022-07-30T05:24:25.690Z,9.77
2022-07-30T05:26:55.202Z,12.30
2022-07-30T05:29:24.632Z,9.73
2022-07-30T05:31:56.681Z,9.38
2022-07-30T05:34:32.177Z,9.27
2022-07-30T05:37:01.979Z,10.63
2022-07-30T05:39:31.777Z,9.13
2022-07-30T05:42:02.059Z,9.43
2022-07-30T05:44:31.512Z,8.85
2022-07-30T05:47:03.714Z,9.23
2022-07-30T05:49:33.277Z,10.15
2022-07-30T05:52:02.721Z,8.85
2022-07-30T05:54:35.710Z,8.88
2022-07-30T05:57:05.525Z,8.65
2022-07-30T05:59:35.175Z,8.00
2022-07-30T06:02:07.625Z,9.25
2022-07-30T06:04:37.603Z,9.38
2022-07-30T06:07:15.779Z,9.15
2022-07-30T06:09:45.384Z,7.70
2022-07-30T06:12:15.042Z,10.10
2022-07-30T06:14:44.536Z,10.40
2022-07-30T06:17:16.556Z,8.27
2022-07-30T06:19:46.042Z,8.50
2022-07-30T06:22:15.496Z,9.13
2022-07-30T06:24:44.907Z,9.02
2022-07-30T06:27:14.342Z,9.13
2022-07-30T06:29:43.891Z,9.45
2022-07-30T06:32:15.899Z,10.18
2022-07-30T06:34:45.321Z,9.50
2022-07-30T06:37:14.778Z,10.27
2022-07-30T06:39:57.585Z,9.27
2022-07-30T06:42:29.015Z,9.32
2022-07-30T06:44:58.459Z,8.02
2022-07-30T06:47:31.420Z,8.10
2022-07-30T06:50:00.872Z,8.65
2022-07-30T06:52:30.303Z,7.75
2022-07-30T06:54:59.725Z,8.75
2022-07-30T06:57:29.173Z,9.35
2022-07-30T07:00:00.069Z,10.02
2022-07-30T07:02:32.101Z,7.72
2022-07-30T07:05:01.926Z,8.65
2022-07-30T07:07:41.214Z,8.25
2022-07-30T07:10:11.537Z,10.13
2022-07-30T07:12:41.600Z,7.82
2022-07-30T07:15:12.464Z,7.70
2022-07-30T07:17:44.557Z,7.30
2022-07-30T07:20:14.582Z,9.13
2022-07-30T07:22:44.013Z,8.70
2022-07-30T07:27:44.128Z,9.57
2022-07-30T07:30:33.561Z,7.93
2022-07-30T07:33:05.610Z,7.55
2022-07-30T07:35:48.440Z,9.27
2022-07-30T07:38:18.870Z,8.23
2022-07-30T07:40:48.435Z,10.00
2022-07-30T07:43:18.167Z,7.93
2022-07-30T07:45:47.942Z,9.68
2022-07-30T07:48:20.468Z,8.98
2022-07-30T07:50:49.901Z,8.10
2022-07-30T07:53:19.352Z,7.85
2022-07-30T07:55:48.773Z,7.20
2022-07-30T07:58:26.269Z,10.48
2022-07-30T08:00:56.110Z,7.85
2022-07-30T08:03:28.499Z,8.68
2022-07-30T08:06:04.743Z,9.05
2022-07-30T08:08:37.115Z,9.85
2022-07-30T08:11:07.897Z,9.02
2022-07-30T08:13:49.243Z,8.70
2022-07-30T08:16:22.325Z,8.40
2022-07-30T08:18:54.413Z,7.65
2022-07-30T08:21:23.850Z,9.80
2022-07-30T08:23:53.325Z,8.05
2022-07-30T08:26:22.808Z,7.55
2022-07-30T08:28:54.377Z,7.93
2022-07-30T08:31:24.127Z,11.73
2022-07-30T08:33:56.153Z,6.97
2022-07-30T08:36:26.054Z,6.07
2022-07-30T08:38:55.607Z,7.33
2022-07-30T08:41:25.049Z,7.07
2022-07-30T08:43:54.516Z,7.13
2022-07-30T08:46:25.294Z,7.50
2022-07-30T08:51:26.741Z,6.95
2022-07-30T08:53:56.436Z,6.75
2022-07-30T08:56:25.949Z,7.15
2022-07-30T08:58:55.413Z,6.00
2022-07-30T09:01:24.995Z,8.02
2022-07-30T09:03:57.050Z,6.95
2022-07-30T09:06:26.655Z,6.60
2022-07-30T09:08:56.156Z,7.72
2022-07-30T09:11:25.572Z,7.10
2022-07-30T09:13:55.040Z,5.05
2022-07-30T09:16:25.097Z,4.90
2022-07-30T09:18:57.163Z,6.30
2022-07-30T09:21:28.440Z,5.72
2022-07-30T09:23:59.067Z,8.20
2022-07-30T09:26:29.210Z,4.45
2022-07-30T09:28:58.793Z,6.18
2022-07-30T09:34:29.452Z,6.05
2022-07-30T09:36:59.480Z,4.05
2022-07-30T09:39:32.937Z,6.07
2022-07-30T09:42:02.867Z,6.28
2022-07-30T09:44:32.998Z,5.53
2022-07-30T09:47:03.055Z,6.40
2022-07-30T09:49:35.392Z,5.30
2022-07-30T09:52:04.817Z,4.18
2022-07-30T09:54:51.432Z,4.93
2022-07-30T09:57:25.656Z,4.70
2022-07-30T09:59:57.414Z,6.03
2022-07-30T10:02:33.728Z,6.00
2022-07-30T10:05:16.387Z,7.10
2022-07-30T10:07:53.070Z,4.22
2022-07-30T10:10:25.251Z,5.05
2022-07-30T10:12:56.746Z,4.40
2022-07-30T10:15:27.660Z,4.80
2022-07-30T10:17:57.155Z,3.95
2022-07-30T10:20:29.393Z,5.23
2022-07-30T10:22:59.365Z,2.80
2022-07-30T10:25:29.242Z,4.38
2022-07-30T10:27:58.898Z,7.38
2022-07-30T10:30:32.327Z,4.43
2022-07-30T10:33:02.879Z,4.38
2022-07-30T10:35:38.381Z,3.45
2022-07-30T10:38:13.762Z,5.40
2022-07-30T10:40:46.070Z,3.22
2022-07-30T10:43:49.018Z,4.00
2022-07-30T10:46:22.994Z,3.03
2022-07-30T10:48:52.739Z,4.72
2022-07-30T10:51:25.428Z,3.85
2022-07-30T10:54:04.089Z,4.15
2022-07-30T10:56:33.545Z,3.87
2022-07-30T10:59:04.156Z,3.67
2022-07-30T11:02:06.892Z,3.42
2022-07-30T11:04:36.625Z,6.05
2022-07-30T11:07:33.479Z,4.00
2022-07-30T11:10:08.716Z,4.70
2022-07-30T11:12:54.467Z,3.65
2022-07-30T11:15:24.401Z,4.60
2022-07-30T11:18:01.616Z,3.85
2022-07-30T11:20:31.090Z,3.45
2022-07-30T11:23:14.491Z,4.05
2022-07-30T11:25:51.754Z,5.13
2022-07-30T11:28:49.378Z,4.22
2022-07-30T11:31:54.874Z,4.35
2022-07-30T11:34:30.658Z,5.28
2022-07-30T11:37:19.111Z,3.45
2022-07-30T11:40:13.477Z,3.88
2022-07-30T11:42:44.705Z,4.90
2022-07-30T11:45:30.920Z,3.63
2022-07-30T11:48:00.947Z,4.65
2022-07-30T11:50:32.093Z,6.70
2022-07-30T11:53:04.314Z,3.45
2022-07-30T11:55:37.334Z,3.65
2022-07-30T11:58:07.871Z,4.55
2022-07-30T12:03:13.928Z,3.77
2022-07-30T12:05:43.594Z,2.67
2022-07-30T12:08:34.078Z,3.60
2022-07-30T12:11:05.928Z,4.32
2022-07-30T12:13:44.107Z,5.35
2022-07-30T12:16:16.604Z,3.60
2022-07-30T12:18:46.387Z,6.10
2022-07-30T12:21:16.323Z,5.43
2022-07-30T12:23:46.062Z,3.78
2022-07-30T12:26:26.721Z,4.10
2022-07-30T12:28:56.580Z,3.30
2022-07-30T12:31:26.031Z,5.07
2022-07-30T12:33:58.359Z,3.83
2022-07-30T12:36:30.935Z,3.90
2022-07-30T12:39:00.839Z,5.55
2022-07-30T12:41:46.218Z,3.47
2022-07-30T12:44:36.554Z,4.80
2022-07-30T12:47:06.705Z,5.45
2022-07-30T12:49:48.828Z,5.20
2022-07-30T12:52:27.919Z,4.93
2022-07-30T12:55:06.643Z,5.28
2022-07-30T12:58:05.474Z,7.78
2022-07-30T13:00:52.201Z,5.20
2022-07-30T13:03:26.179Z,6.70
2022-07-30T13:05:56.289Z,7.35
2022-07-30T13:08:56.000Z,4.00
2022-07-30T13:11:26.431Z,4.00
2022-07-30T13:16:27.617Z,3.80
2022-07-30T13:18:57.036Z,3.15
2022-07-30T13:21:26.576Z,3.47
2022-07-30T13:23:56.005Z,4.65
2022-07-30T13:26:25.551Z,3.53
2022-07-30T13:28:57.610Z,4.23
2022-07-30T13:31:42.996Z,3.83
2022-07-30T13:34:12.769Z,3.85
2022-07-30T13:36:43.040Z,2.78
2022-07-30T13:39:12.610Z,4.90
2022-07-30T13:41:42.119Z,3.70
2022-07-30T13:44:11.693Z,3.43
2022-07-30T13:46:43.965Z,4.23
2022-07-30T13:49:13.468Z,2.63
2022-07-30T13:51:43.015Z,2.65
2022-07-30T13:54:13.971Z,2.40
2022-07-30T13:56:43.468Z,3.90
2022-07-30T13:59:12.904Z,3.50
2022-07-30T14:01:45.053Z,3.58
2022-07-30T14:04:14.592Z,3.25
2022-07-30T14:06:44.187Z,2.80
2022-07-30T14:09:13.620Z,4.20
2022-07-30T14:11:43.065Z,4.53
2022-07-30T14:14:13.007Z,2.75
2022-07-30T14:16:46.656Z,3.92
2022-07-30T14:19:23.139Z,3.50
2022-07-30T14:21:53.853Z,3.03
2022-07-30T14:24:23.352Z,3.17
2022-07-30T14:26:57.692Z,2.08
2022-07-30T14:29:28.785Z,2.90
2022-07-30T14:32:00.813Z,3.08
2022-07-30T14:34:30.253Z,4.45
2022-07-30T14:36:59.831Z,3.28
2022-07-30T14:39:30.020Z,6.85
2022-07-30T14:41:59.505Z,4.65
2022-07-30T14:44:28.949Z,3.22
2022-07-30T14:47:00.966Z,3.53
2022-07-30T14:49:30.736Z,4.03
2022-07-30T14:52:00.921Z,4.97
2022-07-30T14:54:31.363Z,2.25
2022-07-30T14:59:30.632Z,3.17
2022-07-30T15:02:02.883Z,2.63
2022-07-30T15:04:32.460Z,3.95
2022-07-30T15:07:02.108Z,3.42
2022-07-30T15:09:31.552Z,5.63
2022-07-30T15:12:18.008Z,4.10
2022-07-30T15:14:50.405Z,5.40
2022-07-30T15:17:24.447Z,6.82
2022-07-30T15:19:53.889Z,4.10
2022-07-30T15:22:23.331Z,5.28
2022-07-30T15:24:52.786Z,3.75
2022-07-30T15:27:33.223Z,5.10
2022-07-30T15:30:03.301Z,3.05
2022-07-30T15:32:38.083Z,2.47
2022-07-30T15:35:13.429Z,4.80
2022-07-30T15:37:43.784Z,4.18
2022-07-30T15:40:13.504Z,5.53
2022-07-30T15:42:43.161Z,4.57
2022-07-30T15:45:17.775Z,4.45
2022-07-30T15:47:50.206Z,3.22
2022-07-30T15:50:19.895Z,3.60
2022-07-30T15:52:49.362Z,5.63
2022-07-30T15:55:19.204Z,5.55
2022-07-30T15:57:48.693Z,4.13
2022-07-30T16:00:18.416Z,3.20
2022-07-30T16:02:50.568Z,4.68
2022-07-30T16:05:20.014Z,4.60
2022-07-30T16:07:49.442Z,3.58
2022-07-30T16:10:18.911Z,3.05
2022-07-30T16:12:48.328Z,3.25
2022-07-30T16:15:17.744Z,3.08
2022-07-30T16:17:49.759Z,5.13
2022-07-30T16:20:19.169Z,2.67
2022-07-30T16:22:48.624Z,1.98
2022-07-30T16:25:18.075Z,2.58
2022-07-30T16:27:47.510Z,3.45
2022-07-30T16:30:16.940Z,2.60
2022-07-30T16:32:46.398Z,2.92
2022-07-30T16:35:18.496Z,2.35
2022-07-30T16:37:47.918Z,2.10
2022-07-30T16:40:17.385Z,2.90
2022-07-30T16:42:46.907Z,2.63
2022-07-30T16:45:17.604Z,3.78
2022-07-30T16:47:48.496Z,3.70
2022-07-30T16:50:20.520Z,2.72
2022-07-30T16:52:49.958Z,3.22
2022-07-30T16:55:19.486Z,3.15
2022-07-30T16:57:48.906Z,4.55
2022-07-30T17:00:18.883Z,3.42
2022-07-30T17:02:48.308Z,4.28
2022-07-30T17:05:20.458Z,3.22
2022-07-30T17:07:49.909Z,3.75
2022-07-30T17:10:25.491Z,2.78
2022-07-30T17:12:57.215Z,3.78
2022-07-30T17:15:31.929Z,4.05
2022-07-30T17:18:02.455Z,4.65
2022-07-30T17:20:34.528Z,2.83
2022-07-30T17:23:03.959Z,2.92
2022-07-30T17:25:33.464Z,3.83
2022-07-30T17:28:02.895Z,3.55
2022-07-30T17:30:32.429Z,3.30
2022-07-30T17:33:02.017Z,3.65
2022-07-30T17:35:34.280Z,3.95
2022-07-30T17:38:03.792Z,4.25
2022-07-30T17:40:33.348Z,5.55
2022-07-30T17:43:07.457Z,4.17
2022-07-30T17:45:37.816Z,6.35
2022-07-30T17:48:08.165Z,4.45
2022-07-30T17:50:40.188Z,3.58
2022-07-30T17:53:09.826Z,4.60
2022-07-30T17:55:39.274Z,3.10
2022-07-30T17:58:08.743Z,4.82
2022-07-30T18:00:38.205Z,2.50
2022-07-30T18:03:07.670Z,2.97
2022-07-30T18:05:39.775Z,5.10
2022-07-30T18:08:09.219Z,4.72
2022-07-30T18:10:38.671Z,1.90
2022-07-30T18:13:25.940Z,2.88
2022-07-30T18:15:56.744Z,3.22
2022-07-30T18:18:26.232Z,3.72
2022-07-30T18:20:58.243Z,5.07
2022-07-30T18:23:32.445Z,3.17
2022-07-30T18:26:04.363Z,3.33
2022-07-30T18:28:33.970Z,3.35
2022-07-30T18:31:03.418Z,2.13
2022-07-30T18:33:32.852Z,4.72
2022-07-30T18:36:05.026Z,3.00
2022-07-30T18:38:34.441Z,5.07
2022-07-30T18:41:04.000Z,3.05
2022-07-30T18:43:47.823Z,2.85
2022-07-30T18:46:18.004Z,3.13
2022-07-30T18:48:48.556Z,3.42
2022-07-30T18:53:54.912Z,5.50
2022-07-30T18:56:24.357Z,4.35
2022-07-30T18:58:53.786Z,3.90
2022-07-30T19:01:24.289Z,4.07
2022-07-30T19:03:53.849Z,4.80
2022-07-30T19:06:25.941Z,3.28
2022-07-30T19:08:55.391Z,4.07
2022-07-30T19:11:24.867Z,4.82
2022-07-30T19:13:54.295Z,4.57
2022-07-30T19:16:24.052Z,4.17
2022-07-30T19:18:53.513Z,4.05
2022-07-30T19:21:25.628Z,4.32
2022-07-30T19:23:55.063Z,4.18
2022-07-30T19:26:24.623Z,4.85
2022-07-30T19:28:54.186Z,5.05
2022-07-30T19:31:23.631Z,4.88
2022-07-30T19:33:53.067Z,3.95
2022-07-30T19:36:25.220Z,3.83
2022-07-30T19:38:58.328Z,5.03
2022-07-30T19:41:27.925Z,5.07
2022-07-30T19:44:00.305Z,3.47
2022-07-30T19:46:29.746Z,3.65
2022-07-30T19:48:59.420Z,4.47
2022-07-30T19:52:09.767Z,4.00
2022-07-30T19:54:21.713Z,3.40
2022-07-30T19:56:51.242Z,4.88
2022-07-30T19:59:57.878Z,4.68
2022-07-30T20:02:10.585Z,3.92
2022-07-30T20:04:43.595Z,3.92
2022-07-30T20:07:15.897Z,3.55
2022-07-30T20:09:45.335Z,4.75
2022-07-30T20:12:18.075Z,3.10
2022-07-30T20:14:47.514Z,3.55
2022-07-30T20:19:48.711Z,7.35
2022-07-30T20:22:20.782Z,3.88
2022-07-30T20:24:50.985Z,3.92
2022-07-30T20:27:35.702Z,3.97
2022-07-30T20:30:06.735Z,5.72
2022-07-30T20:32:36.548Z,5.28
2022-07-30T20:35:06.067Z,4.15
2022-07-30T20:37:40.212Z,3.90
2022-07-30T20:40:24.657Z,6.55
2022-07-30T20:42:56.351Z,3.38
2022-07-30T20:45:40.199Z,3.63
2022-07-30T20:48:17.365Z,3.72
2022-07-30T20:50:55.148Z,2.83
2022-07-30T20:53:33.693Z,3.22
2022-07-30T20:56:09.128Z,3.83
2022-07-30T20:58:40.180Z,4.20
2022-07-30T21:01:15.737Z,4.72
2022-07-30T21:03:47.694Z,4.70
2022-07-30T21:06:28.554Z,7.75
2022-07-30T21:09:24.118Z,3.47
2022-07-30T21:11:56.496Z,3.78
2022-07-30T21:14:25.992Z,3.67
2022-07-30T21:16:56.250Z,4.57
2022-07-30T21:19:25.810Z,3.47
2022-07-30T21:21:58.527Z,4.43
2022-07-30T21:24:30.540Z,4.60
2022-07-30T21:27:00.006Z,4.20
2022-07-30T21:29:30.181Z,4.50
2022-07-30T21:32:01.571Z,4.88
2022-07-30T21:34:40.296Z,4.82
2022-07-30T21:37:13.008Z,3.88
2022-07-30T21:39:47.608Z,4.38
2022-07-30T21:42:17.046Z,4.43
2022-07-30T21:44:55.589Z,5.43
2022-07-30T21:47:25.101Z,4.43
2022-07-30T21:49:55.545Z,5.25
2022-07-30T21:52:25.333Z,3.65
2022-07-30T21:54:57.396Z,5.05
2022-07-30T21:57:34.561Z,3.78
2022-07-30T22:00:06.071Z,4.57
2022-07-30T22:02:38.547Z,5.70
2022-07-30T22:05:38.831Z,3.85
2022-07-30T22:08:08.679Z,5.20
2022-07-30T22:10:42.637Z,5.25
2022-07-30T22:13:12.131Z,4.45
2022-07-30T22:15:42.584Z,4.90
2022-07-30T22:18:12.048Z,4.30
2022-07-30T22:20:41.685Z,4.72
2022-07-30T22:23:11.773Z,6.45
2022-07-30T22:25:45.005Z,4.85
2022-07-30T22:28:14.849Z,3.78
2022-07-30T22:30:46.192Z,4.63
2022-07-30T22:33:17.209Z,4.88
2022-07-30T22:35:49.797Z,5.40
2022-07-30T22:38:19.864Z,4.45
2022-07-30T22:40:51.965Z,5.15
2022-07-30T22:43:21.477Z,8.98
2022-07-30T22:45:51.085Z,5.68
2022-07-30T22:48:26.914Z,4.95
2022-07-30T22:50:58.834Z,4.03
2022-07-30T22:54:03.532Z,4.73
2022-07-30T22:56:24.016Z,3.92
2022-07-30T22:58:53.603Z,4.25
2022-07-30T23:01:23.520Z,5.77
2022-07-30T23:03:52.944Z,5.07
2022-07-30T23:06:23.368Z,5.10
2022-07-30T23:08:53.107Z,4.53
2022-07-30T23:11:25.156Z,5.75
2022-07-30T23:14:06.601Z,4.45
2022-07-30T23:16:36.031Z,5.38
2022-07-30T23:19:05.592Z,4.78
2022-07-30T23:21:35.144Z,5.40
2022-07-30T23:24:04.817Z,4.28
2022-07-30T23:26:36.823Z,5.63
2022-07-30T23:29:06.260Z,4.25
2022-07-30T23:31:42.903Z,3.80
2022-07-30T23:34:13.025Z,3.15
2022-07-30T23:36:42.592Z,4.95
2022-07-30T23:39:12.160Z,4.03
2022-07-30T23:41:44.198Z,4.18
2022-07-30T23:44:13.645Z,5.43
2022-07-30T23:46:43.102Z,4.50
2022-07-30T23:49:12.853Z,4.13
2022-07-30T23:51:42.292Z,3.78
2022-07-30T23:54:11.729Z,4.32
2022-07-30T23:56:44.544Z,4.15
2022-07-30T23:59:15.272Z,4.75
