createdAt,value
2023-01-28T00:00:06.030Z,-1.2
2023-01-28T00:01:05.872Z,-1.3
2023-01-28T00:02:06.370Z,-1.3
2023-01-28T00:03:05.974Z,-1.3
2023-01-28T00:04:06.768Z,-1.3
2023-01-28T00:05:06.213Z,-2
2023-01-28T00:06:06.682Z,-2
2023-01-28T00:07:06.247Z,-1.3
2023-01-28T00:08:05.823Z,-1.3
2023-01-28T00:09:06.301Z,-1.3
2023-01-28T00:10:05.710Z,-1.4
2023-01-28T00:11:06.294Z,-1.4
2023-01-28T00:12:05.929Z,-1.3
2023-01-28T00:13:06.571Z,-1.4
2023-01-28T00:14:06.011Z,-1.4
2023-01-28T00:15:06.591Z,-1.4
2023-01-28T00:16:06.609Z,-2
2023-01-28T00:17:05.909Z,-1.4
2023-01-28T00:18:06.529Z,-1.4
2023-01-28T00:19:06.060Z,-1.4
2023-01-28T00:20:06.483Z,-1.5
2023-01-28T00:21:06.155Z,-2
2023-01-28T00:22:06.535Z,-1.5
2023-01-28T00:23:06.332Z,-1.5
2023-01-28T00:24:05.946Z,-2
2023-01-28T00:25:06.395Z,-1.5
2023-01-28T00:26:06.016Z,-1.5
2023-01-28T00:27:06.446Z,-1.5
2023-01-28T00:28:06.017Z,-2
2023-01-28T00:29:06.644Z,-1.5
2023-01-28T00:30:05.972Z,-2
2023-01-28T00:31:06.845Z,-1.5
2023-01-28T00:32:06.537Z,-1.5
2023-01-28T00:33:05.776Z,-1.5
2023-01-28T00:34:06.245Z,-1.5
2023-01-28T00:35:05.793Z,-1.5
2023-01-28T00:36:06.235Z,-1.6
2023-01-28T00:37:05.883Z,-1.6
2023-01-28T00:38:06.330Z,-2
2023-01-28T00:39:05.821Z,-1.6
2023-01-28T00:40:06.232Z,-1.6
2023-01-28T00:41:05.760Z,-2
2023-01-28T00:42:06.261Z,-1.6
2023-01-28T00:43:05.695Z,-1.5
2023-01-28T00:44:06.127Z,-1.5
2023-01-28T00:45:05.792Z,-1.5
2023-01-28T00:46:06.894Z,-2
2023-01-28T00:47:05.949Z,-1.5
2023-01-28T00:48:06.510Z,-1.5
2023-01-28T00:49:05.995Z,-1.6
2023-01-28T00:50:06.377Z,-2
2023-01-28T00:51:05.955Z,-1.5
2023-01-28T00:52:06.311Z,-1.6
2023-01-28T00:53:05.994Z,-1.5
2023-01-28T00:54:06.492Z,-1.5
2023-01-28T00:55:05.915Z,-1.5
2023-01-28T00:56:06.457Z,-1.6
2023-01-28T00:57:05.923Z,-1.6
2023-01-28T00:58:06.452Z,-1.6
2023-01-28T00:59:05.854Z,-1.6
2023-01-28T01:00:06.198Z,-1.6
2023-01-28T01:01:05.986Z,-1.6
2023-01-28T01:02:06.632Z,-1.6
2023-01-28T01:03:05.884Z,-2
2023-01-28T01:04:06.501Z,-2
2023-01-28T01:05:05.847Z,-2
2023-01-28T01:06:06.305Z,-1.6
2023-01-28T01:07:05.944Z,-1.6
2023-01-28T01:08:06.507Z,-1.6
2023-01-28T01:09:08.081Z,-1.6
2023-01-28T01:10:06.278Z,-1.6
2023-01-28T01:11:05.990Z,-1.6
2023-01-28T01:12:06.419Z,-1.6
2023-01-28T01:13:05.796Z,-1.7
2023-01-28T01:14:06.447Z,-1.7
2023-01-28T01:15:05.837Z,-1.7
2023-01-28T01:16:05.806Z,-2
2023-01-28T01:17:06.335Z,-1.7
2023-01-28T01:18:05.896Z,-1.7
2023-01-28T01:19:06.292Z,-1.7
2023-01-28T01:20:05.725Z,-1.7
2023-01-28T01:21:06.241Z,-1.7
2023-01-28T01:22:06.622Z,-1.8
2023-01-28T01:23:06.206Z,-1.8
2023-01-28T01:24:06.628Z,-1.8
2023-01-28T01:25:06.025Z,-1.8
2023-01-28T01:26:06.463Z,-1.8
2023-01-28T01:27:06.168Z,-3
2023-01-28T01:28:06.571Z,-1.8
2023-01-28T01:29:06.017Z,-3
2023-01-28T01:30:06.556Z,-1.8
2023-01-28T01:31:05.896Z,-1.8
2023-01-28T01:32:06.284Z,-1.8
2023-01-28T01:33:06.535Z,-1.8
2023-01-28T01:34:06.024Z,-3
2023-01-28T01:35:06.622Z,-1.8
2023-01-28T01:36:06.031Z,-1.8
2023-01-28T01:37:05.853Z,-1.8
2023-01-28T01:38:06.194Z,-3
2023-01-28T01:39:05.526Z,-1.8
2023-01-28T01:40:06.144Z,-1.8
2023-01-28T01:41:06.572Z,-1.8
2023-01-28T01:42:06.129Z,-1.8
2023-01-28T01:43:06.546Z,-1.8
2023-01-28T01:44:06.124Z,-1.8
2023-01-28T01:45:05.693Z,-1.8
2023-01-28T01:46:06.759Z,-1.8
2023-01-28T01:47:05.878Z,-3
2023-01-28T01:48:06.561Z,-1.8
2023-01-28T01:49:05.931Z,-3
2023-01-28T01:50:06.311Z,-1.8
2023-01-28T01:51:05.838Z,-3
2023-01-28T01:52:06.195Z,-1.8
2023-01-28T01:53:05.737Z,-1.7
2023-01-28T01:54:06.263Z,-1.8
2023-01-28T01:55:05.791Z,-1.8
2023-01-28T01:56:06.237Z,-1.8
2023-01-28T01:57:05.934Z,-1.8
2023-01-28T01:58:06.207Z,-3
2023-01-28T01:59:05.803Z,-1.8
2023-01-28T02:00:06.613Z,-1.8
2023-01-28T02:01:06.387Z,-1.8
2023-01-28T02:02:06.284Z,-1.7
2023-01-28T02:03:06.602Z,-1.8
2023-01-28T02:04:05.955Z,-1.8
2023-01-28T02:05:06.379Z,-1.8
2023-01-28T02:06:06.048Z,-3
2023-01-28T02:07:06.477Z,-1.8
2023-01-28T02:08:05.919Z,-1.7
2023-01-28T02:09:06.071Z,-1.7
2023-01-28T02:10:05.724Z,-3
2023-01-28T02:11:06.111Z,-1.7
2023-01-28T02:12:06.752Z,-1.7
2023-01-28T02:13:05.985Z,-1.7
2023-01-28T02:14:05.531Z,-3
2023-01-28T02:15:06.202Z,-1.7
2023-01-28T02:16:06.620Z,-1.7
2023-01-28T02:17:06.190Z,-3
2023-01-28T02:18:05.761Z,-1.7
2023-01-28T02:19:06.110Z,-1.7
2023-01-28T02:20:05.741Z,-1.7
2023-01-28T02:21:06.256Z,-1.6
2023-01-28T02:22:05.778Z,-1.6
2023-01-28T02:23:06.448Z,-1.6
2023-01-28T02:24:05.937Z,-1.6
2023-01-28T02:25:06.446Z,-1.6
2023-01-28T02:26:05.852Z,-1.6
2023-01-28T02:27:06.516Z,-1.6
2023-01-28T02:28:06.023Z,-1.6
2023-01-28T02:29:06.369Z,-1.6
2023-01-28T02:30:05.862Z,-3
2023-01-28T02:31:06.614Z,-1.6
2023-01-28T02:32:05.729Z,-1.6
2023-01-28T02:33:06.311Z,-1.6
2023-01-28T02:34:05.894Z,-1.6
2023-01-28T02:35:06.352Z,-3
2023-01-28T02:36:05.873Z,-3
2023-01-28T02:37:06.321Z,-3
2023-01-28T02:38:05.894Z,-1.6
2023-01-28T02:39:06.422Z,-1.6
2023-01-28T02:40:05.780Z,-1.6
2023-01-28T02:41:06.358Z,-1.6
2023-01-28T02:42:05.831Z,-1.6
2023-01-28T02:43:06.401Z,-1.5
2023-01-28T02:44:05.834Z,-1.5
2023-01-28T02:45:06.405Z,-1.5
2023-01-28T02:46:06.145Z,-3
2023-01-28T02:47:05.565Z,-1.5
2023-01-28T02:48:06.071Z,-1.5
2023-01-28T02:49:05.694Z,-1.5
2023-01-28T02:50:06.263Z,-2
2023-01-28T02:51:05.979Z,-1.5
2023-01-28T02:52:06.335Z,-1.5
2023-01-28T02:53:05.712Z,-1.5
2023-01-28T02:54:06.290Z,-1.5
2023-01-28T02:55:05.974Z,-1.5
2023-01-28T02:56:06.416Z,-1.4
2023-01-28T02:57:05.994Z,-2
2023-01-28T02:58:06.411Z,-1.4
2023-01-28T02:59:06.027Z,-1.4
2023-01-28T03:00:06.663Z,-1.4
2023-01-28T03:01:05.804Z,-2
2023-01-28T03:02:06.412Z,-1.4
2023-01-28T03:03:05.770Z,-1.4
2023-01-28T03:04:06.205Z,-1.4
2023-01-28T03:05:05.756Z,-1.4
2023-01-28T03:06:06.309Z,-1.4
2023-01-28T03:07:05.741Z,-1.4
2023-01-28T03:08:06.310Z,-1.4
2023-01-28T03:09:05.880Z,-1.4
2023-01-28T03:10:06.658Z,-2
2023-01-28T03:11:05.733Z,-1.4
2023-01-28T03:12:06.290Z,-2
2023-01-28T03:13:05.874Z,-1.4
2023-01-28T03:14:06.524Z,-2
2023-01-28T03:15:06.016Z,-1.3
2023-01-28T03:16:06.176Z,-1.4
2023-01-28T03:17:06.599Z,-1.4
2023-01-28T03:18:05.920Z,-1.4
2023-01-28T03:19:06.320Z,-1.3
2023-01-28T03:20:05.904Z,-1.3
2023-01-28T03:21:06.469Z,-1.3
2023-01-28T03:22:06.048Z,-1.3
2023-01-28T03:23:09.550Z,-1.3
2023-01-28T03:24:06.054Z,-1.3
2023-01-28T03:25:06.627Z,-1.3
2023-01-28T03:26:05.985Z,-1.3
2023-01-28T03:27:06.663Z,-1.3
2023-01-28T03:28:06.125Z,-1.3
2023-01-28T03:29:06.588Z,-1.3
2023-01-28T03:30:05.885Z,-1.3
2023-01-28T03:31:05.955Z,-1.3
2023-01-28T03:32:06.410Z,-2
2023-01-28T03:33:05.746Z,-1.3
2023-01-28T03:34:06.139Z,-1.3
2023-01-28T03:35:05.655Z,-1.3
2023-01-28T03:36:06.214Z,-2
2023-01-28T03:37:05.813Z,-1.3
2023-01-28T03:38:06.287Z,-1.3
2023-01-28T03:39:05.747Z,-1.3
2023-01-28T03:40:06.212Z,-1.3
2023-01-28T03:41:05.936Z,-1.2
2023-01-28T03:42:06.461Z,-1.2
2023-01-28T03:43:05.718Z,-2
2023-01-28T03:44:06.510Z,-1.2
2023-01-28T03:45:06.077Z,-1.2
2023-01-28T03:46:05.949Z,-1.2
2023-01-28T03:47:06.329Z,-1.2
2023-01-28T03:48:05.664Z,-1.2
2023-01-28T03:49:06.157Z,-1.2
2023-01-28T03:50:05.924Z,-1.2
2023-01-28T03:51:06.230Z,-1.2
2023-01-28T03:52:05.788Z,-1.2
2023-01-28T03:53:06.193Z,-1.2
2023-01-28T03:54:05.749Z,-1.2
2023-01-28T03:55:06.086Z,-2
2023-01-28T03:56:05.839Z,-1.2
2023-01-28T03:57:05.982Z,-1.2
2023-01-28T03:58:05.680Z,-1.2
2023-01-28T03:59:06.024Z,-2
2023-01-28T04:00:06.616Z,-1.2
2023-01-28T04:01:06.298Z,-1.2
2023-01-28T04:02:05.800Z,-2
2023-01-28T04:03:06.426Z,-2
2023-01-28T04:04:06.603Z,-2
2023-01-28T04:05:06.081Z,-1.2
2023-01-28T04:06:05.851Z,-1.2
2023-01-28T04:07:06.226Z,-1.2
2023-01-28T04:08:05.710Z,-1.2
2023-01-28T04:09:06.191Z,-1.2
2023-01-28T04:10:05.810Z,-1.2
2023-01-28T04:11:06.248Z,-2
2023-01-28T04:12:05.801Z,-1.1
2023-01-28T04:13:06.446Z,-2
2023-01-28T04:14:05.924Z,-1.2
2023-01-28T04:15:06.287Z,-1.1
2023-01-28T04:16:06.595Z,-1.1
2023-01-28T04:17:06.205Z,-1.1
2023-01-28T04:18:06.629Z,-1.1
2023-01-28T04:19:06.044Z,-2
2023-01-28T04:20:06.492Z,-1.1
2023-01-28T04:21:05.977Z,-1.1
2023-01-28T04:22:06.460Z,-1.1
2023-01-28T04:23:05.977Z,-1.1
2023-01-28T04:24:06.632Z,-1.1
2023-01-28T04:25:06.070Z,-1.1
2023-01-28T04:26:06.509Z,-1.1
2023-01-28T04:27:05.918Z,-1.1
2023-01-28T04:28:06.475Z,-1.1
2023-01-28T04:29:05.910Z,-1.1
2023-01-28T04:30:06.427Z,-1.1
2023-01-28T04:31:06.933Z,-1.1
2023-01-28T04:32:06.112Z,-1.1
2023-01-28T04:33:06.670Z,-1.1
2023-01-28T04:34:06.148Z,-2
2023-01-28T04:35:06.594Z,-1.1
2023-01-28T04:36:06.083Z,-1
2023-01-28T04:37:06.570Z,-1
2023-01-28T04:38:05.985Z,-1.1
2023-01-28T04:39:06.674Z,-1.1
2023-01-28T04:40:06.119Z,-1.1
2023-01-28T04:41:06.659Z,-1
2023-01-28T04:42:06.135Z,-1
2023-01-28T04:43:05.502Z,-1.1
2023-01-28T04:44:06.148Z,-1.1
2023-01-28T04:45:05.787Z,-1
2023-01-28T04:46:05.651Z,-1
2023-01-28T04:47:06.315Z,-1
2023-01-28T04:48:05.723Z,-1
2023-01-28T04:49:06.159Z,-1
2023-01-28T04:50:05.768Z,-1
2023-01-28T04:51:06.177Z,-1.1
2023-01-28T04:52:05.932Z,-1
2023-01-28T04:53:06.277Z,-1
2023-01-28T04:54:05.833Z,-1
2023-01-28T04:55:06.358Z,-1
2023-01-28T04:56:05.910Z,-1
2023-01-28T04:57:06.279Z,-1
2023-01-28T04:58:05.759Z,-2
2023-01-28T04:59:06.337Z,-1
2023-01-28T05:00:05.831Z,-1
2023-01-28T05:01:06.128Z,-1
2023-01-28T05:02:06.841Z,-2
2023-01-28T05:03:05.970Z,-1
2023-01-28T05:04:06.196Z,-1
2023-01-28T05:05:05.969Z,-1
2023-01-28T05:06:06.535Z,-1
2023-01-28T05:07:05.836Z,-2
2023-01-28T05:08:06.486Z,-1
2023-01-28T05:09:06.027Z,-1
2023-01-28T05:10:06.597Z,-1
2023-01-28T05:11:06.066Z,-1
2023-01-28T05:12:06.601Z,-1
2023-01-28T05:13:05.985Z,-1
2023-01-28T05:14:06.504Z,-1
2023-01-28T05:15:06.003Z,-1
2023-01-28T05:16:06.364Z,-1
2023-01-28T05:17:06.060Z,-1
2023-01-28T05:18:06.422Z,-2
2023-01-28T05:19:05.993Z,-1
2023-01-28T05:20:06.407Z,-2
2023-01-28T05:21:05.881Z,-2
2023-01-28T05:22:06.511Z,-1
2023-01-28T05:23:05.746Z,-1
2023-01-28T05:24:06.575Z,-2
2023-01-28T05:25:05.882Z,-1
2023-01-28T05:26:06.425Z,-1
2023-01-28T05:27:05.807Z,-0.9
2023-01-28T05:28:06.313Z,-1
2023-01-28T05:29:05.995Z,-1
2023-01-28T05:30:06.419Z,-2
2023-01-28T05:31:06.132Z,-1
2023-01-28T05:32:06.629Z,-1
2023-01-28T05:33:06.080Z,-1
2023-01-28T05:34:06.343Z,-1
2023-01-28T05:35:05.798Z,-1
2023-01-28T05:36:06.419Z,-1
2023-01-28T05:37:05.783Z,-0.9
2023-01-28T05:38:06.587Z,-1
2023-01-28T05:39:05.809Z,-0.9
2023-01-28T05:40:06.515Z,-0.9
2023-01-28T05:41:06.028Z,-0.9
2023-01-28T05:42:06.446Z,-0.9
2023-01-28T05:43:06.165Z,-0.9
2023-01-28T05:44:06.545Z,-0.9
2023-01-28T05:45:06.402Z,-0.9
2023-01-28T05:46:06.523Z,-1
2023-01-28T05:47:05.811Z,-1
2023-01-28T05:48:06.622Z,-0.9
2023-01-28T05:49:05.855Z,-0.9
2023-01-28T05:50:06.271Z,-0.9
2023-01-28T05:51:05.692Z,-0.9
2023-01-28T05:52:06.215Z,-0.9
2023-01-28T05:53:05.691Z,-1
2023-01-28T05:54:06.291Z,-0.9
2023-01-28T05:55:05.822Z,-0.9
2023-01-28T05:56:06.183Z,-0.9
2023-01-28T05:57:05.633Z,-0.9
2023-01-28T05:58:06.226Z,-0.9
2023-01-28T05:59:05.557Z,-0.9
2023-01-28T06:00:06.189Z,-0.9
2023-01-28T06:01:06.431Z,-0.9
2023-01-28T06:02:06.031Z,-0.9
2023-01-28T06:03:06.341Z,-0.9
2023-01-28T06:04:05.842Z,-0.9
2023-01-28T06:05:06.514Z,-0.9
2023-01-28T06:06:06.005Z,-1
2023-01-28T06:07:06.530Z,-0.9
2023-01-28T06:08:05.767Z,-0.9
2023-01-28T06:09:06.235Z,-0.9
2023-01-28T06:10:05.786Z,-0.9
2023-01-28T06:11:06.463Z,-0.9
2023-01-28T06:12:05.903Z,-0.9
2023-01-28T06:13:06.385Z,-0.9
2023-01-28T06:14:05.937Z,-0.9
2023-01-28T06:15:06.613Z,-0.9
2023-01-28T06:16:05.960Z,-0.9
2023-01-28T06:17:06.106Z,-0.9
2023-01-28T06:18:05.876Z,-0.9
2023-01-28T06:19:06.291Z,-0.9
2023-01-28T06:20:05.824Z,-1
2023-01-28T06:21:06.515Z,-0.9
2023-01-28T06:22:05.857Z,-0.9
2023-01-28T06:23:06.233Z,-0.8
2023-01-28T06:24:05.900Z,-0.9
2023-01-28T06:25:06.198Z,-0.9
2023-01-28T06:26:05.793Z,-0.9
2023-01-28T06:27:06.333Z,-0.9
2023-01-28T06:28:05.865Z,-0.8
2023-01-28T06:29:06.374Z,-0.8
2023-01-28T06:30:05.812Z,-0.8
2023-01-28T06:31:06.011Z,-0.8
2023-01-28T06:32:06.531Z,-1
2023-01-28T06:33:05.965Z,-0.8
2023-01-28T06:34:06.458Z,-0.8
2023-01-28T06:35:05.885Z,-0.8
2023-01-28T06:36:06.575Z,-0.8
2023-01-28T06:37:06.124Z,-0.8
2023-01-28T06:38:06.848Z,-0.8
2023-01-28T06:39:06.251Z,-0.8
2023-01-28T06:40:06.604Z,-0.8
2023-01-28T06:41:06.121Z,-0.8
2023-01-28T06:42:05.470Z,-0.8
2023-01-28T06:43:06.296Z,-0.9
2023-01-28T06:44:05.757Z,-0.8
2023-01-28T06:45:06.132Z,-0.8
2023-01-28T06:46:06.574Z,-0.8
2023-01-28T06:47:05.827Z,-1
2023-01-28T06:48:10.791Z,-0.8
2023-01-28T06:49:05.737Z,-1
2023-01-28T06:50:06.230Z,-0.8
2023-01-28T06:51:05.717Z,-0.8
2023-01-28T06:52:06.110Z,-1
2023-01-28T06:53:05.705Z,-0.8
2023-01-28T06:54:06.141Z,-0.8
2023-01-28T06:55:06.488Z,-1
2023-01-28T06:56:05.950Z,-0.8
2023-01-28T06:57:06.497Z,-0.8
2023-01-28T06:58:05.598Z,-0.8
2023-01-28T06:59:06.250Z,-0.8
2023-01-28T07:00:05.929Z,-0.8
2023-01-28T07:01:05.797Z,-0.8
2023-01-28T07:02:06.394Z,-0.8
2023-01-28T07:03:06.184Z,-0.8
2023-01-28T07:04:06.178Z,-0.8
2023-01-28T07:05:05.910Z,-0.8
2023-01-28T07:06:06.363Z,-0.8
2023-01-28T07:07:05.859Z,-0.8
2023-01-28T07:08:06.401Z,-0.8
2023-01-28T07:09:05.789Z,-1
2023-01-28T07:10:06.333Z,-0.8
2023-01-28T07:11:05.931Z,-0.8
2023-01-28T07:12:06.204Z,-0.8
2023-01-28T07:13:05.706Z,-0.8
2023-01-28T07:14:06.201Z,-0.8
2023-01-28T07:15:05.736Z,-0.8
2023-01-28T07:16:05.920Z,-0.8
2023-01-28T07:17:06.468Z,-0.8
2023-01-28T07:18:05.638Z,-0.8
2023-01-28T07:19:06.421Z,-0.8
2023-01-28T07:20:05.884Z,-0.8
2023-01-28T07:21:06.492Z,-0.8
2023-01-28T07:22:05.951Z,-0.8
2023-01-28T07:23:06.416Z,-1
2023-01-28T07:24:06.091Z,-0.8
2023-01-28T07:25:06.501Z,-0.8
2023-01-28T07:26:05.835Z,-0.8
2023-01-28T07:27:06.282Z,-0.8
2023-01-28T07:28:05.903Z,-0.8
2023-01-28T07:29:06.430Z,-0.8
2023-01-28T07:30:06.022Z,-0.8
2023-01-28T07:31:06.953Z,-0.8
2023-01-28T07:32:06.126Z,-0.8
2023-01-28T07:33:06.533Z,-0.8
2023-01-28T07:34:06.056Z,-0.8
2023-01-28T07:35:06.632Z,-0.7
2023-01-28T07:36:05.970Z,-0.7
2023-01-28T07:37:06.391Z,-0.7
2023-01-28T07:38:06.040Z,-0.7
2023-01-28T07:39:06.725Z,-0.7
2023-01-28T07:40:06.055Z,-0.7
2023-01-28T07:41:06.498Z,-0.7
2023-01-28T07:42:05.924Z,-0.7
2023-01-28T07:43:06.249Z,-0.7
2023-01-28T07:44:06.030Z,-0.7
2023-01-28T07:45:06.342Z,-0.7
2023-01-28T07:46:05.793Z,-0.6
2023-01-28T07:47:06.478Z,-0.7
2023-01-28T07:48:05.654Z,-0.7
2023-01-28T07:49:06.259Z,-0.7
2023-01-28T07:50:05.781Z,-0.7
2023-01-28T07:51:06.086Z,-0.7
2023-01-28T07:52:05.913Z,-0.6
2023-01-28T07:53:06.394Z,-0.6
2023-01-28T07:54:05.779Z,-1
2023-01-28T07:55:06.606Z,-0.6
2023-01-28T07:56:06.016Z,-0.6
2023-01-28T07:57:06.395Z,-0.6
2023-01-28T07:58:05.843Z,-0.5
2023-01-28T07:59:06.534Z,-0.6
2023-01-28T08:00:06.265Z,-0.6
2023-01-28T08:01:06.782Z,-0.5
2023-01-28T08:02:06.003Z,-0.6
2023-01-28T08:03:06.394Z,-0.5
2023-01-28T08:04:06.489Z,-0.5
2023-01-28T08:05:06.921Z,-0.5
2023-01-28T08:06:05.843Z,-0.5
2023-01-28T08:07:08.249Z,-0.4
2023-01-28T08:08:05.843Z,-0.4
2023-01-28T08:09:06.655Z,-1
2023-01-28T08:10:06.050Z,-0.4
2023-01-28T08:11:06.333Z,-0.4
2023-01-28T08:12:05.928Z,-0.4
2023-01-28T08:13:06.399Z,-0.4
2023-01-28T08:14:05.915Z,-0.4
2023-01-28T08:15:06.451Z,-0.4
2023-01-28T08:16:06.477Z,-0.3
2023-01-28T08:17:06.473Z,-0.4
2023-01-28T08:18:06.168Z,-0.4
2023-01-28T08:19:05.715Z,-0.3
2023-01-28T08:20:06.064Z,-0.3
2023-01-28T08:21:05.732Z,-0.3
2023-01-28T08:22:06.076Z,-0.2
2023-01-28T08:23:05.859Z,-0.2
2023-01-28T08:24:06.542Z,-0.2
2023-01-28T08:25:05.818Z,-0.3
2023-01-28T08:26:06.515Z,-0.3
2023-01-28T08:27:05.869Z,-0.2
2023-01-28T08:28:06.349Z,-0.3
2023-01-28T08:29:05.656Z,-0.2
2023-01-28T08:30:06.192Z,-0.2
2023-01-28T08:31:06.756Z,-0.2
2023-01-28T08:32:05.958Z,-0.2
2023-01-28T08:33:06.248Z,-0.2
2023-01-28T08:34:06.622Z,-0.2
2023-01-28T08:35:06.150Z,-0.2
2023-01-28T08:36:06.677Z,-0.1
2023-01-28T08:37:05.941Z,-0.2
2023-01-28T08:38:06.480Z,-0.1
2023-01-28T08:39:06.174Z,-0.2
2023-01-28T08:40:05.468Z,-0.1
2023-01-28T08:41:06.191Z,-0.1
2023-01-28T08:42:06.609Z,-0.1
2023-01-28T08:43:05.897Z,-1
2023-01-28T08:44:06.557Z,-0.1
2023-01-28T08:45:06.088Z,-0.1
2023-01-28T08:46:05.979Z,0
2023-01-28T08:47:06.175Z,0
2023-01-28T08:48:05.879Z,0
2023-01-28T08:49:06.248Z,0
2023-01-28T08:50:05.879Z,0
2023-01-28T08:51:06.409Z,0
2023-01-28T08:52:05.932Z,0
2023-01-28T08:53:06.357Z,0
2023-01-28T08:54:05.863Z,0
2023-01-28T08:55:06.466Z,0
2023-01-28T08:56:06.074Z,0
2023-01-28T08:57:06.462Z,0
2023-01-28T08:58:05.849Z,0
2023-01-28T08:59:06.548Z,0
2023-01-28T09:00:06.038Z,0
2023-01-28T09:01:05.957Z,0
2023-01-28T09:02:06.562Z,0
2023-01-28T09:03:08.918Z,0
2023-01-28T09:04:06.639Z,0
2023-01-28T09:05:05.873Z,0.1
2023-01-28T09:06:06.444Z,0.1
2023-01-28T09:07:05.867Z,0.1
2023-01-28T09:08:06.492Z,0.1
2023-01-28T09:09:05.781Z,0
2023-01-28T09:10:06.553Z,0.1
2023-01-28T09:11:06.007Z,0.1
2023-01-28T09:12:06.228Z,0
2023-01-28T09:13:05.716Z,0.1
2023-01-28T09:14:06.285Z,0.1
2023-01-28T09:15:05.614Z,0.1
2023-01-28T09:16:06.520Z,0.2
2023-01-28T09:17:05.872Z,0
2023-01-28T09:18:06.443Z,0.2
2023-01-28T09:19:05.841Z,0.2
2023-01-28T09:20:06.429Z,0.2
2023-01-28T09:21:05.845Z,0.2
2023-01-28T09:22:06.328Z,0.2
2023-01-28T09:23:05.774Z,0.3
2023-01-28T09:24:06.404Z,0.4
2023-01-28T09:25:05.669Z,0
2023-01-28T09:26:06.269Z,0.4
2023-01-28T09:27:06.702Z,0.4
2023-01-28T09:28:06.091Z,0
2023-01-28T09:29:06.578Z,0.4
2023-01-28T09:30:06.205Z,0.5
2023-01-28T09:31:06.908Z,0.5
2023-01-28T09:32:05.967Z,0.6
2023-01-28T09:33:06.701Z,0.5
2023-01-28T09:34:05.994Z,0.6
2023-01-28T09:35:06.563Z,0.5
2023-01-28T09:36:05.838Z,0
2023-01-28T09:37:06.406Z,0.5
2023-01-28T09:38:06.018Z,0.5
2023-01-28T09:39:06.065Z,0
2023-01-28T09:40:06.200Z,0.5
2023-01-28T09:41:06.594Z,0.6
2023-01-28T09:42:06.364Z,0.6
2023-01-28T09:43:05.968Z,0.6
2023-01-28T09:44:06.507Z,0.6
2023-01-28T09:45:05.812Z,0.6
2023-01-28T09:46:05.977Z,0.6
2023-01-28T09:47:06.565Z,0.5
2023-01-28T09:48:05.924Z,0.6
2023-01-28T09:49:06.383Z,0.6
2023-01-28T09:50:05.768Z,0.5
2023-01-28T09:51:06.162Z,0.5
2023-01-28T09:52:05.787Z,0.6
2023-01-28T09:53:06.305Z,0.5
2023-01-28T09:54:05.765Z,0.5
2023-01-28T09:55:06.455Z,0.5
2023-01-28T09:56:05.961Z,0.5
2023-01-28T09:57:06.618Z,0.5
2023-01-28T09:58:06.253Z,0.5
2023-01-28T09:59:05.654Z,0.6
2023-01-28T10:00:06.367Z,0.6
2023-01-28T10:01:06.667Z,0.6
2023-01-28T10:02:06.137Z,0.6
2023-01-28T10:03:06.613Z,0
2023-01-28T10:04:06.276Z,0
2023-01-28T10:05:05.696Z,0.6
2023-01-28T10:06:06.142Z,0.6
2023-01-28T10:07:06.561Z,0
2023-01-28T10:08:06.003Z,0.6
2023-01-28T10:09:06.539Z,0.6
2023-01-28T10:10:06.132Z,0.6
2023-01-28T10:11:06.648Z,0.7
2023-01-28T10:12:06.085Z,0.7
2023-01-28T10:13:06.579Z,0.7
2023-01-28T10:14:06.153Z,0.7
2023-01-28T10:15:06.674Z,0.6
2023-01-28T10:16:06.451Z,0.7
2023-01-28T10:17:06.292Z,0.7
2023-01-28T10:18:20.750Z,0.7
2023-01-28T10:19:06.088Z,0.7
2023-01-28T10:20:06.839Z,0.7
2023-01-28T10:21:06.176Z,0.7
2023-01-28T10:22:06.660Z,0.8
2023-01-28T10:23:06.132Z,0.7
2023-01-28T10:24:06.621Z,0.7
2023-01-28T10:25:06.165Z,0.7
2023-01-28T10:26:06.480Z,0
2023-01-28T10:27:05.741Z,0
2023-01-28T10:28:06.539Z,0.7
2023-01-28T10:29:05.786Z,0.8
2023-01-28T10:30:06.546Z,0.7
2023-01-28T10:31:06.112Z,0.8
2023-01-28T10:32:06.543Z,0.8
2023-01-28T10:33:06.046Z,0.8
2023-01-28T10:34:06.487Z,0
2023-01-28T10:35:06.089Z,0.8
2023-01-28T10:36:06.579Z,0.8
2023-01-28T10:37:05.971Z,0.8
2023-01-28T10:38:06.429Z,0
2023-01-28T10:39:06.006Z,0.8
2023-01-28T10:40:06.394Z,0.8
2023-01-28T10:41:07.966Z,0.8
2023-01-28T10:42:06.580Z,0.8
2023-01-28T10:43:05.975Z,0.8
2023-01-28T10:44:06.488Z,0.8
2023-01-28T10:45:05.946Z,0.8
2023-01-28T10:46:05.957Z,0.8
2023-01-28T10:47:06.327Z,0.8
2023-01-28T10:48:05.727Z,0.8
2023-01-28T10:49:06.582Z,0.9
2023-01-28T10:50:05.980Z,0.9
2023-01-28T10:51:06.613Z,0.9
2023-01-28T10:52:06.038Z,0.9
2023-01-28T10:53:06.663Z,0.9
2023-01-28T10:54:06.053Z,0.8
2023-01-28T10:55:06.522Z,0.8
2023-01-28T10:56:06.029Z,0.8
2023-01-28T10:57:06.452Z,0.8
2023-01-28T10:58:05.827Z,0
2023-01-28T10:59:06.555Z,0.8
2023-01-28T11:00:06.158Z,0.9
2023-01-28T11:01:06.059Z,0.8
2023-01-28T11:02:05.905Z,0.8
2023-01-28T11:03:06.190Z,0.8
2023-01-28T11:04:05.631Z,0.8
2023-01-28T11:05:06.179Z,0.8
2023-01-28T11:06:06.114Z,0.8
2023-01-28T11:07:05.755Z,0.9
2023-01-28T11:08:06.313Z,0.9
2023-01-28T11:09:05.920Z,0.9
2023-01-28T11:10:06.504Z,0.9
2023-01-28T11:11:06.408Z,0.9
2023-01-28T11:12:06.368Z,1
2023-01-28T11:13:06.272Z,0
2023-01-28T11:14:06.545Z,1
2023-01-28T11:15:06.255Z,0.9
2023-01-28T11:16:06.113Z,1
2023-01-28T11:17:06.148Z,1
2023-01-28T11:18:06.113Z,1
2023-01-28T11:19:05.726Z,1
2023-01-28T11:20:06.505Z,1
2023-01-28T11:21:05.820Z,1
2023-01-28T11:22:06.211Z,1
2023-01-28T11:23:06.115Z,1
2023-01-28T11:24:06.042Z,1
2023-01-28T11:25:06.253Z,1
2023-01-28T11:26:05.989Z,1.1
2023-01-28T11:27:06.677Z,1.1
2023-01-28T11:28:06.201Z,1.1
2023-01-28T11:29:06.515Z,1.1
2023-01-28T11:30:05.847Z,1.1
2023-01-28T11:31:06.711Z,1.1
2023-01-28T11:32:06.007Z,1.1
2023-01-28T11:33:06.452Z,1.2
2023-01-28T11:34:05.658Z,1.2
2023-01-28T11:35:06.267Z,1.2
2023-01-28T11:36:06.012Z,1.2
2023-01-28T11:37:06.465Z,1
2023-01-28T11:38:05.932Z,1.2
2023-01-28T11:39:06.236Z,1.2
2023-01-28T11:40:05.951Z,1.2
2023-01-28T11:41:06.473Z,1
2023-01-28T11:42:05.777Z,1.2
2023-01-28T11:43:06.537Z,1.2
2023-01-28T11:44:06.184Z,1.2
2023-01-28T11:45:06.999Z,1.2
2023-01-28T11:46:09.521Z,1.2
2023-01-28T11:47:05.767Z,1.2
2023-01-28T11:48:06.249Z,1
2023-01-28T11:49:05.738Z,1.2
2023-01-28T11:50:06.258Z,1.2
2023-01-28T11:51:06.013Z,1.1
2023-01-28T11:52:06.138Z,1.1
2023-01-28T11:53:11.620Z,1.1
2023-01-28T11:54:06.533Z,1.2
2023-01-28T11:55:05.728Z,1.1
2023-01-28T11:56:06.183Z,1.1
2023-01-28T11:57:05.791Z,1.1
2023-01-28T11:58:06.219Z,1.1
2023-01-28T11:59:05.778Z,1.1
2023-01-28T12:00:06.090Z,1
2023-01-28T12:01:06.139Z,1.1
2023-01-28T12:02:06.584Z,1.1
2023-01-28T12:03:06.145Z,1.1
2023-01-28T12:04:06.803Z,1.1
2023-01-28T12:05:06.186Z,1
2023-01-28T12:07:05.942Z,1.1
2023-01-28T12:08:06.077Z,1.1
2023-01-28T12:09:06.203Z,1.1
2023-01-28T12:10:06.394Z,1.1
2023-01-28T12:11:05.852Z,1
2023-01-28T12:12:08.950Z,1.1
2023-01-28T12:13:06.388Z,1.1
2023-01-28T12:14:06.006Z,1.1
2023-01-28T12:15:06.527Z,1.1
2023-01-28T12:16:06.051Z,1.1
2023-01-28T12:17:05.945Z,1.1
2023-01-28T12:18:05.557Z,1.1
2023-01-28T12:19:06.157Z,1.1
2023-01-28T12:20:06.486Z,1.1
2023-01-28T12:21:06.061Z,1.1
2023-01-28T12:22:06.597Z,1
2023-01-28T12:23:06.062Z,1
2023-01-28T12:24:06.818Z,1
2023-01-28T12:25:06.042Z,1.1
2023-01-28T12:26:06.594Z,1.1
2023-01-28T12:27:06.000Z,1
2023-01-28T12:28:06.479Z,1.1
2023-01-28T12:29:06.035Z,1.1
2023-01-28T12:30:06.620Z,1.1
2023-01-28T12:31:06.919Z,1.2
2023-01-28T12:32:06.473Z,1.1
2023-01-28T12:33:06.351Z,1.1
2023-01-28T12:34:05.892Z,1.1
2023-01-28T12:35:06.524Z,1.1
2023-01-28T12:36:05.939Z,1
2023-01-28T12:37:06.283Z,1
2023-01-28T12:38:05.813Z,1
2023-01-28T12:39:06.351Z,1
2023-01-28T12:40:05.830Z,1
2023-01-28T12:41:06.515Z,1
2023-01-28T12:42:05.865Z,1
2023-01-28T12:43:06.586Z,1
2023-01-28T12:44:06.071Z,0.9
2023-01-28T12:45:06.457Z,0.9
2023-01-28T12:46:06.737Z,1
2023-01-28T12:47:08.375Z,1
2023-01-28T12:48:06.460Z,1
2023-01-28T12:49:06.066Z,1
2023-01-28T12:50:06.434Z,1
2023-01-28T12:51:05.805Z,1
2023-01-28T12:52:06.341Z,1
2023-01-28T12:53:05.905Z,1
2023-01-28T12:54:06.304Z,1
2023-01-28T12:55:05.942Z,1
2023-01-28T12:56:06.246Z,1.1
2023-01-28T12:57:05.921Z,1
2023-01-28T12:58:06.415Z,1
2023-01-28T12:59:05.939Z,1
2023-01-28T13:00:06.467Z,1
2023-01-28T13:01:05.899Z,1
2023-01-28T13:02:06.944Z,1
2023-01-28T13:03:06.377Z,1
2023-01-28T13:04:06.432Z,0
2023-01-28T13:05:05.910Z,1
2023-01-28T13:06:06.501Z,0
2023-01-28T13:07:05.965Z,0.9
2023-01-28T13:08:06.572Z,0.9
2023-01-28T13:09:06.123Z,1
2023-01-28T13:10:06.650Z,0.9
2023-01-28T13:11:06.110Z,0
2023-01-28T13:12:06.609Z,1
2023-01-28T13:13:06.080Z,0.9
2023-01-28T13:14:06.528Z,1
2023-01-28T13:15:05.971Z,0.9
2023-01-28T13:16:06.427Z,0.9
2023-01-28T13:17:05.874Z,1
2023-01-28T13:18:06.192Z,1
2023-01-28T13:19:05.912Z,1
2023-01-28T13:20:06.431Z,1
2023-01-28T13:21:05.863Z,1
2023-01-28T13:22:06.532Z,1
2023-01-28T13:23:05.965Z,1
2023-01-28T13:24:06.778Z,0.9
2023-01-28T13:25:05.945Z,0.9
2023-01-28T13:26:06.512Z,1
2023-01-28T13:27:06.186Z,1
2023-01-28T13:28:06.534Z,1
2023-01-28T13:29:05.913Z,0.9
2023-01-28T13:30:06.519Z,1
2023-01-28T13:31:06.497Z,1
2023-01-28T13:32:05.640Z,1
2023-01-28T13:33:06.229Z,0.9
2023-01-28T13:34:05.850Z,0.9
2023-01-28T13:35:06.334Z,1
2023-01-28T13:36:05.723Z,1
2023-01-28T13:37:08.078Z,0.9
2023-01-28T13:38:06.507Z,0.9
2023-01-28T13:39:06.103Z,1
2023-01-28T13:40:06.654Z,0.9
2023-01-28T13:41:06.137Z,0.9
2023-01-28T13:42:05.747Z,0.9
2023-01-28T13:43:06.232Z,0.9
2023-01-28T13:44:05.750Z,0.8