createdAt,value
2023-04-23T00:02:47.352Z,6.22
2023-04-23T00:07:56.200Z,6.19
2023-04-23T00:13:04.675Z,6.14
2023-04-23T00:18:12.168Z,6.09
2023-04-23T00:23:19.520Z,6.04
2023-04-23T00:28:27.446Z,5.97
2023-04-23T00:33:35.233Z,5.94
2023-04-23T00:38:42.751Z,5.91
2023-04-23T00:43:53.363Z,5.87
2023-04-23T00:49:01.884Z,5.83
2023-04-23T00:54:10.384Z,5.81
2023-04-23T00:59:18.417Z,5.78
2023-04-23T01:04:30.004Z,5.74
2023-04-23T01:09:37.509Z,5.69
2023-04-23T01:14:45.707Z,5.66
2023-04-23T01:19:53.344Z,5.63
2023-04-23T01:25:01.471Z,5.60
2023-04-23T01:30:11.364Z,5.57
2023-04-23T01:35:19.062Z,5.57
2023-04-23T01:40:26.758Z,5.55
2023-04-23T01:45:35.441Z,5.49
2023-04-23T01:50:44.500Z,5.48
2023-04-23T01:55:53.456Z,5.47
2023-04-23T02:01:01.050Z,5.43
2023-04-23T02:06:09.372Z,5.40
2023-04-23T02:11:16.855Z,5.35
2023-04-23T02:16:25.156Z,5.28
2023-04-23T02:21:33.130Z,5.23
2023-04-23T02:26:40.952Z,5.18
2023-04-23T02:31:48.408Z,5.14
2023-04-23T02:36:56.491Z,5.09
2023-04-23T02:42:04.014Z,5.05
2023-04-23T02:47:11.830Z,5.01
2023-04-23T02:52:19.799Z,4.94
2023-04-23T02:57:27.645Z,4.90
2023-04-23T03:02:35.423Z,4.83
2023-04-23T03:07:43.924Z,4.78
2023-04-23T03:12:51.799Z,4.70
2023-04-23T03:17:59.881Z,4.67
2023-04-23T03:23:08.038Z,4.59
2023-04-23T03:28:16.422Z,4.56
2023-04-23T03:33:25.018Z,4.50
2023-04-23T03:38:32.849Z,4.46
2023-04-23T03:43:41.169Z,4.42
2023-04-23T03:49:12.134Z,4.38
2023-04-23T03:54:20.114Z,4.34
2023-04-23T03:59:43.462Z,4.34
2023-04-23T04:04:52.308Z,4.38
2023-04-23T04:10:00.216Z,4.50
2023-04-23T04:15:09.170Z,4.64
2023-04-23T04:20:17.272Z,4.79
2023-04-23T04:25:25.083Z,4.93
2023-04-23T04:30:32.405Z,5.09
2023-04-23T04:35:39.836Z,5.27
2023-04-23T04:40:49.345Z,5.49
2023-04-23T04:45:59.790Z,5.74
2023-04-23T04:51:08.495Z,6.07
2023-04-23T04:56:15.979Z,6.48
2023-04-23T05:01:25.062Z,6.95
2023-04-23T05:06:33.448Z,7.44
2023-04-23T05:11:41.867Z,8.00
2023-04-23T05:16:50.054Z,8.52
2023-04-23T05:21:59.113Z,9.07
2023-04-23T05:27:07.036Z,9.59
2023-04-23T05:32:15.257Z,10.04
2023-04-23T05:37:23.074Z,10.55
2023-04-23T05:42:30.876Z,11.01
2023-04-23T05:47:38.466Z,11.48
2023-04-23T05:52:46.456Z,11.95
2023-04-23T05:57:54.031Z,12.41
2023-04-23T06:03:01.659Z,12.92
2023-04-23T06:08:09.976Z,13.42
2023-04-23T06:13:18.408Z,13.82
2023-04-23T06:18:28.013Z,14.17
2023-04-23T06:23:37.357Z,14.54
2023-04-23T06:28:45.538Z,14.89
2023-04-23T06:34:05.844Z,15.24
2023-04-23T06:39:13.597Z,15.63
2023-04-23T06:44:21.393Z,16.11
2023-04-23T06:49:37.895Z,16.65
2023-04-23T06:54:45.890Z,17.18
2023-04-23T06:59:53.357Z,17.65
2023-04-23T07:05:02.215Z,18.07
2023-04-23T07:10:13.569Z,18.47
2023-04-23T07:15:22.901Z,18.86
2023-04-23T07:20:30.740Z,19.13
2023-04-23T07:25:39.891Z,19.31
2023-04-23T07:30:47.144Z,19.43
2023-04-23T07:35:54.524Z,19.53
2023-04-23T07:41:01.870Z,19.65
2023-04-23T07:46:10.184Z,19.71
2023-04-23T07:51:17.893Z,19.75
2023-04-23T07:56:26.462Z,19.81
2023-04-23T08:01:34.155Z,19.90
2023-04-23T08:06:42.212Z,20.03
2023-04-23T08:11:49.850Z,20.15
2023-04-23T08:16:57.250Z,20.27
2023-04-23T08:22:04.884Z,20.41
2023-04-23T08:27:12.438Z,20.51
2023-04-23T08:32:19.755Z,20.52
2023-04-23T08:37:31.326Z,20.52
2023-04-23T08:42:44.544Z,20.50
2023-04-23T08:47:52.493Z,20.51
2023-04-23T08:53:00.377Z,20.47
2023-04-23T08:58:08.728Z,20.39
2023-04-23T09:03:17.131Z,20.35
2023-04-23T09:08:25.438Z,20.32
2023-04-23T09:13:33.995Z,20.30
2023-04-23T09:18:41.604Z,20.29
2023-04-23T09:23:53.808Z,20.28
2023-04-23T09:29:01.093Z,20.28
2023-04-23T09:34:09.247Z,20.26
2023-04-23T09:39:20.720Z,20.25
2023-04-23T09:44:30.001Z,20.25
2023-04-23T09:49:46.894Z,20.26
2023-04-23T09:54:54.585Z,20.28
2023-04-23T10:00:15.344Z,20.31
2023-04-23T10:05:29.390Z,20.34
2023-04-23T10:10:57.486Z,20.40
2023-04-23T10:16:22.251Z,20.46
2023-04-23T10:21:42.964Z,20.51
2023-04-23T10:27:03.207Z,20.57
2023-04-23T10:32:10.728Z,20.61
2023-04-23T10:37:19.851Z,20.66
2023-04-23T10:42:28.340Z,20.71
2023-04-23T10:47:35.898Z,20.74
2023-04-23T10:52:47.288Z,20.77
2023-04-23T10:58:04.370Z,20.79
2023-04-23T11:03:31.809Z,20.82
2023-04-23T11:08:53.476Z,20.87
2023-04-23T11:14:14.621Z,20.92
2023-04-23T11:19:22.420Z,20.98
2023-04-23T11:24:31.500Z,21.01
2023-04-23T11:29:41.499Z,21.06
2023-04-23T11:34:51.094Z,21.09
2023-04-23T11:39:59.556Z,21.11
2023-04-23T11:45:08.059Z,21.15
2023-04-23T11:50:21.518Z,21.19
2023-04-23T11:55:30.838Z,21.23
2023-04-23T12:00:38.166Z,21.27
2023-04-23T12:05:48.445Z,21.31
2023-04-23T12:10:57.115Z,21.33
2023-04-23T12:16:05.831Z,21.36
2023-04-23T12:21:14.133Z,21.40
2023-04-23T12:26:25.359Z,21.45
2023-04-23T12:31:33.662Z,21.48
2023-04-23T12:36:46.166Z,21.55
2023-04-23T12:41:54.828Z,21.60
2023-04-23T12:47:05.256Z,21.67
2023-04-23T12:52:14.146Z,21.70
2023-04-23T12:57:23.618Z,21.73
2023-04-23T13:02:31.996Z,21.70
2023-04-23T13:07:39.860Z,21.81
2023-04-23T13:12:47.537Z,21.85
2023-04-23T13:17:55.259Z,21.93
2023-04-23T13:23:03.533Z,21.95
2023-04-23T13:28:11.201Z,21.98
2023-04-23T13:33:19.635Z,22.01
2023-04-23T13:38:27.949Z,22.08
2023-04-23T13:43:35.807Z,22.15
2023-04-23T13:48:43.393Z,22.21
2023-04-23T13:53:51.156Z,22.22
2023-04-23T13:59:18.239Z,22.22
2023-04-23T14:04:27.736Z,22.21
2023-04-23T14:09:35.511Z,22.18
2023-04-23T14:14:43.478Z,22.15
2023-04-23T14:19:50.947Z,22.14
2023-04-23T14:25:06.887Z,22.14
2023-04-23T14:30:18.944Z,22.12
2023-04-23T14:35:36.035Z,22.10
2023-04-23T14:40:49.848Z,22.10
2023-04-23T14:45:57.190Z,22.11
2023-04-23T14:51:05.049Z,22.10
2023-04-23T14:56:12.706Z,22.06
2023-04-23T15:01:20.419Z,22.05
2023-04-23T15:06:28.404Z,22.02
2023-04-23T15:11:39.291Z,21.97
2023-04-23T15:16:49.276Z,21.93
2023-04-23T15:21:57.499Z,21.87
2023-04-23T15:27:05.070Z,21.84
2023-04-23T15:32:13.077Z,21.80
2023-04-23T15:37:21.554Z,21.76
2023-04-23T15:42:29.352Z,21.71
2023-04-23T15:47:40.717Z,21.65
2023-04-23T15:52:49.870Z,21.60
2023-04-23T15:57:59.445Z,21.55
2023-04-23T16:03:08.313Z,21.49
2023-04-23T16:08:17.306Z,21.45
2023-04-23T16:13:27.311Z,21.40
2023-04-23T16:18:34.886Z,21.35
2023-04-23T16:23:42.407Z,21.28
2023-04-23T16:28:52.415Z,21.20
2023-04-23T16:34:13.097Z,21.13
2023-04-23T16:39:21.016Z,21.07
2023-04-23T16:44:29.342Z,20.98
2023-04-23T16:49:36.964Z,20.91
2023-04-23T16:54:46.054Z,20.81
2023-04-23T16:59:54.490Z,20.70
2023-04-23T17:05:02.418Z,20.59
2023-04-23T17:10:12.788Z,20.49
2023-04-23T17:15:21.033Z,20.37
2023-04-23T17:20:29.441Z,20.27
2023-04-23T17:25:37.038Z,20.16
2023-04-23T17:30:45.818Z,20.04
2023-04-23T17:35:55.719Z,19.89
2023-04-23T17:41:03.824Z,19.75
2023-04-23T17:46:11.145Z,19.61
2023-04-23T17:51:18.644Z,19.44
2023-04-23T17:56:27.454Z,19.30
2023-04-23T18:01:35.047Z,19.13
2023-04-23T18:06:42.636Z,18.96
2023-04-23T18:11:50.002Z,18.78
2023-04-23T18:16:58.062Z,18.58
2023-04-23T18:22:05.629Z,18.38
2023-04-23T18:27:12.935Z,18.22
2023-04-23T18:32:31.250Z,18.08
2023-04-23T18:37:49.293Z,17.98
2023-04-23T18:42:56.847Z,17.88
2023-04-23T18:48:37.760Z,17.79
2023-04-23T18:53:45.132Z,17.67
2023-04-23T18:58:52.558Z,17.57
2023-04-23T19:04:00.459Z,17.48
2023-04-23T19:09:08.279Z,17.37
2023-04-23T19:14:16.197Z,17.24
2023-04-23T19:19:24.790Z,17.14
2023-04-23T19:24:33.269Z,17.05
2023-04-23T19:29:41.432Z,16.95
2023-04-23T19:34:48.956Z,16.86
2023-04-23T19:39:56.483Z,16.78
2023-04-23T19:45:04.294Z,16.68
2023-04-23T19:50:14.252Z,16.61
2023-04-23T19:55:27.711Z,16.53
2023-04-23T20:00:37.966Z,16.44
2023-04-23T20:05:46.583Z,16.34
2023-04-23T20:10:54.102Z,16.27
2023-04-23T20:16:01.631Z,16.18
2023-04-23T20:21:09.669Z,16.09
2023-04-23T20:26:17.169Z,15.99
2023-04-23T20:31:24.840Z,15.92
2023-04-23T20:36:33.808Z,15.85
2023-04-23T20:41:41.802Z,15.77
2023-04-23T20:46:49.867Z,15.70
2023-04-23T20:51:57.285Z,15.63
2023-04-23T20:57:05.094Z,15.55
2023-04-23T21:02:15.718Z,15.49
2023-04-23T21:07:23.601Z,15.41
2023-04-23T21:12:31.666Z,15.35
2023-04-23T21:17:39.032Z,15.31
2023-04-23T21:22:46.681Z,15.28
2023-04-23T21:27:54.743Z,15.21
2023-04-23T21:33:02.622Z,15.10
2023-04-23T21:38:10.434Z,15.00
2023-04-23T21:43:18.276Z,14.86
2023-04-23T21:48:25.691Z,14.74
2023-04-23T21:53:33.000Z,14.60
2023-04-23T21:58:40.584Z,14.51
2023-04-23T22:03:48.432Z,14.40
2023-04-23T22:08:56.609Z,14.29
2023-04-23T22:14:04.387Z,14.17
2023-04-23T22:19:12.544Z,14.07
2023-04-23T22:24:20.511Z,13.96
2023-04-23T22:29:28.080Z,13.83
2023-04-23T22:34:35.523Z,13.70
2023-04-23T22:39:43.265Z,13.56
2023-04-23T22:44:51.210Z,13.41
2023-04-23T22:49:59.323Z,13.25
2023-04-23T22:55:07.968Z,13.13
2023-04-23T23:00:17.568Z,13.00
2023-04-23T23:05:25.204Z,12.85
2023-04-23T23:10:32.924Z,12.71
2023-04-23T23:15:40.464Z,12.57
2023-04-23T23:20:48.078Z,12.44
2023-04-23T23:25:56.726Z,12.32
2023-04-23T23:31:05.749Z,12.22
2023-04-23T23:36:13.465Z,12.12
2023-04-23T23:41:21.679Z,12.03
2023-04-23T23:46:29.456Z,11.96
2023-04-23T23:51:36.922Z,11.91
2023-04-23T23:56:44.630Z,11.93
